createdAt,value
2016-02-23T00:00:19.263Z,1007.22
2016-02-23T00:01:28.641Z,1007.25
2016-02-23T00:02:34.912Z,1007.25
2016-02-23T00:03:28.678Z,1007.25
2016-02-23T00:04:41.416Z,1007.24
2016-02-23T00:05:47.913Z,1007.28
2016-02-23T00:07:22.384Z,1007.23
2016-02-23T00:08:03.105Z,1007.27
2016-02-23T00:09:03.125Z,1007.22
2016-02-23T00:10:03.158Z,1007.22
2016-02-23T00:11:15.879Z,1007.24
2016-02-23T00:12:15.914Z,1007.23
2016-02-23T00:13:28.853Z,1007.22
2016-02-23T00:14:22.403Z,1007.23
2016-02-23T00:15:37.580Z,1007.24
2016-02-23T00:16:56.802Z,1007.19
2016-02-23T00:17:40.773Z,1007.21
2016-02-23T00:18:59.994Z,1007.27
2016-02-23T00:19:40.810Z,1007.22
2016-02-23T00:20:53.563Z,1007.25
2016-02-23T00:21:40.842Z,1007.22
2016-02-23T00:23:00.037Z,1007.23
2016-02-23T00:23:43.919Z,1007.15
2016-02-23T00:25:09.597Z,1007.2
2016-02-23T00:26:24.777Z,1007.13
2016-02-23T00:27:24.771Z,1007.13
2016-02-23T00:28:24.878Z,1007.19
2016-02-23T00:29:25.393Z,1007.19
2016-02-23T00:30:24.814Z,1007.17
2016-02-23T00:31:44.031Z,1007.19
2016-02-23T00:32:34.172Z,1007.19
2016-02-23T00:33:47.127Z,1007.21
2016-02-23T00:35:08.582Z,1007.22
2016-02-23T00:36:08.583Z,1007.25
2016-02-23T00:37:08.616Z,1007.33
2016-02-23T00:38:21.352Z,1007.3
2016-02-23T00:39:08.635Z,1007.33
2016-02-23T00:40:21.388Z,1007.32
2016-02-23T00:41:08.671Z,1007.29
2016-02-23T00:42:34.354Z,1007.31
2016-02-23T00:43:18.214Z,1007.28
2016-02-23T00:44:43.891Z,1007.22
2016-02-23T00:45:53.457Z,1007.24
2016-02-23T00:46:37.350Z,1007.26
2016-02-23T00:47:37.367Z,1007.29
2016-02-23T00:48:37.387Z,1007.27
2016-02-23T00:49:43.655Z,1007.23
2016-02-23T00:50:37.407Z,1007.21
2016-02-23T00:53:11.803Z,1007.24
2016-02-23T00:54:11.822Z,1007.22
2016-02-23T00:55:26.997Z,1007.25
2016-02-23T00:56:52.689Z,1007.23
2016-02-23T00:58:05.864Z,1007.25
2016-02-23T00:59:15.585Z,1007.25
2016-02-23T01:00:06.557Z,1007.19
2016-02-23T01:02:16.312Z,1007.21
2016-02-23T01:04:31.646Z,1007.26
2016-02-23T01:05:31.648Z,1007.3
2016-02-23T01:07:46.843Z,1007.29
2016-02-23T01:08:46.877Z,1007.28
2016-02-23T01:09:59.615Z,1007.3
2016-02-23T01:10:59.632Z,1007.31
2016-02-23T01:12:06.105Z,1007.29
2016-02-23T01:13:15.670Z,1007.31
2016-02-23T01:13:50.015Z,1007.33
2016-02-23T01:15:27.425Z,1007.32
2016-02-23T01:16:24.412Z,1007.29
2016-02-23T01:17:24.431Z,1007.32
2016-02-23T01:18:39.623Z,1007.33
2016-02-23T01:19:39.626Z,1007.35
2016-02-23T01:20:39.660Z,1007.33
2016-02-23T01:21:52.397Z,1007.37
2016-02-23T01:22:41.087Z,1007.4
2016-02-23T01:23:52.433Z,1007.38
2016-02-23T01:24:42.578Z,1007.39
2016-02-23T01:26:08.267Z,1007.4
2016-02-23T01:27:23.425Z,1007.41
2016-02-23T01:28:23.444Z,1007.4
2016-02-23T01:29:23.463Z,1007.41
2016-02-23T01:30:38.686Z,1007.37
2016-02-23T01:31:38.705Z,1007.38
2016-02-23T01:32:40.130Z,1007.45
2016-02-23T01:33:51.133Z,1007.4
2016-02-23T01:34:49.744Z,1007.39
2016-02-23T01:35:49.731Z,1007.42
2016-02-23T01:36:56.016Z,1007.41
2016-02-23T01:37:49.768Z,1007.41
2016-02-23T01:39:02.521Z,1007.4
2016-02-23T01:39:49.805Z,1007.43
2016-02-23T01:41:09.010Z,1007.37
2016-02-23T01:41:49.826Z,1007.43
2016-02-23T01:43:52.878Z,1007.42
2016-02-23T01:44:52.896Z,1007.45
2016-02-23T01:46:08.087Z,1007.44
2016-02-23T01:47:08.104Z,1007.43
2016-02-23T01:48:08.201Z,1007.45
2016-02-23T01:49:20.876Z,1007.41
2016-02-23T01:50:08.144Z,1007.46
2016-02-23T01:51:33.837Z,1007.45
2016-02-23T01:52:17.947Z,1007.46
2016-02-23T01:53:37.170Z,1007.4
2016-02-23T01:54:22.452Z,1007.43
2016-02-23T01:55:25.517Z,1007.43
2016-02-23T01:56:25.597Z,1007.45
2016-02-23T01:57:38.291Z,1007.47
2016-02-23T01:58:25.556Z,1007.5
2016-02-23T01:59:51.250Z,1007.43
2016-02-23T02:00:54.517Z,1007.49
2016-02-23T02:02:54.585Z,1007.45
2016-02-23T02:03:35.400Z,1007.46
2016-02-23T02:04:54.622Z,1007.43
2016-02-23T02:05:35.438Z,1007.42
2016-02-23T02:07:01.127Z,1007.44
2016-02-23T02:07:57.724Z,1007.43
2016-02-23T02:09:07.289Z,1007.44
2016-02-23T02:10:07.291Z,1007.45
2016-02-23T02:11:22.465Z,1007.46
2016-02-23T02:12:22.485Z,1007.45
2016-02-23T02:13:32.003Z,1007.47
2016-02-23T02:14:35.087Z,1007.47
2016-02-23T02:15:35.104Z,1007.45
2016-02-23T02:16:35.107Z,1007.43
2016-02-23T02:17:35.735Z,1007.46
2016-02-23T02:19:00.815Z,1007.49
2016-02-23T02:19:47.709Z,1007.43
2016-02-23T02:20:44.696Z,1007.46
2016-02-23T02:21:44.715Z,1007.43
2016-02-23T02:23:10.405Z,1007.45
2016-02-23T02:23:44.736Z,1007.44
2016-02-23T02:24:44.754Z,1007.43
2016-02-23T02:25:59.928Z,1007.42
2016-02-23T02:26:59.947Z,1007.4
2016-02-23T02:27:59.965Z,1007.39
2016-02-23T02:28:59.983Z,1007.4
2016-02-23T02:30:12.725Z,1007.38
2016-02-23T02:31:19.213Z,1007.4
2016-02-23T02:32:00.027Z,1007.37
2016-02-23T02:33:00.093Z,1007.39
2016-02-23T02:34:09.643Z,1007.4
2016-02-23T02:35:09.660Z,1007.42
2016-02-23T02:36:09.663Z,1007.38
2016-02-23T02:37:09.682Z,1007.41
2016-02-23T02:38:09.699Z,1007.49
2016-02-23T02:39:15.985Z,1007.45
2016-02-23T02:40:09.721Z,1007.42
2016-02-23T02:41:22.473Z,1007.41
2016-02-23T02:42:09.758Z,1007.44
2016-02-23T02:43:28.995Z,1007.44
2016-02-23T02:45:19.359Z,1007.42
2016-02-23T02:47:53.774Z,1007.51
2016-02-23T02:48:53.792Z,1007.46
2016-02-23T02:49:56.966Z,1007.52
2016-02-23T02:50:56.985Z,1007.51
2016-02-23T02:51:57.003Z,1007.5
2016-02-23T02:53:09.739Z,1007.51
2016-02-23T02:53:57.025Z,1007.49
2016-02-23T02:55:09.777Z,1007.53
2016-02-23T02:55:57.061Z,1007.49
2016-02-23T02:57:09.798Z,1007.48
2016-02-23T02:57:57.691Z,1007.49
2016-02-23T02:58:57.085Z,1007.49
2016-02-23T02:59:57.119Z,1007.46
2016-02-23T03:01:03.261Z,1007.44
2016-02-23T03:02:03.280Z,1007.47
2016-02-23T03:03:22.486Z,1007.46
2016-02-23T03:04:03.302Z,1007.46
2016-02-23T03:05:28.991Z,1007.42
2016-02-23T03:06:03.338Z,1007.43
2016-02-23T03:08:12.859Z,1007.46
2016-02-23T03:10:28.067Z,1007.44
2016-02-23T03:11:28.085Z,1007.49
2016-02-23T03:12:40.826Z,1007.49
2016-02-23T03:13:40.828Z,1007.5
2016-02-23T03:14:28.125Z,1007.46
2016-02-23T03:15:28.128Z,1007.48
2016-02-23T03:16:28.146Z,1007.49
2016-02-23T03:17:28.758Z,1007.48
2016-02-23T03:18:28.776Z,1007.49
2016-02-23T03:19:40.922Z,1007.54
2016-02-23T03:20:28.203Z,1007.54
2016-02-23T03:21:53.897Z,1007.54
2016-02-23T03:22:37.774Z,1007.53
2016-02-23T03:23:37.793Z,1007.51
2016-02-23T03:24:44.076Z,1007.53
2016-02-23T03:25:37.828Z,1007.54
2016-02-23T03:26:37.832Z,1007.53
2016-02-23T03:27:50.584Z,1007.56
2016-02-23T03:28:57.072Z,1007.54
2016-02-23T03:30:03.558Z,1007.56
2016-02-23T03:32:37.911Z,1007.58
2016-02-23T03:33:37.929Z,1007.59
2016-02-23T03:34:37.946Z,1007.57
2016-02-23T03:35:37.950Z,1007.57
2016-02-23T03:36:39.390Z,1007.58
2016-02-23T03:37:57.190Z,1007.58
2016-02-23T03:38:41.035Z,1007.55
2016-02-23T03:40:44.291Z,1007.59
2016-02-23T03:41:38.044Z,1007.6
2016-02-23T03:42:38.046Z,1007.59
2016-02-23T03:43:47.612Z,1007.56
2016-02-23T03:44:47.614Z,1007.56
2016-02-23T03:45:47.633Z,1007.52
2016-02-23T03:46:53.917Z,1007.55
2016-02-23T03:47:53.934Z,1007.49
2016-02-23T03:48:47.688Z,1007.52
2016-02-23T03:49:47.706Z,1007.5
2016-02-23T03:50:47.709Z,1007.56
2016-02-23T03:51:47.728Z,1007.56
2016-02-23T03:52:47.933Z,1007.57
2016-02-23T03:53:47.748Z,1007.57
2016-02-23T03:54:47.767Z,1007.56
2016-02-23T03:56:00.503Z,1007.62
2016-02-23T03:56:47.786Z,1007.58
2016-02-23T03:57:47.806Z,1007.61
2016-02-23T03:58:54.074Z,1007.62
2016-02-23T03:59:47.827Z,1007.64
2016-02-23T04:00:47.830Z,1007.61
2016-02-23T04:01:47.847Z,1007.58
2016-02-23T04:02:50.913Z,1007.63
2016-02-23T04:03:50.931Z,1007.63
2016-02-23T04:04:54.121Z,1007.63
2016-02-23T04:05:54.124Z,1007.63
2016-02-23T04:07:13.346Z,1007.64
2016-02-23T04:07:57.223Z,1007.7
2016-02-23T04:09:16.444Z,1007.67
2016-02-23T04:10:06.588Z,1007.68
2016-02-23T04:11:00.341Z,1007.68
2016-02-23T04:12:00.343Z,1007.7
2016-02-23T04:13:15.643Z,1007.68
2016-02-23T04:14:15.646Z,1007.69
2016-02-23T04:15:15.664Z,1007.67
2016-02-23T04:16:15.682Z,1007.66
2016-02-23T04:17:15.701Z,1007.73
2016-02-23T04:18:15.703Z,1007.73
2016-02-23T04:19:15.721Z,1007.77
2016-02-23T04:20:28.474Z,1007.8
2016-02-23T04:21:15.742Z,1007.81
2016-02-23T04:22:34.964Z,1007.8
2016-02-23T04:23:34.982Z,1007.83
2016-02-23T04:24:35.000Z,1007.83
2016-02-23T04:25:25.159Z,1007.82
2016-02-23T04:26:25.178Z,1007.85
2016-02-23T04:27:50.856Z,1007.84
2016-02-23T04:28:53.952Z,1007.89
2016-02-23T04:29:34.764Z,1007.89
2016-02-23T04:31:00.442Z,1007.86
2016-02-23T04:31:44.335Z,1007.91
2016-02-23T04:32:44.338Z,1007.89
2016-02-23T04:33:44.356Z,1007.96
2016-02-23T04:35:10.030Z,1007.93
2016-02-23T04:35:53.924Z,1007.93
2016-02-23T04:36:53.942Z,1007.94
2016-02-23T04:37:53.944Z,1007.96
2016-02-23T04:39:03.493Z,1007.97
2016-02-23T04:40:03.496Z,1007.94
2016-02-23T04:41:16.265Z,1007.94
2016-02-23T04:42:29.205Z,1007.94
2016-02-23T04:43:38.773Z,1007.9
2016-02-23T04:45:53.966Z,1007.83
2016-02-23T04:46:53.969Z,1007.87
2016-02-23T04:47:57.268Z,1007.84
2016-02-23T04:48:57.286Z,1007.84
2016-02-23T04:49:58.712Z,1007.83
2016-02-23T04:52:12.497Z,1007.76
2016-02-23T04:53:12.517Z,1007.78
2016-02-23T04:55:27.709Z,1007.77
2016-02-23T04:56:27.728Z,1007.77
2016-02-23T04:58:42.939Z,1007.84
2016-02-23T04:59:42.956Z,1007.86
2016-02-23T05:01:08.647Z,1007.85
2016-02-23T05:01:42.977Z,1007.84
2016-02-23T05:03:47.514Z,1007.83
2016-02-23T05:04:47.517Z,1007.84
2016-02-23T05:05:47.535Z,1007.82
2016-02-23T05:06:47.554Z,1007.81
2016-02-23T05:07:47.557Z,1007.84
2016-02-23T05:08:47.591Z,1007.86
2016-02-23T05:09:47.608Z,1007.86
2016-02-23T05:10:47.595Z,1007.88
2016-02-23T05:11:47.630Z,1007.89
2016-02-23T05:12:48.226Z,1007.96
2016-02-23T05:13:47.635Z,1007.97
2016-02-23T05:14:47.654Z,1007.98
2016-02-23T05:15:47.656Z,1007.97
2016-02-23T05:16:47.674Z,1007.96
2016-02-23T05:17:47.677Z,1008
2016-02-23T05:19:00.445Z,1007.99
2016-02-23T05:19:47.760Z,1007.93
2016-02-23T05:21:13.404Z,1007.96
2016-02-23T05:21:47.734Z,1007.97
2016-02-23T05:24:15.725Z,1007.99
2016-02-23T05:25:15.743Z,1007.97
2016-02-23T05:26:15.761Z,1007.98
2016-02-23T05:27:16.373Z,1007.94
2016-02-23T05:28:15.781Z,1007.95
2016-02-23T05:29:15.784Z,1007.98
2016-02-23T05:30:16.412Z,1008.02
2016-02-23T05:31:15.822Z,1007.95
2016-02-23T05:32:15.824Z,1007.96
2016-02-23T05:33:15.842Z,1007.95
2016-02-23T05:34:22.127Z,1007.91
2016-02-23T05:35:16.066Z,1007.93
2016-02-23T05:36:35.085Z,1007.91
2016-02-23T05:37:35.103Z,1007.93
2016-02-23T05:38:15.919Z,1007.96
2016-02-23T05:41:15.957Z,1007.97
2016-02-23T05:42:15.977Z,1007.99
2016-02-23T05:44:28.654Z,1008.03
2016-02-23T05:47:09.521Z,1008.05
2016-02-23T05:48:09.539Z,1008.03
2016-02-23T05:49:22.276Z,1008.01
2016-02-23T05:50:09.560Z,1008.01
2016-02-23T05:51:28.781Z,1008.06
2016-02-23T05:52:12.676Z,1008
2016-02-23T05:53:12.693Z,1008.03
2016-02-23T05:54:22.242Z,1008.03
2016-02-23T05:55:31.792Z,1008.04
2016-02-23T05:56:57.484Z,1008.02
2016-02-23T05:58:07.862Z,1008.03
2016-02-23T05:58:51.740Z,1008.06
2016-02-23T05:59:51.758Z,1008.02
2016-02-23T06:01:04.512Z,1008.05
2016-02-23T06:02:17.467Z,1008.08
2016-02-23T06:03:01.360Z,1008.05
2016-02-23T06:04:23.660Z,1008.1
2016-02-23T06:05:23.663Z,1008.09
2016-02-23T06:06:33.228Z,1008.05
2016-02-23T06:07:33.246Z,1008.1
2016-02-23T06:10:08.520Z,1008.09
2016-02-23T06:12:23.729Z,1008.1
2016-02-23T06:13:23.747Z,1008.09
2016-02-23T06:15:38.940Z,1008.07
2016-02-23T06:16:38.958Z,1008.08
2016-02-23T06:17:38.976Z,1008.08
2016-02-23T06:18:38.980Z,1008.04
2016-02-23T06:19:38.998Z,1008.08
2016-02-23T06:20:39.001Z,1008.1
2016-02-23T06:21:39.018Z,1008.08
2016-02-23T06:22:39.021Z,1008.13
2016-02-23T06:23:39.054Z,1008.12
2016-02-23T06:24:39.057Z,1008.12
2016-02-23T06:25:39.092Z,1008.15
2016-02-23T06:26:39.094Z,1008.17
2016-02-23T06:27:58.303Z,1008.21
2016-02-23T06:28:39.115Z,1008.2
2016-02-23T06:30:04.823Z,1008.23
2016-02-23T06:31:14.342Z,1008.21
2016-02-23T06:32:14.361Z,1008.23
2016-02-23T06:36:07.840Z,1008.28
2016-02-23T06:37:04.812Z,1008.32
2016-02-23T06:38:04.814Z,1008.31
2016-02-23T06:39:17.582Z,1008.33
2016-02-23T06:40:30.522Z,1008.29
2016-02-23T06:42:04.966Z,1008.29
2016-02-23T06:43:30.655Z,1008.29
2016-02-23T06:45:17.177Z,1008.25
2016-02-23T06:46:17.195Z,1008.26
2016-02-23T06:47:17.213Z,1008.3
2016-02-23T06:48:32.435Z,1008.3
2016-02-23T06:49:32.437Z,1008.32
2016-02-23T06:51:47.632Z,1008.3
2016-02-23T06:52:47.667Z,1008.27
2016-02-23T06:55:02.922Z,1008.29
2016-02-23T06:56:02.926Z,1008.26
2016-02-23T06:58:18.148Z,1008.3
2016-02-23T06:59:18.152Z,1008.29
2016-02-23T07:00:18.389Z,1008.36
2016-02-23T07:01:27.938Z,1008.38
2016-02-23T07:02:37.581Z,1008.39
2016-02-23T07:03:59.900Z,1008.38
2016-02-23T07:05:15.090Z,1008.36
2016-02-23T07:06:15.092Z,1008.36
2016-02-23T07:07:15.111Z,1008.32
2016-02-23T07:08:30.316Z,1008.33
2016-02-23T07:09:30.320Z,1008.35
2016-02-23T07:10:30.338Z,1008.34
2016-02-23T07:11:30.355Z,1008.37
2016-02-23T07:12:43.111Z,1008.37
2016-02-23T07:13:30.377Z,1008.38
2016-02-23T07:14:30.396Z,1008.41
2016-02-23T07:15:49.619Z,1008.43
2016-02-23T07:16:30.416Z,1008.49
2016-02-23T07:17:59.171Z,1008.48
2016-02-23T07:18:39.984Z,1008.49
2016-02-23T07:19:39.987Z,1008.49
2016-02-23T07:20:46.273Z,1008.53
2016-02-23T07:21:40.023Z,1008.51
2016-02-23T07:22:55.216Z,1008.55
2016-02-23T07:23:55.234Z,1008.52
2016-02-23T07:26:11.053Z,1008.55
2016-02-23T07:27:11.070Z,1008.59
2016-02-23T07:28:11.073Z,1008.62
2016-02-23T07:29:11.139Z,1008.63
2016-02-23T07:30:11.720Z,1008.62
2016-02-23T07:31:11.129Z,1008.66
2016-02-23T07:32:36.804Z,1008.67
2016-02-23T07:33:20.743Z,1008.69
2016-02-23T07:34:43.042Z,1008.73
2016-02-23T07:35:55.798Z,1008.73
2016-02-23T07:37:05.364Z,1008.77
2016-02-23T07:38:05.381Z,1008.81
2016-02-23T07:39:05.400Z,1008.84
2016-02-23T07:40:05.419Z,1008.79
2016-02-23T07:41:18.172Z,1008.81
2016-02-23T07:42:05.455Z,1008.84
2016-02-23T07:43:31.130Z,1008.78
2016-02-23T07:44:05.477Z,1008.83
2016-02-23T07:45:05.479Z,1008.84
2016-02-23T07:46:24.699Z,1008.83
2016-02-23T07:47:05.530Z,1008.83
2016-02-23T07:48:05.534Z,1008.86
2016-02-23T07:49:14.927Z,1008.88
2016-02-23T07:50:24.493Z,1008.86
2016-02-23T07:51:27.604Z,1008.86
2016-02-23T07:52:37.169Z,1008.88
2016-02-23T07:53:40.266Z,1008.88
2016-02-23T07:54:55.459Z,1008.9
2016-02-23T07:55:55.477Z,1008.9
2016-02-23T07:56:55.496Z,1008.9
2016-02-23T07:58:10.701Z,1008.92
2016-02-23T07:59:10.735Z,1008.89
2016-02-23T08:00:10.754Z,1008.91
2016-02-23T08:01:10.756Z,1008.88
2016-02-23T08:02:23.509Z,1008.91
2016-02-23T08:03:17.059Z,1008.92
2016-02-23T08:04:36.467Z,1008.92
2016-02-23T08:05:10.813Z,1008.9
2016-02-23T08:06:13.925Z,1008.93
2016-02-23T08:07:17.084Z,1008.86
2016-02-23T08:09:32.278Z,1008.88
2016-02-23T08:10:32.296Z,1008.9
2016-02-23T08:11:32.314Z,1008.9
2016-02-23T08:12:32.333Z,1008.91
2016-02-23T08:13:32.350Z,1008.94
2016-02-23T08:14:32.353Z,1008.91
2016-02-23T08:15:32.387Z,1008.97
2016-02-23T08:16:32.390Z,1008.97
2016-02-23T08:17:41.940Z,1008.97
2016-02-23T08:18:41.958Z,1008.99
2016-02-23T08:19:41.977Z,1009
2016-02-23T08:20:42.010Z,1009.04
2016-02-23T08:21:42.013Z,1009.03
2016-02-23T08:22:42.032Z,1008.99
2016-02-23T08:23:42.049Z,1009
2016-02-23T08:24:42.052Z,1009
2016-02-23T08:25:54.807Z,1008.96
2016-02-23T08:26:42.089Z,1009.01
2016-02-23T08:28:01.312Z,1009.05
2016-02-23T08:28:45.238Z,1009.03
2016-02-23T08:30:04.459Z,1009.09
2016-02-23T08:30:45.274Z,1009.08
2016-02-23T08:31:45.292Z,1009.08
2016-02-23T08:32:45.296Z,1009.04
2016-02-23T08:33:45.329Z,1009.08
2016-02-23T08:34:45.331Z,1009.12
2016-02-23T08:35:45.351Z,1009.19
2016-02-23T08:36:58.103Z,1009.21
2016-02-23T08:37:45.400Z,1009.18
2016-02-23T08:38:45.403Z,1009.16
2016-02-23T08:39:45.420Z,1009.18
2016-02-23T08:41:11.114Z,1009.16
2016-02-23T08:41:45.458Z,1009.11
2016-02-23T08:42:45.476Z,1009.14
2016-02-23T08:43:45.494Z,1009.14
2016-02-23T08:44:45.497Z,1009.11
2016-02-23T08:45:58.268Z,1009.14
2016-02-23T08:47:04.739Z,1009.09
2016-02-23T08:47:45.552Z,1009.12
2016-02-23T08:48:45.570Z,1009.12
2016-02-23T08:49:45.588Z,1009.11
2016-02-23T08:51:45.640Z,1009.13
2016-02-23T08:52:45.627Z,1009.13
2016-02-23T08:53:58.383Z,1009.14
2016-02-23T08:54:45.665Z,1009.14
2016-02-23T08:56:00.904Z,1009.15
2016-02-23T08:57:00.907Z,1009.23
2016-02-23T08:58:00.925Z,1009.21
2016-02-23T08:59:07.209Z,1009.23
2016-02-23T09:00:00.962Z,1009.16
2016-02-23T09:01:00.984Z,1009.19
2016-02-23T09:02:13.722Z,1009.23
2016-02-23T09:03:01.006Z,1009.21
2016-02-23T09:04:13.759Z,1009.25
2016-02-23T09:05:01.641Z,1009.23
2016-02-23T09:06:20.284Z,1009.25
2016-02-23T09:07:01.084Z,1009.28
2016-02-23T09:08:26.759Z,1009.27
2016-02-23T09:09:01.105Z,1009.28
2016-02-23T09:10:26.795Z,1009.26
2016-02-23T09:11:29.861Z,1009.31
2016-02-23T09:12:40.020Z,1009.29
2016-02-23T09:13:40.038Z,1009.32
2016-02-23T09:14:40.056Z,1009.28
2016-02-23T09:15:59.278Z,1009.26
2016-02-23T09:16:40.093Z,1009.24
2016-02-23T09:18:05.833Z,1009.26
2016-02-23T09:18:49.708Z,1009.23
2016-02-23T09:20:08.916Z,1009.23
2016-02-23T09:20:49.744Z,1009.25
2016-02-23T09:21:56.029Z,1009.23
2016-02-23T09:22:49.765Z,1009.22
2016-02-23T09:24:15.458Z,1009.24
2016-02-23T09:25:24.790Z,1009.31
2016-02-23T09:26:05.604Z,1009.27
2016-02-23T09:27:05.623Z,1009.29
2016-02-23T09:28:08.682Z,1009.33
2016-02-23T09:29:18.313Z,1009.32
2016-02-23T09:30:18.287Z,1009.24
2016-02-23T09:32:33.455Z,1009.28
2016-02-23T09:33:33.464Z,1009.3
2016-02-23T09:36:14.364Z,1009.27
2016-02-23T09:36:48.707Z,1009.33
2016-02-23T09:38:58.299Z,1009.26
2016-02-23T09:39:58.316Z,1009.3
2016-02-23T09:40:58.973Z,1009.28
2016-02-23T09:41:58.348Z,1009.35
2016-02-23T09:43:11.101Z,1009.4
2016-02-23T09:43:58.992Z,1009.38
2016-02-23T09:45:24.059Z,1009.39
2016-02-23T09:46:07.952Z,1009.4
2016-02-23T09:47:33.641Z,1009.39
2016-02-23T09:48:17.518Z,1009.4
2016-02-23T09:49:36.724Z,1009.38
2016-02-23T09:50:20.633Z,1009.45
2016-02-23T09:51:46.291Z,1009.44
2016-02-23T09:53:01.466Z,1009.41
2016-02-23T09:54:07.783Z,1009.4
2016-02-23T09:55:01.518Z,1009.44
2016-02-23T09:56:01.536Z,1009.48
2016-02-23T09:57:14.291Z,1009.44
2016-02-23T09:58:01.572Z,1009.47
2016-02-23T09:59:27.265Z,1009.48
2016-02-23T10:00:05.518Z,1009.4
2016-02-23T10:01:05.552Z,1009.43
2016-02-23T10:02:20.743Z,1009.41
2016-02-23T10:03:20.745Z,1009.44
2016-02-23T10:04:20.779Z,1009.37
2016-02-23T10:05:27.048Z,1009.42
2016-02-23T10:06:20.815Z,1009.43
2016-02-23T10:07:40.037Z,1009.41
2016-02-23T10:08:24.056Z,1009.44
2016-02-23T10:09:49.636Z,1009.41
2016-02-23T10:10:39.779Z,1009.43
2016-02-23T10:11:33.532Z,1009.42
2016-02-23T10:12:33.628Z,1009.47
2016-02-23T10:13:33.756Z,1009.44
2016-02-23T10:14:33.587Z,1009.46
2016-02-23T10:15:33.606Z,1009.48
2016-02-23T10:16:39.733Z,1009.45
2016-02-23T10:17:55.126Z,1009.47
2016-02-23T10:18:55.145Z,1009.47
2016-02-23T10:19:55.163Z,1009.47
2016-02-23T10:20:55.181Z,1009.55
2016-02-23T10:22:07.937Z,1009.53
2016-02-23T10:22:55.219Z,1009.54
2016-02-23T10:24:20.911Z,1009.51
2016-02-23T10:25:08.007Z,1009.51
2016-02-23T10:26:55.291Z,1009.52
2016-02-23T10:27:55.310Z,1009.51
2016-02-23T10:29:04.905Z,1009.51
2016-02-23T10:31:20.117Z,1009.51
2016-02-23T10:32:20.135Z,1009.49
2016-02-23T10:33:20.154Z,1009.52
2016-02-23T10:34:20.188Z,1009.5
2016-02-23T10:35:20.190Z,1009.49
2016-02-23T10:36:32.943Z,1009.53
2016-02-23T10:37:32.962Z,1009.51
2016-02-23T10:38:45.918Z,1009.45
2016-02-23T10:39:20.264Z,1009.51
2016-02-23T10:40:20.282Z,1009.5
2016-02-23T10:41:33.035Z,1009.53
2016-02-23T10:42:20.318Z,1009.51
2016-02-23T10:43:36.978Z,1009.53
2016-02-23T10:44:36.995Z,1009.55
2016-02-23T10:45:37.030Z,1009.54
2016-02-23T10:46:47.189Z,1009.6
2016-02-23T10:49:02.413Z,1009.64
2016-02-23T10:50:02.431Z,1009.61
2016-02-23T10:51:02.450Z,1009.66
2016-02-23T10:52:02.467Z,1009.67
2016-02-23T10:53:02.502Z,1009.66
2016-02-23T10:54:02.520Z,1009.62
2016-02-23T10:55:28.213Z,1009.69
2016-02-23T10:56:31.419Z,1009.67
2016-02-23T10:57:31.438Z,1009.63
2016-02-23T10:58:31.456Z,1009.7
2016-02-23T10:59:31.489Z,1009.66
2016-02-23T11:00:57.163Z,1009.68
2016-02-23T11:02:06.761Z,1009.69
2016-02-23T11:02:41.107Z,1009.73
2016-02-23T11:03:41.109Z,1009.73
2016-02-23T11:04:50.659Z,1009.68
2016-02-23T11:05:50.677Z,1009.69
2016-02-23T11:06:50.696Z,1009.6
2016-02-23T11:07:50.715Z,1009.69
2016-02-23T11:09:09.935Z,1009.68
2016-02-23T11:10:25.754Z,1009.68
2016-02-23T11:11:06.566Z,1009.61
2016-02-23T11:13:16.137Z,1009.64
2016-02-23T11:15:31.439Z,1009.61
2016-02-23T11:16:31.456Z,1009.58
2016-02-23T11:17:34.616Z,1009.62
2016-02-23T11:18:49.790Z,1009.67
2016-02-23T11:19:49.809Z,1009.61
2016-02-23T11:20:49.827Z,1009.58
2016-02-23T11:21:56.111Z,1009.66
2016-02-23T11:22:56.130Z,1009.61
2016-02-23T11:24:11.335Z,1009.56
2016-02-23T11:25:11.353Z,1009.52
2016-02-23T11:27:27.158Z,1009.49
2016-02-23T11:28:27.192Z,1009.52
2016-02-23T11:29:42.477Z,1009.48
2016-02-23T11:30:42.401Z,1009.54
2016-02-23T11:32:57.657Z,1009.42
2016-02-23T11:33:57.675Z,1009.39
2016-02-23T11:34:57.708Z,1009.38
2016-02-23T11:36:12.883Z,1009.33
2016-02-23T11:37:12.901Z,1009.31
2016-02-23T11:38:12.921Z,1009.38
2016-02-23T11:39:19.207Z,1009.41
2016-02-23T11:40:25.693Z,1009.44
2016-02-23T11:41:12.974Z,1009.36
2016-02-23T11:42:12.993Z,1009.36
2016-02-23T11:43:25.748Z,1009.38
2016-02-23T11:45:47.426Z,1009.3
2016-02-23T11:46:28.226Z,1009.29
2016-02-23T11:47:28.259Z,1009.3
2016-02-23T11:48:28.278Z,1009.28
2016-02-23T11:49:28.295Z,1009.28
2016-02-23T11:50:28.314Z,1009.22
2016-02-23T11:51:41.160Z,1009.24
2016-02-23T11:52:47.554Z,1009.21
2016-02-23T11:53:57.230Z,1009.27
2016-02-23T11:54:57.233Z,1009.25
2016-02-23T11:56:12.470Z,1009.31
2016-02-23T11:57:12.482Z,1009.35
2016-02-23T11:58:12.501Z,1009.39
2016-02-23T11:59:12.520Z,1009.41
2016-02-23T12:00:25.290Z,1009.28
2016-02-23T12:01:25.293Z,1009.37
2016-02-23T12:02:38.265Z,1009.41
2016-02-23T12:03:22.173Z,1009.42
2016-02-23T12:04:41.395Z,1009.47
2016-02-23T12:05:22.195Z,1009.4
2016-02-23T12:06:47.887Z,1009.41
2016-02-23T12:07:31.780Z,1009.39
2016-02-23T12:08:41.502Z,1009.43
2016-02-23T12:10:04.629Z,1009.39
2016-02-23T12:11:20.446Z,1009.32
2016-02-23T12:12:20.465Z,1009.27
2016-02-23T12:13:20.483Z,1009.27
2016-02-23T12:14:21.110Z,1009.36
2016-02-23T12:15:20.566Z,1009.37
2016-02-23T12:16:20.554Z,1009.33
2016-02-23T12:17:33.306Z,1009.38
2016-02-23T12:18:20.591Z,1009.33
2016-02-23T12:19:39.813Z,1009.37
2016-02-23T12:20:23.705Z,1009.33
2016-02-23T12:21:23.740Z,1009.29
2016-02-23T12:22:58.210Z,1009.29
2016-02-23T12:23:58.245Z,1009.28
2016-02-23T12:24:58.262Z,1009.26
2016-02-23T12:25:58.282Z,1009.27
2016-02-23T12:26:58.316Z,1009.21
2016-02-23T12:28:17.524Z,1009.25
2016-02-23T12:29:01.509Z,1009.21
2016-02-23T12:30:01.542Z,1009.25
2016-02-23T12:31:01.561Z,1009.17
2016-02-23T12:32:01.579Z,1009.21
2016-02-23T12:33:11.145Z,1009.19
2016-02-23T12:34:11.162Z,1009.14
2016-02-23T12:35:26.980Z,1009.25
2016-02-23T12:36:26.998Z,1009.18
2016-02-23T12:37:27.016Z,1009.29
2016-02-23T12:38:39.786Z,1009.31
2016-02-23T12:39:39.789Z,1009.26
2016-02-23T12:40:27.088Z,1009.3
2016-02-23T12:41:46.309Z,1009.34
2016-02-23T12:42:30.186Z,1009.28
2016-02-23T12:43:30.205Z,1009.31
2016-02-23T12:44:30.224Z,1009.26
2016-02-23T12:45:42.804Z,1009.3
2016-02-23T12:47:05.462Z,1009.21
2016-02-23T12:47:55.607Z,1009.31
2016-02-23T12:48:55.625Z,1009.45
2016-02-23T12:50:14.846Z,1009.52
2016-02-23T12:50:58.724Z,1009.49
2016-02-23T12:52:17.945Z,1009.48
2016-02-23T12:54:42.532Z,1009.42
2016-02-23T12:55:42.549Z,1009.42
2016-02-23T12:56:55.318Z,1009.37
2016-02-23T12:57:43.196Z,1009.37
2016-02-23T12:58:42.604Z,1009.35
2016-02-23T12:59:55.356Z,1009.27
2016-02-23T13:01:01.845Z,1009.33
2016-02-23T13:02:01.863Z,1009.36
2016-02-23T13:04:36.261Z,1009.35
2016-02-23T13:05:10.605Z,1009.42
2016-02-23T13:07:33.535Z,1009.38
2016-02-23T13:08:20.819Z,1009.35
2016-02-23T13:09:46.509Z,1009.4
2016-02-23T13:11:01.700Z,1009.44
2016-02-23T13:12:01.717Z,1009.45
2016-02-23T13:13:01.735Z,1009.51
2016-02-23T13:14:14.505Z,1009.57
2016-02-23T13:15:01.773Z,1009.55
2016-02-23T13:16:01.791Z,1009.48
2016-02-23T13:17:01.810Z,1009.39
2016-02-23T13:18:27.502Z,1009.42
2016-02-23T13:19:11.377Z,1009.4
2016-02-23T13:20:11.395Z,1009.37
2016-02-23T13:21:11.398Z,1009.38
2016-02-23T13:22:24.169Z,1009.36
2016-02-23T13:23:11.435Z,1009.31
2016-02-23T13:24:30.659Z,1009.34
2016-02-23T13:25:12.893Z,1009.32
2016-02-23T13:27:29.714Z,1009.36
2016-02-23T13:28:29.747Z,1009.36
2016-02-23T13:29:29.765Z,1009.37
2016-02-23T13:30:39.269Z,1009.37
2016-02-23T13:31:39.271Z,1009.37
2016-02-23T13:32:42.462Z,1009.4
2016-02-23T13:34:08.136Z,1009.36
2016-02-23T13:35:23.642Z,1009.33
2016-02-23T13:36:23.707Z,1009.32
2016-02-23T13:37:23.726Z,1009.33
2016-02-23T13:38:23.634Z,1009.38
2016-02-23T13:39:23.652Z,1009.4
2016-02-23T13:40:23.670Z,1009.39