createdAt,value
2022-12-06T00:00:37.903Z,23.43
2022-12-06T00:02:17.665Z,23.43
2022-12-06T00:03:57.442Z,23.44
2022-12-06T00:05:37.214Z,23.43
2022-12-06T00:07:16.966Z,23.43
2022-12-06T00:08:56.743Z,23.42
2022-12-06T00:10:36.503Z,23.44
2022-12-06T00:12:16.274Z,23.44
2022-12-06T00:13:56.045Z,23.43
2022-12-06T00:15:35.809Z,23.44
2022-12-06T00:17:15.580Z,23.43
2022-12-06T00:18:55.344Z,23.44
2022-12-06T00:20:35.115Z,23.43
2022-12-06T00:22:14.867Z,23.44
2022-12-06T00:23:54.642Z,23.44
2022-12-06T00:25:34.404Z,23.44
2022-12-06T00:27:14.183Z,23.43
2022-12-06T00:28:53.933Z,23.44
2022-12-06T00:30:33.718Z,23.43
2022-12-06T00:32:13.526Z,23.43
2022-12-06T00:35:33.049Z,23.44
2022-12-06T00:37:12.785Z,23.43
2022-12-06T00:38:52.548Z,23.44
2022-12-06T00:40:32.313Z,23.44
2022-12-06T00:42:12.094Z,23.44
2022-12-06T00:43:51.860Z,23.43
2022-12-06T00:45:31.615Z,23.44
2022-12-06T00:47:11.381Z,23.44
2022-12-06T00:48:51.152Z,23.43
2022-12-06T00:50:30.921Z,23.44
2022-12-06T00:52:10.683Z,23.43
2022-12-06T00:53:50.449Z,23.44
2022-12-06T00:57:09.992Z,23.43
2022-12-06T00:58:49.821Z,23.39
2022-12-06T01:00:29.517Z,23.44
2022-12-06T01:02:09.290Z,23.44
2022-12-06T01:03:49.071Z,23.43
2022-12-06T01:05:28.820Z,23.44
2022-12-06T01:07:08.603Z,23.44
2022-12-06T01:08:48.367Z,23.44
2022-12-06T01:10:28.119Z,23.44
2022-12-06T01:12:07.892Z,23.43
2022-12-06T01:13:47.653Z,23.44
2022-12-06T01:15:27.433Z,23.43
2022-12-06T01:17:07.193Z,23.43
2022-12-06T01:18:46.983Z,23.44
2022-12-06T01:20:26.724Z,23.43
2022-12-06T01:22:06.500Z,23.43
2022-12-06T01:23:46.251Z,23.34
2022-12-06T01:25:26.031Z,23.44
2022-12-06T01:27:05.801Z,23.44
2022-12-06T01:28:45.565Z,23.44
2022-12-06T01:30:25.354Z,23.44
2022-12-06T01:32:05.093Z,23.43
2022-12-06T01:33:44.877Z,23.44
2022-12-06T01:35:24.629Z,23.44
2022-12-06T01:37:04.405Z,23.43
2022-12-06T01:38:44.166Z,23.44
2022-12-06T01:40:23.928Z,23.44
2022-12-06T01:42:03.699Z,23.44
2022-12-06T01:43:43.489Z,23.44
2022-12-06T01:47:03.002Z,23.43
2022-12-06T01:48:42.776Z,23.25
2022-12-06T01:50:22.544Z,23.43
2022-12-06T01:52:02.306Z,23.43
2022-12-06T01:53:42.107Z,23.44
2022-12-06T01:55:21.856Z,23.43
2022-12-06T01:57:01.641Z,23.43
2022-12-06T01:58:41.370Z,23.44
2022-12-06T02:00:21.144Z,23.43
2022-12-06T02:02:00.890Z,23.43
2022-12-06T02:03:40.686Z,23.43
2022-12-06T02:05:20.464Z,23.43
2022-12-06T02:07:00.219Z,23.43
2022-12-06T02:08:39.980Z,23.43
2022-12-06T02:10:19.742Z,23.43
2022-12-06T02:11:59.503Z,23.42
2022-12-06T02:13:39.286Z,23.21
2022-12-06T02:15:19.051Z,23.43
2022-12-06T02:16:58.813Z,23.43
2022-12-06T02:18:38.579Z,23.43
2022-12-06T02:20:18.347Z,23.43
2022-12-06T02:21:58.103Z,23.43
2022-12-06T02:23:37.876Z,23.43
2022-12-06T02:25:17.662Z,23.43
2022-12-06T02:26:57.418Z,23.43
2022-12-06T02:28:37.179Z,23.43
2022-12-06T02:30:16.951Z,23.43
2022-12-06T02:31:56.715Z,23.43
2022-12-06T02:33:36.479Z,23.42
2022-12-06T02:35:16.253Z,23.43
2022-12-06T02:36:56.024Z,23.42
2022-12-06T02:38:35.841Z,23.3
2022-12-06T02:40:15.550Z,23.43
2022-12-06T02:41:55.313Z,23.43
2022-12-06T02:43:35.102Z,23.43
2022-12-06T02:45:14.861Z,23.43
2022-12-06T02:46:54.621Z,23.43
2022-12-06T02:48:34.382Z,23.43
2022-12-06T02:50:14.155Z,23.43
2022-12-06T02:51:53.928Z,23.43
2022-12-06T02:53:33.697Z,23.43
2022-12-06T02:55:13.453Z,23.43
2022-12-06T02:56:53.217Z,23.43
2022-12-06T02:58:32.986Z,23.43
2022-12-06T03:00:12.763Z,23.42
2022-12-06T03:01:52.520Z,23.41
2022-12-06T03:03:32.299Z,23.43
2022-12-06T03:05:12.062Z,23.43
2022-12-06T03:06:51.837Z,23.43
2022-12-06T03:08:31.607Z,23.43
2022-12-06T03:10:11.372Z,23.43
2022-12-06T03:11:51.130Z,23.43
2022-12-06T03:13:30.911Z,23.43
2022-12-06T03:15:10.677Z,23.43
2022-12-06T03:16:50.445Z,23.43
2022-12-06T03:18:30.205Z,23.43
2022-12-06T03:20:09.975Z,23.43
2022-12-06T03:21:49.736Z,23.42
2022-12-06T03:23:29.501Z,23.43
2022-12-06T03:25:09.281Z,23.43
2022-12-06T03:26:49.044Z,23.41
2022-12-06T03:28:28.805Z,23.43
2022-12-06T03:30:08.563Z,23.43
2022-12-06T03:31:48.336Z,23.43
2022-12-06T03:33:28.098Z,23.43
2022-12-06T03:35:07.881Z,23.43
2022-12-06T03:36:47.652Z,23.43
2022-12-06T03:38:27.421Z,23.43
2022-12-06T03:40:07.199Z,23.43
2022-12-06T03:41:46.950Z,23.43
2022-12-06T03:43:26.701Z,23.43
2022-12-06T03:45:06.490Z,23.43
2022-12-06T03:46:46.249Z,23.42
2022-12-06T03:48:26.013Z,23.42
2022-12-06T03:51:45.532Z,23.4
2022-12-06T03:53:25.309Z,23.44
2022-12-06T03:55:05.069Z,23.43
2022-12-06T03:56:44.838Z,23.43
2022-12-06T03:58:24.586Z,23.43
2022-12-06T04:00:04.362Z,23.43
2022-12-06T04:01:44.139Z,23.43
2022-12-06T04:03:23.891Z,23.43
2022-12-06T04:05:03.656Z,23.43
2022-12-06T04:06:43.422Z,23.43
2022-12-06T04:08:23.163Z,23.43
2022-12-06T04:10:02.954Z,23.43
2022-12-06T04:11:42.710Z,23.42
2022-12-06T04:13:22.486Z,23.42
2022-12-06T04:15:02.235Z,23.41
2022-12-06T04:16:42.000Z,23.43
2022-12-06T04:18:21.755Z,23.43
2022-12-06T04:20:01.522Z,23.43
2022-12-06T04:21:41.297Z,23.43
2022-12-06T04:23:21.072Z,23.43
2022-12-06T04:25:00.829Z,23.43
2022-12-06T04:26:40.612Z,23.43
2022-12-06T04:28:20.364Z,23.43
2022-12-06T04:30:00.137Z,23.43
2022-12-06T04:31:39.899Z,23.43
2022-12-06T04:33:19.631Z,23.43
2022-12-06T04:34:59.412Z,23.42
2022-12-06T04:36:39.177Z,23.43
2022-12-06T04:38:18.943Z,23.42
2022-12-06T04:39:58.706Z,23.39
2022-12-06T04:41:38.457Z,23.42
2022-12-06T04:44:58.007Z,23.43
2022-12-06T04:46:37.765Z,23.43
2022-12-06T04:48:17.587Z,23.43
2022-12-06T04:49:57.295Z,23.43
2022-12-06T04:51:37.061Z,23.43
2022-12-06T04:53:16.822Z,23.43
2022-12-06T04:54:56.575Z,23.43
2022-12-06T04:56:36.361Z,23.43
2022-12-06T04:58:16.100Z,23.43
2022-12-06T04:59:55.875Z,23.42
2022-12-06T05:01:35.646Z,23.42
2022-12-06T05:03:15.413Z,23.19
2022-12-06T05:04:55.161Z,23.43
2022-12-06T05:06:34.936Z,23.43
2022-12-06T05:08:14.741Z,23.42
2022-12-06T05:09:54.446Z,23.42
2022-12-06T05:11:34.226Z,23.43
2022-12-06T05:13:13.995Z,23.43
2022-12-06T05:14:53.738Z,23.43
2022-12-06T05:16:33.512Z,23.42
2022-12-06T05:18:13.275Z,23.43
2022-12-06T05:19:53.050Z,23.43
2022-12-06T05:21:32.808Z,23.43
2022-12-06T05:23:12.575Z,23.42
2022-12-06T05:24:52.372Z,23.42
2022-12-06T05:26:32.120Z,23.39
2022-12-06T05:28:11.863Z,23.43
2022-12-06T05:29:51.631Z,23.43
2022-12-06T05:31:31.404Z,23.42
2022-12-06T05:33:11.164Z,23.43
2022-12-06T05:34:50.908Z,23.43
2022-12-06T05:36:30.694Z,23.43
2022-12-06T05:38:10.453Z,23.43
2022-12-06T05:39:50.197Z,23.43
2022-12-06T05:41:29.984Z,23.43
2022-12-06T05:43:09.744Z,23.43
2022-12-06T05:44:49.511Z,23.42
2022-12-06T05:46:29.261Z,23.42
2022-12-06T05:48:09.038Z,23.43
2022-12-06T05:49:48.799Z,23.41
2022-12-06T05:51:28.624Z,23.43
2022-12-06T05:53:08.349Z,23.43
2022-12-06T05:54:48.091Z,23.43
2022-12-06T05:56:27.867Z,23.43
2022-12-06T05:58:07.607Z,23.42
2022-12-06T05:59:47.381Z,23.43
2022-12-06T06:01:27.151Z,23.43
2022-12-06T06:03:06.915Z,23.43
2022-12-06T06:04:46.688Z,23.43
2022-12-06T06:06:26.430Z,23.43
2022-12-06T06:08:06.264Z,23.43
2022-12-06T06:09:45.965Z,23.43
2022-12-06T06:11:25.722Z,23.42
2022-12-06T06:13:05.504Z,23.41
2022-12-06T06:14:45.253Z,23.43
2022-12-06T06:16:25.025Z,23.43
2022-12-06T06:18:04.787Z,23.43
2022-12-06T06:19:44.616Z,23.43
2022-12-06T06:21:24.316Z,23.43
2022-12-06T06:23:04.079Z,23.43
2022-12-06T06:24:43.867Z,23.43
2022-12-06T06:26:23.605Z,23.43
2022-12-06T06:28:03.376Z,23.43
2022-12-06T06:29:43.142Z,23.43
2022-12-06T06:33:02.666Z,23.43
2022-12-06T06:34:42.445Z,23.43
2022-12-06T06:36:22.219Z,23.43
2022-12-06T06:38:01.955Z,23.19
2022-12-06T06:39:41.726Z,23.44
2022-12-06T06:41:21.494Z,23.44
2022-12-06T06:43:01.250Z,23.43
2022-12-06T06:44:41.019Z,23.44
2022-12-06T06:46:20.785Z,23.42
2022-12-06T06:48:00.548Z,23.4
2022-12-06T06:49:40.313Z,23.39
2022-12-06T06:51:20.080Z,23.39
2022-12-06T06:52:59.831Z,23.39
2022-12-06T06:54:39.605Z,23.38
2022-12-06T06:56:19.373Z,23.38
2022-12-06T06:57:59.122Z,23.38
2022-12-06T06:59:38.905Z,23.37
2022-12-06T07:01:18.738Z,23.3
2022-12-06T07:02:58.433Z,23.37
2022-12-06T07:04:38.278Z,23.38
2022-12-06T07:06:17.996Z,23.38
2022-12-06T07:07:57.713Z,23.38
2022-12-06T07:09:37.519Z,23.38
2022-12-06T07:11:17.252Z,23.37
2022-12-06T07:12:56.997Z,23.39
2022-12-06T07:14:36.771Z,23.39
2022-12-06T07:16:16.542Z,23.4
2022-12-06T07:17:56.342Z,23.4
2022-12-06T07:19:36.065Z,23.4
2022-12-06T07:21:15.839Z,23.4
2022-12-06T07:22:55.602Z,23.41
2022-12-06T07:24:35.371Z,23.39
2022-12-06T07:26:15.131Z,23.44
2022-12-06T07:27:54.891Z,23.45
2022-12-06T07:29:34.658Z,23.46
2022-12-06T07:31:14.423Z,23.46
2022-12-06T07:32:54.179Z,23.48
2022-12-06T07:34:33.973Z,23.5
2022-12-06T07:36:13.777Z,23.5
2022-12-06T07:37:53.491Z,23.51
2022-12-06T07:39:33.328Z,23.51
2022-12-06T07:41:13.022Z,23.52
2022-12-06T07:42:52.780Z,23.53
2022-12-06T07:44:32.558Z,23.54
2022-12-06T07:46:12.322Z,23.57
2022-12-06T07:47:52.092Z,23.59
2022-12-06T07:49:31.865Z,23.34
2022-12-06T07:51:11.628Z,23.6
2022-12-06T07:52:51.416Z,23.6
2022-12-06T07:54:31.171Z,23.61
2022-12-06T07:56:10.927Z,23.63
2022-12-06T07:57:50.679Z,23.63
2022-12-06T07:59:30.459Z,23.65
2022-12-06T08:01:10.250Z,23.67
2022-12-06T08:02:49.984Z,23.7
2022-12-06T08:04:29.743Z,23.74
2022-12-06T08:06:09.505Z,23.76
2022-12-06T08:07:49.292Z,23.79
2022-12-06T08:09:29.126Z,23.83
2022-12-06T08:11:08.819Z,23.86
2022-12-06T08:12:48.589Z,23.87
2022-12-06T08:14:28.383Z,23.64
2022-12-06T08:16:08.129Z,23.9
2022-12-06T08:17:47.897Z,23.89
2022-12-06T08:19:27.671Z,23.91
2022-12-06T08:21:07.431Z,23.91
2022-12-06T08:22:47.214Z,23.95
2022-12-06T08:24:27.031Z,23.95
2022-12-06T08:26:06.740Z,23.94
2022-12-06T08:27:46.501Z,23.96
2022-12-06T08:29:26.352Z,24
2022-12-06T08:31:06.051Z,24.01
2022-12-06T08:32:45.811Z,24
2022-12-06T08:34:25.581Z,24
2022-12-06T08:36:05.390Z,24.01
2022-12-06T08:37:45.110Z,23.99
2022-12-06T08:39:24.887Z,23.78
2022-12-06T08:41:04.645Z,24.03
2022-12-06T08:42:44.410Z,24.01
2022-12-06T08:44:24.275Z,23.99
2022-12-06T08:46:03.946Z,24
2022-12-06T08:47:43.707Z,24.09
2022-12-06T08:49:23.468Z,24.07
2022-12-06T08:51:03.256Z,24.08
2022-12-06T08:52:43.021Z,24.1
2022-12-06T08:54:22.783Z,24.15
2022-12-06T08:56:02.577Z,24.17
2022-12-06T08:57:42.329Z,24.16
2022-12-06T08:59:22.092Z,24.21
2022-12-06T09:01:01.875Z,24.28
2022-12-06T09:02:41.648Z,24.35
2022-12-06T09:04:21.402Z,24.27
2022-12-06T09:06:01.188Z,24.5
2022-12-06T09:07:40.936Z,24.57
2022-12-06T09:09:20.768Z,24.58
2022-12-06T09:12:40.263Z,24.71
2022-12-06T09:14:20.022Z,24.75
2022-12-06T09:15:59.801Z,24.79
2022-12-06T09:17:39.569Z,24.91
2022-12-06T09:19:19.346Z,25
2022-12-06T09:20:59.107Z,25.1
2022-12-06T09:22:38.877Z,25.18
2022-12-06T09:24:18.636Z,25.26
2022-12-06T09:25:58.432Z,25.25
2022-12-06T09:27:38.182Z,25.26
2022-12-06T09:29:17.969Z,25.23
2022-12-06T09:30:57.718Z,25.23
2022-12-06T09:32:37.566Z,25.17
2022-12-06T09:34:17.250Z,25.18
2022-12-06T09:35:57.085Z,25.21
2022-12-06T09:37:36.878Z,25.2
2022-12-06T09:39:16.554Z,25.16
2022-12-06T09:40:56.343Z,25.14
2022-12-06T09:42:36.109Z,25.12
2022-12-06T09:44:15.885Z,25.16
2022-12-06T09:45:55.639Z,25.21
2022-12-06T09:47:35.442Z,25.25
2022-12-06T09:49:15.196Z,25.77
2022-12-06T09:50:54.955Z,25.38
2022-12-06T09:52:34.730Z,25.39
2022-12-06T09:54:14.504Z,25.4
2022-12-06T09:55:54.259Z,25.23
2022-12-06T09:57:34.030Z,25.4
2022-12-06T09:59:13.892Z,25.47
2022-12-06T10:00:53.576Z,25.55
2022-12-06T10:02:33.349Z,25.47
2022-12-06T10:04:13.113Z,25.37
2022-12-06T10:05:52.893Z,25.34
2022-12-06T10:07:32.823Z,25.31
2022-12-06T10:10:52.198Z,25.3
2022-12-06T10:12:31.971Z,25.32
2022-12-06T10:14:11.737Z,25.32
2022-12-06T10:15:51.486Z,25.3
2022-12-06T10:17:31.286Z,25.28
2022-12-06T10:19:11.037Z,25.28
2022-12-06T10:20:50.821Z,25.29
2022-12-06T10:22:30.577Z,25.31
2022-12-06T10:24:10.439Z,25.39
2022-12-06T10:25:50.120Z,25.45
2022-12-06T10:27:29.889Z,25.46
2022-12-06T10:29:09.680Z,25.53
2022-12-06T10:30:49.450Z,25.6
2022-12-06T10:32:29.193Z,25.7
2022-12-06T10:34:09.050Z,25.67
2022-12-06T10:35:48.878Z,25.7
2022-12-06T10:37:28.501Z,25.65
2022-12-06T10:39:08.246Z,25.63
2022-12-06T10:40:48.034Z,25.6
2022-12-06T10:42:27.796Z,25.64
2022-12-06T10:44:07.557Z,25.61
2022-12-06T10:45:47.325Z,25.6
2022-12-06T10:47:27.096Z,25.58
2022-12-06T10:49:06.887Z,25.74
2022-12-06T10:50:46.645Z,25.91
2022-12-06T10:52:26.404Z,25.68
2022-12-06T10:55:45.950Z,25.53
2022-12-06T10:57:25.720Z,25.47
2022-12-06T10:59:05.490Z,25.45
2022-12-06T11:00:45.262Z,25.45
2022-12-06T11:02:25.031Z,25.42
2022-12-06T11:04:04.793Z,25.44
2022-12-06T11:05:44.561Z,25.45
2022-12-06T11:07:24.351Z,25.42
2022-12-06T11:09:04.113Z,25.41
2022-12-06T11:10:43.871Z,25.47
2022-12-06T11:12:23.637Z,25.27
2022-12-06T11:14:03.503Z,25.58
2022-12-06T11:15:43.189Z,25.64
2022-12-06T11:17:22.963Z,25.61
2022-12-06T11:19:02.712Z,25.59
2022-12-06T11:20:42.500Z,25.58
2022-12-06T11:22:22.276Z,25.53
2022-12-06T11:24:02.041Z,25.51
2022-12-06T11:25:41.808Z,25.55
2022-12-06T11:27:21.572Z,25.63
2022-12-06T11:29:01.353Z,25.65
2022-12-06T11:30:41.115Z,25.68
2022-12-06T11:32:20.935Z,25.63
2022-12-06T11:34:00.645Z,25.6
2022-12-06T11:35:40.417Z,25.6
2022-12-06T11:37:20.220Z,25.53
2022-12-06T11:38:59.951Z,25.57
2022-12-06T11:40:39.722Z,25.51
2022-12-06T11:42:19.501Z,25.49
2022-12-06T11:43:59.274Z,25.53
2022-12-06T11:45:39.032Z,25.49
2022-12-06T11:47:18.800Z,25.44
2022-12-06T11:48:58.582Z,25.4
2022-12-06T11:50:38.348Z,25.57
2022-12-06T11:52:18.122Z,25.4
2022-12-06T11:53:57.877Z,25.32
2022-12-06T11:55:37.661Z,25.27
2022-12-06T11:57:17.424Z,25.25
2022-12-06T11:58:57.203Z,25.26
2022-12-06T12:00:36.975Z,25.25
2022-12-06T12:02:16.816Z,25.29
2022-12-06T12:03:56.497Z,25.11
2022-12-06T12:05:36.339Z,25.49
2022-12-06T12:07:16.058Z,25.5
2022-12-06T12:08:55.813Z,25.6
2022-12-06T12:10:35.593Z,25.67
2022-12-06T12:12:15.355Z,25.6
2022-12-06T12:13:55.136Z,25.56
2022-12-06T12:17:14.655Z,25.58
2022-12-06T12:18:54.443Z,25.56
2022-12-06T12:20:34.198Z,25.62
2022-12-06T12:22:13.971Z,25.62
2022-12-06T12:23:53.752Z,25.55
2022-12-06T12:25:33.525Z,25.51
2022-12-06T12:27:13.279Z,25.52
2022-12-06T12:28:53.061Z,25.43
2022-12-06T12:30:32.929Z,25.38
2022-12-06T12:32:12.587Z,25.44
2022-12-06T12:33:52.374Z,25.47
2022-12-06T12:35:32.134Z,25.51
2022-12-06T12:37:11.908Z,25.51
2022-12-06T12:38:51.677Z,25.45
2022-12-06T12:40:31.451Z,25.39
2022-12-06T12:42:11.215Z,25.41
2022-12-06T12:43:50.982Z,25.38
2022-12-06T12:45:30.769Z,25.34
2022-12-06T12:47:10.515Z,25.34
2022-12-06T12:48:50.314Z,25.36
2022-12-06T12:50:30.073Z,25.51
2022-12-06T12:52:09.853Z,25.43
2022-12-06T12:53:49.612Z,25.33
2022-12-06T12:55:29.376Z,25.17
2022-12-06T12:57:09.138Z,25.3
2022-12-06T12:58:48.909Z,25.26
2022-12-06T13:00:28.691Z,25.22
2022-12-06T13:02:08.491Z,25.19
2022-12-06T13:03:48.228Z,25.18
2022-12-06T13:05:27.987Z,25.17
2022-12-06T13:07:07.762Z,25.15
2022-12-06T13:08:47.529Z,25.15
2022-12-06T13:10:27.315Z,25.12
2022-12-06T13:12:07.069Z,25.08
2022-12-06T13:13:46.828Z,25.04
2022-12-06T13:15:26.605Z,25.02
2022-12-06T13:17:06.358Z,25
2022-12-06T13:20:25.895Z,24.86
2022-12-06T13:22:05.675Z,24.98
2022-12-06T13:23:45.448Z,24.96
2022-12-06T13:25:25.194Z,24.94
2022-12-06T13:27:04.971Z,24.93
2022-12-06T13:28:44.723Z,24.9
2022-12-06T13:30:24.553Z,24.89
2022-12-06T13:32:04.253Z,24.89
2022-12-06T13:33:44.027Z,24.86
2022-12-06T13:35:23.795Z,24.84
2022-12-06T13:37:03.612Z,24.81
2022-12-06T13:38:43.340Z,24.79
2022-12-06T13:40:23.084Z,24.76
2022-12-06T13:42:02.860Z,24.75
2022-12-06T13:43:42.632Z,24.74
2022-12-06T13:45:22.395Z,24.58
2022-12-06T13:47:02.164Z,24.75
2022-12-06T13:48:41.938Z,24.75
2022-12-06T13:50:21.687Z,24.72
2022-12-06T13:52:01.455Z,24.76
2022-12-06T13:53:41.224Z,24.74
2022-12-06T13:55:20.997Z,24.75
2022-12-06T13:57:00.765Z,24.75
2022-12-06T13:58:40.514Z,24.74
2022-12-06T14:00:20.293Z,24.73
2022-12-06T14:02:00.079Z,24.73
2022-12-06T14:03:39.831Z,24.71
2022-12-06T14:05:19.640Z,24.69
2022-12-06T14:06:59.353Z,24.66
2022-12-06T14:08:39.114Z,24.63
2022-12-06T14:10:18.889Z,24.65
2022-12-06T14:11:58.668Z,24.63
2022-12-06T14:13:38.417Z,24.6
2022-12-06T14:15:18.186Z,24.59
2022-12-06T14:16:57.965Z,24.56
2022-12-06T14:18:37.792Z,24.56
2022-12-06T14:20:17.470Z,24.54
2022-12-06T14:21:57.261Z,24.51
2022-12-06T14:23:37.011Z,24.51
2022-12-06T14:25:16.780Z,24.5
2022-12-06T14:26:56.533Z,24.48
2022-12-06T14:28:36.310Z,24.47
2022-12-06T14:30:16.082Z,24.44
2022-12-06T14:31:55.853Z,24.43
2022-12-06T14:33:35.606Z,24.17
2022-12-06T14:35:15.387Z,24.39
2022-12-06T14:36:55.142Z,24.37
2022-12-06T14:38:34.893Z,24.35
2022-12-06T14:40:14.657Z,24.34
2022-12-06T14:41:54.423Z,24.32
2022-12-06T14:43:34.193Z,24.3
2022-12-06T14:45:13.952Z,24.29
2022-12-06T14:46:53.713Z,24.27
2022-12-06T14:48:33.492Z,24.24
2022-12-06T14:50:13.237Z,24.23
2022-12-06T14:51:53.057Z,24.22
2022-12-06T14:53:32.774Z,24.21
2022-12-06T14:55:12.553Z,24.19
2022-12-06T14:56:52.311Z,24.13
2022-12-06T14:58:32.065Z,24.16
2022-12-06T15:00:11.827Z,24.16
2022-12-06T15:01:51.602Z,24.14
2022-12-06T15:03:31.389Z,24.13
2022-12-06T15:05:11.116Z,24.12
2022-12-06T15:06:50.887Z,24.11
2022-12-06T15:08:30.659Z,24.14
2022-12-06T15:10:10.427Z,24.14
2022-12-06T15:11:50.182Z,24.13
2022-12-06T15:13:29.945Z,24.13
2022-12-06T15:15:09.719Z,24.13
2022-12-06T15:16:49.511Z,24.12
2022-12-06T15:18:29.248Z,24.11
2022-12-06T15:20:09.004Z,24.09
2022-12-06T15:21:48.759Z,24.11
2022-12-06T15:23:28.539Z,24.11
2022-12-06T15:25:08.300Z,24.1
2022-12-06T15:26:48.060Z,24.1
2022-12-06T15:28:27.817Z,24.09
2022-12-06T15:30:07.593Z,24.09
2022-12-06T15:31:47.358Z,24.08
2022-12-06T15:33:27.121Z,24.08
2022-12-06T15:35:06.885Z,24.08
2022-12-06T15:36:46.657Z,24.07
2022-12-06T15:38:26.409Z,24.07
2022-12-06T15:40:06.166Z,24.06
2022-12-06T15:41:45.931Z,24.06
2022-12-06T15:43:25.719Z,24.04
2022-12-06T15:45:05.467Z,23.87
2022-12-06T15:46:45.255Z,24.06
2022-12-06T15:48:25.005Z,24.05
2022-12-06T15:50:04.767Z,24.05
2022-12-06T15:51:44.531Z,24.04
2022-12-06T15:53:24.294Z,24.03
2022-12-06T15:55:04.048Z,24.03
2022-12-06T15:56:43.827Z,24.03
2022-12-06T15:58:23.595Z,24.03
2022-12-06T16:00:03.351Z,24.03
2022-12-06T16:01:43.102Z,24.02
2022-12-06T16:03:22.876Z,24.02
2022-12-06T16:05:02.631Z,24.02
2022-12-06T16:06:42.407Z,24.01
2022-12-06T16:08:22.155Z,23.74
2022-12-06T16:10:02.058Z,24.01
2022-12-06T16:11:41.701Z,24.01
2022-12-06T16:13:21.460Z,24
2022-12-06T16:15:01.225Z,24
2022-12-06T16:16:41.001Z,24
2022-12-06T16:18:20.746Z,24
2022-12-06T16:20:00.525Z,24
2022-12-06T16:21:40.287Z,23.99
2022-12-06T16:23:20.069Z,23.99
2022-12-06T16:24:59.813Z,23.99
2022-12-06T16:26:39.566Z,23.99
2022-12-06T16:28:19.347Z,23.98
2022-12-06T16:29:59.108Z,23.97
2022-12-06T16:31:38.875Z,23.87
2022-12-06T16:33:18.691Z,23.98
2022-12-06T16:34:58.390Z,23.97
2022-12-06T16:36:38.154Z,23.97
2022-12-06T16:38:17.953Z,23.97
2022-12-06T16:39:57.692Z,23.97
2022-12-06T16:43:17.261Z,23.96
2022-12-06T16:44:57.007Z,23.96
2022-12-06T16:46:36.768Z,23.96
2022-12-06T16:49:56.273Z,23.96
2022-12-06T16:51:36.037Z,23.95
2022-12-06T16:53:15.805Z,23.94
2022-12-06T16:54:55.569Z,23.9
2022-12-06T16:56:35.376Z,23.95
2022-12-06T16:58:15.104Z,23.95
2022-12-06T16:59:54.902Z,23.94
2022-12-06T17:01:34.631Z,23.94
2022-12-06T17:03:14.380Z,23.93
2022-12-06T17:04:54.141Z,23.93
2022-12-06T17:06:33.922Z,23.93
2022-12-06T17:08:13.681Z,23.93
2022-12-06T17:09:53.437Z,23.93
2022-12-06T17:11:33.197Z,23.93
2022-12-06T17:13:12.979Z,23.92
2022-12-06T17:14:52.725Z,23.92
2022-12-06T17:16:32.512Z,23.91
2022-12-06T17:18:12.273Z,23.9
2022-12-06T17:19:52.056Z,23.91
2022-12-06T17:21:31.787Z,23.92
2022-12-06T17:23:11.615Z,23.91
2022-12-06T17:24:51.320Z,23.91
2022-12-06T17:26:31.082Z,23.91
2022-12-06T17:28:10.852Z,23.91
2022-12-06T17:29:50.627Z,23.91
2022-12-06T17:31:30.369Z,23.9
2022-12-06T17:33:10.161Z,23.9
2022-12-06T17:34:49.960Z,23.9
2022-12-06T17:36:29.679Z,23.9
2022-12-06T17:38:09.432Z,23.9
2022-12-06T17:39:49.189Z,23.89
2022-12-06T17:41:28.952Z,23.88
2022-12-06T17:43:08.728Z,23.68
2022-12-06T17:44:48.510Z,23.89
2022-12-06T17:46:28.251Z,23.89
2022-12-06T17:48:08.021Z,23.89
2022-12-06T17:49:47.781Z,23.89
2022-12-06T17:51:27.552Z,23.89
2022-12-06T17:53:07.304Z,23.88
2022-12-06T17:54:47.089Z,23.88
2022-12-06T17:56:26.855Z,23.88
2022-12-06T17:58:06.620Z,23.88
2022-12-06T17:59:46.370Z,23.88
2022-12-06T18:01:26.140Z,23.88
2022-12-06T18:03:05.897Z,23.87
2022-12-06T18:04:45.817Z,23.87
2022-12-06T18:06:25.514Z,23.69
2022-12-06T18:08:05.332Z,23.87
2022-12-06T18:09:45.123Z,23.87
2022-12-06T18:11:24.804Z,23.86
2022-12-06T18:13:04.606Z,23.86
2022-12-06T18:14:44.523Z,23.86
2022-12-06T18:16:24.152Z,23.86
2022-12-06T18:18:03.916Z,23.86
2022-12-06T18:19:43.799Z,23.86
2022-12-06T18:21:23.510Z,23.86
2022-12-06T18:23:03.210Z,23.86
2022-12-06T18:24:43.019Z,23.85
2022-12-06T18:26:22.760Z,23.85
2022-12-06T18:28:02.447Z,23.85
2022-12-06T18:29:42.351Z,23.78
2022-12-06T18:31:21.889Z,23.85
2022-12-06T18:33:01.889Z,23.85
2022-12-06T18:34:41.674Z,23.85
2022-12-06T18:36:21.193Z,23.84
2022-12-06T18:38:01.107Z,23.85
2022-12-06T18:39:40.807Z,23.84
2022-12-06T18:41:20.533Z,23.84
2022-12-06T18:43:00.489Z,23.84
2022-12-06T18:44:39.998Z,23.83
2022-12-06T18:46:19.929Z,23.83
2022-12-06T18:47:59.713Z,23.83
2022-12-06T18:49:39.476Z,23.83
2022-12-06T18:51:19.291Z,23.83
2022-12-06T18:52:58.830Z,23.8
2022-12-06T18:54:38.811Z,23.83
2022-12-06T18:56:18.522Z,23.83
2022-12-06T18:57:58.273Z,23.82
2022-12-06T18:59:38.070Z,23.82
2022-12-06T19:01:17.731Z,23.83
2022-12-06T19:02:57.552Z,23.82
2022-12-06T19:04:37.348Z,23.82
2022-12-06T19:06:17.149Z,23.82
2022-12-06T19:07:56.832Z,23.82
2022-12-06T19:09:36.635Z,23.82
2022-12-06T19:11:16.344Z,23.81
2022-12-06T19:12:56.136Z,23.81
2022-12-06T19:14:35.816Z,23.8
2022-12-06T19:16:15.690Z,23.8
2022-12-06T19:17:55.419Z,23.69
2022-12-06T19:19:35.237Z,23.8
2022-12-06T19:21:14.978Z,23.8
2022-12-06T19:22:54.659Z,23.8
2022-12-06T19:24:34.516Z,23.8
2022-12-06T19:26:14.315Z,23.8
2022-12-06T19:27:54.015Z,23.8
2022-12-06T19:29:33.714Z,23.8
2022-12-06T19:31:13.656Z,23.79
2022-12-06T19:32:53.209Z,23.8
2022-12-06T19:34:33.054Z,23.79
2022-12-06T19:36:12.904Z,23.79
2022-12-06T19:37:52.608Z,23.79
2022-12-06T19:39:32.256Z,23.78
2022-12-06T19:41:12.065Z,23.54
2022-12-06T19:42:51.923Z,23.79
2022-12-06T19:44:31.621Z,23.79
2022-12-06T19:46:11.454Z,23.79
2022-12-06T19:47:51.206Z,23.78
2022-12-06T19:49:30.929Z,23.78
2022-12-06T19:51:10.698Z,23.78
2022-12-06T19:52:50.372Z,23.77
2022-12-06T19:54:30.220Z,23.78
2022-12-06T19:56:09.999Z,23.77
2022-12-06T19:57:49.634Z,23.77
2022-12-06T19:59:29.380Z,23.77
2022-12-06T20:01:09.289Z,23.77
2022-12-06T20:02:49.017Z,23.76
2022-12-06T20:04:28.822Z,23.66
2022-12-06T20:06:08.545Z,23.77
2022-12-06T20:07:48.362Z,23.76
2022-12-06T20:09:27.980Z,23.77
2022-12-06T20:11:07.804Z,23.77
2022-12-06T20:12:47.572Z,23.76
2022-12-06T20:14:27.303Z,23.76
2022-12-06T20:16:07.034Z,23.76
2022-12-06T20:17:46.907Z,23.75
2022-12-06T20:19:26.610Z,23.76
2022-12-06T20:21:06.361Z,23.76
2022-12-06T20:22:46.230Z,23.75
2022-12-06T20:24:25.960Z,23.75
2022-12-06T20:26:05.782Z,23.74
2022-12-06T20:27:45.383Z,23.7
2022-12-06T20:29:25.254Z,23.74
2022-12-06T20:31:04.918Z,23.75
2022-12-06T20:32:44.788Z,23.75
2022-12-06T20:34:24.438Z,23.74
2022-12-06T20:36:04.284Z,23.74
2022-12-06T20:37:44.068Z,23.74
2022-12-06T20:39:23.850Z,23.74
2022-12-06T20:41:03.566Z,23.73
2022-12-06T20:42:43.374Z,23.73
2022-12-06T20:44:23.192Z,23.73
2022-12-06T20:46:02.789Z,23.73
2022-12-06T20:47:42.750Z,23.73
2022-12-06T20:49:22.441Z,23.72
2022-12-06T20:51:02.223Z,23.71
2022-12-06T20:52:41.899Z,23.73
2022-12-06T20:56:01.431Z,23.73
2022-12-06T20:57:41.207Z,23.72
2022-12-06T20:59:21.044Z,23.72
2022-12-06T21:01:00.847Z,23.72
2022-12-06T21:02:40.694Z,23.72
2022-12-06T21:04:20.385Z,23.72
2022-12-06T21:06:00.006Z,23.71
2022-12-06T21:07:39.837Z,23.71
2022-12-06T21:09:19.588Z,23.71
2022-12-06T21:10:59.248Z,23.71
2022-12-06T21:12:39.094Z,23.71
2022-12-06T21:14:18.884Z,23.7
2022-12-06T21:15:58.541Z,23.47
2022-12-06T21:17:38.365Z,23.71
2022-12-06T21:19:18.231Z,23.7
2022-12-06T21:20:57.978Z,23.7
2022-12-06T21:22:37.700Z,23.7
2022-12-06T21:24:17.377Z,23.7
2022-12-06T21:25:57.204Z,23.7
2022-12-06T21:27:37.006Z,23.7
2022-12-06T21:29:16.741Z,23.69
2022-12-06T21:30:56.490Z,23.7
2022-12-06T21:32:36.214Z,23.69
2022-12-06T21:34:16.107Z,23.69
2022-12-06T21:35:55.870Z,23.69
2022-12-06T21:37:35.607Z,23.68
2022-12-06T21:39:15.348Z,23.57
2022-12-06T21:40:55.105Z,23.68
2022-12-06T21:42:34.847Z,23.68
2022-12-06T21:44:14.639Z,23.68
2022-12-06T21:45:54.533Z,23.68
2022-12-06T21:47:34.231Z,23.68
2022-12-06T21:49:13.918Z,23.68
2022-12-06T21:50:53.604Z,23.68
2022-12-06T21:52:33.356Z,23.67