createdAt,value
2019-03-20T00:01:13.517Z,-1.30
2019-03-20T00:03:42.549Z,-1.20
2019-03-20T00:06:11.824Z,-1.20
2019-03-20T00:08:40.689Z,-1.20
2019-03-20T00:11:09.838Z,-1.20
2019-03-20T00:13:38.645Z,-1.20
2019-03-20T00:16:07.481Z,-1.20
2019-03-20T00:18:36.625Z,-1.20
2019-03-20T00:21:05.724Z,-1.20
2019-03-20T00:23:34.809Z,-1.30
2019-03-20T00:26:03.708Z,-1.40
2019-03-20T00:28:32.500Z,-1.40
2019-03-20T00:31:01.284Z,-1.40
2019-03-20T00:33:30.404Z,-1.40
2019-03-20T00:35:59.239Z,-1.40
2019-03-20T00:38:28.461Z,-1.40
2019-03-20T00:40:57.325Z,-1.50
2019-03-20T00:43:26.236Z,-1.50
2019-03-20T00:45:55.306Z,-1.50
2019-03-20T00:48:24.076Z,-1.50
2019-03-20T00:50:53.216Z,-1.50
2019-03-20T00:53:22.068Z,-1.50
2019-03-20T00:55:50.862Z,-1.60
2019-03-20T00:58:19.980Z,-1.70
2019-03-20T01:00:48.844Z,-1.70
2019-03-20T01:03:17.708Z,-1.70
2019-03-20T01:05:46.509Z,-1.70
2019-03-20T01:08:15.452Z,-1.70
2019-03-20T01:10:44.316Z,-1.70
2019-03-20T01:13:13.420Z,-1.80
2019-03-20T01:15:42.301Z,-1.90
2019-03-20T01:18:11.079Z,-1.90
2019-03-20T01:20:40.264Z,-1.90
2019-03-20T01:23:09.653Z,-1.90
2019-03-20T01:25:38.521Z,-2.00
2019-03-20T01:28:07.562Z,-1.90
2019-03-20T01:30:37.320Z,-2.00
2019-03-20T01:33:10.414Z,-2.00
2019-03-20T01:35:39.538Z,-2.00
2019-03-20T01:38:08.559Z,-1.90
2019-03-20T01:40:40.022Z,-1.90
2019-03-20T01:43:08.418Z,-1.90
2019-03-20T01:45:38.026Z,-1.90
2019-03-20T01:48:06.973Z,-2.00
2019-03-20T01:50:35.846Z,-2.00
2019-03-20T01:53:04.842Z,-2.00
2019-03-20T01:55:34.009Z,-2.00
2019-03-20T01:58:03.124Z,-2.10
2019-03-20T02:00:32.121Z,-2.10
2019-03-20T02:03:01.318Z,-2.10
2019-03-20T02:05:35.702Z,-2.10
2019-03-20T02:08:00.921Z,-2.20
2019-03-20T02:10:29.851Z,-2.20
2019-03-20T02:12:58.979Z,-2.20
2019-03-20T02:15:38.124Z,-2.20
2019-03-20T02:17:58.707Z,-2.20
2019-03-20T02:20:27.509Z,-2.20
2019-03-20T02:22:56.304Z,-2.20
2019-03-20T02:25:25.405Z,-2.20
2019-03-20T02:27:54.205Z,-2.30
2019-03-20T02:30:23.010Z,-2.30
2019-03-20T02:32:51.863Z,-2.30
2019-03-20T02:35:21.105Z,-2.20
2019-03-20T02:37:49.884Z,-2.20
2019-03-20T02:40:18.727Z,-2.20
2019-03-20T02:42:47.558Z,-2.30
2019-03-20T02:45:17.200Z,-2.30
2019-03-20T02:51:15.281Z,-2.30
2019-03-20T02:53:44.124Z,-2.40
2019-03-20T02:56:12.920Z,-2.40
2019-03-20T02:58:41.965Z,-2.50
2019-03-20T03:01:10.794Z,-2.50
2019-03-20T03:03:40.005Z,-2.50
2019-03-20T03:06:08.885Z,-2.60
2019-03-20T03:08:38.022Z,-2.60
2019-03-20T03:11:07.420Z,-2.60
2019-03-20T03:13:36.949Z,-2.50
2019-03-20T03:16:05.855Z,-2.50
2019-03-20T03:18:34.649Z,-2.60
2019-03-20T03:21:03.636Z,-2.60
2019-03-20T03:23:32.500Z,-2.60
2019-03-20T03:26:01.577Z,-2.60
2019-03-20T03:28:30.534Z,-2.60
2019-03-20T03:30:59.414Z,-2.70
2019-03-20T03:33:28.234Z,-2.60
2019-03-20T03:35:57.068Z,-2.60
2019-03-20T03:38:25.862Z,-2.60
2019-03-20T03:40:54.889Z,-2.70
2019-03-20T03:43:24.566Z,-2.70
2019-03-20T03:45:53.699Z,-2.70
2019-03-20T03:48:22.822Z,-2.70
2019-03-20T03:50:51.648Z,-2.70
2019-03-20T03:53:20.427Z,-2.70
2019-03-20T03:55:49.286Z,-2.80
2019-03-20T03:58:18.335Z,-2.80
2019-03-20T04:00:47.683Z,-2.80
2019-03-20T04:03:16.496Z,-2.80
2019-03-20T04:05:45.305Z,-2.80
2019-03-20T04:08:14.445Z,-2.80
2019-03-20T04:10:43.253Z,-2.80
2019-03-20T04:13:12.133Z,-2.90
2019-03-20T04:15:40.988Z,-2.90
2019-03-20T04:18:10.204Z,-2.90
2019-03-20T04:20:39.244Z,-2.90
2019-03-20T04:23:08.632Z,-2.90
2019-03-20T04:25:37.782Z,-3.00
2019-03-20T04:28:06.569Z,-3.00
2019-03-20T04:30:35.877Z,-3.00
2019-03-20T04:33:05.697Z,-3.00
2019-03-20T04:35:34.668Z,-3.00
2019-03-20T04:38:03.566Z,-3.00
2019-03-20T04:40:32.642Z,-3.00
2019-03-20T04:43:01.476Z,-3.00
2019-03-20T04:45:30.329Z,-3.00
2019-03-20T04:47:59.128Z,-3.00
2019-03-20T04:50:27.955Z,-3.00
2019-03-20T04:52:57.345Z,-3.10
2019-03-20T04:55:26.130Z,-3.10
2019-03-20T04:57:54.956Z,-3.10
2019-03-20T05:00:23.972Z,-3.10
2019-03-20T05:02:52.877Z,-3.00
2019-03-20T05:05:21.700Z,-3.10
2019-03-20T05:07:50.571Z,-3.10
2019-03-20T05:10:19.549Z,-3.10
2019-03-20T05:12:48.446Z,-3.10
2019-03-20T05:15:17.700Z,-3.10
2019-03-20T05:17:47.219Z,-3.00
2019-03-20T05:20:16.025Z,-3.00
2019-03-20T05:22:44.944Z,-3.10
2019-03-20T05:25:13.910Z,-3.20
2019-03-20T05:27:42.817Z,-3.20
2019-03-20T05:30:12.511Z,-3.20
2019-03-20T05:32:41.415Z,-3.30
2019-03-20T05:35:10.868Z,-3.30
2019-03-20T05:37:40.065Z,-3.30
2019-03-20T05:40:10.402Z,-3.30
2019-03-20T05:42:39.297Z,-3.20
2019-03-20T05:45:12.421Z,-3.20
2019-03-20T05:47:41.418Z,-3.10
2019-03-20T05:50:11.315Z,-3.10
2019-03-20T05:52:40.208Z,-3.00
2019-03-20T05:55:09.344Z,-3.00
2019-03-20T05:57:38.564Z,-3.00
2019-03-20T06:00:08.892Z,-2.90
2019-03-20T06:02:37.692Z,-2.90
2019-03-20T06:05:08.505Z,-2.80
2019-03-20T06:07:37.878Z,-2.80
2019-03-20T06:10:08.311Z,-2.70
2019-03-20T06:12:37.120Z,-2.70
2019-03-20T06:15:08.857Z,-2.60
2019-03-20T06:17:37.745Z,-2.50
2019-03-20T06:20:06.970Z,-2.40
2019-03-20T06:22:36.137Z,-2.30
2019-03-20T06:25:05.737Z,-2.20
2019-03-20T06:27:34.620Z,-2.00
2019-03-20T06:30:03.821Z,-1.90
2019-03-20T06:32:32.744Z,-1.80
2019-03-20T06:35:01.642Z,-1.60
2019-03-20T06:37:32.695Z,-1.50
2019-03-20T06:40:01.355Z,-1.30
2019-03-20T06:42:30.242Z,-1.20
2019-03-20T06:44:59.326Z,-1.10
2019-03-20T06:47:28.139Z,-1.00
2019-03-20T06:49:56.961Z,-0.90
2019-03-20T06:52:25.788Z,-0.80
2019-03-20T06:54:54.581Z,-0.70
2019-03-20T06:57:23.429Z,-0.50
2019-03-20T07:00:36.705Z,-0.40
2019-03-20T07:03:09.136Z,-0.30
2019-03-20T07:05:50.658Z,-0.20
2019-03-20T07:08:20.590Z,-0.10
2019-03-20T07:11:10.686Z,0.00
2019-03-20T07:13:39.583Z,0.10
2019-03-20T07:16:08.511Z,0.20
2019-03-20T07:18:37.434Z,0.30
2019-03-20T07:21:06.664Z,0.50
2019-03-20T07:23:35.788Z,0.60
2019-03-20T07:26:04.849Z,0.80
2019-03-20T07:28:33.656Z,1.10
2019-03-20T07:31:02.521Z,1.40
2019-03-20T07:33:31.407Z,1.70
2019-03-20T07:36:00.693Z,2.00
2019-03-20T07:38:29.583Z,2.20
2019-03-20T07:40:58.391Z,2.50
2019-03-20T07:43:46.405Z,2.90
2019-03-20T07:46:15.273Z,3.10
2019-03-20T07:48:44.165Z,3.40
2019-03-20T07:51:13.213Z,3.60
2019-03-20T07:53:42.182Z,3.70
2019-03-20T07:56:11.317Z,3.80
2019-03-20T07:58:40.117Z,4.00
2019-03-20T08:01:08.987Z,4.20
2019-03-20T08:03:37.795Z,4.40
2019-03-20T08:06:06.768Z,4.60
2019-03-20T08:08:35.660Z,4.80
2019-03-20T08:11:04.601Z,4.90
2019-03-20T08:13:33.392Z,5.10
2019-03-20T08:16:04.026Z,5.30
2019-03-20T08:18:32.873Z,5.60
2019-03-20T08:21:01.676Z,5.90
2019-03-20T08:23:30.548Z,6.10
2019-03-20T08:25:59.841Z,6.40
2019-03-20T08:28:28.642Z,6.60
2019-03-20T08:30:57.438Z,6.70
2019-03-20T08:33:26.524Z,6.90
2019-03-20T08:35:55.562Z,7.20
2019-03-20T08:38:24.446Z,7.40
2019-03-20T08:40:53.302Z,7.70
2019-03-20T08:43:22.225Z,7.90
2019-03-20T08:45:51.041Z,8.10
2019-03-20T08:48:19.872Z,8.40
2019-03-20T08:50:48.792Z,8.60
2019-03-20T08:53:17.608Z,8.80
2019-03-20T08:55:46.408Z,9.00
2019-03-20T08:58:16.787Z,9.00
2019-03-20T09:00:45.710Z,9.20
2019-03-20T09:03:14.720Z,9.30
2019-03-20T09:05:43.529Z,9.60
2019-03-20T09:08:12.340Z,9.80
2019-03-20T09:10:41.229Z,10.00
2019-03-20T09:13:10.065Z,10.10
2019-03-20T09:15:38.901Z,10.20
2019-03-20T09:18:07.800Z,10.50
2019-03-20T09:20:36.580Z,10.70
2019-03-20T09:23:05.453Z,10.90
2019-03-20T09:25:34.259Z,11.10
2019-03-20T09:28:03.464Z,11.20
2019-03-20T09:30:32.345Z,11.50
2019-03-20T09:33:01.192Z,11.60
2019-03-20T09:35:30.077Z,11.80
2019-03-20T09:37:58.927Z,12.00
2019-03-20T09:40:27.732Z,12.30
2019-03-20T09:42:56.519Z,12.50
2019-03-20T09:45:25.473Z,12.70
2019-03-20T09:47:54.397Z,12.90
2019-03-20T09:50:23.274Z,13.10
2019-03-20T09:52:52.205Z,13.20
2019-03-20T09:55:21.559Z,13.40
2019-03-20T09:57:50.732Z,13.60
2019-03-20T10:00:21.068Z,13.70
2019-03-20T10:02:50.248Z,13.90
2019-03-20T10:05:19.387Z,14.10
2019-03-20T10:07:48.321Z,14.20
2019-03-20T10:10:21.380Z,14.50
2019-03-20T10:12:50.288Z,14.70
2019-03-20T10:15:19.349Z,14.70
2019-03-20T10:17:48.564Z,14.70
2019-03-20T10:20:18.484Z,14.90
2019-03-20T10:22:47.367Z,15.00
2019-03-20T10:25:16.677Z,15.10
2019-03-20T10:27:45.614Z,15.20
2019-03-20T10:30:17.032Z,15.40
2019-03-20T10:32:46.180Z,15.50
2019-03-20T10:35:15.149Z,15.70
2019-03-20T10:37:43.989Z,15.70
2019-03-20T10:40:14.662Z,15.70
2019-03-20T10:42:43.695Z,15.80
2019-03-20T10:45:13.188Z,15.90
2019-03-20T10:47:42.075Z,16.10
2019-03-20T10:50:13.229Z,16.30
2019-03-20T10:52:42.131Z,16.30
2019-03-20T10:55:11.326Z,16.10
2019-03-20T10:57:40.220Z,16.10
2019-03-20T11:00:16.699Z,16.20
2019-03-20T11:02:45.998Z,16.30
2019-03-20T11:05:16.337Z,16.00
2019-03-20T11:07:45.674Z,15.70
2019-03-20T11:10:18.372Z,15.60
2019-03-20T11:12:47.264Z,15.70
2019-03-20T11:15:16.305Z,16.00
2019-03-20T11:17:45.376Z,16.30
2019-03-20T11:20:15.656Z,16.60
2019-03-20T11:22:44.749Z,16.70
2019-03-20T11:25:15.003Z,16.80
2019-03-20T11:27:44.057Z,16.90
2019-03-20T11:30:24.158Z,17.10
2019-03-20T11:32:53.211Z,17.10
2019-03-20T11:35:22.132Z,17.30
2019-03-20T11:37:51.104Z,17.50
2019-03-20T11:40:24.848Z,17.60
2019-03-20T11:42:53.934Z,17.30
2019-03-20T11:45:23.663Z,17.10
2019-03-20T11:47:52.983Z,16.90
2019-03-20T11:50:30.044Z,17.00
2019-03-20T11:52:59.002Z,17.20
2019-03-20T11:55:27.914Z,17.40
2019-03-20T11:57:57.146Z,17.50
2019-03-20T12:00:26.254Z,17.50
2019-03-20T12:02:55.388Z,17.60
2019-03-20T12:05:24.360Z,17.70
2019-03-20T12:07:53.172Z,17.90
2019-03-20T12:10:22.496Z,18.10
2019-03-20T12:12:51.393Z,18.40
2019-03-20T12:15:20.632Z,18.50
2019-03-20T12:17:49.698Z,18.40
2019-03-20T12:20:19.408Z,18.20
2019-03-20T12:22:48.392Z,18.20
2019-03-20T12:25:22.495Z,18.00
2019-03-20T12:27:51.375Z,18.10
2019-03-20T12:30:22.225Z,18.40
2019-03-20T12:32:51.046Z,18.50
2019-03-20T12:35:19.896Z,18.60
2019-03-20T12:37:48.795Z,18.40
2019-03-20T12:40:19.826Z,18.10
2019-03-20T12:42:48.789Z,17.70
2019-03-20T12:45:18.974Z,17.30
2019-03-20T12:47:47.860Z,17.20
2019-03-20T12:50:16.734Z,17.30
2019-03-20T12:52:45.700Z,17.30
2019-03-20T12:55:14.737Z,17.20
2019-03-20T12:57:43.953Z,17.20
2019-03-20T13:00:15.625Z,17.10
2019-03-20T13:02:44.630Z,17.00
2019-03-20T13:05:16.761Z,17.10
2019-03-20T13:07:45.830Z,17.00
2019-03-20T13:10:16.252Z,17.00
2019-03-20T13:12:45.369Z,17.00
2019-03-20T13:15:18.764Z,16.70
2019-03-20T13:17:48.013Z,16.60
2019-03-20T13:20:17.012Z,16.60
2019-03-20T13:22:48.014Z,16.40
2019-03-20T13:25:16.938Z,16.40
2019-03-20T13:27:45.760Z,16.40
2019-03-20T13:30:20.706Z,16.40
2019-03-20T13:32:49.732Z,16.30
2019-03-20T13:35:22.832Z,16.20
2019-03-20T13:37:52.651Z,16.10
2019-03-20T13:40:21.769Z,16.00
2019-03-20T13:42:50.738Z,15.90
2019-03-20T13:45:19.859Z,16.00
2019-03-20T13:47:49.276Z,16.10
2019-03-20T13:50:18.253Z,16.10
2019-03-20T13:52:47.232Z,16.10
2019-03-20T13:55:16.365Z,16.10
2019-03-20T13:57:45.889Z,15.90
2019-03-20T14:00:17.020Z,16.10
2019-03-20T14:02:46.173Z,16.10
2019-03-20T14:05:15.365Z,16.00
2019-03-20T14:07:44.397Z,15.90
2019-03-20T14:10:24.614Z,15.90
2019-03-20T14:12:46.309Z,15.90
2019-03-20T14:15:15.535Z,16.00
2019-03-20T14:17:44.433Z,16.10
2019-03-20T14:20:17.756Z,16.10
2019-03-20T14:22:46.716Z,16.20
2019-03-20T14:25:16.245Z,16.30
2019-03-20T14:27:48.076Z,16.40
2019-03-20T14:30:21.833Z,16.70
2019-03-20T14:32:51.555Z,17.10
2019-03-20T14:35:20.578Z,17.20
2019-03-20T14:37:49.711Z,17.50
2019-03-20T14:40:20.800Z,17.70
2019-03-20T14:42:49.873Z,17.90
2019-03-20T14:45:18.850Z,17.70
2019-03-20T14:47:47.817Z,16.80
2019-03-20T14:50:18.414Z,16.10
2019-03-20T14:52:47.380Z,15.40
2019-03-20T14:55:16.500Z,14.90
2019-03-20T14:57:45.355Z,14.50
2019-03-20T15:00:22.126Z,14.30
2019-03-20T15:02:51.280Z,14.10
2019-03-20T15:05:20.636Z,14.00
2019-03-20T15:07:49.539Z,13.90
2019-03-20T15:10:19.432Z,13.70
2019-03-20T15:12:48.424Z,13.50
2019-03-20T15:15:26.152Z,13.40
2019-03-20T15:17:54.971Z,13.30
2019-03-20T15:20:23.812Z,13.20
2019-03-20T15:22:52.635Z,13.20
2019-03-20T15:25:21.710Z,13.10
2019-03-20T15:27:52.128Z,13.10
2019-03-20T15:30:21.111Z,13.10
2019-03-20T15:33:05.022Z,13.10
2019-03-20T15:35:36.333Z,13.00
2019-03-20T15:38:05.228Z,13.00
2019-03-20T15:40:34.060Z,13.00
2019-03-20T15:43:02.964Z,12.90
2019-03-20T15:45:32.064Z,12.90
2019-03-20T15:48:00.992Z,12.80
2019-03-20T15:50:30.366Z,12.70
2019-03-20T15:52:59.349Z,12.70
2019-03-20T15:55:29.490Z,12.60
2019-03-20T15:57:58.421Z,12.50
2019-03-20T16:00:27.411Z,12.40
2019-03-20T16:02:59.441Z,12.20
2019-03-20T16:05:28.288Z,12.10
2019-03-20T16:07:57.536Z,11.80
2019-03-20T16:10:26.360Z,11.60
2019-03-20T16:12:55.306Z,11.40
2019-03-20T16:15:24.310Z,11.30
2019-03-20T16:17:53.637Z,11.20
2019-03-20T16:20:22.769Z,11.30
2019-03-20T16:22:51.609Z,11.20
2019-03-20T16:25:20.613Z,11.10
2019-03-20T16:27:49.596Z,11.00
2019-03-20T16:30:20.087Z,11.00
2019-03-20T16:32:49.062Z,10.90
2019-03-20T16:35:18.001Z,10.80
2019-03-20T16:37:46.889Z,10.80
2019-03-20T16:40:17.686Z,10.70
2019-03-20T16:42:46.592Z,10.80
2019-03-20T16:45:17.642Z,10.70
2019-03-20T16:47:46.538Z,10.70
2019-03-20T16:50:16.221Z,10.60
2019-03-20T16:52:45.201Z,10.60
2019-03-20T16:55:14.257Z,10.60
2019-03-20T16:57:43.234Z,10.50
2019-03-20T17:00:15.225Z,10.50
2019-03-20T17:02:44.325Z,10.40
2019-03-20T17:05:13.286Z,10.40
2019-03-20T17:07:42.120Z,10.30
2019-03-20T17:10:14.344Z,10.20
2019-03-20T17:12:43.320Z,10.10
2019-03-20T17:15:15.547Z,10.00
2019-03-20T17:17:44.524Z,9.90
2019-03-20T17:20:13.429Z,9.80
2019-03-20T17:22:42.675Z,9.70
2019-03-20T17:25:11.661Z,9.60
2019-03-20T17:27:41.032Z,9.50
2019-03-20T17:30:13.776Z,9.40
2019-03-20T17:32:42.660Z,9.40
2019-03-20T17:35:11.761Z,9.30
2019-03-20T17:37:40.970Z,9.20
2019-03-20T17:40:11.353Z,9.10
2019-03-20T17:42:40.187Z,8.90
2019-03-20T17:45:09.761Z,8.80
2019-03-20T17:47:38.661Z,8.60
2019-03-20T17:50:10.054Z,8.50
2019-03-20T17:52:38.952Z,8.40
2019-03-20T17:55:07.976Z,8.30
2019-03-20T17:57:36.818Z,8.20
2019-03-20T18:00:08.099Z,8.10
2019-03-20T18:02:36.981Z,8.00
2019-03-20T18:05:06.180Z,8.00
2019-03-20T18:07:35.100Z,8.00
2019-03-20T18:10:04.463Z,8.00
2019-03-20T18:12:33.552Z,7.90
2019-03-20T18:15:08.850Z,7.90
2019-03-20T18:17:33.456Z,7.70
2019-03-20T18:20:02.309Z,7.50
2019-03-20T18:22:31.212Z,7.30
2019-03-20T18:25:00.341Z,7.10
2019-03-20T18:27:29.276Z,7.00
2019-03-20T18:29:58.210Z,6.70
2019-03-20T18:32:27.079Z,6.50
2019-03-20T18:34:55.908Z,6.20
2019-03-20T18:37:24.728Z,6.00
2019-03-20T18:39:53.561Z,5.90
2019-03-20T18:42:22.816Z,5.80
2019-03-20T18:44:52.009Z,5.60
2019-03-20T18:47:20.841Z,5.50
2019-03-20T18:49:49.762Z,5.30
2019-03-20T18:52:18.566Z,5.20
2019-03-20T18:54:47.448Z,5.20
2019-03-20T18:57:16.308Z,5.20
2019-03-20T18:59:45.157Z,5.20
2019-03-20T19:02:14.267Z,5.10
2019-03-20T19:04:43.124Z,5.10
2019-03-20T19:07:13.766Z,4.90
2019-03-20T19:09:42.777Z,4.80
2019-03-20T19:12:11.913Z,4.60
2019-03-20T19:14:40.947Z,4.50
2019-03-20T19:17:10.204Z,4.40
2019-03-20T19:19:42.394Z,4.30
2019-03-20T19:22:11.452Z,4.20
2019-03-20T19:24:40.299Z,4.10
2019-03-20T19:27:09.317Z,4.00
2019-03-20T19:29:38.396Z,3.90
2019-03-20T19:32:07.373Z,3.90
2019-03-20T19:34:36.493Z,3.90
2019-03-20T19:37:05.849Z,3.90
2019-03-20T19:40:25.411Z,4.00
2019-03-20T19:42:54.261Z,4.00
2019-03-20T19:45:23.167Z,4.00
2019-03-20T19:47:52.084Z,3.90
2019-03-20T19:50:21.198Z,3.80
2019-03-20T19:52:50.385Z,3.80
2019-03-20T19:55:19.391Z,3.70
2019-03-20T19:57:48.308Z,3.60
2019-03-20T20:00:17.430Z,3.50
2019-03-20T20:02:47.037Z,3.40
2019-03-20T20:05:16.547Z,3.30
2019-03-20T20:07:45.586Z,3.20
2019-03-20T20:10:14.901Z,3.20
2019-03-20T20:12:43.787Z,3.00
2019-03-20T20:15:17.515Z,2.90
2019-03-20T20:17:47.181Z,2.80
2019-03-20T20:20:17.537Z,2.70
2019-03-20T20:22:46.783Z,2.60
2019-03-20T20:25:15.933Z,2.50
2019-03-20T20:27:44.795Z,2.40
2019-03-20T20:30:15.214Z,2.30
2019-03-20T20:32:44.097Z,2.20
2019-03-20T20:35:13.140Z,2.20
2019-03-20T20:37:42.036Z,2.10
2019-03-20T20:40:12.904Z,2.00
2019-03-20T20:42:43.205Z,2.00
2019-03-20T20:45:12.552Z,1.90
2019-03-20T20:47:41.425Z,1.90
2019-03-20T20:50:10.903Z,1.80
2019-03-20T20:52:39.855Z,1.70
2019-03-20T20:55:09.629Z,1.70
2019-03-20T20:57:38.424Z,1.60
2019-03-20T21:00:16.980Z,1.60
2019-03-20T21:02:45.944Z,1.60
2019-03-20T21:05:14.847Z,1.60
2019-03-20T21:07:43.708Z,1.70
2019-03-20T21:10:13.766Z,1.70
2019-03-20T21:12:42.981Z,1.80
2019-03-20T21:15:54.761Z,1.80
2019-03-20T21:19:03.842Z,1.80
2019-03-20T21:22:19.616Z,1.80
2019-03-20T21:24:49.018Z,1.60
2019-03-20T21:27:56.285Z,1.40
2019-03-20T21:31:06.529Z,1.30
2019-03-20T21:34:15.728Z,1.10
2019-03-20T21:37:26.579Z,1.00
2019-03-20T21:39:56.219Z,1.00
2019-03-20T21:42:50.944Z,1.00
2019-03-20T21:45:44.365Z,0.90
2019-03-20T21:48:13.667Z,0.80
2019-03-20T21:51:09.658Z,0.70
2019-03-20T21:54:19.955Z,0.60
2019-03-20T21:57:19.571Z,0.50
2019-03-20T22:00:14.807Z,0.40
2019-03-20T22:02:44.780Z,0.30
2019-03-20T22:06:13.090Z,0.30
2019-03-20T22:08:42.417Z,0.30
2019-03-20T22:11:48.193Z,0.30
2019-03-20T22:14:17.690Z,0.30
2019-03-20T22:17:29.449Z,0.20
2019-03-20T22:20:35.753Z,0.20
2019-03-20T22:23:18.961Z,0.10
2019-03-20T22:26:23.688Z,0.10
2019-03-20T22:29:18.412Z,0.00
2019-03-20T22:32:00.211Z,0.00
2019-03-20T22:34:53.755Z,-0.10
2019-03-20T22:37:23.878Z,-0.10
2019-03-20T22:40:36.903Z,0.00
2019-03-20T22:43:30.719Z,-0.10
2019-03-20T22:46:48.413Z,-0.20
2019-03-20T22:50:07.553Z,-0.20
2019-03-20T22:53:12.033Z,-0.30
2019-03-20T22:55:53.755Z,-0.30
2019-03-20T22:58:43.976Z,-0.30
2019-03-20T23:01:19.872Z,-0.40
2019-03-20T23:03:54.035Z,-0.40
2019-03-20T23:06:23.368Z,-0.50
2019-03-20T23:08:52.691Z,-0.50
2019-03-20T23:11:22.016Z,-0.60
2019-03-20T23:13:51.351Z,-0.60
2019-03-20T23:16:21.119Z,-0.60
2019-03-20T23:18:50.516Z,-0.60
2019-03-20T23:21:19.836Z,-0.60
2019-03-20T23:23:49.416Z,-0.60
2019-03-20T23:26:19.106Z,-0.50
2019-03-20T23:28:48.689Z,-0.60
2019-03-20T23:31:18.014Z,-0.60
2019-03-20T23:33:47.392Z,-0.60
2019-03-20T23:36:16.812Z,-0.70
2019-03-20T23:38:46.773Z,-0.70
2019-03-20T23:41:16.145Z,-0.70
2019-03-20T23:43:52.936Z,-0.80
2019-03-20T23:46:16.836Z,-0.80
2019-03-20T23:48:51.894Z,-0.80
2019-03-20T23:51:22.212Z,-0.80
2019-03-20T23:53:53.781Z,-0.80
2019-03-20T23:56:23.372Z,-0.80
2019-03-20T23:58:52.783Z,-0.80
