createdAt,value
2017-06-25T00:02:13.845Z,4.80
2017-06-25T00:04:47.461Z,5.55
2017-06-25T00:07:23.349Z,4.60
2017-06-25T00:09:57.064Z,5.10
2017-06-25T00:12:31.777Z,5.60
2017-06-25T00:15:06.261Z,5.60
2017-06-25T00:17:40.525Z,5.20
2017-06-25T00:20:14.981Z,5.30
2017-06-25T00:22:48.895Z,5.13
2017-06-25T00:25:22.485Z,4.93
2017-06-25T00:27:56.162Z,5.13
2017-06-25T00:30:30.792Z,5.53
2017-06-25T00:33:05.317Z,5.43
2017-06-25T00:35:39.997Z,5.27
2017-06-25T00:38:14.886Z,5.13
2017-06-25T00:40:49.447Z,6.17
2017-06-25T00:43:23.452Z,5.10
2017-06-25T00:45:57.285Z,4.63
2017-06-25T00:48:31.245Z,5.20
2017-06-25T00:51:05.745Z,5.07
2017-06-25T00:53:45.120Z,4.67
2017-06-25T00:56:19.869Z,4.70
2017-06-25T00:58:53.958Z,4.73
2017-06-25T01:01:27.686Z,4.67
2017-06-25T01:04:02.345Z,5.77
2017-06-25T01:06:36.285Z,5.07
2017-06-25T01:09:10.094Z,5.03
2017-06-25T01:11:44.434Z,6.33
2017-06-25T01:14:18.425Z,5.30
2017-06-25T01:16:52.033Z,5.13
2017-06-25T01:19:25.833Z,4.50
2017-06-25T01:22:00.273Z,4.90
2017-06-25T01:24:35.134Z,4.57
2017-06-25T01:27:09.737Z,5.00
2017-06-25T01:29:43.569Z,4.60
2017-06-25T01:32:18.168Z,5.17
2017-06-25T01:34:52.065Z,5.33
2017-06-25T01:37:27.418Z,5.43
2017-06-25T01:40:01.429Z,4.80
2017-06-25T01:42:36.047Z,5.07
2017-06-25T01:45:09.809Z,5.23
2017-06-25T01:47:43.389Z,5.10
2017-06-25T01:50:17.905Z,5.30
2017-06-25T01:52:51.784Z,5.50
2017-06-25T01:55:25.529Z,5.73
2017-06-25T01:58:00.056Z,5.67
2017-06-25T02:00:34.688Z,4.50
2017-06-25T02:03:08.584Z,5.90
2017-06-25T02:05:43.138Z,4.73
2017-06-25T02:08:17.017Z,5.37
2017-06-25T02:10:50.820Z,4.60
2017-06-25T02:13:25.358Z,6.17
2017-06-25T02:15:59.313Z,5.30
2017-06-25T02:18:33.036Z,5.33
2017-06-25T02:21:07.693Z,4.73
2017-06-25T02:23:41.491Z,5.43
2017-06-25T02:26:15.377Z,5.03
2017-06-25T02:28:50.041Z,4.87
2017-06-25T02:31:24.003Z,5.57
2017-06-25T02:33:58.417Z,4.90
2017-06-25T02:36:32.337Z,5.30
2017-06-25T02:39:06.118Z,4.70
2017-06-25T02:41:40.014Z,5.07
2017-06-25T02:44:13.616Z,5.60
2017-06-25T02:46:47.366Z,5.60
2017-06-25T02:49:21.045Z,5.33
2017-06-25T02:51:54.949Z,5.50
2017-06-25T02:54:28.703Z,5.83
2017-06-25T02:57:02.502Z,6.83
2017-06-25T02:59:36.315Z,5.10
2017-06-25T03:02:10.174Z,6.30
2017-06-25T03:04:44.809Z,5.70
2017-06-25T03:07:19.583Z,6.03
2017-06-25T03:09:53.474Z,7.00
2017-06-25T03:12:27.235Z,4.80
2017-06-25T03:15:01.776Z,5.10
2017-06-25T03:17:36.669Z,6.00
2017-06-25T03:20:11.421Z,6.10
2017-06-25T03:22:45.601Z,5.13
2017-06-25T03:25:20.886Z,4.60
2017-06-25T03:27:54.877Z,4.47
2017-06-25T03:30:28.502Z,4.13
2017-06-25T03:33:02.362Z,4.77
2017-06-25T03:35:36.114Z,4.60
2017-06-25T03:38:11.666Z,4.93
2017-06-25T03:40:45.445Z,5.83
2017-06-25T03:43:19.249Z,5.97
2017-06-25T03:45:52.868Z,5.40
2017-06-25T03:48:26.633Z,5.20
2017-06-25T03:51:00.357Z,5.63
2017-06-25T03:53:34.953Z,7.07
2017-06-25T03:56:09.626Z,5.40
2017-06-25T03:58:43.668Z,5.67
2017-06-25T04:01:17.392Z,5.43
2017-06-25T04:03:51.816Z,5.93
2017-06-25T04:06:26.493Z,5.20
2017-06-25T04:09:01.369Z,5.30
2017-06-25T04:11:35.941Z,5.13
2017-06-25T04:14:10.045Z,5.20
2017-06-25T04:16:44.608Z,5.27
2017-06-25T04:19:18.353Z,5.77
2017-06-25T04:21:52.809Z,6.00
2017-06-25T04:24:26.889Z,6.53
2017-06-25T04:27:01.343Z,5.90
2017-06-25T04:29:35.510Z,8.57
2017-06-25T04:32:10.792Z,7.73
2017-06-25T04:34:44.873Z,5.13
2017-06-25T04:37:18.585Z,6.13
2017-06-25T04:39:52.389Z,6.67
2017-06-25T04:42:26.845Z,12.60
2017-06-25T04:45:01.613Z,18.73
2017-06-25T04:47:36.094Z,18.77
2017-06-25T04:50:10.182Z,19.17
2017-06-25T04:52:43.816Z,19.80
2017-06-25T04:55:17.494Z,20.13
2017-06-25T04:57:51.097Z,10.60
2017-06-25T05:00:24.918Z,6.97
2017-06-25T05:03:00.265Z,7.40
2017-06-25T05:05:34.434Z,6.10
2017-06-25T05:08:09.027Z,7.37
2017-06-25T05:10:42.713Z,7.10
2017-06-25T05:13:17.224Z,4.93
2017-06-25T05:15:51.190Z,5.10
2017-06-25T05:18:25.753Z,5.50
2017-06-25T05:20:59.651Z,5.53
2017-06-25T05:23:33.495Z,5.47
2017-06-25T05:26:07.389Z,6.60
2017-06-25T05:28:42.728Z,13.17
2017-06-25T05:31:16.756Z,17.73
2017-06-25T05:33:51.213Z,19.13
2017-06-25T05:36:25.054Z,15.20
2017-06-25T05:38:58.798Z,10.43
2017-06-25T05:41:32.761Z,5.70
2017-06-25T05:44:07.277Z,6.30
2017-06-25T05:46:41.092Z,5.83
2017-06-25T05:49:15.618Z,5.03
2017-06-25T05:51:49.325Z,4.90
2017-06-25T05:54:23.081Z,4.40
2017-06-25T05:56:56.814Z,5.93
2017-06-25T05:59:30.441Z,4.80
2017-06-25T06:02:04.237Z,4.27
2017-06-25T06:04:38.759Z,4.93
2017-06-25T06:07:12.637Z,5.57
2017-06-25T06:09:48.020Z,4.80
2017-06-25T06:12:21.873Z,5.00
2017-06-25T06:14:55.413Z,5.07
2017-06-25T06:17:30.097Z,4.70
2017-06-25T06:20:04.089Z,5.70
2017-06-25T06:22:37.877Z,5.63
2017-06-25T06:25:12.425Z,4.73
2017-06-25T06:27:46.269Z,4.83
2017-06-25T06:30:20.826Z,5.70
2017-06-25T06:32:55.041Z,4.33
2017-06-25T06:35:29.265Z,4.67
2017-06-25T06:38:05.037Z,7.07
2017-06-25T06:40:38.728Z,4.80
2017-06-25T06:43:12.453Z,4.77
2017-06-25T06:45:46.149Z,5.43
2017-06-25T06:48:19.864Z,4.60
2017-06-25T06:50:53.584Z,4.77
2017-06-25T06:53:27.521Z,5.97
2017-06-25T06:56:01.969Z,4.43
2017-06-25T06:58:36.601Z,5.10
2017-06-25T07:01:10.430Z,5.30
2017-06-25T07:03:44.933Z,5.43
2017-06-25T07:06:19.012Z,4.67
2017-06-25T07:08:54.666Z,4.87
2017-06-25T07:11:28.417Z,5.30
2017-06-25T07:14:02.225Z,4.70
2017-06-25T07:16:35.922Z,4.80
2017-06-25T07:19:09.765Z,6.40
2017-06-25T07:21:44.222Z,8.43
2017-06-25T07:24:18.193Z,6.27
2017-06-25T07:26:51.833Z,5.23
2017-06-25T07:29:25.701Z,5.13
2017-06-25T07:32:00.299Z,4.53
2017-06-25T07:34:34.114Z,5.43
2017-06-25T07:37:07.697Z,5.03
2017-06-25T07:39:41.504Z,6.82
2017-06-25T07:42:15.185Z,5.43
2017-06-25T07:44:48.981Z,5.90
2017-06-25T07:47:23.505Z,5.03
2017-06-25T07:49:57.553Z,6.10
2017-06-25T07:52:32.056Z,5.50
2017-06-25T07:55:06.030Z,5.73
2017-06-25T07:57:39.716Z,4.60
2017-06-25T08:00:13.542Z,4.97
2017-06-25T08:02:47.224Z,4.80
2017-06-25T08:05:20.989Z,6.27
2017-06-25T08:07:54.645Z,5.27
2017-06-25T08:10:28.453Z,5.83
2017-06-25T08:13:02.224Z,5.10
2017-06-25T08:15:36.658Z,4.83
2017-06-25T08:18:10.479Z,4.70
2017-06-25T08:20:44.981Z,5.43
2017-06-25T08:23:18.756Z,4.70
2017-06-25T08:25:52.493Z,5.47
2017-06-25T08:28:26.242Z,5.00
2017-06-25T08:31:00.036Z,4.80
2017-06-25T08:33:33.753Z,5.20
2017-06-25T08:36:07.580Z,5.47
2017-06-25T08:38:41.305Z,5.47
2017-06-25T08:41:16.137Z,4.63
2017-06-25T08:43:50.017Z,4.67
2017-06-25T08:46:23.846Z,4.50
2017-06-25T08:48:58.422Z,4.53
2017-06-25T08:51:33.098Z,4.63
2017-06-25T08:54:07.701Z,9.90
2017-06-25T08:56:41.833Z,4.70
2017-06-25T08:59:16.406Z,4.90
2017-06-25T09:01:51.094Z,4.87
2017-06-25T09:04:24.806Z,5.70
2017-06-25T09:06:58.661Z,4.73
2017-06-25T09:09:32.388Z,6.50
2017-06-25T09:12:06.197Z,5.57
2017-06-25T09:14:40.696Z,5.57
2017-06-25T09:17:15.437Z,5.70
2017-06-25T09:19:49.262Z,5.97
2017-06-25T09:22:23.157Z,5.03
2017-06-25T09:24:56.870Z,5.00
2017-06-25T09:27:31.617Z,5.40
2017-06-25T09:30:05.353Z,7.00
2017-06-25T09:32:39.158Z,5.00
2017-06-25T09:35:12.762Z,4.90
2017-06-25T09:37:46.553Z,5.20
2017-06-25T09:40:20.272Z,4.72
2017-06-25T09:42:54.102Z,4.20
2017-06-25T09:45:28.513Z,4.80
2017-06-25T09:48:02.581Z,4.63
2017-06-25T09:50:37.047Z,4.80
2017-06-25T09:53:11.510Z,4.93
2017-06-25T09:55:45.176Z,4.70
2017-06-25T09:58:19.780Z,4.93
2017-06-25T10:00:54.371Z,4.77
2017-06-25T10:03:28.896Z,4.73
2017-06-25T10:06:03.566Z,4.17
2017-06-25T10:08:38.740Z,4.50
2017-06-25T10:11:12.424Z,4.70
2017-06-25T10:13:47.172Z,4.57
2017-06-25T10:16:20.987Z,4.00
2017-06-25T10:18:55.609Z,5.97
2017-06-25T10:21:29.513Z,4.40
2017-06-25T10:24:03.313Z,4.50
2017-06-25T10:26:37.024Z,5.13
2017-06-25T10:29:10.833Z,6.37
2017-06-25T10:31:45.352Z,3.77
2017-06-25T10:34:19.874Z,4.47
2017-06-25T10:36:53.733Z,5.13
2017-06-25T10:39:28.505Z,4.60
2017-06-25T10:42:02.984Z,4.47
2017-06-25T10:44:37.857Z,4.43
2017-06-25T10:47:11.716Z,4.30
2017-06-25T10:49:45.572Z,7.03
2017-06-25T10:52:19.231Z,4.00
2017-06-25T10:54:53.136Z,3.80
2017-06-25T10:57:27.792Z,4.27
2017-06-25T11:00:02.480Z,4.63
2017-06-25T11:02:36.079Z,3.60
2017-06-25T11:05:09.891Z,4.23
2017-06-25T11:07:43.658Z,5.10
2017-06-25T11:10:18.282Z,4.30
2017-06-25T11:12:52.061Z,3.90
2017-06-25T11:15:26.622Z,4.30
2017-06-25T11:18:00.562Z,3.90
2017-06-25T11:20:35.075Z,3.80
2017-06-25T11:23:10.333Z,4.50
2017-06-25T11:25:44.225Z,4.67
2017-06-25T11:28:18.671Z,6.50
2017-06-25T11:30:52.760Z,4.10
2017-06-25T11:33:27.365Z,5.50
2017-06-25T11:36:01.208Z,4.27
2017-06-25T11:38:35.743Z,3.87
2017-06-25T11:41:09.589Z,3.60
2017-06-25T11:43:44.065Z,3.97
2017-06-25T11:46:19.978Z,3.93
2017-06-25T11:48:53.629Z,4.73
2017-06-25T11:51:27.554Z,4.60
2017-06-25T11:54:02.156Z,4.13
2017-06-25T11:56:36.265Z,3.90
2017-06-25T11:59:10.787Z,3.60
2017-06-25T12:01:45.641Z,3.53
2017-06-25T12:04:19.524Z,3.37
2017-06-25T12:06:53.289Z,3.70
2017-06-25T12:09:27.040Z,4.60
2017-06-25T12:12:01.656Z,3.80
2017-06-25T12:14:35.268Z,3.07
2017-06-25T12:17:09.265Z,3.73
2017-06-25T12:19:42.874Z,3.40
2017-06-25T12:22:16.604Z,3.90
2017-06-25T12:24:50.277Z,3.20
2017-06-25T12:27:25.060Z,3.63
2017-06-25T12:29:58.989Z,4.57
2017-06-25T12:32:32.645Z,3.70
2017-06-25T12:35:07.862Z,3.10
2017-06-25T12:37:41.748Z,3.60
2017-06-25T12:40:15.468Z,3.97
2017-06-25T12:42:49.140Z,3.33
2017-06-25T12:45:22.909Z,3.53
2017-06-25T12:47:56.701Z,4.87
2017-06-25T12:50:32.028Z,2.83
2017-06-25T12:53:06.589Z,2.73
2017-06-25T12:55:40.699Z,3.20
2017-06-25T12:58:14.431Z,4.10
2017-06-25T13:00:48.892Z,7.33
2017-06-25T13:03:23.090Z,3.23
2017-06-25T13:05:58.449Z,3.00
2017-06-25T13:08:33.541Z,3.30
2017-06-25T13:11:08.005Z,3.10
2017-06-25T13:13:41.914Z,4.03
2017-06-25T13:16:17.165Z,2.40
2017-06-25T13:18:51.913Z,2.83
2017-06-25T13:21:25.757Z,3.67
2017-06-25T13:23:59.617Z,2.80
2017-06-25T13:26:34.090Z,2.80
2017-06-25T13:29:09.412Z,4.40
2017-06-25T13:31:43.324Z,2.93
2017-06-25T13:34:16.992Z,3.20
2017-06-25T13:36:50.559Z,2.47
2017-06-25T13:39:25.224Z,5.43
2017-06-25T13:41:58.809Z,2.97
2017-06-25T13:44:32.641Z,4.77
2017-06-25T13:47:06.389Z,4.07
2017-06-25T13:49:40.886Z,3.00
2017-06-25T13:52:14.775Z,2.80
2017-06-25T13:54:49.589Z,2.80
2017-06-25T13:57:23.196Z,4.83
2017-06-25T13:59:56.942Z,3.20
2017-06-25T14:02:31.401Z,3.00
2017-06-25T14:05:06.046Z,3.23
2017-06-25T14:07:39.896Z,3.10
2017-06-25T14:10:13.609Z,2.30
2017-06-25T14:12:47.306Z,2.37
2017-06-25T14:15:21.057Z,2.80
2017-06-25T14:17:54.880Z,3.30
2017-06-25T14:20:28.589Z,3.33
2017-06-25T14:23:02.978Z,2.53
2017-06-25T14:25:37.798Z,3.60
2017-06-25T14:28:11.642Z,2.70
2017-06-25T14:30:46.286Z,3.43
2017-06-25T14:33:20.273Z,4.70
2017-06-25T14:35:53.987Z,2.77
2017-06-25T14:38:28.533Z,3.50
2017-06-25T14:41:03.232Z,3.00
2017-06-25T14:43:38.029Z,3.10
2017-06-25T14:46:12.885Z,2.80
2017-06-25T14:48:47.761Z,3.03
2017-06-25T14:51:21.742Z,3.17
2017-06-25T14:53:56.217Z,3.47
2017-06-25T14:56:30.872Z,2.53
2017-06-25T14:59:04.577Z,3.30
2017-06-25T15:01:38.277Z,3.30
2017-06-25T15:04:12.005Z,3.47
2017-06-25T15:06:45.690Z,2.97
2017-06-25T15:09:19.393Z,2.50
2017-06-25T15:11:53.290Z,3.13
2017-06-25T15:14:27.805Z,3.37
2017-06-25T15:17:02.455Z,3.27
2017-06-25T15:19:36.261Z,4.20
2017-06-25T15:22:10.013Z,3.17
2017-06-25T15:24:43.770Z,3.87
2017-06-25T15:27:17.561Z,4.80
2017-06-25T15:29:51.353Z,7.30
2017-06-25T15:32:25.167Z,5.90
2017-06-25T15:34:58.857Z,3.50
2017-06-25T15:37:32.620Z,3.33
2017-06-25T15:40:07.077Z,4.00
2017-06-25T15:42:41.254Z,4.40
2017-06-25T15:45:14.870Z,5.30
2017-06-25T15:47:48.609Z,8.30
2017-06-25T15:50:23.017Z,4.00
2017-06-25T15:52:57.106Z,7.60
2017-06-25T15:55:30.814Z,6.30
2017-06-25T15:58:04.624Z,5.23
2017-06-25T16:00:38.213Z,4.97
2017-06-25T16:03:12.017Z,4.40
2017-06-25T16:05:46.469Z,4.30
2017-06-25T16:08:22.477Z,3.97
2017-06-25T16:10:56.201Z,3.90
2017-06-25T16:13:30.049Z,3.83
2017-06-25T16:16:04.550Z,3.23
2017-06-25T16:18:39.244Z,4.03
2017-06-25T16:21:13.806Z,3.47
2017-06-25T16:23:48.005Z,2.90
2017-06-25T16:26:22.545Z,3.50
2017-06-25T16:28:56.525Z,3.10
2017-06-25T16:31:30.869Z,2.73
2017-06-25T16:34:04.945Z,4.93
2017-06-25T16:36:40.326Z,3.00
2017-06-25T16:39:14.266Z,3.93
2017-06-25T16:41:48.773Z,3.33
2017-06-25T16:44:22.661Z,2.87
2017-06-25T16:46:57.093Z,3.90
2017-06-25T16:49:31.079Z,4.90
2017-06-25T16:52:05.433Z,4.73
2017-06-25T16:54:39.617Z,4.07
2017-06-25T16:57:14.297Z,5.77
2017-06-25T16:59:48.137Z,4.05
2017-06-25T17:02:22.681Z,3.53
2017-06-25T17:04:56.445Z,4.10
2017-06-25T17:07:31.845Z,3.80
2017-06-25T17:10:06.759Z,3.40
2017-06-25T17:12:41.508Z,3.27
2017-06-25T17:15:16.170Z,3.20
2017-06-25T17:17:50.070Z,3.20
2017-06-25T17:20:24.725Z,3.40
2017-06-25T17:22:59.090Z,3.40
2017-06-25T17:25:33.759Z,3.10
2017-06-25T17:28:07.657Z,2.97
2017-06-25T17:30:41.569Z,2.60
2017-06-25T17:33:16.064Z,3.00
2017-06-25T17:35:49.806Z,2.90
2017-06-25T17:38:23.493Z,2.97
2017-06-25T17:40:59.149Z,2.87
2017-06-25T17:43:32.776Z,3.20
2017-06-25T17:46:06.393Z,2.67
2017-06-25T17:48:40.004Z,2.60
2017-06-25T17:51:13.686Z,2.63
2017-06-25T17:53:47.419Z,2.00
2017-06-25T17:56:21.129Z,2.80
2017-06-25T17:58:55.573Z,2.90
2017-06-25T18:01:30.217Z,2.53
2017-06-25T18:04:04.157Z,2.37
2017-06-25T18:06:37.973Z,2.97
2017-06-25T18:09:11.674Z,3.37
2017-06-25T18:11:45.465Z,2.27
2017-06-25T18:14:20.042Z,1.87
2017-06-25T18:16:54.049Z,3.57
2017-06-25T18:19:27.745Z,4.00
2017-06-25T18:22:01.520Z,2.07
2017-06-25T18:24:35.308Z,2.20
2017-06-25T18:27:09.045Z,1.97
2017-06-25T18:29:42.771Z,1.93
2017-06-25T18:32:17.317Z,2.30
2017-06-25T18:34:51.127Z,2.27
2017-06-25T18:37:26.030Z,2.37
2017-06-25T18:39:59.753Z,1.90
2017-06-25T18:42:33.510Z,2.60
2017-06-25T18:45:07.213Z,2.23
2017-06-25T18:47:41.028Z,6.10
2017-06-25T18:50:15.601Z,2.07
2017-06-25T18:52:49.510Z,2.30
2017-06-25T18:55:23.200Z,4.60
2017-06-25T18:57:57.845Z,2.70
2017-06-25T19:00:32.534Z,2.03
2017-06-25T19:03:06.705Z,2.50
2017-06-25T19:05:41.076Z,2.07
2017-06-25T19:08:16.168Z,2.87
2017-06-25T19:10:50.609Z,1.80
2017-06-25T19:13:24.709Z,3.47
2017-06-25T19:15:59.150Z,2.70
2017-06-25T19:18:34.223Z,1.80
2017-06-25T19:21:08.733Z,2.17
2017-06-25T19:23:42.546Z,1.67
2017-06-25T19:26:16.213Z,2.27
2017-06-25T19:28:50.179Z,1.90
2017-06-25T19:31:25.374Z,4.63
2017-06-25T19:34:00.221Z,3.37
2017-06-25T19:36:34.126Z,2.40
2017-06-25T19:39:09.710Z,2.20
2017-06-25T19:41:43.418Z,1.93
2017-06-25T19:44:17.297Z,2.77
2017-06-25T19:46:51.816Z,2.27
2017-06-25T19:49:26.348Z,2.20
2017-06-25T19:52:00.249Z,2.30
2017-06-25T19:54:33.960Z,2.60
2017-06-25T19:57:07.657Z,1.97
2017-06-25T19:59:42.177Z,1.90
2017-06-25T20:02:16.085Z,2.57
2017-06-25T20:04:50.705Z,1.87
2017-06-25T20:07:24.565Z,1.93
2017-06-25T20:09:59.090Z,1.83
2017-06-25T20:12:32.826Z,2.67
2017-06-25T20:15:07.298Z,2.00
2017-06-25T20:17:42.041Z,3.37
2017-06-25T20:20:16.349Z,2.50
2017-06-25T20:22:50.913Z,1.80
2017-06-25T20:25:24.672Z,2.90
2017-06-25T20:27:58.417Z,2.40
2017-06-25T20:30:32.070Z,1.83
2017-06-25T20:33:05.856Z,2.40
2017-06-25T20:35:39.732Z,3.30
2017-06-25T20:38:13.362Z,2.07
2017-06-25T20:40:49.389Z,2.90
2017-06-25T20:43:23.909Z,2.03
2017-06-25T20:45:58.773Z,2.60
2017-06-25T20:48:32.677Z,2.27
2017-06-25T20:51:06.790Z,2.77
2017-06-25T20:53:41.009Z,2.43
2017-06-25T20:56:14.825Z,2.10
2017-06-25T20:58:49.385Z,2.60
2017-06-25T21:01:24.154Z,2.27
2017-06-25T21:03:58.953Z,3.80
2017-06-25T21:06:32.889Z,2.40
2017-06-25T21:09:07.325Z,2.30
2017-06-25T21:11:43.386Z,3.30
2017-06-25T21:14:17.654Z,2.30
2017-06-25T21:16:51.633Z,1.83
2017-06-25T21:19:25.233Z,2.90
2017-06-25T21:21:59.755Z,2.43
2017-06-25T21:24:33.641Z,2.30
2017-06-25T21:27:08.293Z,2.50
2017-06-25T21:29:41.901Z,1.90
2017-06-25T21:32:16.400Z,2.37
2017-06-25T21:34:51.169Z,3.00
2017-06-25T21:37:25.221Z,2.20
2017-06-25T21:39:59.862Z,2.50
2017-06-25T21:42:34.478Z,2.40
2017-06-25T21:45:08.293Z,2.53
2017-06-25T21:47:42.961Z,2.53
2017-06-25T21:50:16.587Z,3.13
2017-06-25T21:52:50.257Z,2.30
2017-06-25T21:55:24.706Z,2.57
2017-06-25T21:57:58.693Z,2.97
2017-06-25T22:00:33.217Z,2.00
2017-06-25T22:03:07.242Z,3.87
2017-06-25T22:05:41.757Z,4.40
2017-06-25T22:08:17.757Z,2.30
2017-06-25T22:10:52.241Z,2.23
2017-06-25T22:13:26.297Z,2.40
2017-06-25T22:15:59.857Z,2.33
2017-06-25T22:18:33.517Z,2.43
2017-06-25T22:21:07.164Z,2.40
2017-06-25T22:23:41.036Z,2.30
2017-06-25T22:26:14.677Z,2.30
2017-06-25T22:28:48.405Z,2.57
2017-06-25T22:31:22.030Z,2.80
2017-06-25T22:33:55.845Z,3.47
2017-06-25T22:36:31.106Z,2.87
2017-06-25T22:39:06.175Z,2.03
2017-06-25T22:41:39.865Z,3.07
2017-06-25T22:44:13.620Z,3.13
2017-06-25T22:46:48.161Z,2.40
2017-06-25T22:49:22.205Z,2.20
2017-06-25T22:51:57.522Z,2.40
2017-06-25T22:54:31.776Z,2.43
2017-06-25T22:57:06.152Z,2.67
2017-06-25T22:59:40.237Z,2.93
2017-06-25T23:02:13.922Z,2.00
2017-06-25T23:04:47.570Z,2.00
2017-06-25T23:07:21.985Z,2.20
2017-06-25T23:09:57.016Z,2.47
2017-06-25T23:12:31.544Z,2.30
2017-06-25T23:15:05.541Z,2.07
2017-06-25T23:17:40.062Z,2.80
2017-06-25T23:20:13.858Z,2.13
2017-06-25T23:22:48.305Z,2.17
2017-06-25T23:25:22.256Z,2.60
2017-06-25T23:27:55.797Z,2.63
2017-06-25T23:30:30.361Z,2.40
2017-06-25T23:33:04.309Z,2.70
2017-06-25T23:35:38.077Z,1.90
2017-06-25T23:38:11.785Z,2.40
2017-06-25T23:40:46.496Z,4.03
2017-06-25T23:43:21.009Z,2.53
2017-06-25T23:45:54.965Z,2.10
2017-06-25T23:48:28.624Z,2.00
2017-06-25T23:51:02.481Z,1.87
2017-06-25T23:53:36.949Z,2.10
2017-06-25T23:56:11.143Z,1.90
2017-06-25T23:58:44.816Z,1.97
