createdAt,value
2022-12-15T00:02:20.266Z,-5.99
2022-12-15T00:05:06.204Z,-6.03
2022-12-15T00:07:52.061Z,-6.00
2022-12-15T00:10:37.479Z,-6.00
2022-12-15T00:13:29.182Z,-5.95
2022-12-15T00:16:14.930Z,-5.89
2022-12-15T00:19:01.688Z,-5.89
2022-12-15T00:21:47.065Z,-5.81
2022-12-15T00:24:32.409Z,-5.80
2022-12-15T00:27:17.937Z,-5.81
2022-12-15T00:30:03.243Z,-5.85
2022-12-15T00:32:48.545Z,-5.88
2022-12-15T00:35:35.581Z,-5.81
2022-12-15T00:38:26.163Z,-5.83
2022-12-15T00:40:58.999Z,-5.86
2022-12-15T00:43:27.513Z,-5.86
2022-12-15T00:46:13.017Z,-5.85
2022-12-15T00:48:41.229Z,-5.92
2022-12-15T00:51:09.616Z,-5.97
2022-12-15T00:53:55.253Z,-5.98
2022-12-15T00:56:40.731Z,-5.97
2022-12-15T00:59:26.088Z,-5.73
2022-12-15T01:02:11.551Z,-5.89
2022-12-15T01:04:56.756Z,-5.93
2022-12-15T01:07:43.598Z,-5.87
2022-12-15T01:10:29.129Z,-5.83
2022-12-15T01:13:14.427Z,-5.71
2022-12-15T01:15:59.892Z,-5.74
2022-12-15T01:18:49.629Z,-5.84
2022-12-15T01:21:18.610Z,-6.39
2022-12-15T01:23:50.033Z,-6.26
2022-12-15T01:26:18.178Z,-6.58
2022-12-15T01:28:46.071Z,-6.58
2022-12-15T01:31:14.411Z,-6.29
2022-12-15T01:33:43.849Z,-6.15
2022-12-15T01:36:12.182Z,-6.02
2022-12-15T01:38:40.224Z,-5.96
2022-12-15T01:41:10.658Z,-5.85
2022-12-15T01:43:40.559Z,-5.92
2022-12-15T01:46:10.293Z,-6.02
2022-12-15T01:48:42.625Z,-5.92
2022-12-15T01:51:15.105Z,-5.89
2022-12-15T01:53:45.805Z,-5.84
2022-12-15T01:56:19.732Z,-5.83
2022-12-15T01:58:49.956Z,-5.80
2022-12-15T02:01:18.451Z,-5.61
2022-12-15T02:03:49.141Z,-5.35
2022-12-15T02:06:19.129Z,-5.25
2022-12-15T02:08:48.647Z,-5.84
2022-12-15T02:11:51.104Z,-6.13
2022-12-15T02:14:25.308Z,-5.91
2022-12-15T02:17:02.465Z,-5.74
2022-12-15T02:19:57.420Z,-5.69
2022-12-15T02:22:32.366Z,-6.05
2022-12-15T02:25:11.740Z,-6.16
2022-12-15T02:27:53.663Z,-6.06
2022-12-15T02:30:27.449Z,-5.84
2022-12-15T02:33:03.682Z,-5.88
2022-12-15T02:35:34.871Z,-5.88
2022-12-15T02:38:02.918Z,-6.16
2022-12-15T02:40:30.807Z,-6.39
2022-12-15T02:42:59.719Z,-6.31
2022-12-15T02:45:34.301Z,-6.17
2022-12-15T02:48:13.257Z,-6.07
2022-12-15T02:50:52.583Z,-6.06
2022-12-15T02:53:35.936Z,-6.08
2022-12-15T02:56:07.805Z,-6.07
2022-12-15T02:58:39.965Z,-6.11
2022-12-15T03:01:12.360Z,-6.04
2022-12-15T03:03:41.378Z,-6.11
2022-12-15T03:06:10.444Z,-6.17
2022-12-15T03:08:38.357Z,-6.18
2022-12-15T03:11:06.578Z,-6.18
2022-12-15T03:13:34.817Z,-6.11
2022-12-15T03:16:03.051Z,-6.07
2022-12-15T03:18:32.409Z,-5.90
2022-12-15T03:21:00.342Z,-6.01
2022-12-15T03:23:28.905Z,-5.98
2022-12-15T03:25:57.204Z,-6.06
2022-12-15T03:28:25.076Z,-6.16
2022-12-15T03:30:53.033Z,-6.10
2022-12-15T03:33:21.542Z,-6.00
2022-12-15T03:35:51.294Z,-5.90
2022-12-15T03:38:19.333Z,-6.04
2022-12-15T03:40:47.262Z,-6.12
2022-12-15T03:43:15.149Z,-5.94
2022-12-15T03:45:43.100Z,-5.96
2022-12-15T03:48:11.005Z,-6.07
2022-12-15T03:50:38.882Z,-6.10
2022-12-15T03:53:08.438Z,-5.99
2022-12-15T03:55:36.403Z,-5.97
2022-12-15T03:58:04.545Z,-6.08
2022-12-15T04:00:32.519Z,-6.08
2022-12-15T04:03:00.613Z,-6.00
2022-12-15T04:05:29.928Z,-6.07
2022-12-15T04:07:58.737Z,-5.93
2022-12-15T04:10:34.409Z,-5.92
2022-12-15T04:13:04.317Z,-5.93
2022-12-15T04:15:33.550Z,-5.92
2022-12-15T04:18:03.017Z,-5.93
2022-12-15T04:20:31.033Z,-5.94
2022-12-15T04:22:59.119Z,-5.93
2022-12-15T04:25:45.989Z,-5.89
2022-12-15T04:28:31.738Z,-5.86
2022-12-15T04:31:19.572Z,-5.83
2022-12-15T04:34:06.783Z,-5.86
2022-12-15T04:36:52.532Z,-5.87
2022-12-15T04:39:38.030Z,-5.86
2022-12-15T04:42:25.117Z,-5.85
2022-12-15T04:45:16.983Z,-5.73
2022-12-15T04:48:05.872Z,-5.76
2022-12-15T04:50:51.329Z,-5.75
2022-12-15T04:53:37.853Z,-5.74
2022-12-15T04:56:23.157Z,-5.76
2022-12-15T04:59:09.880Z,-5.70
2022-12-15T05:01:55.435Z,-5.71
2022-12-15T05:04:40.694Z,-5.72
2022-12-15T05:07:26.013Z,-5.70
2022-12-15T05:10:15.164Z,-5.70
2022-12-15T05:13:01.364Z,-5.72
2022-12-15T05:15:48.432Z,-5.71
2022-12-15T05:18:33.557Z,-5.72
2022-12-15T05:21:18.993Z,-5.72
2022-12-15T05:24:04.176Z,-5.72
2022-12-15T05:26:52.901Z,-5.76
2022-12-15T05:29:38.685Z,-5.77
2022-12-15T05:32:08.601Z,-5.75
2022-12-15T05:34:37.652Z,-5.80
2022-12-15T05:37:07.043Z,-5.80
2022-12-15T05:39:35.134Z,-5.82
2022-12-15T05:42:03.038Z,-5.83
2022-12-15T05:44:30.958Z,-5.84
2022-12-15T05:46:58.880Z,-5.85
2022-12-15T05:49:28.211Z,-5.81
2022-12-15T05:51:57.283Z,-5.84
2022-12-15T05:54:25.519Z,-5.85
2022-12-15T05:56:53.634Z,-5.84
2022-12-15T05:59:21.648Z,-5.83
2022-12-15T06:01:49.694Z,-5.84
2022-12-15T06:04:17.717Z,-5.87
2022-12-15T06:06:46.983Z,-5.80
2022-12-15T06:09:14.905Z,-5.85
2022-12-15T06:11:42.804Z,-5.87
2022-12-15T06:14:10.833Z,-5.82
2022-12-15T06:16:50.349Z,-5.89
2022-12-15T06:19:19.226Z,-5.88
2022-12-15T06:21:48.619Z,-5.89
2022-12-15T06:24:16.592Z,-5.87
2022-12-15T06:26:44.542Z,-5.87
2022-12-15T06:29:13.859Z,-5.84
2022-12-15T06:31:42.748Z,-5.84
2022-12-15T06:34:14.767Z,-5.81
2022-12-15T06:36:42.801Z,-5.87
2022-12-15T06:39:13.320Z,-5.92
2022-12-15T06:41:41.453Z,-5.91
2022-12-15T06:44:09.372Z,-5.92
2022-12-15T06:46:37.315Z,-5.90
2022-12-15T06:49:05.295Z,-5.95
2022-12-15T06:51:33.253Z,-5.92
2022-12-15T06:54:01.762Z,-5.83
2022-12-15T06:56:34.710Z,-5.84
2022-12-15T06:59:03.601Z,-5.82
2022-12-15T07:01:32.312Z,-5.79
2022-12-15T07:04:01.676Z,-5.78
2022-12-15T07:06:34.231Z,-5.75
2022-12-15T07:09:02.187Z,-5.76
2022-12-15T07:11:31.610Z,-5.78
2022-12-15T07:13:59.522Z,-5.78
2022-12-15T07:16:27.678Z,-5.80
2022-12-15T07:18:55.696Z,-5.76
2022-12-15T07:21:23.588Z,-5.75
2022-12-15T07:23:56.393Z,-5.77
2022-12-15T07:26:25.249Z,-5.69
2022-12-15T07:28:55.106Z,-5.65
2022-12-15T07:31:23.879Z,-5.62
2022-12-15T07:33:52.579Z,-5.54
2022-12-15T07:36:20.851Z,-5.54
2022-12-15T07:38:50.346Z,-5.50
2022-12-15T07:41:20.150Z,-5.49
2022-12-15T07:43:48.249Z,-5.46
2022-12-15T07:46:18.012Z,-5.45
2022-12-15T07:48:48.294Z,-5.34
2022-12-15T07:51:21.074Z,-5.31
2022-12-15T07:53:50.010Z,-5.32
2022-12-15T07:56:18.477Z,-5.27
2022-12-15T07:58:46.697Z,-5.19
2022-12-15T08:01:15.554Z,-5.18
2022-12-15T08:03:45.393Z,-5.07
2022-12-15T08:06:14.976Z,-5.07
2022-12-15T08:08:44.746Z,-5.03
2022-12-15T08:11:18.101Z,-5.01
2022-12-15T08:14:03.430Z,-4.99
2022-12-15T08:16:34.550Z,-4.91
2022-12-15T08:19:05.298Z,-4.91
2022-12-15T08:21:33.470Z,-4.86
2022-12-15T08:24:01.982Z,-4.88
2022-12-15T08:26:31.307Z,-4.84
2022-12-15T08:29:31.858Z,-4.73
2022-12-15T08:31:51.849Z,-4.62
2022-12-15T08:34:21.302Z,-4.50
2022-12-15T08:36:49.220Z,-4.43
2022-12-15T08:39:17.531Z,-4.30
2022-12-15T08:41:45.572Z,-4.18
2022-12-15T08:44:13.541Z,-4.11
2022-12-15T08:46:41.459Z,-4.08
2022-12-15T08:49:09.832Z,-4.09
2022-12-15T08:51:39.192Z,-3.92
2022-12-15T08:54:07.161Z,-3.91
2022-12-15T08:56:35.066Z,-3.91
2022-12-15T08:59:03.512Z,-3.72
2022-12-15T09:01:33.100Z,-3.74
2022-12-15T09:04:01.431Z,-3.69
2022-12-15T09:06:32.605Z,-3.77
2022-12-15T09:09:04.675Z,-3.63
2022-12-15T09:11:32.980Z,-3.61
2022-12-15T09:14:01.012Z,-3.65
2022-12-15T09:16:29.144Z,-3.41
2022-12-15T09:18:59.022Z,-3.39
2022-12-15T09:21:28.786Z,-3.27
2022-12-15T09:24:00.542Z,-3.19
2022-12-15T09:26:31.857Z,-2.98
2022-12-15T09:29:00.266Z,-2.91
2022-12-15T09:31:29.705Z,-3.01
2022-12-15T09:33:59.857Z,-3.10
2022-12-15T09:36:28.533Z,-3.05
2022-12-15T09:38:56.486Z,-3.03
2022-12-15T09:41:27.282Z,-2.98
2022-12-15T09:44:00.012Z,-3.02
2022-12-15T09:46:51.702Z,-2.94
2022-12-15T09:49:29.271Z,-2.86
2022-12-15T09:52:03.460Z,-2.84
2022-12-15T09:54:35.694Z,-2.76
2022-12-15T09:57:08.284Z,-2.71
2022-12-15T09:59:43.084Z,-2.64
2022-12-15T10:02:32.074Z,-2.63
2022-12-15T10:05:07.228Z,-2.56
2022-12-15T10:07:39.638Z,-2.48
2022-12-15T10:10:14.530Z,-2.54
2022-12-15T10:12:53.341Z,-2.28
2022-12-15T10:15:32.064Z,-2.26
2022-12-15T10:18:04.073Z,-2.19
2022-12-15T10:20:32.657Z,-2.22
2022-12-15T10:23:06.946Z,-2.22
2022-12-15T10:25:34.894Z,-2.19
2022-12-15T10:28:27.405Z,-2.16
2022-12-15T10:31:00.602Z,-2.13
2022-12-15T10:33:32.615Z,-2.09
2022-12-15T10:36:00.802Z,-2.08
2022-12-15T10:38:34.403Z,-2.07
2022-12-15T10:41:03.976Z,-2.02
2022-12-15T10:43:36.518Z,-1.98
2022-12-15T10:46:12.095Z,-1.93
2022-12-15T10:48:40.405Z,-1.92
2022-12-15T10:51:22.548Z,-1.85
2022-12-15T10:53:52.325Z,-1.81
2022-12-15T10:56:32.388Z,-1.79
2022-12-15T10:59:03.696Z,-1.71
2022-12-15T11:01:35.797Z,-1.69
2022-12-15T11:04:04.115Z,-1.69
2022-12-15T11:06:33.829Z,-1.61
2022-12-15T11:09:10.357Z,-1.57
2022-12-15T11:12:05.621Z,-1.48
2022-12-15T11:14:44.228Z,-1.39
2022-12-15T11:17:18.704Z,-1.20
2022-12-15T11:19:58.080Z,-1.04
2022-12-15T11:22:36.640Z,-0.92
2022-12-15T11:25:10.725Z,-0.94
2022-12-15T11:27:39.968Z,-0.96
2022-12-15T11:30:14.894Z,-0.87
2022-12-15T11:32:48.863Z,-0.73
2022-12-15T11:35:20.650Z,-0.58
2022-12-15T11:37:51.096Z,-0.47
2022-12-15T11:40:24.948Z,-0.50
2022-12-15T11:43:02.937Z,-0.52
2022-12-15T11:45:40.397Z,-0.60
2022-12-15T11:48:14.252Z,-0.67
2022-12-15T11:50:52.604Z,-0.63
2022-12-15T11:53:35.834Z,-0.71
2022-12-15T11:56:08.971Z,-0.73
2022-12-15T11:58:53.681Z,-0.76
2022-12-15T12:01:36.956Z,-0.75
2022-12-15T12:04:14.905Z,-0.75
2022-12-15T12:06:49.772Z,-0.71
2022-12-15T12:09:31.755Z,-0.53
2022-12-15T12:12:09.153Z,-0.27
2022-12-15T12:14:50.615Z,-0.04
2022-12-15T12:17:29.350Z,-0.06
2022-12-15T12:20:04.968Z,-0.19
2022-12-15T12:22:38.553Z,-0.12
2022-12-15T12:25:12.149Z,-0.11
2022-12-15T12:27:44.322Z,-0.04
2022-12-15T12:30:18.844Z,-0.01
2022-12-15T12:32:52.639Z,0.09
2022-12-15T12:38:14.843Z,0.14
2022-12-15T12:40:50.310Z,0.08
2022-12-15T12:43:28.697Z,0.34
2022-12-15T12:45:59.621Z,0.50
2022-12-15T12:48:31.235Z,0.50
2022-12-15T12:51:17.873Z,0.52
2022-12-15T12:53:46.851Z,0.58
2022-12-15T12:56:40.105Z,0.48
2022-12-15T12:59:38.404Z,0.58
2022-12-15T13:02:48.091Z,0.58
2022-12-15T13:05:39.761Z,0.60
2022-12-15T13:08:52.034Z,0.63
2022-12-15T13:12:14.977Z,0.64
2022-12-15T13:14:51.784Z,0.67
2022-12-15T13:17:28.594Z,0.60
2022-12-15T13:20:27.104Z,0.65
2022-12-15T13:22:57.097Z,0.66
2022-12-15T13:25:35.743Z,0.75
2022-12-15T13:28:28.655Z,0.75
2022-12-15T13:31:28.835Z,0.77
2022-12-15T13:34:01.437Z,0.72
2022-12-15T13:36:54.698Z,0.75
2022-12-15T13:39:58.223Z,0.72
2022-12-15T13:42:40.786Z,0.68
2022-12-15T13:45:45.015Z,0.58
2022-12-15T13:48:25.536Z,0.67
2022-12-15T13:50:58.524Z,0.66
2022-12-15T13:53:28.194Z,0.69
2022-12-15T13:56:07.253Z,0.75
2022-12-15T13:58:40.656Z,0.74
2022-12-15T14:01:20.920Z,0.66
2022-12-15T14:04:00.996Z,0.74
2022-12-15T14:06:35.576Z,0.79
2022-12-15T14:09:03.595Z,0.88
2022-12-15T14:11:52.671Z,0.87
2022-12-15T14:14:24.450Z,0.91
2022-12-15T14:16:59.282Z,0.91
2022-12-15T14:19:32.128Z,0.95
2022-12-15T14:22:04.548Z,0.90
2022-12-15T14:24:39.447Z,0.97
2022-12-15T14:27:08.284Z,0.88
2022-12-15T14:29:36.352Z,0.81
2022-12-15T14:32:04.944Z,0.79
2022-12-15T14:34:35.397Z,0.82
2022-12-15T14:37:05.203Z,0.86
2022-12-15T14:39:37.418Z,0.72
2022-12-15T14:42:06.337Z,0.73
2022-12-15T14:44:39.069Z,0.68
2022-12-15T14:47:11.299Z,0.58
2022-12-15T14:49:42.279Z,0.53
2022-12-15T14:52:22.226Z,0.46
2022-12-15T14:54:57.373Z,0.43
2022-12-15T14:57:27.311Z,0.31
2022-12-15T14:59:55.765Z,0.22
2022-12-15T15:02:26.807Z,0.15
2022-12-15T15:03:15.715Z,0.13
2022-12-15T15:05:04.700Z,0.09
2022-12-15T15:07:33.597Z,0.04
2022-12-15T15:10:02.465Z,-0.03
2022-12-15T15:12:42.563Z,-0.05
2022-12-15T15:15:16.104Z,-0.12
2022-12-15T15:17:46.937Z,-0.17
2022-12-15T15:20:22.656Z,-0.16
2022-12-15T15:23:05.133Z,-0.23
2022-12-15T15:25:39.987Z,-0.21
2022-12-15T15:28:17.325Z,-0.26
2022-12-15T15:30:48.557Z,-0.25
2022-12-15T15:33:17.282Z,-0.27
2022-12-15T15:35:50.444Z,-0.28
2022-12-15T15:38:23.151Z,-0.29
2022-12-15T15:40:55.873Z,-0.30
2022-12-15T15:43:24.284Z,-0.37
2022-12-15T15:45:56.312Z,-0.40
2022-12-15T15:48:26.734Z,-0.45
2022-12-15T15:50:56.068Z,-0.49
2022-12-15T15:53:25.892Z,-0.53
2022-12-15T15:55:55.775Z,-0.56
2022-12-15T15:58:23.737Z,-0.52
2022-12-15T16:00:53.477Z,-0.45
2022-12-15T16:03:21.615Z,-0.49
2022-12-15T16:05:50.009Z,-0.51
2022-12-15T16:08:23.159Z,-0.55
2022-12-15T16:10:51.370Z,-0.49
2022-12-15T16:13:24.056Z,-0.58
2022-12-15T16:15:53.771Z,-0.57
2022-12-15T16:18:21.954Z,-0.63
2022-12-15T16:20:52.683Z,-0.68
2022-12-15T16:23:25.068Z,-0.70
2022-12-15T16:25:54.477Z,-0.76
2022-12-15T16:28:24.155Z,-0.72
2022-12-15T16:30:52.770Z,-0.76
2022-12-15T16:33:21.006Z,-0.71
2022-12-15T16:35:51.082Z,-0.74
2022-12-15T16:38:23.152Z,-0.77
2022-12-15T16:40:51.537Z,-0.75
2022-12-15T16:43:22.210Z,-0.71
2022-12-15T16:45:51.609Z,-0.66
2022-12-15T16:48:19.807Z,-0.71
2022-12-15T16:50:51.989Z,-0.76
2022-12-15T16:53:23.587Z,-0.71
2022-12-15T16:55:54.210Z,-0.73
2022-12-15T16:58:22.479Z,-0.78
2022-12-15T17:00:50.625Z,-0.82
2022-12-15T17:03:23.285Z,-0.78
2022-12-15T17:05:52.113Z,-0.74
2022-12-15T17:08:24.374Z,-0.79
2022-12-15T17:10:52.843Z,-0.82
2022-12-15T17:13:25.292Z,-0.75
2022-12-15T17:15:55.459Z,-0.69
2022-12-15T17:18:23.491Z,-0.76
2022-12-15T17:20:52.231Z,-0.73
2022-12-15T17:23:23.328Z,-0.78
2022-12-15T17:26:21.177Z,-0.78
2022-12-15T17:28:40.739Z,-0.73
2022-12-15T17:31:12.198Z,-0.78
2022-12-15T17:33:40.253Z,-0.80
2022-12-15T17:36:14.860Z,-0.79
2022-12-15T17:38:44.324Z,-0.76
2022-12-15T17:41:35.095Z,-0.80
2022-12-15T17:44:31.706Z,-0.86
2022-12-15T17:46:49.863Z,-0.99
2022-12-15T17:49:17.938Z,-1.05
2022-12-15T17:51:46.393Z,-1.14
2022-12-15T17:54:16.636Z,-1.24
2022-12-15T17:56:46.020Z,-1.37
2022-12-15T17:59:15.472Z,-1.45
2022-12-15T18:01:43.892Z,-1.54
2022-12-15T18:04:12.209Z,-1.57
2022-12-15T18:06:40.781Z,-1.63
2022-12-15T18:09:16.096Z,-1.59
2022-12-15T18:11:46.600Z,-1.59
2022-12-15T18:14:15.329Z,-1.60
2022-12-15T18:16:43.467Z,-1.63
2022-12-15T18:19:11.424Z,-1.64
2022-12-15T18:21:39.765Z,-1.68
2022-12-15T18:24:12.466Z,-1.70
2022-12-15T18:26:41.769Z,-1.69
2022-12-15T18:29:14.307Z,-1.68
2022-12-15T18:31:43.171Z,-1.67
2022-12-15T18:34:13.727Z,-1.65
2022-12-15T18:36:41.669Z,-1.63
2022-12-15T18:39:18.073Z,-1.70
2022-12-15T18:41:47.872Z,-1.72
2022-12-15T18:44:20.511Z,-1.78
2022-12-15T18:46:48.513Z,-1.77
2022-12-15T18:49:16.810Z,-1.82
2022-12-15T18:51:46.358Z,-1.87
2022-12-15T18:54:17.285Z,-1.94
2022-12-15T18:56:45.333Z,-1.99
2022-12-15T18:59:16.072Z,-2.04
2022-12-15T19:01:44.305Z,-2.00
2022-12-15T19:04:12.556Z,-1.98
2022-12-15T19:06:41.042Z,-1.98
2022-12-15T19:09:14.561Z,-2.09
2022-12-15T19:12:02.629Z,-2.06
2022-12-15T19:14:43.564Z,-2.11
2022-12-15T19:17:30.000Z,-2.14
2022-12-15T19:20:15.396Z,-2.19
2022-12-15T19:22:43.632Z,-2.24
2022-12-15T19:25:12.422Z,-2.27
2022-12-15T19:27:40.941Z,-2.30
2022-12-15T19:30:15.980Z,-2.32
2022-12-15T19:32:43.944Z,-2.35
2022-12-15T19:35:12.486Z,-2.41
2022-12-15T19:37:42.783Z,-2.41
2022-12-15T19:40:19.099Z,-2.44
2022-12-15T19:42:48.285Z,-2.44
2022-12-15T19:45:19.755Z,-2.47
2022-12-15T19:47:48.018Z,-2.51
2022-12-15T19:50:17.291Z,-2.50
2022-12-15T19:52:45.756Z,-2.53
2022-12-15T19:55:17.693Z,-2.63
2022-12-15T19:57:46.117Z,-2.65
2022-12-15T20:00:21.800Z,-2.61
2022-12-15T20:02:51.480Z,-2.61
2022-12-15T20:05:20.673Z,-2.64
2022-12-15T20:07:49.144Z,-2.63
2022-12-15T20:10:24.415Z,-2.70
2022-12-15T20:12:55.725Z,-2.71
2022-12-15T20:15:26.236Z,-2.70
2022-12-15T20:17:56.520Z,-2.74
2022-12-15T20:20:26.851Z,-2.78
2022-12-15T20:22:55.907Z,-2.79
2022-12-15T20:25:26.279Z,-2.81
2022-12-15T20:27:54.182Z,-2.75
2022-12-15T20:30:25.165Z,-2.86
2022-12-15T20:32:53.259Z,-2.93
2022-12-15T20:35:22.737Z,-2.92
2022-12-15T20:37:50.943Z,-2.88
2022-12-15T20:40:20.671Z,-2.89
2022-12-15T20:42:48.922Z,-2.86
2022-12-15T20:45:17.756Z,-2.89
2022-12-15T20:47:48.448Z,-2.88
2022-12-15T20:50:34.976Z,-2.90
2022-12-15T20:53:03.024Z,-2.91
2022-12-15T20:55:31.628Z,-2.86
2022-12-15T20:57:59.627Z,-2.85
2022-12-15T21:00:27.536Z,-2.85
2022-12-15T21:02:57.025Z,-2.88
2022-12-15T21:05:26.538Z,-2.85
2022-12-15T21:07:54.659Z,-2.84
2022-12-15T21:10:22.838Z,-2.83
2022-12-15T21:12:51.401Z,-2.82
2022-12-15T21:15:21.183Z,-2.84
2022-12-15T21:17:57.956Z,-2.82
2022-12-15T21:20:40.725Z,-2.82
2022-12-15T21:23:20.599Z,-2.83
2022-12-15T21:25:48.812Z,-2.85
2022-12-15T21:28:17.037Z,-2.86
2022-12-15T21:30:45.660Z,-2.86
2022-12-15T21:33:13.932Z,-2.86
2022-12-15T21:35:46.142Z,-2.85
2022-12-15T21:38:28.811Z,-2.92
2022-12-15T21:43:47.407Z,-3.02
2022-12-15T21:46:16.772Z,-3.11
2022-12-15T21:49:02.313Z,-3.11
2022-12-15T21:51:34.700Z,-3.14
2022-12-15T21:54:02.862Z,-3.14
2022-12-15T21:56:31.117Z,-3.17
2022-12-15T21:58:59.709Z,-3.14
2022-12-15T22:01:30.560Z,-3.09
2022-12-15T22:03:59.809Z,-3.09
2022-12-15T22:06:29.324Z,-3.03
2022-12-15T22:08:59.548Z,-3.09
2022-12-15T22:11:28.991Z,-3.20
2022-12-15T22:13:58.916Z,-3.28
2022-12-15T22:16:26.859Z,-3.32
2022-12-15T22:18:56.352Z,-3.34
2022-12-15T22:21:24.739Z,-3.37
2022-12-15T22:23:52.961Z,-3.31
2022-12-15T22:26:24.332Z,-3.36
2022-12-15T22:28:52.679Z,-3.39
2022-12-15T22:31:22.884Z,-3.38
2022-12-15T22:33:50.839Z,-3.35
2022-12-15T22:36:18.985Z,-3.37
2022-12-15T22:38:47.027Z,-3.44
2022-12-15T22:41:19.356Z,-3.40
2022-12-15T22:43:50.840Z,-3.37
2022-12-15T22:46:20.251Z,-3.37
2022-12-15T22:48:48.594Z,-3.36
2022-12-15T22:51:18.342Z,-3.34
2022-12-15T22:53:46.919Z,-3.30
2022-12-15T22:56:23.415Z,-3.28
2022-12-15T22:58:55.444Z,-3.27
2022-12-15T23:01:23.474Z,-3.26
2022-12-15T23:03:52.317Z,-3.26
2022-12-15T23:06:20.522Z,-3.23
2022-12-15T23:08:55.649Z,-3.18
2022-12-15T23:11:41.432Z,-3.16
2022-12-15T23:14:13.055Z,-3.15
2022-12-15T23:16:40.071Z,-3.14
2022-12-15T23:19:08.736Z,-3.08
2022-12-15T23:21:37.002Z,-3.06
2022-12-15T23:24:05.116Z,-3.00
2022-12-15T23:26:33.075Z,-2.98
2022-12-15T23:29:01.012Z,-2.91
2022-12-15T23:31:30.399Z,-2.88
2022-12-15T23:33:58.400Z,-2.89
2022-12-15T23:36:26.383Z,-2.85
2022-12-15T23:38:55.206Z,-2.83
2022-12-15T23:41:23.216Z,-2.83
2022-12-15T23:43:51.096Z,-2.75
2022-12-15T23:46:19.834Z,-2.70
2022-12-15T23:48:49.297Z,-2.71
2022-12-15T23:51:21.199Z,-2.72
2022-12-15T23:53:49.381Z,-2.70
2022-12-15T23:56:19.421Z,-2.67
2022-12-15T23:58:49.059Z,-2.61
