createdAt,value
2022-09-21T03:31:26.482Z,9.70
2022-09-21T03:36:24.124Z,9.69
2022-09-21T03:41:20.964Z,9.68
2022-09-21T03:46:17.335Z,9.65
2022-09-21T03:51:14.371Z,9.59
2022-09-21T03:56:10.810Z,9.56
2022-09-21T04:13:56.234Z,9.64
2022-09-21T04:42:24.321Z,9.63
2022-09-21T05:03:12.165Z,9.74
2022-09-21T05:08:08.632Z,9.64
2022-09-21T05:13:05.192Z,9.68
2022-09-21T05:18:01.659Z,9.65
2022-09-21T05:23:02.423Z,9.63
2022-09-21T05:27:59.963Z,9.61
2022-09-21T05:33:01.961Z,9.65
2022-09-21T05:38:07.923Z,9.65
2022-09-21T05:43:04.698Z,9.61
2022-09-21T05:48:02.357Z,9.67
2022-09-21T05:53:49.295Z,9.71
2022-09-21T05:59:09.477Z,9.74
2022-09-21T06:04:29.334Z,9.68
2022-09-21T06:09:37.927Z,9.69
2022-09-21T06:14:46.190Z,9.64
2022-09-21T06:20:19.725Z,9.87
2022-09-21T06:25:20.700Z,9.75
2022-09-21T06:30:52.520Z,9.76
2022-09-21T06:36:12.220Z,9.96
2022-09-21T06:41:32.231Z,9.97
2022-09-21T06:46:55.960Z,10.03
2022-09-21T06:52:14.593Z,10.19
2022-09-21T06:57:31.068Z,10.30
2022-09-21T07:02:50.125Z,10.50
2022-09-21T07:20:34.499Z,10.95
2022-09-21T07:25:45.829Z,11.07
2022-09-21T07:31:08.889Z,11.02
2022-09-21T07:36:35.437Z,11.13
2022-09-21T07:41:56.167Z,11.28
2022-09-21T07:47:13.723Z,11.35
2022-09-21T07:52:13.139Z,11.61
2022-09-21T07:57:28.414Z,11.74
2022-09-21T08:02:25.209Z,11.84
2022-09-21T08:07:21.681Z,11.94
2022-09-21T08:12:19.774Z,12.08
2022-09-21T08:17:16.260Z,12.16
2022-09-21T08:22:13.949Z,12.26
2022-09-21T08:27:11.145Z,12.34
2022-09-21T08:32:07.609Z,12.47
2022-09-21T08:37:13.146Z,12.41
2022-09-21T08:42:53.902Z,12.68
2022-09-21T08:59:48.390Z,12.91
2022-09-21T09:05:32.816Z,12.99
2022-09-21T09:10:38.848Z,13.21
2022-09-21T09:15:37.833Z,13.29
2022-09-21T09:22:15.102Z,13.21
2022-09-21T09:27:09.602Z,13.30
2022-09-21T09:32:47.096Z,13.36
2022-09-21T09:43:44.502Z,13.63
2022-09-21T09:49:37.414Z,13.81
2022-09-21T09:54:48.495Z,13.88
2022-09-21T10:00:07.387Z,13.94
2022-09-21T10:17:09.159Z,14.29
2022-09-21T10:22:49.053Z,14.39
2022-09-21T10:28:09.139Z,14.61
2022-09-21T10:33:44.797Z,14.55
2022-09-21T10:39:03.879Z,14.54
2022-09-21T10:49:36.854Z,14.34
2022-09-21T10:54:38.074Z,14.33
2022-09-21T11:00:06.849Z,14.42
2022-09-21T11:05:16.407Z,14.36
2022-09-21T11:11:02.994Z,14.54
2022-09-21T11:16:28.773Z,14.63
2022-09-21T11:22:04.456Z,14.58
2022-09-21T11:27:15.396Z,14.74
2022-09-21T11:32:27.522Z,14.81
2022-09-21T11:44:01.661Z,15.20
2022-09-21T11:49:35.010Z,15.33
2022-09-21T11:54:51.420Z,15.42
2022-09-21T12:00:07.887Z,15.53
2022-09-21T12:05:17.400Z,15.61
2022-09-21T12:10:37.529Z,15.63
2022-09-21T12:15:43.165Z,15.61
2022-09-21T12:21:54.666Z,15.61
2022-09-21T12:27:24.267Z,15.47
2022-09-21T12:32:54.193Z,15.62
2022-09-21T12:38:16.528Z,15.61
2022-09-21T12:43:46.328Z,15.69
2022-09-21T12:48:48.566Z,15.58
2022-09-21T12:53:51.584Z,15.70
2022-09-21T12:59:03.890Z,15.66
2022-09-21T13:04:49.755Z,15.81
2022-09-21T13:10:00.574Z,15.77
2022-09-21T13:15:31.020Z,15.76
2022-09-21T13:20:37.910Z,15.91
2022-09-21T13:25:43.348Z,15.78
2022-09-21T13:30:51.429Z,15.91
2022-09-21T13:36:53.611Z,15.90
2022-09-21T13:42:02.908Z,15.89
2022-09-21T13:47:34.683Z,15.86
2022-09-21T13:53:00.111Z,15.86
2022-09-21T13:58:16.935Z,15.96
2022-09-21T14:03:32.897Z,15.95
2022-09-21T14:08:39.939Z,16.09
2022-09-21T14:13:47.132Z,16.17
2022-09-21T14:24:06.189Z,16.18
2022-09-21T14:29:17.322Z,16.16
2022-09-21T14:34:23.361Z,16.14
2022-09-21T14:39:24.941Z,16.13
2022-09-21T14:44:31.361Z,16.05
2022-09-21T15:20:26.433Z,15.94
2022-09-21T15:25:24.851Z,15.99
2022-09-21T15:30:28.730Z,15.97
2022-09-21T15:35:29.667Z,15.88
2022-09-21T15:40:28.203Z,15.95
2022-09-21T15:45:25.954Z,15.83
2022-09-21T15:50:23.396Z,15.80
2022-09-21T15:55:21.425Z,15.74
2022-09-21T16:00:22.057Z,15.72
2022-09-21T16:05:21.107Z,15.71
2022-09-21T16:10:29.440Z,15.72
2022-09-21T16:15:34.104Z,15.71
2022-09-21T16:20:45.647Z,15.75
2022-09-21T16:25:42.935Z,15.77
2022-09-21T16:30:49.122Z,15.77
2022-09-21T16:35:46.346Z,15.74
2022-09-21T16:40:54.025Z,15.73
2022-09-21T16:45:50.516Z,15.72
2022-09-21T16:50:47.408Z,15.74
2022-09-21T16:55:46.229Z,15.67
2022-09-21T17:00:45.166Z,15.67
2022-09-21T17:06:48.752Z,15.49
2022-09-21T17:12:12.015Z,15.43
2022-09-21T17:17:49.570Z,15.34
2022-09-21T17:35:06.356Z,15.03
2022-09-21T17:57:44.085Z,14.71
2022-09-21T18:03:17.068Z,14.71
2022-09-21T18:08:43.745Z,14.52
2022-09-21T18:14:33.926Z,14.56
2022-09-21T18:20:06.947Z,14.62
2022-09-21T18:26:06.099Z,14.44
2022-09-21T18:31:43.438Z,14.47
2022-09-21T18:37:12.672Z,14.25
2022-09-21T18:43:05.886Z,14.30
2022-09-21T18:48:50.959Z,14.11
2022-09-21T18:54:18.126Z,13.97
2022-09-21T18:59:46.985Z,13.91
2022-09-21T19:05:01.891Z,13.87
2022-09-21T19:10:47.430Z,13.90
2022-09-21T19:16:44.774Z,13.81
2022-09-21T19:22:04.278Z,13.56
2022-09-21T19:27:41.385Z,13.65
2022-09-21T19:33:06.995Z,13.54
2022-09-21T19:38:23.580Z,13.39
2022-09-21T19:44:15.761Z,13.30
2022-09-21T19:49:57.182Z,13.33
2022-09-21T20:08:10.358Z,13.11
2022-09-21T20:57:06.334Z,12.82
2022-09-21T21:02:27.597Z,12.91
2022-09-21T21:08:29.428Z,12.74
2022-09-21T21:32:54.079Z,12.82
2022-09-21T21:52:14.884Z,12.48
2022-09-21T21:57:32.648Z,12.49
2022-09-21T22:09:31.978Z,12.42
2022-09-21T22:39:43.575Z,11.91
2022-09-21T23:23:47.112Z,11.69
