createdAt,value
2022-10-22T00:00:15.559Z,31.08
2022-10-22T00:01:17.484Z,34.65
2022-10-22T00:02:20.598Z,34.97
2022-10-22T00:03:22.462Z,37.65
2022-10-22T00:04:24.197Z,42.97
2022-10-22T00:05:25.884Z,39.75
2022-10-22T00:06:27.575Z,39.28
2022-10-22T00:07:29.336Z,36.42
2022-10-22T00:08:31.137Z,33.50
2022-10-22T00:09:32.891Z,33.30
2022-10-22T00:10:34.646Z,33.75
2022-10-22T00:11:36.323Z,32.38
2022-10-22T00:12:39.302Z,31.10
2022-10-22T00:13:41.839Z,30.58
2022-10-22T00:14:44.118Z,35.53
2022-10-22T00:15:45.820Z,36.72
2022-10-22T00:16:47.479Z,37.25
2022-10-22T00:17:49.792Z,34.97
2022-10-22T00:18:51.573Z,31.80
2022-10-22T00:19:53.214Z,38.25
2022-10-22T00:20:54.873Z,36.60
2022-10-22T00:21:56.581Z,31.38
2022-10-22T00:22:58.231Z,34.05
2022-10-22T00:23:59.975Z,34.60
2022-10-22T00:25:01.645Z,35.90
2022-10-22T00:26:03.422Z,32.33
2022-10-22T00:27:07.294Z,35.22
2022-10-22T00:28:08.939Z,34.75
2022-10-22T00:29:10.714Z,33.70
2022-10-22T00:30:12.732Z,35.22
2022-10-22T00:31:15.668Z,39.08
2022-10-22T00:32:17.343Z,34.80
2022-10-22T00:33:18.994Z,33.90
2022-10-22T00:34:22.254Z,33.10
2022-10-22T00:35:23.945Z,34.72
2022-10-22T00:36:25.593Z,30.23
2022-10-22T00:37:27.372Z,32.85
2022-10-22T00:38:29.088Z,35.72
2022-10-22T00:39:30.909Z,34.03
2022-10-22T00:40:32.635Z,36.72
2022-10-22T00:41:34.428Z,33.03
2022-10-22T00:42:36.196Z,29.90
2022-10-22T00:44:00.924Z,31.92
2022-10-22T00:45:11.486Z,36.13
2022-10-22T00:46:13.139Z,35.22
2022-10-22T00:47:16.193Z,33.97
2022-10-22T00:48:28.246Z,37.67
2022-10-22T00:49:29.913Z,36.08
2022-10-22T00:50:34.580Z,35.13
2022-10-22T00:51:36.532Z,32.38
2022-10-22T00:52:39.088Z,34.50
2022-10-22T00:53:45.919Z,38.67
2022-10-22T00:54:47.708Z,31.35
2022-10-22T00:55:52.705Z,32.58
2022-10-22T00:56:54.361Z,31.08
2022-10-22T00:57:57.988Z,29.35
2022-10-22T00:59:02.003Z,38.08
2022-10-22T01:00:04.685Z,34.72
2022-10-22T01:01:09.135Z,33.90
2022-10-22T01:02:11.191Z,35.00
2022-10-22T01:03:13.634Z,30.48
2022-10-22T01:04:15.315Z,33.92
2022-10-22T01:05:17.396Z,35.95
2022-10-22T01:06:26.112Z,31.02
2022-10-22T01:07:28.064Z,31.27
2022-10-22T01:08:43.896Z,31.77
2022-10-22T01:10:00.274Z,36.92
2022-10-22T01:11:22.199Z,33.28
2022-10-22T01:12:50.641Z,32.23
2022-10-22T01:14:27.629Z,33.85
2022-10-22T01:15:41.003Z,30.92
2022-10-22T01:16:45.439Z,36.83
2022-10-22T01:18:00.715Z,34.88
2022-10-22T01:19:30.343Z,32.90
2022-10-22T01:21:09.331Z,30.70
2022-10-22T01:22:30.872Z,31.38
2022-10-22T01:23:37.909Z,28.50
2022-10-22T01:24:51.406Z,33.10
2022-10-22T01:26:42.284Z,35.17
2022-10-22T01:28:01.648Z,32.80
2022-10-22T01:29:17.219Z,36.78
2022-10-22T01:30:19.217Z,33.28
2022-10-22T01:31:23.691Z,34.53
2022-10-22T01:32:28.228Z,32.55
2022-10-22T01:33:32.460Z,33.60
2022-10-22T01:34:36.183Z,33.78
2022-10-22T01:35:41.961Z,32.35
2022-10-22T01:36:44.689Z,30.42
2022-10-22T01:37:57.335Z,38.33
2022-10-22T01:39:00.949Z,37.35
2022-10-22T01:40:04.485Z,38.10
2022-10-22T01:41:07.177Z,32.78
2022-10-22T01:42:08.906Z,38.17
2022-10-22T01:43:11.590Z,39.63
2022-10-22T01:44:28.295Z,35.22
2022-10-22T01:45:35.777Z,36.92
2022-10-22T01:46:38.098Z,37.17
2022-10-22T01:48:12.271Z,40.13
2022-10-22T01:50:00.118Z,36.97
2022-10-22T01:51:36.918Z,41.80
2022-10-22T01:53:11.118Z,38.35
2022-10-22T01:55:20.543Z,36.05
2022-10-22T01:56:30.559Z,38.60
2022-10-22T01:58:11.516Z,37.08
2022-10-22T01:59:34.703Z,39.40
2022-10-22T02:00:39.822Z,39.67
2022-10-22T02:02:13.751Z,35.65
2022-10-22T02:03:24.082Z,35.25
2022-10-22T02:04:35.842Z,39.27
2022-10-22T02:05:51.754Z,41.13
2022-10-22T02:06:57.598Z,39.00
2022-10-22T02:08:15.584Z,39.65
2022-10-22T02:09:20.084Z,40.47
2022-10-22T02:10:23.241Z,36.58
2022-10-22T02:11:25.251Z,39.60
2022-10-22T02:12:28.994Z,40.28
2022-10-22T02:13:39.504Z,46.35
2022-10-22T02:14:44.130Z,35.50
2022-10-22T02:15:48.153Z,34.40
2022-10-22T02:16:50.766Z,35.00
2022-10-22T02:17:56.107Z,34.13
2022-10-22T02:19:01.932Z,38.35
2022-10-22T02:20:10.940Z,40.10
2022-10-22T02:21:13.305Z,34.20
2022-10-22T02:22:15.098Z,36.90
2022-10-22T02:23:16.999Z,38.90
2022-10-22T02:24:19.438Z,39.05
2022-10-22T02:25:23.182Z,37.08
2022-10-22T02:26:32.917Z,40.70
2022-10-22T02:28:07.921Z,35.53
2022-10-22T02:29:50.695Z,43.78
2022-10-22T02:30:55.233Z,40.75
2022-10-22T02:32:00.245Z,40.85
2022-10-22T02:33:12.915Z,40.78
2022-10-22T02:34:21.831Z,39.33
2022-10-22T02:35:26.081Z,39.85
2022-10-22T02:36:28.476Z,38.90
2022-10-22T02:37:30.322Z,42.40
2022-10-22T02:38:34.458Z,37.83
2022-10-22T02:39:37.237Z,38.70
2022-10-22T02:40:39.178Z,38.88
2022-10-22T02:41:40.879Z,41.97
2022-10-22T02:42:43.326Z,43.03
2022-10-22T02:43:49.953Z,38.03
2022-10-22T02:44:52.026Z,35.83
2022-10-22T02:45:53.755Z,38.38
2022-10-22T02:46:55.891Z,38.72
2022-10-22T02:47:57.568Z,39.40
2022-10-22T02:48:59.214Z,42.27
2022-10-22T02:50:00.908Z,41.10
2022-10-22T02:51:03.019Z,42.58
2022-10-22T02:52:04.749Z,39.80
2022-10-22T02:53:06.473Z,38.78
2022-10-22T02:54:08.245Z,42.58
2022-10-22T02:55:10.038Z,43.25
2022-10-22T02:56:11.802Z,38.88
2022-10-22T02:57:13.502Z,38.72
2022-10-22T02:58:15.268Z,39.20
2022-10-22T02:59:16.934Z,37.37
2022-10-22T03:00:19.147Z,37.90
2022-10-22T03:01:20.938Z,45.10
2022-10-22T03:02:22.580Z,44.28
2022-10-22T03:03:24.221Z,39.63
2022-10-22T03:04:25.888Z,40.35
2022-10-22T03:05:27.567Z,40.78
2022-10-22T03:06:29.241Z,38.58
2022-10-22T03:07:30.927Z,39.45
2022-10-22T03:08:32.636Z,41.75
2022-10-22T03:09:34.466Z,43.10
2022-10-22T03:10:36.408Z,39.08
2022-10-22T03:11:38.053Z,44.47
2022-10-22T03:12:39.731Z,37.22
2022-10-22T03:13:41.417Z,40.08
2022-10-22T03:14:43.136Z,42.72
2022-10-22T03:15:44.814Z,36.30
2022-10-22T03:16:46.528Z,38.15
2022-10-22T03:17:48.166Z,39.50
2022-10-22T03:18:49.794Z,41.55
2022-10-22T03:19:51.428Z,40.97
2022-10-22T03:21:09.834Z,38.60
2022-10-22T03:22:17.627Z,38.53
2022-10-22T03:23:20.298Z,40.72
2022-10-22T03:24:25.916Z,37.58
2022-10-22T03:25:28.282Z,37.15
2022-10-22T03:26:30.034Z,34.95
2022-10-22T03:27:31.686Z,31.65
2022-10-22T03:28:35.273Z,33.85
2022-10-22T03:29:40.195Z,34.72
2022-10-22T03:30:41.835Z,38.60
2022-10-22T03:31:43.769Z,36.95
2022-10-22T03:32:45.477Z,42.85
2022-10-22T03:33:47.614Z,37.13
2022-10-22T03:34:49.322Z,38.97
2022-10-22T03:35:51.095Z,35.92
2022-10-22T03:36:54.323Z,50.13
2022-10-22T03:37:56.141Z,36.90
2022-10-22T03:38:58.906Z,37.20
2022-10-22T03:40:00.954Z,41.33
2022-10-22T03:41:02.924Z,38.53
2022-10-22T03:42:06.884Z,34.17
2022-10-22T03:43:08.796Z,37.33
2022-10-22T03:44:11.362Z,42.67
2022-10-22T03:45:12.999Z,37.05
2022-10-22T03:46:14.664Z,39.83
2022-10-22T03:47:16.541Z,35.85
2022-10-22T03:48:18.193Z,40.70
2022-10-22T03:49:19.981Z,36.58
2022-10-22T03:50:21.635Z,38.90
2022-10-22T03:51:24.357Z,36.07
2022-10-22T03:52:26.160Z,37.40
2022-10-22T03:53:27.826Z,39.28
2022-10-22T03:54:29.509Z,40.78
2022-10-22T03:55:31.192Z,38.70
2022-10-22T03:56:33.543Z,39.08
2022-10-22T03:57:35.224Z,38.25
2022-10-22T03:58:38.534Z,40.75
2022-10-22T03:59:45.604Z,40.72
2022-10-22T04:00:47.294Z,42.60
2022-10-22T04:01:48.956Z,41.53
2022-10-22T04:02:50.600Z,39.97
2022-10-22T04:03:52.300Z,40.40
2022-10-22T04:04:54.076Z,38.10
2022-10-22T04:06:01.840Z,38.63
2022-10-22T04:07:04.470Z,37.05
2022-10-22T04:08:06.174Z,37.22
2022-10-22T04:09:07.977Z,39.08
2022-10-22T04:10:09.851Z,32.97
2022-10-22T04:11:13.252Z,40.85
2022-10-22T04:12:14.913Z,38.50
2022-10-22T04:13:17.548Z,36.88
2022-10-22T04:14:19.233Z,33.30
2022-10-22T04:15:20.924Z,33.25
2022-10-22T04:16:25.127Z,34.75
2022-10-22T04:17:37.179Z,34.95
2022-10-22T04:18:39.974Z,40.03
2022-10-22T04:19:41.619Z,35.60
2022-10-22T04:20:43.270Z,42.65
2022-10-22T04:21:44.923Z,36.88
2022-10-22T04:22:46.590Z,35.10
2022-10-22T04:23:50.697Z,33.75
2022-10-22T04:24:52.364Z,35.28
2022-10-22T04:26:01.390Z,32.92
2022-10-22T04:27:03.058Z,36.95
2022-10-22T04:28:08.204Z,33.65
2022-10-22T04:29:13.451Z,35.65
2022-10-22T04:30:17.793Z,33.13
2022-10-22T04:31:22.659Z,38.22
2022-10-22T04:32:25.632Z,37.45
2022-10-22T04:33:27.318Z,33.47
2022-10-22T04:34:29.118Z,35.55
2022-10-22T04:35:30.890Z,35.17
2022-10-22T04:36:32.525Z,36.28
2022-10-22T04:37:34.297Z,35.42
2022-10-22T04:38:36.026Z,37.95
2022-10-22T04:39:37.711Z,32.90
2022-10-22T04:40:39.412Z,37.15
2022-10-22T04:41:41.146Z,44.90
2022-10-22T04:42:42.816Z,34.17
2022-10-22T04:43:45.038Z,34.80
2022-10-22T04:44:46.700Z,34.30
2022-10-22T04:45:48.479Z,32.55
2022-10-22T04:46:50.193Z,33.17
2022-10-22T04:47:51.850Z,39.58
2022-10-22T04:48:53.676Z,34.95
2022-10-22T04:49:55.319Z,45.30
2022-10-22T04:50:58.496Z,35.10
2022-10-22T04:52:01.116Z,31.75
2022-10-22T04:53:02.861Z,37.42
2022-10-22T04:54:04.688Z,34.20
2022-10-22T04:55:06.786Z,33.40
2022-10-22T04:56:10.527Z,33.08
2022-10-22T04:57:12.206Z,30.70
2022-10-22T04:58:13.861Z,35.97
2022-10-22T04:59:15.638Z,29.20
2022-10-22T05:00:17.575Z,34.55
2022-10-22T05:01:25.411Z,34.70
2022-10-22T05:02:27.134Z,33.60
2022-10-22T05:03:28.768Z,38.05
2022-10-22T05:04:30.479Z,36.27
2022-10-22T05:05:32.661Z,32.63
2022-10-22T05:06:36.122Z,38.22
2022-10-22T05:07:37.920Z,38.75
2022-10-22T05:08:40.026Z,32.58
2022-10-22T05:09:41.739Z,32.47
2022-10-22T05:10:43.376Z,31.23
2022-10-22T05:11:48.687Z,32.25
2022-10-22T05:12:51.051Z,36.00
2022-10-22T05:13:52.940Z,31.77
2022-10-22T05:14:54.577Z,34.03
2022-10-22T05:15:56.290Z,35.33
2022-10-22T05:16:58.294Z,35.70
2022-10-22T05:18:00.041Z,33.03
2022-10-22T05:19:02.787Z,36.28
2022-10-22T05:20:05.663Z,34.20
2022-10-22T05:21:15.178Z,35.97
2022-10-22T05:22:16.833Z,33.00
2022-10-22T05:23:18.504Z,38.10
2022-10-22T05:24:20.685Z,33.88
2022-10-22T05:25:22.596Z,33.40
2022-10-22T05:26:25.158Z,37.85
2022-10-22T05:27:27.020Z,37.50
2022-10-22T05:28:28.755Z,36.97
2022-10-22T05:29:30.449Z,39.55
2022-10-22T05:30:32.132Z,31.67
2022-10-22T05:31:34.212Z,34.03
2022-10-22T05:32:36.055Z,37.35
2022-10-22T05:33:38.192Z,33.72
2022-10-22T05:34:39.870Z,38.60
2022-10-22T05:35:46.621Z,33.57
2022-10-22T05:36:48.538Z,33.08
2022-10-22T05:37:50.213Z,35.47
2022-10-22T05:38:52.176Z,36.00
2022-10-22T05:40:01.821Z,36.38
2022-10-22T05:41:20.236Z,32.78
2022-10-22T05:42:21.955Z,30.98
2022-10-22T05:43:23.642Z,39.42
2022-10-22T05:44:25.317Z,38.08
2022-10-22T05:45:26.976Z,36.80
2022-10-22T05:46:30.328Z,37.50
2022-10-22T05:47:32.119Z,35.92
2022-10-22T05:48:33.926Z,32.53
2022-10-22T05:49:35.701Z,43.17
2022-10-22T05:50:37.624Z,35.97
2022-10-22T05:51:39.489Z,40.85
2022-10-22T05:52:41.503Z,35.35
2022-10-22T05:53:43.623Z,34.60
2022-10-22T05:54:45.310Z,34.30
2022-10-22T05:55:46.942Z,35.10
2022-10-22T05:56:48.882Z,35.93
2022-10-22T05:57:50.548Z,33.78
2022-10-22T05:58:52.679Z,34.00
2022-10-22T05:59:54.365Z,32.33
2022-10-22T06:01:01.953Z,35.97
2022-10-22T06:02:03.641Z,30.95
2022-10-22T06:03:05.720Z,33.33
2022-10-22T06:04:10.737Z,33.33
2022-10-22T06:05:12.378Z,44.83
2022-10-22T06:06:39.888Z,43.35
2022-10-22T06:07:41.787Z,39.00
2022-10-22T06:08:43.605Z,38.08
2022-10-22T06:09:47.605Z,37.47
2022-10-22T06:10:49.307Z,32.67
2022-10-22T06:11:51.395Z,36.80
2022-10-22T06:12:53.186Z,38.28
2022-10-22T06:13:54.854Z,41.13
2022-10-22T06:14:56.497Z,31.58
2022-10-22T06:15:59.524Z,32.60
2022-10-22T06:17:01.251Z,34.63
2022-10-22T06:18:03.249Z,30.83
2022-10-22T06:19:05.454Z,31.23
2022-10-22T06:20:07.801Z,31.58
2022-10-22T06:21:14.512Z,35.15
2022-10-22T06:22:16.166Z,36.92
2022-10-22T06:23:17.864Z,35.03
2022-10-22T06:24:19.501Z,35.20
2022-10-22T06:25:21.155Z,33.85
2022-10-22T06:26:22.824Z,33.05
2022-10-22T06:27:24.568Z,39.67
2022-10-22T06:28:26.862Z,33.23
2022-10-22T06:29:28.755Z,34.17
2022-10-22T06:30:30.438Z,37.10
2022-10-22T06:31:36.979Z,33.10
2022-10-22T06:32:39.093Z,36.75
2022-10-22T06:33:43.256Z,32.88
2022-10-22T06:34:46.182Z,35.22
2022-10-22T06:35:48.572Z,35.08
2022-10-22T06:36:51.656Z,37.95
2022-10-22T06:37:53.401Z,35.75
2022-10-22T06:38:56.422Z,37.70
2022-10-22T06:39:58.128Z,31.48
2022-10-22T06:41:10.942Z,34.85
2022-10-22T06:42:12.611Z,35.97
2022-10-22T06:43:14.794Z,33.67
2022-10-22T06:44:17.884Z,38.80
2022-10-22T06:45:19.559Z,33.53
2022-10-22T06:46:22.525Z,34.47
2022-10-22T06:47:24.237Z,32.28
2022-10-22T06:48:25.938Z,34.60
2022-10-22T06:49:27.591Z,34.10
2022-10-22T06:50:29.399Z,32.97
2022-10-22T06:51:31.322Z,35.42
2022-10-22T06:52:32.974Z,30.98
2022-10-22T06:53:35.453Z,33.28
2022-10-22T06:54:37.189Z,34.75
2022-10-22T06:55:38.842Z,34.63
2022-10-22T06:56:40.990Z,38.25
2022-10-22T06:57:43.264Z,30.13
2022-10-22T06:58:48.494Z,36.28
2022-10-22T06:59:50.144Z,30.53
2022-10-22T07:01:08.384Z,34.80
2022-10-22T07:02:10.756Z,31.98
2022-10-22T07:03:13.921Z,35.40
2022-10-22T07:04:15.750Z,36.15
2022-10-22T07:05:17.378Z,32.13
2022-10-22T07:06:19.612Z,31.10
2022-10-22T07:07:21.275Z,30.92
2022-10-22T07:08:22.905Z,31.90
2022-10-22T07:09:24.564Z,32.80
2022-10-22T07:10:29.860Z,34.87
2022-10-22T07:11:44.092Z,29.10
2022-10-22T07:12:45.747Z,40.85
2022-10-22T07:13:48.546Z,30.88
2022-10-22T07:14:50.233Z,31.67
2022-10-22T07:15:55.276Z,31.05
2022-10-22T07:16:57.166Z,40.58
2022-10-22T07:17:58.963Z,33.78
2022-10-22T07:19:01.993Z,30.23
2022-10-22T07:20:04.196Z,30.25
2022-10-22T07:21:07.822Z,36.57
2022-10-22T07:22:09.492Z,31.70
2022-10-22T07:23:11.176Z,31.67
2022-10-22T07:24:12.885Z,30.20
2022-10-22T07:25:14.649Z,32.10
2022-10-22T07:26:20.254Z,31.30
2022-10-22T07:27:22.043Z,32.80
2022-10-22T07:28:23.923Z,32.17
2022-10-22T07:29:25.736Z,36.92
2022-10-22T07:30:27.590Z,30.65
2022-10-22T07:31:29.790Z,32.13
2022-10-22T07:32:31.475Z,31.95
2022-10-22T07:33:33.686Z,30.73
2022-10-22T07:34:35.772Z,37.28
2022-10-22T07:35:39.930Z,35.13
2022-10-22T07:36:41.577Z,36.85
2022-10-22T07:37:43.559Z,32.13
2022-10-22T07:38:47.391Z,31.38
2022-10-22T07:39:50.036Z,34.25
2022-10-22T07:40:51.685Z,34.47
2022-10-22T07:41:53.407Z,31.03
2022-10-22T07:42:55.071Z,33.13
2022-10-22T07:43:58.037Z,32.20
2022-10-22T07:44:59.746Z,38.35
2022-10-22T07:46:02.814Z,32.55
2022-10-22T07:47:04.505Z,33.47
2022-10-22T07:48:06.434Z,31.65
2022-10-22T07:49:08.142Z,28.65
2022-10-22T07:50:10.223Z,32.47
2022-10-22T07:51:12.018Z,35.13
2022-10-22T07:52:13.692Z,38.07
2022-10-22T07:53:15.332Z,31.90
2022-10-22T07:54:17.057Z,37.00
2022-10-22T07:55:21.450Z,37.53
2022-10-22T07:56:23.090Z,33.33
2022-10-22T07:57:24.776Z,33.00
2022-10-22T07:58:26.536Z,34.53
2022-10-22T07:59:28.261Z,32.22
2022-10-22T08:00:29.986Z,27.05
2022-10-22T08:01:31.642Z,34.78
2022-10-22T08:02:33.408Z,27.13
2022-10-22T08:03:35.170Z,29.67
2022-10-22T08:04:36.903Z,31.63
2022-10-22T08:05:39.355Z,35.10
2022-10-22T08:06:44.517Z,41.83
2022-10-22T08:07:48.878Z,32.20
2022-10-22T08:08:50.952Z,33.50
2022-10-22T08:09:52.872Z,33.85
2022-10-22T08:10:56.623Z,38.60
2022-10-22T08:11:58.387Z,30.52
2022-10-22T08:13:02.252Z,32.63
2022-10-22T08:14:03.912Z,34.70
2022-10-22T08:15:06.220Z,30.48
2022-10-22T08:16:08.383Z,33.83
2022-10-22T08:17:10.393Z,29.77
2022-10-22T08:18:12.202Z,29.30
2022-10-22T08:19:18.734Z,36.70
2022-10-22T08:20:20.735Z,35.08
2022-10-22T08:21:22.482Z,32.92
2022-10-22T08:22:24.229Z,29.60
2022-10-22T08:23:27.658Z,28.77
2022-10-22T08:24:30.305Z,25.50
2022-10-22T08:25:33.208Z,19.27
2022-10-22T08:26:34.862Z,10.82
2022-10-22T08:27:36.720Z,18.48
2022-10-22T08:28:38.505Z,18.45
2022-10-22T08:29:40.324Z,9.75
2022-10-22T08:30:42.750Z,6.38
2022-10-22T08:31:44.426Z,10.45
2022-10-22T08:32:46.839Z,7.07
2022-10-22T08:33:50.561Z,13.47
2022-10-22T08:34:52.270Z,4.57
2022-10-22T08:35:53.989Z,2.33
2022-10-22T08:36:55.669Z,3.97
2022-10-22T08:37:57.322Z,3.83
2022-10-22T08:38:58.966Z,6.60
2022-10-22T08:40:00.632Z,5.43
2022-10-22T08:41:18.212Z,6.50
2022-10-22T08:43:02.038Z,2.30
2022-10-22T08:44:23.317Z,3.53
2022-10-22T08:45:28.404Z,5.83
2022-10-22T08:46:56.319Z,4.28
2022-10-22T08:48:14.504Z,2.92
2022-10-22T08:49:27.382Z,4.80
2022-10-22T08:50:43.691Z,3.75
2022-10-22T08:51:45.484Z,5.35
2022-10-22T08:52:53.146Z,3.40
2022-10-22T08:54:18.501Z,6.63
2022-10-22T08:55:23.724Z,7.18
2022-10-22T08:56:25.383Z,4.90
2022-10-22T08:57:32.626Z,4.40
2022-10-22T08:58:40.390Z,4.18
2022-10-22T08:59:47.933Z,4.53
2022-10-22T09:00:55.931Z,4.03
2022-10-22T09:01:57.815Z,4.05
2022-10-22T09:03:18.153Z,4.80
2022-10-22T09:04:45.382Z,2.20
2022-10-22T09:06:01.711Z,3.17
2022-10-22T09:07:03.478Z,1.48
2022-10-22T09:08:08.667Z,4.72
2022-10-22T09:09:17.372Z,2.03
2022-10-22T09:10:24.334Z,0.98
2022-10-22T09:11:32.560Z,1.65
2022-10-22T09:12:34.230Z,4.47
2022-10-22T09:13:35.890Z,1.60
2022-10-22T09:14:37.571Z,3.60
2022-10-22T09:15:41.662Z,1.88
2022-10-22T09:17:21.032Z,1.02
2022-10-22T09:18:43.096Z,2.83
2022-10-22T09:20:28.565Z,10.25
2022-10-22T09:21:49.073Z,3.10
2022-10-22T09:23:21.962Z,2.50
2022-10-22T09:24:33.578Z,4.00
2022-10-22T09:25:37.419Z,2.70
2022-10-22T09:26:40.961Z,1.75
2022-10-22T09:27:42.895Z,3.67
2022-10-22T09:28:49.962Z,2.88
2022-10-22T09:29:51.735Z,2.25
2022-10-22T09:30:53.417Z,2.28
2022-10-22T09:31:55.117Z,1.98
2022-10-22T09:33:07.528Z,4.43
2022-10-22T09:34:09.171Z,3.47
2022-10-22T09:35:13.043Z,7.20
2022-10-22T09:36:21.256Z,6.72
2022-10-22T09:37:26.908Z,6.57
2022-10-22T09:38:31.460Z,6.45
2022-10-22T09:39:46.009Z,6.35
2022-10-22T09:40:50.812Z,17.13
2022-10-22T09:41:52.530Z,19.45
2022-10-22T09:42:54.200Z,24.05
2022-10-22T09:43:55.902Z,22.57
2022-10-22T09:44:59.881Z,28.90
2022-10-22T09:46:04.587Z,24.92
2022-10-22T09:47:42.850Z,26.33
2022-10-22T09:48:48.926Z,10.27
2022-10-22T09:50:03.846Z,12.00
2022-10-22T09:51:18.052Z,9.13
2022-10-22T09:52:28.492Z,11.77
2022-10-22T09:53:35.428Z,8.75
2022-10-22T09:54:42.495Z,11.07
2022-10-22T09:55:50.109Z,11.47
2022-10-22T09:56:57.724Z,14.85
2022-10-22T09:58:00.661Z,10.65
2022-10-22T09:59:03.151Z,11.90
2022-10-22T10:00:09.458Z,12.02
2022-10-22T10:01:22.785Z,9.93
2022-10-22T10:02:44.008Z,11.32
2022-10-22T10:03:47.791Z,12.77
2022-10-22T10:04:52.211Z,19.05
2022-10-22T10:06:00.186Z,12.90
2022-10-22T10:07:19.492Z,8.37
2022-10-22T10:08:21.479Z,14.57
2022-10-22T10:09:25.702Z,14.02
2022-10-22T10:10:36.985Z,12.90
2022-10-22T10:12:17.797Z,11.95
2022-10-22T10:13:52.102Z,6.82
2022-10-22T10:15:04.543Z,6.75
2022-10-22T10:16:29.546Z,6.60
2022-10-22T10:17:54.203Z,6.88
2022-10-22T10:19:04.950Z,2.53
2022-10-22T10:20:25.403Z,2.07
2022-10-22T10:21:36.213Z,9.50
2022-10-22T10:23:25.520Z,1.35
2022-10-22T10:24:59.370Z,0.85
2022-10-22T10:26:10.781Z,2.13
2022-10-22T10:27:26.723Z,2.42
2022-10-22T10:29:17.992Z,0.75
2022-10-22T10:30:23.927Z,3.40
2022-10-22T10:31:43.129Z,0.75
2022-10-22T10:33:12.491Z,0.85
2022-10-22T10:34:28.597Z,2.20
2022-10-22T10:35:34.585Z,0.70
2022-10-22T10:36:40.978Z,1.85
2022-10-22T10:38:16.774Z,1.00
2022-10-22T10:39:25.759Z,0.45
2022-10-22T10:40:40.358Z,0.90
2022-10-22T10:41:49.170Z,1.00
2022-10-22T10:42:55.970Z,0.75
2022-10-22T10:44:18.695Z,0.73
2022-10-22T10:46:08.075Z,0.22
2022-10-22T10:47:29.093Z,0.10
2022-10-22T10:48:42.842Z,2.13
2022-10-22T10:49:44.850Z,0.30
2022-10-22T10:50:51.776Z,0.88
2022-10-22T10:52:02.008Z,2.40
2022-10-22T10:53:09.146Z,1.52
2022-10-22T10:54:31.626Z,0.40
2022-10-22T10:55:47.719Z,1.83
2022-10-22T10:56:56.671Z,2.10
2022-10-22T10:58:09.232Z,1.60
2022-10-22T10:59:40.761Z,0.50
2022-10-22T11:00:55.230Z,1.05
2022-10-22T11:02:30.178Z,2.83
2022-10-22T11:03:47.983Z,2.92
2022-10-22T11:05:17.828Z,1.88
2022-10-22T11:06:25.560Z,1.48
2022-10-22T11:07:36.686Z,3.05
2022-10-22T11:08:45.302Z,1.17
2022-10-22T11:10:02.120Z,0.82
2022-10-22T11:11:18.516Z,1.05
2022-10-22T11:12:35.177Z,1.90
2022-10-22T11:13:37.051Z,0.32
2022-10-22T11:14:50.144Z,0.75
2022-10-22T11:16:16.975Z,0.50
2022-10-22T11:17:20.861Z,2.22
2022-10-22T11:18:33.011Z,0.65
2022-10-22T11:19:51.609Z,0.38
2022-10-22T11:21:10.906Z,0.60
2022-10-22T11:22:26.476Z,1.45
2022-10-22T11:23:34.398Z,0.57
2022-10-22T11:24:46.046Z,1.13
2022-10-22T11:25:49.665Z,0.93
2022-10-22T11:27:06.886Z,0.82
2022-10-22T11:28:18.209Z,2.05
2022-10-22T11:29:33.662Z,3.35
2022-10-22T11:30:37.043Z,0.60
2022-10-22T11:31:39.949Z,0.68
2022-10-22T11:32:44.403Z,0.68
2022-10-22T11:34:31.944Z,0.35
2022-10-22T11:35:40.190Z,2.25
2022-10-22T11:36:42.891Z,0.80
2022-10-22T11:37:47.401Z,0.88
2022-10-22T11:38:49.517Z,2.10
2022-10-22T11:39:55.273Z,1.08
2022-10-22T11:41:01.106Z,1.15
2022-10-22T11:42:06.474Z,1.08
2022-10-22T11:43:10.554Z,1.52
2022-10-22T11:44:23.558Z,2.25
2022-10-22T11:45:25.231Z,0.70
2022-10-22T11:46:38.283Z,2.92
2022-10-22T11:48:19.270Z,0.33
2022-10-22T11:49:42.267Z,0.73
2022-10-22T11:51:02.550Z,1.55
2022-10-22T11:52:33.063Z,2.15
2022-10-22T11:53:38.961Z,0.20
2022-10-22T11:54:44.661Z,2.40
2022-10-22T11:55:48.969Z,1.60
2022-10-22T11:56:57.825Z,1.15
2022-10-22T11:58:01.686Z,3.30
2022-10-22T11:59:03.914Z,1.38
2022-10-22T12:00:31.531Z,2.40
2022-10-22T12:01:47.751Z,0.90
2022-10-22T12:03:14.895Z,3.15
2022-10-22T12:04:16.580Z,0.80
2022-10-22T12:05:22.463Z,1.08
2022-10-22T12:06:25.693Z,3.15
2022-10-22T12:07:33.842Z,0.63
2022-10-22T12:09:04.848Z,2.25
2022-10-22T12:10:19.209Z,1.83
2022-10-22T12:11:23.719Z,1.20
2022-10-22T12:12:27.930Z,1.90
2022-10-22T12:13:52.429Z,0.65
2022-10-22T12:14:58.008Z,1.40
2022-10-22T12:16:03.718Z,1.65
2022-10-22T12:17:05.331Z,1.63
2022-10-22T12:18:07.037Z,1.42
2022-10-22T12:19:11.576Z,1.02
2022-10-22T12:20:14.275Z,1.25
2022-10-22T12:21:17.323Z,5.95
2022-10-22T12:22:26.890Z,1.05
2022-10-22T12:23:35.096Z,1.43
2022-10-22T12:24:40.569Z,1.23
2022-10-22T12:25:42.249Z,4.57
2022-10-22T12:26:45.922Z,1.00
2022-10-22T12:27:54.975Z,2.53
2022-10-22T12:29:01.644Z,0.75
2022-10-22T12:30:17.815Z,0.85
2022-10-22T12:31:19.537Z,1.02
2022-10-22T12:32:21.313Z,1.15
2022-10-22T12:33:23.704Z,3.63
2022-10-22T12:34:25.698Z,0.80
2022-10-22T12:35:29.860Z,1.48
2022-10-22T12:36:33.900Z,4.53
2022-10-22T12:37:37.414Z,0.65
2022-10-22T12:38:41.212Z,1.02
2022-10-22T12:39:43.393Z,1.23
2022-10-22T12:40:48.679Z,1.55
2022-10-22T12:41:53.242Z,3.35
2022-10-22T12:43:07.357Z,1.27
2022-10-22T12:44:13.534Z,1.30
2022-10-22T12:45:15.277Z,1.70
2022-10-22T12:46:17.222Z,0.55
2022-10-22T12:47:19.100Z,3.35
2022-10-22T12:48:37.284Z,5.68
2022-10-22T12:49:42.537Z,0.95
2022-10-22T12:50:49.863Z,2.28
2022-10-22T12:51:51.657Z,0.60
2022-10-22T12:52:55.662Z,0.52
2022-10-22T12:54:01.969Z,3.38
2022-10-22T12:55:08.326Z,0.88
2022-10-22T12:56:22.053Z,1.80
2022-10-22T12:57:25.519Z,2.25
2022-10-22T12:58:34.103Z,1.52
2022-10-22T12:59:38.612Z,0.65
2022-10-22T13:00:41.349Z,3.22
2022-10-22T13:01:43.961Z,2.47
2022-10-22T13:02:45.908Z,2.92
2022-10-22T13:03:51.108Z,0.30
2022-10-22T13:05:16.857Z,0.45
2022-10-22T13:06:18.534Z,2.70
2022-10-22T13:07:22.213Z,2.30
2022-10-22T13:08:28.357Z,1.02
2022-10-22T13:09:44.602Z,2.75
2022-10-22T13:10:54.167Z,2.40
2022-10-22T13:12:04.623Z,2.00
2022-10-22T13:13:07.018Z,1.27
2022-10-22T13:14:29.958Z,0.63
2022-10-22T13:15:31.572Z,4.88
2022-10-22T13:16:33.385Z,0.30
2022-10-22T13:17:41.162Z,1.35
2022-10-22T13:18:44.274Z,5.10
2022-10-22T13:19:55.189Z,2.88
2022-10-22T13:21:05.832Z,1.52
2022-10-22T13:22:31.671Z,1.23
2022-10-22T13:23:34.446Z,3.08
2022-10-22T13:24:48.451Z,0.77
2022-10-22T13:26:18.056Z,2.85
2022-10-22T13:27:20.166Z,0.55
2022-10-22T13:28:24.532Z,0.50
2022-10-22T13:29:26.238Z,0.82
2022-10-22T13:30:34.100Z,1.50
2022-10-22T13:31:38.105Z,2.47
2022-10-22T13:32:40.060Z,1.75
2022-10-22T13:33:44.827Z,1.30
2022-10-22T13:34:46.514Z,3.20
2022-10-22T13:35:48.585Z,1.65
2022-10-22T13:36:50.770Z,0.93
2022-10-22T13:37:52.950Z,2.42
2022-10-22T13:38:54.616Z,0.50
2022-10-22T13:39:56.305Z,1.30
2022-10-22T13:40:59.314Z,0.73
2022-10-22T13:42:00.960Z,0.60
2022-10-22T13:43:02.638Z,1.77
2022-10-22T13:44:04.444Z,1.15
2022-10-22T13:45:06.755Z,1.00
2022-10-22T13:46:09.760Z,1.40
2022-10-22T13:47:26.026Z,0.43
2022-10-22T13:48:30.213Z,1.15
2022-10-22T13:49:31.911Z,1.33
2022-10-22T13:50:33.551Z,1.88
2022-10-22T13:51:35.997Z,1.30
2022-10-22T13:52:42.569Z,3.90
2022-10-22T13:53:46.736Z,1.45
2022-10-22T13:54:48.422Z,0.73
2022-10-22T13:55:50.347Z,2.85
2022-10-22T13:56:53.540Z,1.75
2022-10-22T13:58:11.402Z,1.10
2022-10-22T13:59:13.334Z,1.40
2022-10-22T14:00:17.777Z,2.65
2022-10-22T14:01:26.673Z,1.85
2022-10-22T14:02:28.395Z,1.10
2022-10-22T14:03:32.983Z,2.35
2022-10-22T14:04:36.840Z,1.95
2022-10-22T14:05:38.550Z,1.42
2022-10-22T14:06:40.217Z,0.70
2022-10-22T14:07:42.350Z,5.38
2022-10-22T14:08:48.388Z,2.08
2022-10-22T14:09:50.120Z,0.82
2022-10-22T14:10:52.216Z,0.57
2022-10-22T14:11:53.880Z,2.85
2022-10-22T14:12:55.534Z,0.70
2022-10-22T14:13:57.238Z,4.47
2022-10-22T14:14:58.900Z,5.97
2022-10-22T14:16:00.554Z,2.00
2022-10-22T14:17:02.279Z,4.25
2022-10-22T14:18:06.336Z,1.90
2022-10-22T14:19:14.410Z,2.47
2022-10-22T14:20:22.017Z,7.18
2022-10-22T14:21:23.904Z,9.52
2022-10-22T14:22:28.227Z,11.35
2022-10-22T14:23:31.344Z,6.27
2022-10-22T14:24:32.990Z,5.43
2022-10-22T14:25:34.635Z,4.18
2022-10-22T14:26:36.316Z,4.28