createdAt,value
2023-05-13T00:03:40.591Z,15.32
2023-05-13T00:08:44.696Z,17.65
2023-05-13T00:13:48.486Z,16.55
2023-05-13T00:18:52.784Z,15.25
2023-05-13T00:23:56.710Z,15.98
2023-05-13T00:29:01.142Z,19.38
2023-05-13T00:34:05.088Z,18.98
2023-05-13T00:39:09.170Z,16.10
2023-05-13T00:44:14.638Z,18.10
2023-05-13T00:49:18.754Z,15.15
2023-05-13T00:54:22.932Z,18.17
2023-05-13T00:59:31.431Z,15.82
2023-05-13T01:05:00.875Z,13.95
2023-05-13T01:10:16.507Z,14.57
2023-05-13T01:15:26.241Z,14.45
2023-05-13T01:20:32.411Z,10.18
2023-05-13T01:25:36.376Z,8.98
2023-05-13T01:30:40.660Z,8.98
2023-05-13T01:35:48.636Z,4.85
2023-05-13T01:40:55.812Z,4.90
2023-05-13T01:46:01.485Z,8.70
2023-05-13T01:51:05.735Z,4.72
2023-05-13T01:56:11.631Z,5.53
2023-05-13T02:01:15.733Z,5.13
2023-05-13T02:06:20.260Z,5.90
2023-05-13T02:12:01.447Z,6.05
2023-05-13T02:17:06.219Z,5.82
2023-05-13T02:22:10.325Z,4.90
2023-05-13T02:27:17.236Z,6.63
2023-05-13T02:32:21.071Z,5.22
2023-05-13T02:37:25.533Z,4.43
2023-05-13T02:42:36.843Z,3.97
2023-05-13T02:47:41.430Z,5.60
2023-05-13T02:52:45.376Z,5.38
2023-05-13T02:57:49.866Z,3.28
2023-05-13T03:02:54.580Z,4.25
2023-05-13T03:07:58.897Z,5.78
2023-05-13T03:13:02.921Z,9.98
2023-05-13T03:18:06.911Z,8.20
2023-05-13T03:23:13.342Z,4.70
2023-05-13T03:28:19.025Z,4.60
2023-05-13T03:33:23.503Z,4.90
2023-05-13T03:38:27.423Z,3.95
2023-05-13T03:43:31.684Z,4.97
2023-05-13T03:48:39.091Z,7.22
2023-05-13T03:53:43.766Z,5.93
2023-05-13T03:58:47.845Z,3.50
2023-05-13T04:03:51.923Z,6.72
2023-05-13T04:08:56.039Z,5.65
2023-05-13T04:14:00.188Z,4.05
2023-05-13T04:19:05.133Z,4.38
2023-05-13T04:24:09.180Z,6.28
2023-05-13T04:29:13.337Z,7.03
2023-05-13T04:34:17.978Z,6.53
2023-05-13T04:39:24.099Z,3.28
2023-05-13T04:44:27.987Z,5.40
2023-05-13T04:49:32.130Z,4.18
2023-05-13T04:54:39.018Z,6.78
2023-05-13T04:59:44.127Z,3.95
2023-05-13T05:04:49.979Z,4.07
2023-05-13T05:09:54.710Z,8.65
2023-05-13T05:14:58.709Z,4.70
2023-05-13T05:20:04.307Z,5.00
2023-05-13T05:25:10.373Z,4.50
2023-05-13T05:30:15.164Z,5.20
2023-05-13T05:35:21.995Z,4.28
2023-05-13T05:40:27.051Z,7.35
2023-05-13T05:45:31.155Z,6.10
2023-05-13T05:50:37.357Z,7.13
2023-05-13T05:55:43.969Z,3.85
2023-05-13T06:00:48.060Z,3.78
2023-05-13T06:05:52.251Z,5.20
2023-05-13T06:10:57.716Z,5.22
2023-05-13T06:16:02.929Z,5.43
2023-05-13T06:21:06.983Z,4.35
2023-05-13T06:26:11.094Z,5.07
2023-05-13T06:31:15.732Z,6.78
2023-05-13T06:36:21.281Z,6.13
2023-05-13T06:41:25.695Z,8.57
2023-05-13T06:46:35.157Z,3.92
2023-05-13T06:51:39.225Z,4.85
2023-05-13T06:56:43.501Z,7.90
2023-05-13T07:01:47.578Z,3.85
2023-05-13T07:06:52.650Z,3.58
2023-05-13T07:11:56.526Z,5.25
2023-05-13T07:17:00.742Z,6.50
2023-05-13T07:22:04.878Z,3.70
2023-05-13T07:27:08.757Z,3.75
2023-05-13T07:32:12.973Z,4.40
2023-05-13T07:37:16.891Z,5.28
2023-05-13T07:42:21.077Z,5.22
2023-05-13T07:47:25.268Z,7.28
2023-05-13T07:52:29.295Z,6.25
2023-05-13T07:57:33.343Z,3.88
2023-05-13T08:02:40.364Z,4.45
2023-05-13T08:07:44.391Z,4.63
2023-05-13T08:12:52.917Z,4.80
2023-05-13T08:17:56.772Z,4.55
2023-05-13T08:23:02.849Z,3.47
2023-05-13T08:28:08.171Z,4.93
2023-05-13T08:33:13.040Z,5.82
2023-05-13T08:38:17.191Z,4.75
2023-05-13T08:43:24.935Z,5.03
2023-05-13T08:48:29.078Z,5.75
2023-05-13T08:53:35.312Z,5.85
2023-05-13T08:58:39.528Z,5.32
2023-05-13T09:04:03.446Z,5.63
2023-05-13T09:09:07.783Z,3.72
2023-05-13T09:14:12.974Z,3.63
2023-05-13T09:19:17.159Z,4.70
2023-05-13T09:24:24.622Z,4.10
2023-05-13T09:29:31.887Z,6.97
2023-05-13T09:34:36.389Z,29.55
2023-05-13T09:39:42.360Z,4.53
2023-05-13T09:44:48.666Z,3.25
2023-05-13T09:49:58.796Z,4.07
2023-05-13T09:55:07.370Z,3.17
2023-05-13T10:00:18.130Z,5.32
2023-05-13T10:05:31.127Z,6.38
2023-05-13T10:10:36.731Z,3.47
2023-05-13T10:15:52.887Z,3.97
2023-05-13T10:20:58.054Z,4.03
2023-05-13T10:26:02.979Z,6.05
2023-05-13T10:31:07.047Z,4.38
2023-05-13T10:36:47.356Z,4.13
2023-05-13T10:42:24.154Z,5.63
2023-05-13T10:47:28.734Z,6.03
2023-05-13T10:52:48.639Z,3.95
2023-05-13T11:03:30.197Z,5.43
2023-05-13T11:08:56.088Z,3.25
2023-05-13T11:14:00.588Z,3.58
2023-05-13T11:19:10.380Z,6.03
2023-05-13T11:24:19.705Z,3.35
2023-05-13T11:29:33.782Z,9.60
2023-05-13T11:34:38.525Z,6.05
2023-05-13T11:40:20.021Z,5.43
2023-05-13T11:45:27.657Z,3.85
2023-05-13T11:50:33.180Z,6.03
2023-05-13T11:55:37.464Z,8.18
2023-05-13T12:00:41.628Z,3.85
2023-05-13T12:05:46.022Z,7.93
2023-05-13T12:10:50.165Z,11.77
2023-05-13T12:15:55.093Z,13.55
2023-05-13T12:20:59.683Z,4.82
2023-05-13T12:26:09.481Z,5.68
2023-05-13T12:36:22.196Z,9.75
2023-05-13T12:41:27.791Z,3.75
2023-05-13T12:52:55.096Z,8.10
2023-05-13T12:58:04.393Z,11.93
2023-05-13T13:03:08.640Z,8.03
2023-05-13T13:08:12.954Z,55.08
2023-05-13T13:13:16.970Z,4.82
2023-05-13T13:18:21.145Z,8.55
2023-05-13T13:23:25.361Z,17.67
2023-05-13T13:28:29.603Z,7.53
2023-05-13T13:33:33.694Z,10.10
2023-05-13T13:38:37.765Z,7.40
2023-05-13T13:43:43.525Z,5.60
2023-05-13T13:48:47.376Z,6.15
2023-05-13T13:53:51.789Z,6.00
2023-05-13T13:58:56.140Z,6.43
2023-05-13T14:04:16.093Z,6.70
2023-05-13T14:09:20.371Z,10.85
2023-05-13T14:14:25.778Z,8.27
2023-05-13T14:19:29.879Z,10.85
2023-05-13T14:24:34.107Z,11.00
2023-05-13T14:29:38.382Z,14.40
2023-05-13T14:34:42.622Z,14.60
2023-05-13T14:39:49.183Z,20.42
2023-05-13T14:44:54.580Z,189.35
2023-05-13T14:49:58.543Z,33.40
2023-05-13T14:55:03.047Z,49.78
2023-05-13T15:00:08.162Z,59.90
2023-05-13T15:05:12.054Z,39.22
2023-05-13T15:10:17.413Z,36.38
2023-05-13T15:15:21.349Z,30.02
2023-05-13T15:20:25.862Z,14.70
2023-05-13T15:25:31.290Z,13.70
2023-05-13T15:30:37.344Z,19.65
2023-05-13T15:35:43.716Z,10.30
2023-05-13T15:40:51.223Z,13.25
2023-05-13T15:45:57.260Z,12.88
2023-05-13T15:51:03.114Z,25.60
2023-05-13T15:56:07.899Z,26.30
2023-05-13T16:01:12.186Z,21.60
2023-05-13T16:06:16.737Z,15.38
2023-05-13T16:11:20.824Z,12.80
2023-05-13T16:16:25.202Z,13.30
2023-05-13T16:21:30.474Z,14.18
2023-05-13T16:26:34.625Z,11.40
2023-05-13T16:31:38.886Z,13.80
2023-05-13T16:36:43.201Z,76.07
2023-05-13T16:41:47.155Z,63.08
2023-05-13T16:46:51.269Z,56.85
2023-05-13T16:51:56.991Z,38.63
2023-05-13T16:57:01.270Z,51.75
2023-05-13T17:02:05.785Z,44.88
2023-05-13T17:07:13.792Z,29.95
2023-05-13T17:12:17.842Z,36.38
2023-05-13T17:17:22.013Z,60.45
2023-05-13T17:22:28.640Z,95.82
2023-05-13T17:27:32.683Z,50.72
2023-05-13T17:32:39.365Z,59.42
2023-05-13T17:37:43.604Z,95.38
2023-05-13T17:42:47.669Z,147.05
2023-05-13T17:47:52.108Z,167.88
2023-05-13T17:52:56.678Z,156.98
2023-05-13T17:58:01.242Z,197.20
2023-05-13T18:03:11.637Z,157.80
2023-05-13T18:08:16.022Z,212.82
2023-05-13T18:13:20.058Z,225.45
2023-05-13T18:18:24.286Z,90.28
2023-05-13T18:23:28.400Z,101.43
2023-05-13T18:28:33.730Z,111.63
2023-05-13T18:33:37.669Z,129.65
2023-05-13T18:38:41.993Z,103.40
2023-05-13T18:43:46.366Z,66.05
2023-05-13T18:48:50.376Z,56.78
2023-05-13T18:53:54.556Z,48.95
2023-05-13T18:58:58.933Z,71.70
2023-05-13T19:04:03.853Z,104.70
2023-05-13T19:09:08.142Z,85.28
2023-05-13T19:14:12.160Z,76.38
2023-05-13T19:19:17.916Z,118.88
2023-05-13T19:24:21.911Z,83.68
2023-05-13T19:29:26.178Z,62.50
2023-05-13T19:34:30.123Z,64.72
2023-05-13T19:39:34.208Z,61.00
2023-05-13T19:44:38.155Z,748.17
2023-05-13T19:49:42.173Z,207.30
2023-05-13T19:54:46.142Z,73.10
2023-05-13T19:59:50.479Z,61.03
2023-05-13T20:04:54.675Z,174.10
2023-05-13T20:09:58.527Z,225.82
2023-05-13T20:15:04.146Z,153.35
2023-05-13T20:20:09.564Z,177.90
2023-05-13T20:25:13.738Z,84.82
2023-05-13T20:30:17.881Z,150.90
2023-05-13T20:35:21.913Z,107.28
2023-05-13T20:40:26.098Z,80.55
2023-05-13T20:45:30.269Z,171.15
2023-05-13T20:50:34.401Z,141.40
2023-05-13T20:55:38.230Z,78.00
2023-05-13T21:00:42.372Z,50.05
2023-05-13T21:05:46.620Z,429.02
2023-05-13T21:10:50.420Z,387.45
2023-05-13T21:15:54.466Z,365.77
2023-05-13T21:20:58.875Z,196.20
2023-05-13T21:26:08.809Z,125.10
2023-05-13T21:31:12.889Z,69.93
2023-05-13T21:36:17.172Z,51.47
2023-05-13T21:41:22.573Z,44.80
2023-05-13T21:46:26.753Z,36.15
2023-05-13T21:51:30.573Z,56.03
2023-05-13T21:56:34.602Z,38.08
2023-05-13T22:01:38.613Z,33.58
2023-05-13T22:06:42.873Z,33.95
2023-05-13T22:11:46.934Z,34.72
2023-05-13T22:17:04.753Z,43.90
2023-05-13T22:22:12.308Z,33.65
2023-05-13T22:27:16.504Z,91.55
2023-05-13T22:32:20.361Z,36.38
2023-05-13T22:37:24.707Z,34.00
2023-05-13T22:42:28.928Z,37.50
2023-05-13T22:47:33.111Z,46.90
2023-05-13T22:52:37.125Z,62.60
2023-05-13T22:57:41.080Z,67.78
2023-05-13T23:02:45.400Z,31.58
2023-05-13T23:07:49.343Z,46.90
2023-05-13T23:12:53.411Z,89.93
2023-05-13T23:17:57.417Z,46.05
2023-05-13T23:23:01.298Z,44.78
2023-05-13T23:28:05.395Z,52.10
2023-05-13T23:33:09.481Z,30.45
2023-05-13T23:38:13.474Z,23.60
2023-05-13T23:43:17.738Z,16.50
2023-05-13T23:48:21.686Z,11.30
2023-05-13T23:53:26.549Z,8.70
2023-05-13T23:58:30.380Z,23.75
