createdAt,value
2019-03-08T00:00:27.825Z,36.00
2019-03-08T00:02:29.794Z,38.20
2019-03-08T00:04:31.558Z,35.50
2019-03-08T00:06:33.233Z,39.90
2019-03-08T00:08:34.914Z,36.20
2019-03-08T00:10:37.312Z,37.20
2019-03-08T00:12:38.995Z,42.20
2019-03-08T00:14:40.770Z,39.30
2019-03-08T00:16:42.441Z,41.20
2019-03-08T00:18:44.121Z,38.90
2019-03-08T00:20:45.793Z,41.40
2019-03-08T00:22:47.478Z,41.20
2019-03-08T00:24:49.149Z,42.10
2019-03-08T00:26:50.822Z,43.60
2019-03-08T00:28:52.815Z,39.30
2019-03-08T00:30:54.577Z,39.80
2019-03-08T00:32:56.262Z,45.00
2019-03-08T00:34:57.929Z,44.70
2019-03-08T00:36:59.603Z,40.20
2019-03-08T00:39:01.291Z,43.90
2019-03-08T00:41:03.080Z,42.70
2019-03-08T00:43:04.853Z,44.80
2019-03-08T00:45:07.361Z,44.20
2019-03-08T00:47:09.433Z,44.40
2019-03-08T00:49:11.113Z,44.40
2019-03-08T00:51:12.782Z,48.50
2019-03-08T00:53:15.728Z,51.50
2019-03-08T00:55:17.649Z,47.60
2019-03-08T00:57:19.610Z,50.70
2019-03-08T00:59:21.296Z,50.70
2019-03-08T01:01:23.057Z,54.30
2019-03-08T01:03:25.069Z,52.90
2019-03-08T01:05:27.134Z,55.80
2019-03-08T01:07:28.810Z,53.90
2019-03-08T01:09:30.498Z,59.60
2019-03-08T01:11:32.169Z,61.90
2019-03-08T01:13:33.946Z,60.80
2019-03-08T01:15:35.618Z,60.60
2019-03-08T01:17:37.921Z,62.40
2019-03-08T01:19:39.589Z,58.50
2019-03-08T01:21:41.262Z,59.60
2019-03-08T01:23:43.546Z,60.40
2019-03-08T01:25:45.315Z,57.80
2019-03-08T01:28:07.253Z,58.00
2019-03-08T01:30:09.622Z,58.10
2019-03-08T01:32:11.290Z,54.90
2019-03-08T01:34:13.197Z,56.20
2019-03-08T01:36:15.174Z,56.20
2019-03-08T01:38:16.851Z,55.60
2019-03-08T01:40:18.533Z,54.90
2019-03-08T01:42:20.202Z,55.50
2019-03-08T01:44:21.877Z,59.10
2019-03-08T01:46:23.550Z,55.20
2019-03-08T01:48:25.465Z,57.70
2019-03-08T01:50:27.153Z,56.50
2019-03-08T01:52:28.817Z,55.80
2019-03-08T01:54:30.643Z,57.80
2019-03-08T01:56:32.372Z,58.10
2019-03-08T01:58:34.043Z,58.10
2019-03-08T02:00:36.106Z,59.80
2019-03-08T02:02:37.766Z,62.90
2019-03-08T02:04:39.713Z,63.80
2019-03-08T02:06:41.387Z,74.50
2019-03-08T02:08:43.153Z,75.30
2019-03-08T02:10:44.838Z,90.00
2019-03-08T02:12:46.826Z,86.60
2019-03-08T02:14:48.597Z,80.10
2019-03-08T02:16:50.269Z,89.90
2019-03-08T02:18:51.941Z,92.60
2019-03-08T02:20:53.626Z,87.30
2019-03-08T02:22:55.305Z,86.60
2019-03-08T02:24:57.342Z,85.10
2019-03-08T02:26:59.013Z,91.20
2019-03-08T02:29:00.687Z,85.50
2019-03-08T02:31:02.366Z,88.60
2019-03-08T02:33:04.029Z,89.60
2019-03-08T02:35:05.811Z,87.20
2019-03-08T02:37:07.581Z,88.40
2019-03-08T02:39:09.580Z,83.50
2019-03-08T02:41:11.249Z,84.30
2019-03-08T02:43:16.758Z,83.70
2019-03-08T02:45:18.445Z,85.00
2019-03-08T02:47:20.117Z,90.20
2019-03-08T02:49:22.402Z,85.20
2019-03-08T02:51:24.349Z,85.50
2019-03-08T02:53:26.018Z,87.50
2019-03-08T02:55:27.705Z,88.80
2019-03-08T02:57:29.382Z,93.00
2019-03-08T02:59:31.071Z,94.30
2019-03-08T03:01:32.737Z,93.10
2019-03-08T03:03:34.401Z,99.00
2019-03-08T03:05:36.077Z,99.90
2019-03-08T03:07:38.737Z,99.90
2019-03-08T03:09:40.414Z,99.90
2019-03-08T03:11:42.086Z,99.90
2019-03-08T03:13:43.865Z,99.90
2019-03-08T03:15:45.538Z,99.90
2019-03-08T03:17:47.305Z,99.90
2019-03-08T03:19:48.993Z,99.90
2019-03-08T03:21:50.678Z,99.90
2019-03-08T03:23:52.446Z,99.90
2019-03-08T03:25:54.525Z,99.90
2019-03-08T03:27:56.202Z,99.90
2019-03-08T03:29:58.174Z,99.90
2019-03-08T03:31:59.858Z,99.90
2019-03-08T03:34:01.633Z,99.90
2019-03-08T03:36:03.415Z,99.90
2019-03-08T03:38:05.193Z,99.90
2019-03-08T03:40:08.242Z,99.90
2019-03-08T03:42:09.919Z,99.90
2019-03-08T03:44:12.533Z,99.90
2019-03-08T03:46:14.212Z,99.90
2019-03-08T03:48:15.885Z,99.90
2019-03-08T03:50:18.702Z,99.90
2019-03-08T03:52:20.682Z,99.90
2019-03-08T03:54:22.369Z,99.90
2019-03-08T03:56:24.153Z,99.90
2019-03-08T03:58:25.832Z,99.90
2019-03-08T04:00:27.514Z,99.90
2019-03-08T04:02:29.732Z,99.90
2019-03-08T04:04:31.509Z,99.90
2019-03-08T04:06:33.178Z,98.80
2019-03-08T04:08:34.849Z,99.90
2019-03-08T04:10:36.530Z,99.90
2019-03-08T04:12:38.202Z,99.90
2019-03-08T04:14:39.877Z,99.70
2019-03-08T04:16:41.562Z,99.90
2019-03-08T04:18:43.233Z,99.60
2019-03-08T04:20:45.319Z,99.90
2019-03-08T04:22:47.094Z,99.50
2019-03-08T04:24:48.861Z,98.70
2019-03-08T04:26:50.637Z,99.90
2019-03-08T04:28:52.309Z,99.50
2019-03-08T04:30:53.986Z,99.90
2019-03-08T04:32:55.675Z,99.90
2019-03-08T04:34:57.446Z,99.90
2019-03-08T04:36:59.225Z,99.90
2019-03-08T04:39:01.398Z,99.90
2019-03-08T04:41:03.082Z,99.90
2019-03-08T04:43:04.749Z,99.90
2019-03-08T04:45:07.433Z,99.90
2019-03-08T04:47:09.219Z,99.90
2019-03-08T04:49:10.990Z,99.90
2019-03-08T04:51:13.074Z,99.90
2019-03-08T04:53:14.750Z,99.90
2019-03-08T04:55:16.927Z,99.80
2019-03-08T04:57:20.024Z,99.90
2019-03-08T04:59:22.033Z,99.90
2019-03-08T05:01:23.714Z,99.90
2019-03-08T05:03:25.391Z,99.90
2019-03-08T05:05:27.397Z,99.90
2019-03-08T05:07:29.085Z,99.90
2019-03-08T05:09:31.011Z,99.90
2019-03-08T05:11:32.695Z,99.90
2019-03-08T05:13:34.361Z,99.90
2019-03-08T05:15:36.337Z,99.90
2019-03-08T05:17:38.017Z,99.90
2019-03-08T05:19:39.706Z,99.90
2019-03-08T05:21:41.394Z,99.90
2019-03-08T05:23:43.158Z,99.30
2019-03-08T05:25:44.933Z,99.40
2019-03-08T05:27:46.721Z,99.80
2019-03-08T05:29:48.490Z,99.90
2019-03-08T05:31:50.511Z,99.00
2019-03-08T05:33:52.190Z,99.90
2019-03-08T05:35:53.862Z,99.70
2019-03-08T05:37:55.875Z,99.90
2019-03-08T05:39:57.660Z,99.90
2019-03-08T05:41:59.646Z,99.90
2019-03-08T05:44:01.325Z,99.90
2019-03-08T05:46:03.609Z,99.90
2019-03-08T05:48:05.293Z,99.90
2019-03-08T05:50:06.969Z,99.90
2019-03-08T05:52:08.662Z,99.90
2019-03-08T05:54:10.333Z,99.90
2019-03-08T05:56:12.006Z,99.90
2019-03-08T05:58:13.685Z,99.90
2019-03-08T06:00:17.598Z,99.80
2019-03-08T06:02:19.284Z,99.70
2019-03-08T06:04:21.049Z,97.40
2019-03-08T06:06:22.718Z,98.50
2019-03-08T06:08:24.789Z,99.80
2019-03-08T06:10:27.696Z,97.20
2019-03-08T06:12:29.678Z,97.90
2019-03-08T06:14:31.443Z,99.20
2019-03-08T06:16:33.106Z,99.90
2019-03-08T06:18:34.789Z,99.90
2019-03-08T06:20:36.554Z,99.90
2019-03-08T06:22:38.561Z,99.90
2019-03-08T06:24:40.238Z,99.90
2019-03-08T06:26:42.122Z,99.90
2019-03-08T06:28:43.801Z,99.90
2019-03-08T06:30:45.482Z,99.90
2019-03-08T06:32:47.166Z,99.90
2019-03-08T06:34:49.061Z,99.90
2019-03-08T06:36:50.725Z,99.90
2019-03-08T06:38:52.514Z,99.90
2019-03-08T06:40:54.194Z,99.90
2019-03-08T06:42:56.309Z,99.90
2019-03-08T06:44:57.985Z,99.90
2019-03-08T06:46:59.672Z,99.90
2019-03-08T06:49:01.354Z,99.90
2019-03-08T06:51:03.026Z,99.90
2019-03-08T06:53:05.112Z,99.90
2019-03-08T06:55:08.087Z,99.90
2019-03-08T06:57:09.869Z,99.90
2019-03-08T06:59:26.101Z,99.90
2019-03-08T07:01:31.793Z,99.90
2019-03-08T07:03:33.478Z,99.90
2019-03-08T07:05:35.158Z,99.90
2019-03-08T07:07:36.941Z,99.90
2019-03-08T07:09:38.618Z,99.90
2019-03-08T07:11:40.289Z,99.90
2019-03-08T07:13:42.587Z,99.90
2019-03-08T07:15:44.360Z,99.90
2019-03-08T07:17:46.410Z,99.90
2019-03-08T07:19:55.205Z,99.90
2019-03-08T07:22:00.645Z,99.90
2019-03-08T07:24:17.488Z,99.90
2019-03-08T07:26:39.042Z,99.90
2019-03-08T07:28:53.329Z,99.90
2019-03-08T07:31:10.602Z,99.90
2019-03-08T07:33:32.310Z,99.90
2019-03-08T07:35:57.685Z,99.90
2019-03-08T07:38:18.074Z,99.90
2019-03-08T07:40:30.680Z,99.90
2019-03-08T07:42:49.249Z,99.90
2019-03-08T07:45:07.991Z,99.90
2019-03-08T07:47:27.901Z,99.90
2019-03-08T07:49:37.010Z,99.90
2019-03-08T07:51:57.357Z,99.90
2019-03-08T07:54:07.863Z,99.90
2019-03-08T07:56:35.209Z,99.90
2019-03-08T07:58:51.914Z,99.90
2019-03-08T08:01:22.503Z,99.90
2019-03-08T08:03:42.436Z,99.90
2019-03-08T08:05:57.909Z,99.90
2019-03-08T08:08:19.413Z,99.90
2019-03-08T08:10:26.995Z,99.90
2019-03-08T08:12:36.125Z,99.90
2019-03-08T08:14:43.929Z,99.90
2019-03-08T08:17:00.213Z,99.90
2019-03-08T08:19:11.089Z,99.90
2019-03-08T08:21:41.293Z,99.90
2019-03-08T08:24:08.354Z,99.90
2019-03-08T08:26:26.385Z,99.90
2019-03-08T08:28:34.302Z,99.90
2019-03-08T08:30:56.821Z,99.90
2019-03-08T08:33:27.053Z,99.90
2019-03-08T08:35:51.086Z,99.90
2019-03-08T08:38:07.517Z,99.90
2019-03-08T08:40:31.538Z,99.90
2019-03-08T08:42:51.582Z,99.90
2019-03-08T08:45:22.026Z,99.90
2019-03-08T08:47:37.686Z,99.70
2019-03-08T08:49:59.356Z,98.40
2019-03-08T08:52:20.410Z,96.20
2019-03-08T08:54:40.274Z,96.70
2019-03-08T08:57:01.735Z,97.00
2019-03-08T08:59:15.489Z,95.40
2019-03-08T09:01:29.593Z,93.60
2019-03-08T09:03:59.508Z,93.40
2019-03-08T09:06:32.933Z,91.90
2019-03-08T09:08:54.290Z,90.00
2019-03-08T09:11:06.522Z,91.50
2019-03-08T09:13:16.146Z,88.10
2019-03-08T09:15:24.978Z,90.50
2019-03-08T09:17:49.217Z,81.50
2019-03-08T09:19:59.435Z,75.50
2019-03-08T09:22:11.804Z,68.70
2019-03-08T09:24:27.616Z,73.10
2019-03-08T09:26:47.697Z,75.50
2019-03-08T09:29:27.627Z,66.10
2019-03-08T09:31:35.525Z,72.70
2019-03-08T09:33:49.669Z,80.70
2019-03-08T09:35:59.658Z,73.10
2019-03-08T09:38:17.854Z,74.70
2019-03-08T09:40:39.385Z,80.50
2019-03-08T09:42:55.766Z,85.50
2019-03-08T09:45:20.305Z,86.70
2019-03-08T09:47:47.341Z,90.50
2019-03-08T09:50:07.798Z,90.40
2019-03-08T09:52:22.853Z,94.50
2019-03-08T09:54:53.522Z,96.40
2019-03-08T09:57:21.050Z,99.90
2019-03-08T09:59:48.477Z,97.10
2019-03-08T10:01:57.530Z,94.00
2019-03-08T10:04:25.090Z,96.00
2019-03-08T10:06:47.338Z,94.50
2019-03-08T10:09:27.109Z,93.10
2019-03-08T10:11:37.525Z,93.10
2019-03-08T10:14:05.086Z,85.90
2019-03-08T10:16:20.586Z,92.40
2019-03-08T10:18:43.717Z,87.30
2019-03-08T10:20:55.005Z,82.90
2019-03-08T10:23:25.433Z,91.80
2019-03-08T10:25:44.181Z,89.50
2019-03-08T10:28:05.809Z,79.80
2019-03-08T10:30:27.197Z,59.90
2019-03-08T10:32:39.714Z,39.00
2019-03-08T10:35:01.075Z,30.60
2019-03-08T10:37:22.871Z,25.40
2019-03-08T10:39:42.937Z,17.20
2019-03-08T10:41:54.946Z,21.60
2019-03-08T10:44:16.245Z,21.50
2019-03-08T10:46:46.887Z,23.80
2019-03-08T10:49:03.737Z,19.90
2019-03-08T10:51:24.902Z,27.50
2019-03-08T10:53:32.178Z,27.50
2019-03-08T10:55:52.210Z,22.10
2019-03-08T10:58:16.423Z,27.60
2019-03-08T11:00:30.642Z,22.20
2019-03-08T11:02:49.346Z,26.90
2019-03-08T11:05:10.039Z,26.40
2019-03-08T11:07:29.613Z,25.20
2019-03-08T11:09:46.415Z,21.60
2019-03-08T11:12:05.377Z,29.60
2019-03-08T11:14:25.443Z,26.10
2019-03-08T11:16:45.245Z,21.70
2019-03-08T11:18:55.182Z,27.60
2019-03-08T11:21:04.819Z,28.80
2019-03-08T11:23:32.185Z,26.50
2019-03-08T11:25:56.713Z,24.50
2019-03-08T11:28:21.223Z,27.30
2019-03-08T11:30:39.082Z,30.30
2019-03-08T11:33:06.293Z,28.90
2019-03-08T11:35:22.109Z,28.50
2019-03-08T11:37:37.410Z,29.40
2019-03-08T11:39:57.545Z,26.40
2019-03-08T11:42:05.078Z,25.00
2019-03-08T11:44:29.122Z,20.40
2019-03-08T11:46:46.789Z,22.50
2019-03-08T11:48:59.724Z,21.60
2019-03-08T11:51:12.700Z,26.90
2019-03-08T11:53:34.166Z,28.30
2019-03-08T11:55:43.467Z,25.50
2019-03-08T11:58:09.445Z,25.90
2019-03-08T12:00:32.586Z,23.20
2019-03-08T12:02:53.125Z,21.70
2019-03-08T12:05:32.701Z,21.50
2019-03-08T12:08:12.046Z,16.40
2019-03-08T12:10:27.792Z,19.60
2019-03-08T12:12:40.799Z,18.10
2019-03-08T12:14:50.021Z,9.90
2019-03-08T12:17:11.478Z,8.10
2019-03-08T12:19:34.905Z,6.80
2019-03-08T12:21:48.842Z,7.20
2019-03-08T12:23:59.913Z,6.10
2019-03-08T12:26:18.101Z,6.70
2019-03-08T12:28:54.842Z,7.80
2019-03-08T12:31:07.537Z,10.20
2019-03-08T12:33:37.981Z,10.20
2019-03-08T12:36:01.963Z,7.20
2019-03-08T12:38:15.276Z,5.00
2019-03-08T12:40:34.881Z,1.00
2019-03-08T12:43:07.562Z,4.00
2019-03-08T12:45:22.133Z,1.70
2019-03-08T12:47:49.581Z,1.00
2019-03-08T12:50:09.418Z,1.00
2019-03-08T12:52:39.930Z,3.70
2019-03-08T12:54:59.928Z,4.00
2019-03-08T12:57:09.254Z,5.40
2019-03-08T12:59:26.776Z,6.00
2019-03-08T13:01:40.553Z,1.90
2019-03-08T13:03:58.753Z,1.90
2019-03-08T13:06:09.203Z,4.50
2019-03-08T13:08:23.457Z,2.90
2019-03-08T13:10:25.121Z,1.00
2019-03-08T13:12:27.473Z,1.00
2019-03-08T13:14:29.262Z,1.00
2019-03-08T13:16:31.285Z,4.20
2019-03-08T13:18:32.970Z,3.20
2019-03-08T13:20:34.642Z,4.80
2019-03-08T13:22:36.713Z,4.10
2019-03-08T13:24:38.394Z,6.60
2019-03-08T13:26:40.362Z,8.00
2019-03-08T13:28:42.162Z,8.50
2019-03-08T13:30:44.181Z,7.90
2019-03-08T13:32:47.921Z,8.40
2019-03-08T13:34:50.398Z,10.90
2019-03-08T13:36:52.132Z,11.20
2019-03-08T13:38:53.813Z,7.20
2019-03-08T13:40:55.877Z,11.60
2019-03-08T13:42:57.553Z,11.00
2019-03-08T13:44:59.242Z,8.40
2019-03-08T13:47:01.263Z,8.70
2019-03-08T13:49:03.046Z,9.40
2019-03-08T13:51:04.822Z,8.50
2019-03-08T13:53:06.593Z,6.70
2019-03-08T13:55:09.848Z,6.30
2019-03-08T13:57:11.625Z,8.50
2019-03-08T13:59:13.574Z,4.10
2019-03-08T14:01:15.917Z,4.80
2019-03-08T14:03:17.585Z,6.20
2019-03-08T14:05:19.261Z,6.10
2019-03-08T14:07:21.033Z,4.20
2019-03-08T14:09:23.139Z,4.20
2019-03-08T14:11:25.686Z,2.00
2019-03-08T14:13:27.778Z,1.40
2019-03-08T14:15:29.457Z,1.00
2019-03-08T14:17:31.189Z,3.10
2019-03-08T14:19:32.864Z,5.20
2019-03-08T14:21:34.769Z,4.40
2019-03-08T14:23:36.442Z,5.10
2019-03-08T14:25:38.122Z,5.40
2019-03-08T14:27:40.670Z,4.90
2019-03-08T14:29:42.445Z,3.90
2019-03-08T14:31:51.333Z,6.10
2019-03-08T14:33:53.002Z,4.70
2019-03-08T14:35:54.773Z,6.50
2019-03-08T14:37:57.118Z,8.00
2019-03-08T14:39:59.134Z,7.40
2019-03-08T14:42:15.652Z,8.10
2019-03-08T14:44:37.169Z,6.00
2019-03-08T14:46:45.709Z,7.60
2019-03-08T14:48:47.454Z,8.20
2019-03-08T14:50:49.169Z,7.10
2019-03-08T14:52:55.166Z,7.40
2019-03-08T14:54:54.723Z,8.30
2019-03-08T14:56:56.385Z,7.60
2019-03-08T14:58:58.385Z,6.90
2019-03-08T15:01:02.195Z,7.10
2019-03-08T15:03:03.649Z,6.70
2019-03-08T15:05:11.143Z,8.10
2019-03-08T15:07:09.073Z,8.30
2019-03-08T15:09:11.250Z,6.60
2019-03-08T15:11:13.193Z,5.60
2019-03-08T15:13:15.170Z,7.50
2019-03-08T15:15:16.849Z,9.10
2019-03-08T15:17:18.619Z,9.20
2019-03-08T15:19:20.289Z,7.70
2019-03-08T15:21:21.974Z,7.90
2019-03-08T15:23:23.637Z,7.70
2019-03-08T15:25:25.327Z,9.00
2019-03-08T15:27:26.997Z,11.80
2019-03-08T15:29:28.661Z,15.40
2019-03-08T15:31:30.346Z,15.50
2019-03-08T15:33:32.013Z,16.60
2019-03-08T15:35:33.702Z,15.70
2019-03-08T15:37:43.840Z,17.60
2019-03-08T15:39:39.301Z,17.30
2019-03-08T15:41:41.189Z,18.20
2019-03-08T15:43:46.833Z,17.80
2019-03-08T15:45:46.686Z,17.50
2019-03-08T15:47:48.385Z,23.20
2019-03-08T15:49:50.053Z,25.60
2019-03-08T15:51:52.234Z,25.40
2019-03-08T15:53:54.483Z,29.20
2019-03-08T15:55:56.497Z,33.20
2019-03-08T15:57:58.165Z,39.00
2019-03-08T15:59:59.840Z,38.40
2019-03-08T16:02:02.106Z,40.70
2019-03-08T16:04:08.132Z,40.20
2019-03-08T16:06:08.691Z,42.50
2019-03-08T16:08:10.362Z,52.70
2019-03-08T16:10:13.112Z,58.20
2019-03-08T16:12:15.206Z,60.60
2019-03-08T16:14:16.880Z,63.70
2019-03-08T16:16:18.654Z,73.90
2019-03-08T16:18:20.322Z,76.00
2019-03-08T16:20:22.000Z,74.80
2019-03-08T16:22:24.746Z,84.60
2019-03-08T16:24:30.657Z,78.50
2019-03-08T16:26:30.821Z,73.80
2019-03-08T16:28:32.491Z,60.50
2019-03-08T16:30:36.769Z,73.20
2019-03-08T16:32:53.194Z,68.00
2019-03-08T16:34:55.311Z,63.50
2019-03-08T16:37:05.869Z,68.90
2019-03-08T16:39:26.102Z,65.20
2019-03-08T16:41:43.110Z,75.60
2019-03-08T16:44:20.087Z,78.30
2019-03-08T16:46:40.189Z,80.80
2019-03-08T16:48:58.753Z,84.50
2019-03-08T16:51:22.761Z,88.30
2019-03-08T16:53:45.030Z,88.80
2019-03-08T16:56:05.746Z,90.80
2019-03-08T16:58:23.710Z,92.60
2019-03-08T17:00:47.922Z,93.30
2019-03-08T17:03:18.173Z,93.90
2019-03-08T17:05:47.454Z,95.40
2019-03-08T17:08:07.790Z,96.70
2019-03-08T17:10:26.406Z,96.80
2019-03-08T17:12:35.232Z,96.70
2019-03-08T17:14:53.149Z,95.20
2019-03-08T17:17:13.189Z,95.20
2019-03-08T17:19:23.585Z,94.40
2019-03-08T17:21:31.690Z,93.90
2019-03-08T17:23:50.204Z,92.60
2019-03-08T17:26:12.090Z,93.50
2019-03-08T17:28:19.770Z,93.10
2019-03-08T17:30:59.713Z,93.40
2019-03-08T17:33:11.616Z,94.20
2019-03-08T17:35:26.151Z,95.00
2019-03-08T17:37:32.621Z,93.90
2019-03-08T17:39:41.230Z,94.10
2019-03-08T17:42:20.158Z,93.50
2019-03-08T17:44:28.782Z,93.60
2019-03-08T17:46:46.194Z,93.80
2019-03-08T17:49:10.457Z,93.80
2019-03-08T17:51:28.205Z,94.90
2019-03-08T17:53:47.623Z,94.90
2019-03-08T17:56:09.293Z,95.00
2019-03-08T17:58:29.342Z,93.70
2019-03-08T18:00:53.982Z,95.00
2019-03-08T18:03:14.075Z,95.90
2019-03-08T18:05:29.629Z,96.40
2019-03-08T18:07:42.237Z,97.60
2019-03-08T18:10:03.607Z,97.60
2019-03-08T18:12:13.397Z,97.20
2019-03-08T18:14:33.873Z,96.30
2019-03-08T18:16:43.423Z,96.90
2019-03-08T18:19:03.482Z,96.10
2019-03-08T18:21:11.410Z,96.00
2019-03-08T18:23:31.513Z,96.30
2019-03-08T18:25:39.590Z,96.30
2019-03-08T18:27:57.117Z,96.20
2019-03-08T18:30:12.115Z,95.70
2019-03-08T18:32:33.813Z,97.30
2019-03-08T18:34:50.209Z,96.10
2019-03-08T18:36:58.508Z,96.00
2019-03-08T18:39:35.030Z,96.60
2019-03-08T18:41:55.017Z,96.80
2019-03-08T18:44:16.490Z,97.40
2019-03-08T18:46:39.426Z,97.20
2019-03-08T18:49:00.784Z,98.00
2019-03-08T18:51:20.505Z,97.60
2019-03-08T18:53:50.822Z,96.30
2019-03-08T18:56:21.089Z,94.80
2019-03-08T18:58:51.041Z,93.60
2019-03-08T19:01:03.268Z,93.70
2019-03-08T19:03:14.147Z,94.90
2019-03-08T19:05:38.238Z,95.80
2019-03-08T19:07:47.549Z,96.30
2019-03-08T19:09:58.468Z,96.60
2019-03-08T19:12:21.066Z,96.40
2019-03-08T19:14:45.461Z,96.70
2019-03-08T19:17:18.820Z,96.90
2019-03-08T19:19:37.814Z,97.50
2019-03-08T19:21:45.602Z,98.00
2019-03-08T19:23:58.650Z,98.20
2019-03-08T19:26:14.538Z,98.00
2019-03-08T19:28:34.447Z,97.50
2019-03-08T19:30:46.925Z,98.30
2019-03-08T19:33:09.017Z,98.90
2019-03-08T19:35:30.388Z,97.70
2019-03-08T19:37:50.550Z,95.60
2019-03-08T19:40:01.807Z,95.10
2019-03-08T19:42:14.203Z,95.50
2019-03-08T19:44:29.778Z,95.40
2019-03-08T19:46:57.383Z,96.80
2019-03-08T19:49:07.485Z,96.30
2019-03-08T19:51:40.913Z,97.70
2019-03-08T19:54:05.070Z,96.40
2019-03-08T19:56:15.733Z,94.70
2019-03-08T19:58:42.665Z,95.20
2019-03-08T20:01:05.735Z,94.00
2019-03-08T20:03:29.331Z,94.80
2019-03-08T20:05:36.585Z,93.20
2019-03-08T20:07:50.207Z,93.00
2019-03-08T20:10:12.236Z,93.80
2019-03-08T20:12:21.153Z,91.90
2019-03-08T20:14:40.934Z,93.20
2019-03-08T20:17:05.176Z,93.00
2019-03-08T20:19:20.077Z,94.50
2019-03-08T20:21:31.976Z,93.90
2019-03-08T20:23:46.522Z,94.00
2019-03-08T20:26:12.065Z,94.60
2019-03-08T20:28:30.017Z,93.90
2019-03-08T20:30:43.813Z,94.30
2019-03-08T20:32:53.133Z,94.40
2019-03-08T20:35:13.402Z,93.00
2019-03-08T20:37:37.723Z,95.30
2019-03-08T20:39:57.794Z,94.50
2019-03-08T20:42:13.488Z,96.00
2019-03-08T20:44:19.322Z,94.30
2019-03-08T20:46:26.002Z,92.50
2019-03-08T20:48:28.074Z,93.70
2019-03-08T20:50:29.745Z,91.20
2019-03-08T20:52:31.422Z,94.50
2019-03-08T20:54:33.323Z,93.20
2019-03-08T20:56:34.997Z,94.70
2019-03-08T20:58:36.668Z,94.80
2019-03-08T21:00:38.438Z,94.20
2019-03-08T21:02:40.118Z,94.30
2019-03-08T21:04:41.789Z,94.90
2019-03-08T21:06:43.469Z,94.40
2019-03-08T21:08:45.163Z,93.00
2019-03-08T21:10:46.850Z,94.30
2019-03-08T21:12:48.534Z,95.40
2019-03-08T21:14:50.218Z,96.40
2019-03-08T21:16:52.565Z,97.10
2019-03-08T21:18:54.254Z,94.30
2019-03-08T21:20:55.925Z,92.00
2019-03-08T21:22:57.618Z,90.90
2019-03-08T21:24:59.959Z,91.70
2019-03-08T21:27:07.375Z,90.90
2019-03-08T21:29:09.054Z,90.60
2019-03-08T21:31:10.734Z,93.30
2019-03-08T21:33:12.425Z,96.20
2019-03-08T21:35:14.106Z,99.90
2019-03-08T21:37:17.297Z,99.90
2019-03-08T21:39:19.115Z,99.90
2019-03-08T21:41:20.820Z,99.90
2019-03-08T21:43:22.598Z,99.90
2019-03-08T21:45:24.285Z,99.90
2019-03-08T21:47:25.969Z,99.90
2019-03-08T21:49:27.641Z,99.90
2019-03-08T21:51:29.309Z,99.90
2019-03-08T21:53:30.993Z,99.90
2019-03-08T21:55:32.964Z,99.90
2019-03-08T21:57:34.650Z,99.90
2019-03-08T21:59:36.623Z,99.90
2019-03-08T22:01:38.397Z,99.90
2019-03-08T22:03:41.757Z,99.90
2019-03-08T22:05:43.470Z,99.90
2019-03-08T22:07:45.146Z,99.90
2019-03-08T22:09:58.169Z,99.90
2019-03-08T22:11:59.837Z,99.90
2019-03-08T22:14:01.523Z,99.90
2019-03-08T22:16:03.194Z,99.90
2019-03-08T22:18:04.883Z,99.90
2019-03-08T22:20:06.549Z,99.90
2019-03-08T22:22:08.232Z,99.90
2019-03-08T22:24:13.437Z,99.90
2019-03-08T22:26:13.499Z,99.90
2019-03-08T22:28:15.195Z,99.90
2019-03-08T22:30:16.878Z,99.90
2019-03-08T22:32:18.562Z,99.90
2019-03-08T22:34:20.348Z,99.90
2019-03-08T22:36:22.041Z,99.90
2019-03-08T22:38:23.970Z,99.90
2019-03-08T22:40:25.925Z,99.90
2019-03-08T22:42:27.603Z,99.90
2019-03-08T22:44:29.301Z,99.90
2019-03-08T22:46:31.274Z,99.90
2019-03-08T22:48:32.958Z,99.90
2019-03-08T22:50:34.633Z,99.90
2019-03-08T22:52:36.310Z,99.90
2019-03-08T22:54:37.989Z,99.90
2019-03-08T22:56:39.770Z,99.90
2019-03-08T22:58:41.445Z,99.90
2019-03-08T23:00:57.802Z,99.90
2019-03-08T23:02:59.762Z,99.90
2019-03-08T23:05:01.448Z,99.90
2019-03-08T23:07:03.117Z,99.90
2019-03-08T23:09:05.577Z,99.90
2019-03-08T23:11:07.245Z,98.80
2019-03-08T23:13:08.925Z,99.50
2019-03-08T23:15:10.620Z,99.90
2019-03-08T23:17:12.378Z,99.40
2019-03-08T23:19:14.061Z,98.60
2019-03-08T23:21:15.733Z,97.40
2019-03-08T23:23:17.401Z,98.60
2019-03-08T23:25:19.595Z,99.90
2019-03-08T23:27:29.197Z,97.60
2019-03-08T23:29:35.626Z,99.90
2019-03-08T23:31:59.840Z,99.90
2019-03-08T23:34:02.889Z,99.90
2019-03-08T23:36:04.733Z,99.90
2019-03-08T23:38:06.411Z,99.90
2019-03-08T23:40:08.104Z,99.90
2019-03-08T23:42:11.882Z,98.10
2019-03-08T23:44:13.361Z,99.40
2019-03-08T23:46:15.038Z,98.50
2019-03-08T23:48:17.590Z,99.50
2019-03-08T23:50:19.282Z,99.30
2019-03-08T23:52:20.958Z,99.30
2019-03-08T23:54:22.980Z,99.50
2019-03-08T23:56:24.654Z,99.90
2019-03-08T23:58:26.325Z,99.90
