createdAt,value
2022-10-19T00:02:37.292Z,22.40
2022-10-19T00:05:39.972Z,22.42
2022-10-19T00:08:42.919Z,31.50
2022-10-19T00:11:48.199Z,27.33
2022-10-19T00:14:50.910Z,31.50
2022-10-19T00:17:56.485Z,31.15
2022-10-19T00:21:07.028Z,40.67
2022-10-19T00:24:09.807Z,32.47
2022-10-19T00:27:12.308Z,34.15
2022-10-19T00:30:15.169Z,35.80
2022-10-19T00:33:21.603Z,39.83
2022-10-19T00:36:30.088Z,33.53
2022-10-19T00:39:32.607Z,34.65
2022-10-19T00:42:35.334Z,34.63
2022-10-19T00:45:38.031Z,37.90
2022-10-19T00:48:40.691Z,35.35
2022-10-19T00:51:49.411Z,30.50
2022-10-19T00:54:53.553Z,33.58
2022-10-19T00:57:56.418Z,35.20
2022-10-19T01:01:02.246Z,35.17
2022-10-19T01:04:05.165Z,37.08
2022-10-19T01:07:08.368Z,37.15
2022-10-19T01:10:12.207Z,35.95
2022-10-19T01:13:25.845Z,33.90
2022-10-19T01:16:37.399Z,38.37
2022-10-19T01:20:16.996Z,34.80
2022-10-19T01:23:34.100Z,37.35
2022-10-19T01:26:58.406Z,38.80
2022-10-19T01:30:20.680Z,34.90
2022-10-19T01:33:40.276Z,33.20
2022-10-19T01:36:54.471Z,34.78
2022-10-19T01:40:18.420Z,36.70
2022-10-19T01:43:51.238Z,35.97
2022-10-19T01:46:57.302Z,31.60
2022-10-19T01:50:06.538Z,35.63
2022-10-19T01:53:13.018Z,32.85
2022-10-19T01:56:20.405Z,34.53
2022-10-19T01:59:23.502Z,37.60
2022-10-19T02:02:27.706Z,34.95
2022-10-19T02:05:32.611Z,36.80
2022-10-19T02:08:40.767Z,35.05
2022-10-19T02:11:45.328Z,36.08
2022-10-19T02:14:54.364Z,31.95
2022-10-19T02:17:59.890Z,34.70
2022-10-19T02:21:05.935Z,34.13
2022-10-19T02:24:08.754Z,34.40
2022-10-19T02:27:14.408Z,28.40
2022-10-19T02:30:18.525Z,29.95
2022-10-19T02:33:21.117Z,32.95
2022-10-19T02:36:23.951Z,32.43
2022-10-19T02:39:26.669Z,30.37
2022-10-19T02:42:55.716Z,32.05
2022-10-19T02:46:05.750Z,31.83
2022-10-19T02:49:09.767Z,35.10
2022-10-19T02:52:13.362Z,35.93
2022-10-19T02:55:16.008Z,37.65
2022-10-19T02:58:18.647Z,41.92
2022-10-19T03:01:21.525Z,39.63
2022-10-19T03:04:24.257Z,42.15
2022-10-19T03:07:27.026Z,42.70
2022-10-19T03:10:32.731Z,44.28
2022-10-19T03:13:35.340Z,44.50
2022-10-19T03:16:38.569Z,42.72
2022-10-19T03:19:44.013Z,48.90
2022-10-19T03:22:46.852Z,46.20
2022-10-19T03:25:49.425Z,46.95
2022-10-19T03:28:52.567Z,48.65
2022-10-19T03:31:57.705Z,42.90
2022-10-19T03:35:00.623Z,44.72
2022-10-19T03:38:03.218Z,47.50
2022-10-19T03:41:08.559Z,46.97
2022-10-19T03:44:11.836Z,53.65
2022-10-19T03:47:14.397Z,49.55
2022-10-19T03:50:18.502Z,48.53
2022-10-19T03:53:21.138Z,47.23
2022-10-19T03:56:25.588Z,41.92
2022-10-19T03:59:28.346Z,38.92
2022-10-19T04:02:30.902Z,39.47
2022-10-19T04:05:33.606Z,37.10
2022-10-19T04:08:37.068Z,37.57
2022-10-19T04:11:40.180Z,35.45
2022-10-19T04:14:56.747Z,37.40
2022-10-19T04:18:02.857Z,31.77
2022-10-19T04:21:07.057Z,29.08
2022-10-19T04:24:13.395Z,28.93
2022-10-19T04:27:16.003Z,30.35
2022-10-19T04:30:18.563Z,29.70
2022-10-19T04:33:21.149Z,28.60
2022-10-19T04:36:24.553Z,27.17
2022-10-19T04:39:27.275Z,26.17
2022-10-19T04:42:29.928Z,28.00
2022-10-19T04:45:35.143Z,27.30
2022-10-19T04:48:38.603Z,29.40
2022-10-19T04:51:41.233Z,25.12
2022-10-19T04:54:43.764Z,26.07
2022-10-19T04:57:46.418Z,25.60
2022-10-19T05:00:49.369Z,23.58
2022-10-19T05:07:04.244Z,20.30
2022-10-19T05:10:08.556Z,18.83
2022-10-19T05:13:11.599Z,20.00
2022-10-19T05:16:18.052Z,18.27
2022-10-19T05:19:21.533Z,17.48
2022-10-19T05:22:24.688Z,16.42
2022-10-19T05:25:27.312Z,17.77
2022-10-19T05:28:30.519Z,16.42
2022-10-19T05:31:34.258Z,15.77
2022-10-19T05:34:36.862Z,15.63
2022-10-19T05:37:39.857Z,16.52
2022-10-19T05:40:51.531Z,15.67
2022-10-19T05:43:58.747Z,15.00
2022-10-19T05:47:01.800Z,14.63
2022-10-19T05:50:05.192Z,15.48
2022-10-19T05:53:08.162Z,13.50
2022-10-19T05:56:15.296Z,12.93
2022-10-19T05:59:19.959Z,15.05
2022-10-19T06:02:22.597Z,13.93
2022-10-19T06:05:25.151Z,13.13
2022-10-19T06:08:27.805Z,11.38
2022-10-19T06:11:35.249Z,10.87
2022-10-19T06:14:38.048Z,12.88
2022-10-19T06:17:40.656Z,10.95
2022-10-19T06:20:45.532Z,12.23
2022-10-19T06:23:52.307Z,11.18
2022-10-19T06:26:55.040Z,11.27
2022-10-19T06:29:57.629Z,11.48
2022-10-19T06:33:00.640Z,11.00
2022-10-19T06:36:11.885Z,10.85
2022-10-19T06:39:14.552Z,12.52
2022-10-19T06:42:17.202Z,10.07
2022-10-19T06:45:19.887Z,11.75
2022-10-19T06:48:23.091Z,12.60
2022-10-19T06:51:27.109Z,10.55
2022-10-19T06:54:29.934Z,10.00
2022-10-19T06:57:33.037Z,9.60
2022-10-19T07:00:36.585Z,9.75
2022-10-19T07:03:39.455Z,9.50
2022-10-19T07:06:42.075Z,8.25
2022-10-19T07:09:44.833Z,9.32
2022-10-19T07:12:47.368Z,9.13
2022-10-19T07:15:50.154Z,8.68
2022-10-19T07:18:53.536Z,8.35
2022-10-19T07:21:56.249Z,9.68
2022-10-19T07:24:59.100Z,9.93
2022-10-19T07:28:01.838Z,19.37
2022-10-19T07:31:10.116Z,9.27
2022-10-19T07:34:15.038Z,9.70
2022-10-19T07:37:17.848Z,10.30
2022-10-19T07:40:22.132Z,14.13
2022-10-19T07:43:24.736Z,12.90
2022-10-19T07:46:29.949Z,9.15
2022-10-19T07:49:32.528Z,9.02
2022-10-19T07:52:36.897Z,10.82
2022-10-19T07:55:39.987Z,9.38
2022-10-19T07:58:43.275Z,7.80
2022-10-19T08:01:47.745Z,8.63
2022-10-19T08:05:09.228Z,7.40
2022-10-19T08:08:14.136Z,8.45
2022-10-19T08:11:25.391Z,8.25
2022-10-19T08:14:28.084Z,8.33
2022-10-19T08:17:31.112Z,7.70
2022-10-19T08:20:35.065Z,10.88
2022-10-19T08:23:37.646Z,7.12
2022-10-19T08:26:40.998Z,7.43
2022-10-19T08:29:43.691Z,7.90
2022-10-19T08:32:46.372Z,6.95
2022-10-19T08:35:48.902Z,7.03
2022-10-19T08:38:51.682Z,6.93
2022-10-19T08:42:30.501Z,7.47
2022-10-19T08:48:49.852Z,8.07
2022-10-19T08:51:59.390Z,8.63
2022-10-19T08:55:09.234Z,9.57
2022-10-19T08:58:27.810Z,7.68
2022-10-19T09:01:47.020Z,10.00
2022-10-19T09:04:56.772Z,9.13
2022-10-19T09:07:59.570Z,8.35
2022-10-19T09:11:02.360Z,8.88
2022-10-19T09:14:30.840Z,8.02
2022-10-19T09:17:33.932Z,7.83
2022-10-19T09:20:39.202Z,8.93
2022-10-19T09:23:58.551Z,9.05
2022-10-19T09:27:02.308Z,10.82
2022-10-19T09:30:11.397Z,9.88
2022-10-19T09:33:24.544Z,10.00
2022-10-19T09:36:50.133Z,9.95
2022-10-19T09:39:55.675Z,11.82
2022-10-19T09:42:59.658Z,9.45
2022-10-19T09:46:19.715Z,8.50
2022-10-19T09:49:41.899Z,8.40
2022-10-19T09:52:46.098Z,7.72
2022-10-19T09:55:53.695Z,9.00
2022-10-19T09:58:57.978Z,8.95
2022-10-19T10:02:15.195Z,7.18
2022-10-19T10:05:19.222Z,9.20
2022-10-19T10:08:25.897Z,8.57
2022-10-19T10:11:32.197Z,12.95
2022-10-19T10:14:36.568Z,7.97
2022-10-19T10:17:39.278Z,9.40
2022-10-19T10:20:58.513Z,8.70
2022-10-19T10:24:10.827Z,10.63
2022-10-19T10:27:29.146Z,9.20
2022-10-19T10:30:37.124Z,10.02
2022-10-19T10:33:45.104Z,8.20
2022-10-19T10:36:54.033Z,8.37
2022-10-19T10:40:00.522Z,8.98
2022-10-19T10:43:16.834Z,9.02
2022-10-19T10:46:23.097Z,12.27
2022-10-19T10:49:34.425Z,11.02
2022-10-19T10:52:37.647Z,8.70
2022-10-19T10:55:40.478Z,9.30
2022-10-19T10:58:50.088Z,9.32
2022-10-19T11:02:04.697Z,10.60
2022-10-19T11:05:18.714Z,8.52
2022-10-19T11:08:34.108Z,8.87
2022-10-19T11:11:41.279Z,10.00
2022-10-19T11:14:56.860Z,11.50
2022-10-19T11:18:08.405Z,10.38
2022-10-19T11:21:38.293Z,10.20
2022-10-19T11:25:00.189Z,10.43
2022-10-19T11:28:15.350Z,9.57
2022-10-19T11:31:32.970Z,10.02
2022-10-19T11:35:00.284Z,11.45
2022-10-19T11:38:24.170Z,9.60
2022-10-19T11:41:46.608Z,9.87
2022-10-19T11:45:02.985Z,9.75
2022-10-19T11:48:09.639Z,9.02
2022-10-19T11:51:22.153Z,9.00
2022-10-19T11:54:45.571Z,10.23
2022-10-19T11:57:54.252Z,9.47
2022-10-19T12:01:13.210Z,8.77
2022-10-19T12:04:16.287Z,10.52
2022-10-19T12:07:47.313Z,9.73
2022-10-19T12:11:26.283Z,10.63
2022-10-19T12:14:33.123Z,10.97
2022-10-19T12:17:38.245Z,11.05
2022-10-19T12:20:51.608Z,13.65
2022-10-19T12:23:55.097Z,10.25
2022-10-19T12:26:58.106Z,11.45
2022-10-19T12:30:13.814Z,11.23
2022-10-19T12:33:36.570Z,10.75
2022-10-19T12:36:44.987Z,8.93
2022-10-19T12:40:32.747Z,10.55
2022-10-19T12:43:44.086Z,11.23
2022-10-19T12:46:51.660Z,11.40
2022-10-19T12:49:57.899Z,9.50
2022-10-19T12:53:00.628Z,9.63
2022-10-19T12:56:23.311Z,10.80
2022-10-19T12:59:35.678Z,8.80
2022-10-19T13:02:39.847Z,11.50
2022-10-19T13:05:42.612Z,9.45
2022-10-19T13:08:56.660Z,9.38
2022-10-19T13:12:19.286Z,10.48
2022-10-19T13:15:34.333Z,9.65
2022-10-19T13:19:15.130Z,8.70
2022-10-19T13:22:27.208Z,9.85
2022-10-19T13:25:37.326Z,8.77
2022-10-19T13:28:53.182Z,11.90
2022-10-19T13:31:56.049Z,14.00
2022-10-19T13:35:34.106Z,10.87
2022-10-19T13:38:43.601Z,10.02
2022-10-19T13:41:48.455Z,9.30
2022-10-19T13:44:53.258Z,9.55
2022-10-19T13:48:06.616Z,12.10
2022-10-19T13:51:37.608Z,10.17
2022-10-19T13:55:13.106Z,12.02
2022-10-19T13:58:28.420Z,11.38
2022-10-19T14:02:10.060Z,9.50
2022-10-19T14:05:39.615Z,11.25
2022-10-19T14:08:45.886Z,11.83
2022-10-19T14:12:09.053Z,10.90
2022-10-19T14:15:34.452Z,9.57
2022-10-19T14:18:54.091Z,9.57
2022-10-19T14:22:23.008Z,10.30
2022-10-19T14:25:28.812Z,10.23
2022-10-19T14:28:33.786Z,10.10
2022-10-19T14:31:37.103Z,10.43
2022-10-19T14:34:43.167Z,10.77
2022-10-19T14:37:45.897Z,11.43
2022-10-19T14:40:48.577Z,10.20
2022-10-19T14:43:51.192Z,11.23
2022-10-19T14:46:54.282Z,10.65
2022-10-19T14:49:57.282Z,11.40
2022-10-19T14:53:29.835Z,11.43
2022-10-19T14:56:50.966Z,11.13
2022-10-19T14:59:57.708Z,9.20
2022-10-19T15:03:04.434Z,11.02
2022-10-19T15:06:07.554Z,10.10
2022-10-19T15:09:36.731Z,9.35
2022-10-19T15:12:42.404Z,10.80
2022-10-19T15:15:45.387Z,8.90
2022-10-19T15:18:49.866Z,9.32
2022-10-19T15:22:14.320Z,8.63
2022-10-19T15:25:23.765Z,12.27
2022-10-19T15:28:41.567Z,12.63
2022-10-19T15:31:44.701Z,12.05
2022-10-19T15:34:47.598Z,10.45
2022-10-19T15:37:51.194Z,12.25
2022-10-19T15:40:59.561Z,11.25
2022-10-19T15:44:08.538Z,11.90
2022-10-19T15:47:20.469Z,10.18
2022-10-19T15:50:33.063Z,8.40
2022-10-19T15:53:35.829Z,12.73
2022-10-19T15:56:40.325Z,13.40
2022-10-19T15:59:42.968Z,11.20
2022-10-19T16:02:45.686Z,11.60
2022-10-19T16:05:48.502Z,10.43
2022-10-19T16:08:51.466Z,8.45
2022-10-19T16:11:57.263Z,9.82
2022-10-19T16:14:59.936Z,9.83
2022-10-19T16:18:03.230Z,10.32
2022-10-19T16:21:06.394Z,9.43
2022-10-19T16:24:08.965Z,11.12
2022-10-19T16:27:15.449Z,11.88
2022-10-19T16:30:18.594Z,9.57
2022-10-19T16:33:21.460Z,18.92
2022-10-19T16:36:24.188Z,11.05
2022-10-19T16:39:27.318Z,12.95
2022-10-19T16:42:33.592Z,9.68
2022-10-19T16:45:37.242Z,12.17
2022-10-19T16:48:40.806Z,11.98
2022-10-19T16:51:44.594Z,13.73
2022-10-19T16:54:47.741Z,10.38
2022-10-19T16:57:50.970Z,10.15
2022-10-19T17:00:56.796Z,10.23
2022-10-19T17:04:00.059Z,12.20
2022-10-19T17:07:03.209Z,19.12
2022-10-19T17:10:06.468Z,11.35
2022-10-19T17:13:09.891Z,8.68
2022-10-19T17:16:13.858Z,10.67
2022-10-19T17:19:17.354Z,18.80
2022-10-19T17:22:20.504Z,13.13
2022-10-19T17:25:23.503Z,23.83
2022-10-19T17:28:27.755Z,12.45
2022-10-19T17:31:31.385Z,8.67
2022-10-19T17:34:35.780Z,10.80
2022-10-19T17:37:38.760Z,12.73
2022-10-19T17:40:44.406Z,11.73
2022-10-19T17:43:48.290Z,10.77
2022-10-19T17:46:51.339Z,12.33
2022-10-19T17:49:54.549Z,9.10
2022-10-19T17:52:58.733Z,9.50
2022-10-19T17:56:06.940Z,10.13
2022-10-19T17:59:09.997Z,21.92
2022-10-19T18:02:12.937Z,8.00
2022-10-19T18:05:16.022Z,11.02
2022-10-19T18:08:18.934Z,8.32
2022-10-19T18:11:35.399Z,11.38
2022-10-19T18:14:40.064Z,11.52
2022-10-19T18:17:43.462Z,14.30
2022-10-19T18:20:46.942Z,13.55
2022-10-19T18:23:50.022Z,10.55
2022-10-19T18:26:53.544Z,11.02
2022-10-19T18:29:56.901Z,10.38
2022-10-19T18:33:00.096Z,10.67
2022-10-19T18:36:04.036Z,8.73
2022-10-19T18:39:07.799Z,12.80
2022-10-19T18:42:12.946Z,9.25
2022-10-19T18:45:16.667Z,10.02
2022-10-19T18:48:19.831Z,8.27
2022-10-19T18:51:24.302Z,8.85
2022-10-19T18:54:28.257Z,12.37
2022-10-19T18:57:31.923Z,12.18
2022-10-19T19:00:39.032Z,9.57
2022-10-19T19:03:47.057Z,8.53
2022-10-19T19:06:50.069Z,11.20
2022-10-19T19:09:53.392Z,9.02
2022-10-19T19:12:57.591Z,12.52
2022-10-19T19:16:01.010Z,10.60
2022-10-19T19:19:05.631Z,8.73
2022-10-19T19:22:08.951Z,6.97
2022-10-19T19:25:12.178Z,8.82
2022-10-19T19:28:15.578Z,8.88
2022-10-19T19:31:20.964Z,10.52
2022-10-19T19:34:23.933Z,8.23
2022-10-19T19:37:27.490Z,10.23
2022-10-19T19:40:34.653Z,10.15
2022-10-19T19:43:38.914Z,8.57
2022-10-19T19:46:41.911Z,7.55
2022-10-19T19:49:44.597Z,8.67
2022-10-19T19:52:48.797Z,6.40
2022-10-19T19:55:51.550Z,9.93
2022-10-19T19:58:56.652Z,9.73
2022-10-19T20:01:59.562Z,9.45
2022-10-19T20:05:02.486Z,8.30
2022-10-19T20:08:06.326Z,11.80
2022-10-19T20:11:12.156Z,9.05
2022-10-19T20:14:15.069Z,12.50
2022-10-19T20:17:23.697Z,12.13
2022-10-19T20:20:29.636Z,9.17
2022-10-19T20:23:32.860Z,7.85
2022-10-19T20:26:36.149Z,12.18
2022-10-19T20:29:40.711Z,9.38
2022-10-19T20:32:44.325Z,11.90
2022-10-19T20:35:47.811Z,7.63
2022-10-19T20:38:53.521Z,8.35
2022-10-19T20:41:56.458Z,8.40
2022-10-19T20:44:59.064Z,9.43
2022-10-19T20:48:01.701Z,10.02
2022-10-19T20:51:30.711Z,12.20
2022-10-19T20:54:36.036Z,8.15
2022-10-19T20:57:38.738Z,8.25
2022-10-19T21:00:42.302Z,8.77
2022-10-19T21:03:52.932Z,8.20
2022-10-19T21:06:55.629Z,8.13
2022-10-19T21:09:58.716Z,8.25
2022-10-19T21:13:01.409Z,9.05
2022-10-19T21:16:18.239Z,9.00
2022-10-19T21:19:22.746Z,12.17
2022-10-19T21:22:25.364Z,7.53
2022-10-19T21:25:30.485Z,8.93
2022-10-19T21:28:33.129Z,10.25
2022-10-19T21:31:37.005Z,8.25
2022-10-19T21:34:39.628Z,9.20
2022-10-19T21:37:42.263Z,10.10
2022-10-19T21:40:45.563Z,8.75
2022-10-19T21:43:48.474Z,8.30
2022-10-19T21:46:51.123Z,10.30
2022-10-19T21:49:53.688Z,8.50
2022-10-19T21:52:56.256Z,7.17
2022-10-19T21:55:59.628Z,8.25
2022-10-19T21:59:02.377Z,8.80
2022-10-19T22:02:05.044Z,7.03
2022-10-19T22:05:08.149Z,7.57
2022-10-19T22:08:10.997Z,8.13
2022-10-19T22:11:14.785Z,7.15
2022-10-19T22:14:17.906Z,8.65
2022-10-19T22:17:20.558Z,8.10
2022-10-19T22:20:25.399Z,7.63
2022-10-19T22:23:28.010Z,7.40
2022-10-19T22:26:39.400Z,9.38
2022-10-19T22:29:42.089Z,7.43
2022-10-19T22:32:44.673Z,7.47
2022-10-19T22:35:57.957Z,7.97
2022-10-19T22:39:00.533Z,8.77
2022-10-19T22:42:56.242Z,10.18
2022-10-19T22:45:58.826Z,9.35
2022-10-19T22:49:01.585Z,8.43
2022-10-19T22:52:04.433Z,8.27
2022-10-19T22:55:07.314Z,8.50
2022-10-19T23:01:17.831Z,9.30
2022-10-19T23:04:21.377Z,8.05
2022-10-19T23:07:24.045Z,7.60
2022-10-19T23:10:26.772Z,8.47
2022-10-19T23:13:29.622Z,8.32
2022-10-19T23:16:32.288Z,8.75
2022-10-19T23:19:35.034Z,10.02
2022-10-19T23:22:37.761Z,8.97
2022-10-19T23:25:40.394Z,8.57
2022-10-19T23:28:44.256Z,9.43
2022-10-19T23:31:50.958Z,9.88
2022-10-19T23:34:53.930Z,8.20
2022-10-19T23:37:59.670Z,7.53
2022-10-19T23:41:02.638Z,8.40
2022-10-19T23:44:05.629Z,8.07
2022-10-19T23:47:08.189Z,10.10
2022-10-19T23:50:11.131Z,8.07
2022-10-19T23:53:13.710Z,9.70
2022-10-19T23:56:27.875Z,8.10
2022-10-19T23:59:30.501Z,8.85
