createdAt,value
2023-04-18T00:00:01.857Z,1018.7261042531267
2023-04-18T00:15:02.537Z,1018.630732551745
2023-04-18T00:30:02.180Z,1018.6734624961681
2023-04-18T00:45:01.889Z,1018.5709518461631
2023-04-18T01:00:01.597Z,1018.6290157580935
2023-04-18T01:15:02.255Z,1018.648775332073
2023-04-18T01:30:01.906Z,1018.595557855466
2023-04-18T01:45:01.560Z,1018.6391979372582
2023-04-18T02:00:02.159Z,1018.4893436884354
2023-04-18T02:15:01.827Z,1018.4821125445393
2023-04-18T02:30:01.539Z,1018.5845345166115
2023-04-18T02:45:02.182Z,1018.5424090750157
2023-04-18T03:00:01.784Z,1018.6490762373443
2023-04-18T03:15:02.410Z,1018.5787046971521
2023-04-18T03:30:02.078Z,1018.5957742137184
2023-04-18T03:45:01.713Z,1018.7220035478094
2023-04-18T04:00:02.263Z,1018.8968818515152
2023-04-18T04:15:01.892Z,1018.9637091706547
2023-04-18T04:30:01.552Z,1018.9863726301317
2023-04-18T04:45:02.218Z,1019.2074746449566
2023-04-18T05:00:01.848Z,1019.2760218131315
2023-04-18T05:15:01.530Z,1019.0617094043009
2023-04-18T05:30:02.136Z,1019.2311525507388
2023-04-18T05:45:01.771Z,1019.4183509788069
2023-04-18T06:00:01.550Z,1019.5871745662256
2023-04-18T06:15:01.291Z,1019.8093614016009
2023-04-18T06:30:01.930Z,1019.8520448537517
2023-04-18T06:45:01.592Z,1019.8819234893385
2023-04-18T07:00:02.291Z,1019.9196165792767
2023-04-18T07:15:01.916Z,1019.9614943417504
2023-04-18T07:30:01.597Z,1020.1418209211338
2023-04-18T07:45:01.251Z,1020.2577050600153
2023-04-18T08:00:02.153Z,1020.2515078627937
2023-04-18T08:15:01.837Z,1020.2206595059625
2023-04-18T08:30:02.446Z,1020.2694278250317
2023-04-18T08:45:02.079Z,1020.1754019870118
2023-04-18T09:00:01.725Z,1020.3535443197053
2023-04-18T09:15:02.437Z,1020.3898788083741
2023-04-18T09:30:02.097Z,1020.4215202386795
2023-04-18T09:45:01.701Z,1020.4067620370178
2023-04-18T10:00:02.310Z,1020.4377822470668
2023-04-18T10:15:02.929Z,1020.3959232690913
2023-04-18T10:30:01.563Z,1020.3777914768903
2023-04-18T10:45:02.260Z,1020.3303945044662
2023-04-18T11:00:01.998Z,1020.261872932751
2023-04-18T11:15:01.730Z,1020.1788407404242
2023-04-18T11:30:02.412Z,1020.0683279722423
2023-04-18T11:45:02.148Z,1020.0074109931313
2023-04-18T12:00:01.814Z,1020.0341161585021
2023-04-18T12:15:01.463Z,1019.9927519770173
2023-04-18T12:30:02.095Z,1019.9526094422284
2023-04-18T12:45:01.712Z,1019.7533765707122
2023-04-18T13:00:02.285Z,1019.6302650408275
2023-04-18T13:15:01.974Z,1019.6532748460609
2023-04-18T13:30:01.633Z,1019.516337227757
2023-04-18T13:45:01.386Z,1019.5165216399516
2023-04-18T14:00:02.034Z,1019.4316772425902
2023-04-18T14:15:01.715Z,1019.2850806808653
2023-04-18T14:30:01.397Z,1019.3245098326469
2023-04-18T14:45:02.052Z,1019.2659164101865
2023-04-18T15:00:01.732Z,1019.198688299887
2023-04-18T15:15:01.416Z,1019.1128273182171
2023-04-18T15:30:02.210Z,1019.1514013427733
2023-04-18T15:45:01.957Z,1019.1343535597107
2023-04-18T16:00:01.907Z,1019.2427056182138
2023-04-18T16:15:01.643Z,1019.1117171083238
2023-04-18T16:30:02.576Z,1019.2022134503619
2023-04-18T16:45:02.387Z,1019.2316101892571
2023-04-18T17:00:02.049Z,1019.2683853855658
2023-04-18T17:15:01.777Z,1019.2413448187463
2023-04-18T17:30:02.435Z,1019.3272767481159
2023-04-18T17:45:02.024Z,1019.3023364362717
2023-04-18T18:00:01.760Z,1019.3870251078432
2023-04-18T18:15:02.477Z,1019.501045947015
2023-04-18T18:30:02.149Z,1019.6366445712708
2023-04-18T18:45:01.739Z,1019.7753813937118
2023-04-18T19:00:02.405Z,1019.7223183050909
2023-04-18T19:15:02.138Z,1019.8468655028635
2023-04-18T19:30:01.837Z,1019.9728026859134
2023-04-18T19:45:01.548Z,1020.0503618410224
2023-04-18T20:00:02.245Z,1020.1049968173606
2023-04-18T20:15:01.874Z,1020.182889558473
2023-04-18T20:30:01.573Z,1020.1177624207818
2023-04-18T20:45:02.253Z,1020.2081021641654
2023-04-18T21:00:01.865Z,1020.07600741481
2023-04-18T21:15:01.508Z,1020.2265885364326
2023-04-18T21:30:04.176Z,1020.2135436259922
2023-04-18T21:45:01.566Z,1020.2648994926592
2023-04-18T22:00:02.195Z,1020.1871202858393
2023-04-18T22:15:01.970Z,1020.1968224367329
2023-04-18T22:30:01.675Z,1020.2344879611938
2023-04-18T22:45:01.342Z,1020.1634938945967
2023-04-18T23:00:02.000Z,1020.1726710709227
2023-04-18T23:15:01.612Z,1020.1077768503352
2023-04-18T23:30:01.353Z,1020.2514610831888
2023-04-18T23:45:01.926Z,1020.2312129579523
