createdAt,value
2022-09-30T00:00:13.358Z,11.27
2022-09-30T00:05:35.930Z,10.50
2022-09-30T00:11:04.289Z,6.63
2022-09-30T00:16:29.718Z,10.87
2022-09-30T00:21:51.953Z,8.10
2022-09-30T00:27:18.240Z,7.93
2022-09-30T00:32:40.492Z,14.33
2022-09-30T00:38:02.581Z,10.53
2022-09-30T00:43:51.618Z,11.03
2022-09-30T00:49:21.637Z,10.40
2022-09-30T00:54:44.909Z,8.47
2022-09-30T01:00:08.134Z,8.43
2022-09-30T01:05:33.129Z,9.13
2022-09-30T01:10:55.135Z,10.27
2022-09-30T01:16:21.710Z,9.23
2022-09-30T01:21:51.510Z,8.07
2022-09-30T01:27:19.904Z,8.80
2022-09-30T01:33:02.275Z,8.30
2022-09-30T01:38:31.170Z,11.30
2022-09-30T01:44:12.537Z,8.67
2022-09-30T01:49:46.057Z,9.67
2022-09-30T01:55:18.374Z,10.03
2022-09-30T02:00:44.254Z,8.50
2022-09-30T02:06:11.847Z,7.23
2022-09-30T02:11:39.184Z,11.50
2022-09-30T02:17:08.016Z,11.97
2022-09-30T02:22:40.763Z,15.57
2022-09-30T02:28:08.593Z,10.73
2022-09-30T02:33:40.898Z,6.97
2022-09-30T02:39:07.936Z,7.43
2022-09-30T02:44:31.918Z,7.03
2022-09-30T02:50:31.475Z,10.67
2022-09-30T02:56:35.026Z,6.57
2022-09-30T03:01:58.194Z,8.10
2022-09-30T03:07:20.471Z,7.03
2022-09-30T03:13:00.981Z,6.70
2022-09-30T03:18:36.748Z,11.77
2022-09-30T03:24:15.126Z,8.00
2022-09-30T03:30:07.961Z,8.87
2022-09-30T03:35:52.663Z,8.93
2022-09-30T03:41:19.447Z,9.47
2022-09-30T03:46:56.446Z,7.07
2022-09-30T03:52:19.736Z,7.60
2022-09-30T03:57:44.309Z,7.67
2022-09-30T04:03:07.083Z,9.67
2022-09-30T04:08:33.649Z,9.70
2022-09-30T04:13:56.078Z,9.20
2022-09-30T04:19:18.097Z,10.07
2022-09-30T04:24:40.749Z,12.37
2022-09-30T04:30:03.100Z,9.00
2022-09-30T04:35:27.304Z,8.77
2022-09-30T04:40:50.125Z,8.50
2022-09-30T04:46:20.344Z,7.07
2022-09-30T04:51:46.221Z,14.50
2022-09-30T04:57:09.039Z,9.07
2022-09-30T05:02:32.008Z,11.13
2022-09-30T05:07:59.115Z,11.60
2022-09-30T05:13:21.314Z,12.23
2022-09-30T05:18:46.445Z,14.93
2022-09-30T05:24:08.697Z,12.70
2022-09-30T05:29:31.208Z,11.23
2022-09-30T05:34:54.603Z,12.47
2022-09-30T05:40:17.438Z,10.43
2022-09-30T05:45:40.095Z,12.03
2022-09-30T05:51:03.920Z,13.53
2022-09-30T05:56:26.421Z,17.40
2022-09-30T06:01:48.745Z,11.03
2022-09-30T06:07:11.194Z,14.07
2022-09-30T06:12:36.325Z,13.30
2022-09-30T06:17:58.636Z,18.47
2022-09-30T06:23:20.850Z,22.07
2022-09-30T06:28:45.343Z,23.57
2022-09-30T06:34:08.450Z,28.70
2022-09-30T06:39:30.609Z,28.33
2022-09-30T06:44:53.696Z,14.53
2022-09-30T06:50:24.386Z,18.10
2022-09-30T06:55:47.883Z,15.57
2022-09-30T07:01:13.619Z,15.17
2022-09-30T07:06:35.705Z,15.40
2022-09-30T07:11:58.123Z,12.93
2022-09-30T07:17:20.367Z,15.87
2022-09-30T07:22:42.677Z,19.77
2022-09-30T07:28:04.936Z,19.43
2022-09-30T07:33:29.576Z,20.77
2022-09-30T07:38:52.015Z,21.93
2022-09-30T07:44:16.082Z,20.10
2022-09-30T07:49:38.748Z,22.13
2022-09-30T07:55:01.062Z,24.40
2022-09-30T08:00:41.524Z,26.13
2022-09-30T08:06:11.395Z,17.73
2022-09-30T08:11:35.927Z,24.77
2022-09-30T08:17:00.554Z,25.83
2022-09-30T08:22:23.975Z,25.60
2022-09-30T08:27:46.109Z,21.73
2022-09-30T08:33:08.873Z,26.60
2022-09-30T08:38:32.070Z,24.73
2022-09-30T08:44:16.401Z,22.50
2022-09-30T08:50:00.393Z,27.47
2022-09-30T08:55:41.472Z,18.83
2022-09-30T09:01:39.880Z,24.03
2022-09-30T09:07:23.098Z,20.50
2022-09-30T09:12:57.519Z,14.73
2022-09-30T09:18:24.385Z,14.93
2022-09-30T09:23:49.872Z,11.13
2022-09-30T09:29:45.011Z,10.47
2022-09-30T09:35:26.169Z,10.07
2022-09-30T09:41:14.759Z,9.33
2022-09-30T09:47:05.565Z,6.60
2022-09-30T09:52:54.919Z,7.93
2022-09-30T09:58:19.932Z,5.40
2022-09-30T10:03:42.784Z,5.27
2022-09-30T10:09:05.194Z,4.97
2022-09-30T10:14:27.773Z,4.47
2022-09-30T10:19:57.863Z,5.37
2022-09-30T10:25:24.965Z,7.70
2022-09-30T10:30:51.703Z,11.03
2022-09-30T10:36:21.857Z,4.20
2022-09-30T10:41:44.078Z,4.60
2022-09-30T10:47:06.530Z,4.73
2022-09-30T10:52:32.978Z,4.47
2022-09-30T10:57:58.747Z,3.43
2022-09-30T11:03:28.055Z,5.47
2022-09-30T11:09:20.414Z,3.57
2022-09-30T11:14:51.463Z,3.80
2022-09-30T11:20:22.004Z,3.17
2022-09-30T11:25:57.942Z,3.03
2022-09-30T11:32:19.643Z,5.60
2022-09-30T11:38:12.131Z,2.55
2022-09-30T11:43:44.976Z,2.45
2022-09-30T11:49:21.222Z,3.22
2022-09-30T11:54:45.955Z,4.82
2022-09-30T12:00:21.290Z,3.40
2022-09-30T12:05:53.172Z,2.20
2022-09-30T12:11:26.010Z,2.38
2022-09-30T12:16:49.159Z,8.90
2022-09-30T12:22:18.333Z,3.53
2022-09-30T12:27:58.889Z,3.95
2022-09-30T12:33:27.510Z,3.65
2022-09-30T12:39:08.571Z,2.20
2022-09-30T12:44:42.264Z,1.95
2022-09-30T12:50:09.132Z,2.00
2022-09-30T12:55:41.746Z,3.60
2022-09-30T13:01:11.037Z,2.20
2022-09-30T13:06:45.535Z,2.10
2022-09-30T13:12:11.626Z,3.13
2022-09-30T13:17:36.347Z,2.00
2022-09-30T13:22:58.877Z,2.00
2022-09-30T13:28:21.066Z,3.20
2022-09-30T13:33:46.361Z,3.22
2022-09-30T13:39:25.751Z,2.75
2022-09-30T13:45:03.336Z,3.15
2022-09-30T13:50:32.367Z,4.18
2022-09-30T13:55:56.772Z,3.40
2022-09-30T14:01:36.197Z,5.50
2022-09-30T14:07:29.564Z,3.40
2022-09-30T14:13:38.727Z,3.10
2022-09-30T14:19:18.747Z,4.93
2022-09-30T14:24:41.527Z,4.00
2022-09-30T14:30:22.098Z,3.50
2022-09-30T14:35:44.744Z,7.00
2022-09-30T14:41:14.460Z,3.95
2022-09-30T14:46:46.572Z,3.03
2022-09-30T14:52:45.454Z,3.25
2022-09-30T14:58:18.308Z,3.95
2022-09-30T15:03:43.724Z,3.78
2022-09-30T15:09:18.002Z,2.90
2022-09-30T15:14:54.467Z,4.32
2022-09-30T15:20:32.610Z,3.83
2022-09-30T15:25:56.024Z,3.60
2022-09-30T15:31:27.011Z,2.60
2022-09-30T15:36:58.836Z,3.53
2022-09-30T15:43:03.301Z,2.83
2022-09-30T15:48:25.943Z,3.27
2022-09-30T15:53:48.969Z,6.20
2022-09-30T15:59:13.321Z,2.90
2022-09-30T16:04:38.442Z,2.80
2022-09-30T16:10:01.142Z,3.17
2022-09-30T16:15:23.828Z,2.80
2022-09-30T16:21:05.909Z,2.87
2022-09-30T16:26:30.249Z,3.73
2022-09-30T16:31:57.298Z,3.00
2022-09-30T16:37:21.241Z,4.23
2022-09-30T16:42:43.868Z,2.80
2022-09-30T16:48:15.189Z,3.00
2022-09-30T16:53:38.085Z,3.83
2022-09-30T16:59:00.895Z,4.37
2022-09-30T17:04:23.323Z,4.47
2022-09-30T17:09:45.758Z,5.87
2022-09-30T17:15:08.459Z,7.87
2022-09-30T17:20:30.582Z,9.60
2022-09-30T17:25:53.838Z,9.90
2022-09-30T17:31:16.295Z,10.27
2022-09-30T17:36:38.793Z,9.47
2022-09-30T17:42:19.639Z,7.47
2022-09-30T17:47:42.561Z,10.07
2022-09-30T17:53:06.002Z,12.27
2022-09-30T17:58:29.336Z,13.83
2022-09-30T18:03:54.915Z,12.80
2022-09-30T18:09:17.457Z,16.13
2022-09-30T18:14:39.680Z,10.37
2022-09-30T18:20:02.003Z,20.10
2022-09-30T18:25:24.284Z,20.50
2022-09-30T18:30:46.759Z,13.97
2022-09-30T18:36:08.790Z,14.83
2022-09-30T18:41:35.316Z,11.63
2022-09-30T18:47:01.438Z,8.40
2022-09-30T18:52:23.788Z,11.57
2022-09-30T18:57:48.422Z,10.97
2022-09-30T19:03:14.207Z,8.20
2022-09-30T19:08:36.731Z,8.93
2022-09-30T19:13:59.365Z,6.03
2022-09-30T19:19:23.410Z,6.53
2022-09-30T19:24:45.515Z,5.93
2022-09-30T19:30:10.529Z,5.73
2022-09-30T19:35:40.110Z,8.10
2022-09-30T19:41:04.947Z,12.87
2022-09-30T19:46:27.065Z,9.37
2022-09-30T19:51:52.896Z,12.77
2022-09-30T19:57:15.300Z,17.37
2022-09-30T20:02:37.674Z,14.47
2022-09-30T20:08:00.154Z,8.63
2022-09-30T20:13:22.594Z,12.33
2022-09-30T20:18:44.874Z,8.43
2022-09-30T20:24:08.401Z,11.07
2022-09-30T20:29:30.931Z,10.57
2022-09-30T20:34:53.243Z,11.13
2022-09-30T20:40:15.715Z,9.27
2022-09-30T20:45:41.368Z,12.10
2022-09-30T20:51:11.755Z,12.33
2022-09-30T20:56:55.655Z,9.53
2022-09-30T21:02:17.259Z,10.43
2022-09-30T21:07:39.588Z,8.50
2022-09-30T21:13:01.689Z,9.83
2022-09-30T21:18:23.765Z,9.83
2022-09-30T21:23:46.500Z,11.63
2022-09-30T21:29:15.435Z,15.10
2022-09-30T21:34:38.879Z,17.20
2022-09-30T21:40:01.398Z,17.40
2022-09-30T21:45:25.279Z,14.67
2022-09-30T21:50:47.666Z,11.17
2022-09-30T21:56:12.252Z,15.50
2022-09-30T22:01:34.987Z,20.60
2022-09-30T22:06:58.019Z,16.67
2022-09-30T22:12:20.315Z,8.07
2022-09-30T22:17:42.675Z,10.17
2022-09-30T22:23:05.300Z,11.00
2022-09-30T22:28:27.667Z,8.97
2022-09-30T22:34:12.552Z,6.63
2022-09-30T22:39:35.153Z,6.27
2022-09-30T22:44:57.766Z,6.67
2022-09-30T22:50:20.119Z,7.43
2022-09-30T22:55:42.621Z,7.10
2022-09-30T23:01:04.945Z,7.33
2022-09-30T23:06:27.274Z,10.77
2022-09-30T23:11:53.666Z,14.37
2022-09-30T23:17:16.069Z,12.40
2022-09-30T23:22:38.516Z,16.70
2022-09-30T23:28:01.227Z,15.23
2022-09-30T23:33:23.888Z,13.27
2022-09-30T23:38:46.866Z,14.60
2022-09-30T23:44:09.723Z,12.87
2022-09-30T23:49:35.003Z,11.63
2022-09-30T23:54:57.245Z,11.23
