createdAt,value
2022-09-06T00:00:17.070Z,99.90
2022-09-06T00:02:45.168Z,99.90
2022-09-06T00:05:13.601Z,99.90
2022-09-06T00:07:41.155Z,99.90
2022-09-06T00:10:08.653Z,99.90
2022-09-06T00:12:36.299Z,99.90
2022-09-06T00:15:04.697Z,99.90
2022-09-06T00:17:33.242Z,99.90
2022-09-06T00:20:00.302Z,99.90
2022-09-06T00:22:28.205Z,99.90
2022-09-06T00:24:55.142Z,99.90
2022-09-06T00:27:22.469Z,99.90
2022-09-06T00:29:49.379Z,99.90
2022-09-06T00:32:17.308Z,99.90
2022-09-06T00:34:44.216Z,99.90
2022-09-06T00:37:11.161Z,99.90
2022-09-06T00:39:38.118Z,99.90
2022-09-06T00:42:09.494Z,99.90
2022-09-06T00:44:37.138Z,99.90
2022-09-06T00:47:05.583Z,99.90
2022-09-06T00:49:38.575Z,99.90
2022-09-06T00:52:09.857Z,99.90
2022-09-06T00:54:37.136Z,99.90
2022-09-06T00:57:04.668Z,99.90
2022-09-06T00:59:35.903Z,99.90
2022-09-06T01:02:03.165Z,99.90
2022-09-06T01:04:30.231Z,99.90
2022-09-06T01:07:18.698Z,99.90
2022-09-06T01:10:13.855Z,99.90
2022-09-06T01:12:59.165Z,99.90
2022-09-06T01:15:28.812Z,99.90
2022-09-06T01:18:21.274Z,99.90
2022-09-06T01:21:27.271Z,99.90
2022-09-06T01:24:01.509Z,99.90
2022-09-06T01:26:56.212Z,99.90
2022-09-06T01:29:23.160Z,99.90
2022-09-06T01:31:56.931Z,99.90
2022-09-06T01:34:47.839Z,99.90
2022-09-06T01:37:17.908Z,99.90
2022-09-06T01:39:44.844Z,99.90
2022-09-06T01:42:30.992Z,99.90
2022-09-06T01:45:04.304Z,99.90
2022-09-06T01:48:13.138Z,99.90
2022-09-06T01:51:01.285Z,99.90
2022-09-06T01:53:55.519Z,99.90
2022-09-06T01:56:56.547Z,99.90
2022-09-06T01:59:41.559Z,99.90
2022-09-06T02:02:49.112Z,99.90
2022-09-06T02:05:29.560Z,99.90
2022-09-06T02:08:07.029Z,99.90
2022-09-06T02:10:58.175Z,99.90
2022-09-06T02:13:30.592Z,99.90
2022-09-06T02:16:02.680Z,99.90
2022-09-06T02:18:51.585Z,99.90
2022-09-06T02:21:25.195Z,99.90
2022-09-06T02:23:54.797Z,99.90
2022-09-06T02:26:28.288Z,99.90
2022-09-06T02:28:56.047Z,99.90
2022-09-06T02:31:31.529Z,99.90
2022-09-06T02:33:59.092Z,99.90
2022-09-06T02:36:26.424Z,99.90
2022-09-06T02:38:55.000Z,99.90
2022-09-06T02:41:24.306Z,99.90
2022-09-06T02:43:52.226Z,99.90
2022-09-06T02:46:19.175Z,99.90
2022-09-06T02:48:46.956Z,99.90
2022-09-06T02:51:14.049Z,99.90
2022-09-06T02:53:41.113Z,99.90
2022-09-06T02:56:08.369Z,99.90
2022-09-06T02:58:35.643Z,99.90
2022-09-06T03:01:02.592Z,99.90
2022-09-06T03:03:29.781Z,99.90
2022-09-06T03:05:57.081Z,99.90
2022-09-06T03:08:26.550Z,99.90
2022-09-06T03:10:56.275Z,99.90
2022-09-06T03:13:26.628Z,99.90
2022-09-06T03:15:56.348Z,99.90
2022-09-06T03:18:28.453Z,99.90
2022-09-06T03:20:56.891Z,99.90
2022-09-06T03:23:26.946Z,99.90
2022-09-06T03:25:54.616Z,99.90
2022-09-06T03:28:23.596Z,99.90
2022-09-06T03:30:52.062Z,99.90
2022-09-06T03:33:20.394Z,99.90
2022-09-06T03:35:53.593Z,99.90
2022-09-06T03:38:21.302Z,99.90
2022-09-06T03:40:49.729Z,99.90
2022-09-06T03:43:18.584Z,99.90
2022-09-06T03:45:50.179Z,99.90
2022-09-06T03:48:18.365Z,99.90
2022-09-06T03:50:47.016Z,99.90
2022-09-06T03:53:15.203Z,99.90
2022-09-06T03:55:45.330Z,99.90
2022-09-06T03:58:12.346Z,99.90
2022-09-06T04:00:39.506Z,99.90
2022-09-06T04:03:06.403Z,99.90
2022-09-06T04:05:33.436Z,99.90
2022-09-06T04:08:00.383Z,99.90
2022-09-06T04:10:27.289Z,99.90
2022-09-06T04:12:54.553Z,99.90
2022-09-06T04:15:21.423Z,99.90
2022-09-06T04:17:48.375Z,99.90
2022-09-06T04:20:16.135Z,99.90
2022-09-06T04:22:43.072Z,99.90
2022-09-06T04:25:10.667Z,99.90
2022-09-06T04:27:37.572Z,99.90
2022-09-06T04:30:05.015Z,99.90
2022-09-06T04:32:32.771Z,99.90
2022-09-06T04:34:59.718Z,99.90
2022-09-06T04:37:26.711Z,99.90
2022-09-06T04:39:54.277Z,99.90
2022-09-06T04:42:21.319Z,99.90
2022-09-06T04:44:48.199Z,99.90
2022-09-06T04:47:16.313Z,99.90
2022-09-06T04:49:43.287Z,99.90
2022-09-06T04:52:11.335Z,99.90
2022-09-06T04:54:38.464Z,99.90
2022-09-06T04:57:05.779Z,99.90
2022-09-06T04:59:32.961Z,99.90
2022-09-06T05:02:00.026Z,99.90
2022-09-06T05:04:27.048Z,99.90
2022-09-06T05:07:02.196Z,99.90
2022-09-06T05:09:29.199Z,99.90
2022-09-06T05:11:56.292Z,99.90
2022-09-06T05:14:23.377Z,99.90
2022-09-06T05:16:50.585Z,99.90
2022-09-06T05:19:19.235Z,99.90
2022-09-06T05:21:46.532Z,99.90
2022-09-06T05:24:13.804Z,99.90
2022-09-06T05:26:40.736Z,99.90
2022-09-06T05:29:07.640Z,99.90
2022-09-06T05:31:36.275Z,99.90
2022-09-06T05:34:04.198Z,99.90
2022-09-06T05:36:31.735Z,99.90
2022-09-06T05:38:59.604Z,99.90
2022-09-06T05:41:27.166Z,99.90
2022-09-06T05:43:54.201Z,99.90
2022-09-06T05:46:21.453Z,99.90
2022-09-06T05:49:04.948Z,99.90
2022-09-06T05:51:32.885Z,99.90
2022-09-06T05:54:00.044Z,99.90
2022-09-06T05:56:27.174Z,99.90
2022-09-06T05:58:54.293Z,99.90
2022-09-06T06:01:23.548Z,99.90
2022-09-06T06:04:02.351Z,99.90
2022-09-06T06:06:32.877Z,99.90
2022-09-06T06:09:02.352Z,99.90
2022-09-06T06:11:31.271Z,99.90
2022-09-06T06:13:59.169Z,99.90
2022-09-06T06:16:26.297Z,99.90
2022-09-06T06:18:53.240Z,99.90
2022-09-06T06:21:21.742Z,99.90
2022-09-06T06:23:53.583Z,99.90
2022-09-06T06:26:21.050Z,99.90
2022-09-06T06:28:48.933Z,99.90
2022-09-06T06:31:16.263Z,99.90
2022-09-06T06:33:44.393Z,99.90
2022-09-06T06:36:14.422Z,99.90
2022-09-06T06:38:44.413Z,99.90
2022-09-06T06:41:13.973Z,99.90
2022-09-06T06:43:41.284Z,99.90
2022-09-06T06:46:16.845Z,99.90
2022-09-06T06:48:45.491Z,99.90
2022-09-06T06:51:18.107Z,99.90
2022-09-06T06:53:47.566Z,99.90
2022-09-06T06:56:22.499Z,99.90
2022-09-06T06:58:52.646Z,99.90
2022-09-06T07:01:21.338Z,99.90
2022-09-06T07:03:49.326Z,99.90
2022-09-06T07:06:17.722Z,99.90
2022-09-06T07:08:45.640Z,99.90
2022-09-06T07:11:14.556Z,99.90
2022-09-06T07:13:42.042Z,99.90
2022-09-06T07:16:11.628Z,99.90
2022-09-06T07:18:42.251Z,99.90
2022-09-06T07:24:08.749Z,99.90
2022-09-06T07:26:39.856Z,99.90
2022-09-06T07:29:07.988Z,99.90
2022-09-06T07:34:25.445Z,99.90
2022-09-06T07:36:53.774Z,99.90
2022-09-06T07:39:20.993Z,99.90
2022-09-06T07:41:47.969Z,99.90
2022-09-06T07:44:15.548Z,99.90
2022-09-06T07:46:42.783Z,99.90
2022-09-06T07:49:09.756Z,99.90
2022-09-06T07:51:36.739Z,99.90
2022-09-06T07:54:28.676Z,99.90
2022-09-06T07:56:51.290Z,99.90
2022-09-06T07:59:18.266Z,99.90
2022-09-06T08:01:45.443Z,99.90
2022-09-06T08:04:15.660Z,99.90
2022-09-06T08:09:36.418Z,99.90
2022-09-06T08:12:07.026Z,99.90
2022-09-06T08:14:34.619Z,99.90
2022-09-06T08:17:02.727Z,99.90
2022-09-06T08:19:29.695Z,99.90
2022-09-06T08:21:57.967Z,99.90
2022-09-06T08:24:26.108Z,99.90
2022-09-06T08:26:53.051Z,99.90
2022-09-06T08:29:20.183Z,99.90
2022-09-06T08:31:47.671Z,99.90
2022-09-06T08:34:15.363Z,99.90
2022-09-06T08:36:43.135Z,99.90
2022-09-06T08:39:10.586Z,99.90
2022-09-06T08:41:54.948Z,99.90
2022-09-06T08:47:22.937Z,99.70
2022-09-06T08:49:54.817Z,99.00
2022-09-06T08:52:34.335Z,98.70
2022-09-06T08:55:35.458Z,97.90
2022-09-06T08:58:08.366Z,97.70
2022-09-06T09:00:37.284Z,97.40
2022-09-06T09:03:16.806Z,98.00
2022-09-06T09:05:47.323Z,97.70
2022-09-06T09:08:23.788Z,97.50
2022-09-06T09:10:59.330Z,97.10
2022-09-06T09:13:47.452Z,96.80
2022-09-06T09:16:15.786Z,95.90
2022-09-06T09:18:52.640Z,95.30
2022-09-06T09:21:30.128Z,94.80
2022-09-06T09:24:18.064Z,94.60
2022-09-06T09:26:53.516Z,94.20
2022-09-06T09:29:24.115Z,94.10
2022-09-06T09:31:55.695Z,94.30
2022-09-06T09:34:31.163Z,93.50
2022-09-06T09:37:46.425Z,92.70
2022-09-06T09:40:39.938Z,91.80
2022-09-06T09:43:22.201Z,91.50
2022-09-06T09:46:10.943Z,91.20
2022-09-06T09:48:38.671Z,90.30
2022-09-06T09:51:27.711Z,89.90
2022-09-06T09:54:00.327Z,87.90
2022-09-06T09:56:40.818Z,88.80
2022-09-06T09:59:26.717Z,87.90
2022-09-06T10:02:02.209Z,86.30
2022-09-06T10:04:45.717Z,84.70
2022-09-06T10:07:22.931Z,84.80
2022-09-06T10:09:58.533Z,83.50
2022-09-06T10:12:34.857Z,83.20
2022-09-06T10:15:03.725Z,83.30
2022-09-06T10:17:35.942Z,82.40
2022-09-06T10:20:08.584Z,81.50
2022-09-06T10:22:58.975Z,82.70
2022-09-06T10:25:49.075Z,81.60
2022-09-06T10:28:29.672Z,81.90
2022-09-06T10:31:13.009Z,80.70
2022-09-06T10:34:02.115Z,81.40
2022-09-06T10:36:37.734Z,81.70
2022-09-06T10:39:31.971Z,81.50
2022-09-06T10:42:10.029Z,81.20
2022-09-06T10:45:12.307Z,80.80
2022-09-06T10:48:04.849Z,80.60
2022-09-06T10:51:21.285Z,80.20
2022-09-06T10:54:17.847Z,78.50
2022-09-06T10:56:50.876Z,77.70
2022-09-06T10:59:56.185Z,76.90
2022-09-06T11:06:09.613Z,76.70
2022-09-06T11:09:08.609Z,75.80
2022-09-06T11:11:46.289Z,75.70
2022-09-06T11:14:15.052Z,75.90
2022-09-06T11:17:05.139Z,75.60
2022-09-06T11:19:47.085Z,75.20
2022-09-06T11:22:37.794Z,75.10
2022-09-06T11:25:30.358Z,74.60
2022-09-06T11:28:01.197Z,76.60
2022-09-06T11:30:30.318Z,77.50
2022-09-06T11:33:24.683Z,78.10
2022-09-06T11:35:52.968Z,77.70
2022-09-06T11:38:26.733Z,78.40
2022-09-06T11:41:06.311Z,77.80
2022-09-06T11:43:49.523Z,77.60
2022-09-06T11:46:34.838Z,76.60
2022-09-06T11:49:24.899Z,77.00
2022-09-06T11:51:51.823Z,77.50
2022-09-06T11:54:18.755Z,77.40
2022-09-06T11:57:07.186Z,78.20
2022-09-06T11:59:48.075Z,78.10
2022-09-06T12:02:38.464Z,77.80
2022-09-06T12:05:07.535Z,79.10
2022-09-06T12:07:58.735Z,79.60
2022-09-06T12:10:31.836Z,80.50
2022-09-06T12:12:59.323Z,81.10
2022-09-06T12:15:51.845Z,81.90
2022-09-06T12:18:43.946Z,83.00
2022-09-06T12:21:41.833Z,83.30
2022-09-06T12:24:33.618Z,84.10
2022-09-06T12:27:27.005Z,84.60
2022-09-06T12:30:21.279Z,85.10
2022-09-06T12:32:50.198Z,85.70
2022-09-06T12:38:16.011Z,85.80
2022-09-06T12:40:48.799Z,85.80
2022-09-06T12:43:17.520Z,86.30
2022-09-06T12:45:50.838Z,86.80
2022-09-06T12:48:58.928Z,86.50
2022-09-06T12:51:26.345Z,86.10
2022-09-06T12:53:54.997Z,86.60
2022-09-06T12:56:24.252Z,86.00
2022-09-06T12:58:51.319Z,86.00
2022-09-06T13:01:33.708Z,85.60
2022-09-06T13:04:29.722Z,85.30
2022-09-06T13:06:58.245Z,85.70
2022-09-06T13:09:27.335Z,86.50
2022-09-06T13:11:57.951Z,87.50
2022-09-06T13:14:29.212Z,87.90
2022-09-06T13:17:00.008Z,87.80
2022-09-06T13:19:39.232Z,88.00
2022-09-06T13:22:08.864Z,88.80
2022-09-06T13:24:35.744Z,89.40
2022-09-06T13:27:34.788Z,90.00
2022-09-06T13:30:09.223Z,90.30
2022-09-06T13:32:45.677Z,90.60
2022-09-06T13:35:26.957Z,90.80
2022-09-06T13:37:53.913Z,91.00
2022-09-06T13:41:06.469Z,91.20
2022-09-06T13:43:28.912Z,91.00
2022-09-06T13:46:06.378Z,91.30
2022-09-06T13:48:33.819Z,91.80
2022-09-06T13:51:00.981Z,92.10
2022-09-06T13:53:28.215Z,92.30
2022-09-06T13:55:55.167Z,92.40
2022-09-06T13:58:22.446Z,92.90
2022-09-06T14:00:49.668Z,92.70
2022-09-06T14:03:24.769Z,92.60
2022-09-06T14:05:52.038Z,92.90
2022-09-06T14:08:19.036Z,92.90
2022-09-06T14:10:48.632Z,93.00
2022-09-06T14:13:16.789Z,93.00
2022-09-06T14:15:45.367Z,92.90
2022-09-06T14:18:14.569Z,92.80
2022-09-06T14:20:42.656Z,92.90
2022-09-06T14:23:09.713Z,92.90
2022-09-06T14:25:37.629Z,93.20
2022-09-06T14:28:05.533Z,93.30
2022-09-06T14:30:32.542Z,93.20
2022-09-06T14:32:59.488Z,93.00
2022-09-06T14:35:27.724Z,92.90
2022-09-06T14:37:54.658Z,92.70
2022-09-06T14:40:21.585Z,92.70
2022-09-06T14:42:50.570Z,92.90
2022-09-06T14:45:18.567Z,92.80
2022-09-06T14:47:45.719Z,93.10
2022-09-06T14:50:12.745Z,93.40
2022-09-06T14:52:39.635Z,93.60
2022-09-06T14:55:06.948Z,93.80
2022-09-06T14:57:33.925Z,93.90
2022-09-06T15:00:01.766Z,94.00
2022-09-06T15:02:29.160Z,94.20
2022-09-06T15:04:56.176Z,94.60
2022-09-06T15:07:23.413Z,94.80
2022-09-06T15:09:51.184Z,95.10
2022-09-06T15:12:18.231Z,95.50
2022-09-06T15:14:45.218Z,95.70
2022-09-06T15:17:13.200Z,95.90
2022-09-06T15:19:40.195Z,96.40
2022-09-06T15:22:07.382Z,96.60
2022-09-06T15:24:34.696Z,96.80
2022-09-06T15:27:01.646Z,96.70
2022-09-06T15:29:28.945Z,96.60
2022-09-06T15:31:56.064Z,96.60
2022-09-06T15:34:25.528Z,96.60
2022-09-06T15:36:53.599Z,96.70
2022-09-06T15:39:21.111Z,96.80
2022-09-06T15:41:50.399Z,97.10
2022-09-06T15:44:19.581Z,97.20
2022-09-06T15:46:52.206Z,97.20
2022-09-06T15:49:33.975Z,97.30
2022-09-06T15:52:02.657Z,97.40
2022-09-06T15:54:49.517Z,97.30
2022-09-06T15:57:17.486Z,97.30
2022-09-06T15:59:44.906Z,97.30
2022-09-06T16:02:12.484Z,97.40
2022-09-06T16:04:39.679Z,97.40
2022-09-06T16:07:07.331Z,97.70
2022-09-06T16:09:34.284Z,97.80
2022-09-06T16:12:01.208Z,97.80
2022-09-06T16:14:29.139Z,97.90
2022-09-06T16:16:57.468Z,98.00
2022-09-06T16:19:26.157Z,98.00
2022-09-06T16:21:53.153Z,98.10
2022-09-06T16:24:21.440Z,98.10
2022-09-06T16:26:48.697Z,98.20
2022-09-06T16:29:18.194Z,98.30
2022-09-06T16:31:45.549Z,98.40
2022-09-06T16:34:13.446Z,98.50
2022-09-06T16:36:40.854Z,98.70
2022-09-06T16:39:08.777Z,98.90
2022-09-06T16:41:40.759Z,98.90
2022-09-06T16:44:09.157Z,99.00
2022-09-06T16:46:36.304Z,99.10
2022-09-06T16:49:04.534Z,99.20
2022-09-06T16:51:32.413Z,99.30
2022-09-06T16:54:00.223Z,99.40
2022-09-06T16:56:33.427Z,99.60
2022-09-06T16:59:02.568Z,99.80
2022-09-06T17:01:31.329Z,99.90
2022-09-06T17:03:59.578Z,99.90
2022-09-06T17:06:26.675Z,99.90
2022-09-06T17:08:55.605Z,99.90
2022-09-06T17:11:23.399Z,99.90
2022-09-06T17:13:52.605Z,99.90
2022-09-06T17:16:39.685Z,99.90
2022-09-06T17:19:07.600Z,99.90
2022-09-06T17:21:36.401Z,99.90
2022-09-06T17:24:04.793Z,99.90
2022-09-06T17:26:37.632Z,99.90
2022-09-06T17:29:05.965Z,99.90
2022-09-06T17:31:33.364Z,99.90
2022-09-06T17:34:00.424Z,99.90
2022-09-06T17:36:30.658Z,99.90
2022-09-06T17:39:18.610Z,99.90
2022-09-06T17:41:53.428Z,99.90
2022-09-06T17:44:23.482Z,99.90
2022-09-06T17:47:11.997Z,99.90
2022-09-06T17:49:37.658Z,99.90
2022-09-06T17:52:04.770Z,99.90
2022-09-06T17:54:31.950Z,99.90
2022-09-06T17:56:58.937Z,99.90
2022-09-06T17:59:25.892Z,99.90
2022-09-06T18:01:52.951Z,99.90
2022-09-06T18:04:20.869Z,99.90
2022-09-06T18:06:48.085Z,99.90
2022-09-06T18:09:17.599Z,99.90
2022-09-06T18:11:46.857Z,99.90
2022-09-06T18:14:16.846Z,99.90
2022-09-06T18:16:49.358Z,99.90
2022-09-06T18:19:17.611Z,99.90
2022-09-06T18:21:44.872Z,99.90
2022-09-06T18:24:15.586Z,99.90
2022-09-06T18:26:43.186Z,99.90
2022-09-06T18:29:14.984Z,99.90
2022-09-06T18:31:42.242Z,99.90
2022-09-06T18:34:09.464Z,99.90
2022-09-06T18:36:38.048Z,99.90
2022-09-06T18:39:05.578Z,99.90
2022-09-06T18:41:52.113Z,99.90
2022-09-06T18:44:19.161Z,99.90
2022-09-06T18:46:46.143Z,99.90
2022-09-06T18:49:15.215Z,99.90
2022-09-06T18:51:43.051Z,99.90
2022-09-06T18:54:11.243Z,99.90
2022-09-06T18:56:38.696Z,99.90
2022-09-06T18:59:07.130Z,99.90
2022-09-06T19:01:35.131Z,99.90
2022-09-06T19:04:04.573Z,99.90
2022-09-06T19:06:33.114Z,99.90
2022-09-06T19:09:02.001Z,99.90
2022-09-06T19:11:29.247Z,99.90
2022-09-06T19:13:57.489Z,99.90
2022-09-06T19:16:26.140Z,99.90
2022-09-06T19:18:56.105Z,99.90
2022-09-06T19:21:27.833Z,99.90
2022-09-06T19:24:06.976Z,99.90
2022-09-06T19:26:37.671Z,99.90
2022-09-06T19:29:07.395Z,99.90
2022-09-06T19:31:36.593Z,99.90
2022-09-06T19:34:04.219Z,99.90
2022-09-06T19:36:32.080Z,99.90
2022-09-06T19:39:06.559Z,99.90
2022-09-06T19:41:40.045Z,99.90
2022-09-06T19:44:08.823Z,99.90
2022-09-06T19:46:36.546Z,99.90
2022-09-06T19:49:05.268Z,99.90
2022-09-06T19:51:33.235Z,99.90
2022-09-06T19:54:00.535Z,99.90
2022-09-06T19:56:37.834Z,99.90
2022-09-06T19:59:07.265Z,99.90
2022-09-06T20:01:36.276Z,99.90
2022-09-06T20:04:07.034Z,99.90
2022-09-06T20:06:34.646Z,99.90
2022-09-06T20:09:03.477Z,99.90
2022-09-06T20:11:32.837Z,99.90
2022-09-06T20:14:00.923Z,99.90
2022-09-06T20:16:28.529Z,99.90
2022-09-06T20:18:56.467Z,99.90
2022-09-06T20:21:23.405Z,99.90
2022-09-06T20:23:51.997Z,99.90
2022-09-06T20:26:19.894Z,99.90
2022-09-06T20:28:47.559Z,99.90
2022-09-06T20:31:16.725Z,99.90
2022-09-06T20:33:49.449Z,99.90
2022-09-06T20:36:18.316Z,99.90
2022-09-06T20:38:46.611Z,99.90
2022-09-06T20:41:19.389Z,99.90
2022-09-06T20:43:54.701Z,99.90
2022-09-06T20:46:23.948Z,99.90
2022-09-06T20:48:52.058Z,99.90
2022-09-06T20:51:23.655Z,99.90
2022-09-06T20:53:56.138Z,99.90
2022-09-06T20:56:29.355Z,99.90
2022-09-06T20:58:59.557Z,99.90
2022-09-06T21:01:28.806Z,99.90
2022-09-06T21:03:58.237Z,99.90
2022-09-06T21:06:27.113Z,99.90
2022-09-06T21:08:54.377Z,99.90
2022-09-06T21:11:21.429Z,99.90
2022-09-06T21:13:51.212Z,99.90
2022-09-06T21:16:23.920Z,99.90
2022-09-06T21:18:56.459Z,99.90
2022-09-06T21:21:25.428Z,99.90
2022-09-06T21:23:52.987Z,99.90
2022-09-06T21:26:21.843Z,99.90
2022-09-06T21:28:49.499Z,99.90
2022-09-06T21:31:22.439Z,99.90
2022-09-06T21:33:54.700Z,99.90
2022-09-06T21:36:47.872Z,99.90
2022-09-06T21:39:15.300Z,99.90
2022-09-06T21:41:43.626Z,99.90
2022-09-06T21:44:10.682Z,99.90
2022-09-06T21:46:39.541Z,99.90
2022-09-06T21:49:08.967Z,99.90
2022-09-06T21:51:36.135Z,99.90
2022-09-06T21:54:04.462Z,99.90
2022-09-06T21:56:34.219Z,99.90
2022-09-06T21:59:01.660Z,99.90
2022-09-06T22:01:31.929Z,99.90
2022-09-06T22:03:59.900Z,99.90
2022-09-06T22:06:29.300Z,99.90
2022-09-06T22:09:01.242Z,99.90
2022-09-06T22:11:31.220Z,99.90
2022-09-06T22:14:04.056Z,99.90
2022-09-06T22:16:33.385Z,99.90
2022-09-06T22:19:00.903Z,99.90
2022-09-06T22:21:27.814Z,99.90
2022-09-06T22:24:06.843Z,99.90
2022-09-06T22:26:36.651Z,99.90
2022-09-06T22:29:06.959Z,99.90
2022-09-06T22:31:35.293Z,99.90
2022-09-06T22:34:03.037Z,99.90
2022-09-06T22:36:30.284Z,99.90
2022-09-06T22:38:57.943Z,99.90
2022-09-06T22:41:30.275Z,99.90
2022-09-06T22:43:59.590Z,99.90
2022-09-06T22:46:26.993Z,99.90
2022-09-06T22:48:54.309Z,99.90
2022-09-06T22:51:21.761Z,99.90
2022-09-06T22:53:48.680Z,99.90
2022-09-06T22:56:15.746Z,99.90
2022-09-06T22:58:42.699Z,99.90
2022-09-06T23:01:12.389Z,99.90
2022-09-06T23:03:40.202Z,99.90
2022-09-06T23:06:07.457Z,99.90
2022-09-06T23:08:36.794Z,99.90
2022-09-06T23:11:07.040Z,99.90
2022-09-06T23:13:34.725Z,99.90
2022-09-06T23:16:09.408Z,99.90
2022-09-06T23:18:36.376Z,99.90
2022-09-06T23:21:08.010Z,99.90
2022-09-06T23:23:35.876Z,99.90
2022-09-06T23:26:08.907Z,99.90
2022-09-06T23:28:36.548Z,99.90
2022-09-06T23:31:05.984Z,99.90
2022-09-06T23:33:37.016Z,99.90
2022-09-06T23:36:06.210Z,99.90
2022-09-06T23:38:34.738Z,99.90
2022-09-06T23:41:02.820Z,99.90
2022-09-06T23:43:31.208Z,99.90
2022-09-06T23:45:58.568Z,99.90
2022-09-06T23:48:25.615Z,99.90
2022-09-06T23:50:52.636Z,99.90
2022-09-06T23:53:19.860Z,99.90
2022-09-06T23:55:46.882Z,99.90
2022-09-06T23:58:13.994Z,99.90
