createdAt,value
2022-12-09T00:00:06.884Z,27.83
2022-12-09T00:02:33.923Z,28.57
2022-12-09T00:05:00.489Z,27.83
2022-12-09T00:07:27.250Z,29.83
2022-12-09T00:09:53.836Z,29.50
2022-12-09T00:12:20.323Z,27.63
2022-12-09T00:14:46.682Z,27.40
2022-12-09T00:17:13.443Z,26.00
2022-12-09T00:19:40.112Z,27.03
2022-12-09T00:22:06.528Z,28.97
2022-12-09T00:24:32.859Z,27.80
2022-12-09T00:26:59.314Z,29.87
2022-12-09T00:29:25.699Z,29.17
2022-12-09T00:31:52.082Z,29.30
2022-12-09T00:34:18.516Z,30.47
2022-12-09T00:36:45.026Z,29.77
2022-12-09T00:39:12.205Z,29.40
2022-12-09T00:41:38.928Z,29.63
2022-12-09T00:44:05.683Z,30.07
2022-12-09T00:46:32.349Z,28.70
2022-12-09T00:48:58.792Z,27.40
2022-12-09T00:51:25.684Z,27.80
2022-12-09T00:53:55.615Z,27.00
2022-12-09T00:56:24.251Z,27.90
2022-12-09T00:58:50.604Z,29.13
2022-12-09T01:01:17.031Z,25.43
2022-12-09T01:03:43.787Z,26.83
2022-12-09T01:06:14.312Z,27.17
2022-12-09T01:08:42.845Z,27.70
2022-12-09T01:11:16.447Z,26.77
2022-12-09T01:13:42.850Z,28.60
2022-12-09T01:16:24.755Z,27.47
2022-12-09T01:18:53.288Z,27.37
2022-12-09T01:21:19.812Z,27.70
2022-12-09T01:23:46.621Z,26.97
2022-12-09T01:26:13.348Z,26.53
2022-12-09T01:28:40.268Z,29.17
2022-12-09T01:31:15.686Z,28.87
2022-12-09T01:33:43.517Z,27.87
2022-12-09T01:36:13.788Z,30.13
2022-12-09T01:38:41.232Z,27.90
2022-12-09T01:41:07.804Z,27.00
2022-12-09T01:43:34.474Z,27.10
2022-12-09T01:46:00.864Z,27.73
2022-12-09T01:48:31.637Z,27.80
2022-12-09T01:51:03.323Z,28.97
2022-12-09T01:53:35.409Z,26.77
2022-12-09T01:56:07.260Z,30.43
2022-12-09T01:58:33.871Z,28.03
2022-12-09T02:01:00.689Z,27.70
2022-12-09T02:03:27.268Z,27.07
2022-12-09T02:05:54.071Z,28.40
2022-12-09T02:08:20.711Z,28.47
2022-12-09T02:11:16.092Z,27.73
2022-12-09T02:14:18.098Z,26.57
2022-12-09T02:17:17.145Z,27.40
2022-12-09T02:20:10.009Z,28.13
2022-12-09T02:22:49.917Z,26.83
2022-12-09T02:25:28.993Z,27.67
2022-12-09T02:28:13.991Z,28.83
2022-12-09T02:30:52.183Z,29.10
2022-12-09T02:33:40.795Z,27.83
2022-12-09T02:36:16.716Z,29.33
2022-12-09T02:38:45.054Z,27.77
2022-12-09T02:41:33.653Z,26.87
2022-12-09T02:44:12.447Z,27.87
2022-12-09T02:46:41.125Z,28.83
2022-12-09T02:49:10.840Z,28.13
2022-12-09T02:51:42.202Z,25.93
2022-12-09T02:54:17.237Z,25.80
2022-12-09T02:56:51.829Z,24.97
2022-12-09T02:59:18.586Z,25.83
2022-12-09T03:01:51.233Z,25.77
2022-12-09T03:04:22.994Z,24.20
2022-12-09T03:06:54.846Z,24.63
2022-12-09T03:09:25.997Z,22.57
2022-12-09T03:11:55.187Z,24.10
2022-12-09T03:14:36.108Z,26.20
2022-12-09T03:17:21.160Z,26.07
2022-12-09T03:19:52.782Z,24.73
2022-12-09T03:22:24.172Z,25.37
2022-12-09T03:24:57.705Z,26.63
2022-12-09T03:27:33.684Z,23.53
2022-12-09T03:30:03.292Z,23.87
2022-12-09T03:32:31.846Z,24.30
2022-12-09T03:35:04.600Z,24.63
2022-12-09T03:37:33.009Z,24.83
2022-12-09T03:40:00.701Z,26.13
2022-12-09T03:42:36.194Z,22.57
2022-12-09T03:45:09.663Z,22.97
2022-12-09T03:47:37.079Z,22.90
2022-12-09T03:50:06.599Z,22.87
2022-12-09T03:52:47.714Z,22.77
2022-12-09T03:55:33.842Z,21.00
2022-12-09T03:58:03.534Z,21.27
2022-12-09T04:00:31.117Z,21.40
2022-12-09T04:02:57.628Z,22.57
2022-12-09T04:05:24.448Z,21.77
2022-12-09T04:07:51.118Z,23.23
2022-12-09T04:10:17.566Z,21.13
2022-12-09T04:12:43.986Z,22.13
2022-12-09T04:15:10.590Z,21.93
2022-12-09T04:17:37.063Z,21.87
2022-12-09T04:20:04.135Z,23.10
2022-12-09T04:22:30.681Z,23.73
2022-12-09T04:24:57.332Z,25.83
2022-12-09T04:27:23.882Z,23.90
2022-12-09T04:29:50.638Z,21.73
2022-12-09T04:32:17.170Z,22.97
2022-12-09T04:34:44.184Z,21.97
2022-12-09T04:37:10.607Z,24.53
2022-12-09T04:39:37.853Z,23.47
2022-12-09T04:42:04.218Z,24.77
2022-12-09T04:44:31.036Z,23.63
2022-12-09T04:46:57.733Z,24.07
2022-12-09T04:49:24.444Z,22.73
2022-12-09T04:51:51.007Z,24.17
2022-12-09T04:54:17.394Z,24.20
2022-12-09T04:56:44.488Z,23.10
2022-12-09T04:59:11.095Z,24.47
2022-12-09T05:01:37.912Z,24.63
2022-12-09T05:04:04.877Z,22.50
2022-12-09T05:06:32.065Z,23.77
2022-12-09T05:08:58.846Z,22.70
2022-12-09T05:11:25.956Z,24.17
2022-12-09T05:13:56.027Z,24.90
2022-12-09T05:16:23.188Z,23.03
2022-12-09T05:18:50.018Z,23.87
2022-12-09T05:21:18.797Z,25.30
2022-12-09T05:23:46.487Z,24.43
2022-12-09T05:26:15.451Z,22.87
2022-12-09T05:28:42.474Z,24.10
2022-12-09T05:31:15.535Z,24.33
2022-12-09T05:33:43.223Z,23.27
2022-12-09T05:36:11.229Z,22.70
2022-12-09T05:38:38.250Z,22.43
2022-12-09T05:41:05.333Z,21.83
2022-12-09T05:43:33.353Z,22.57
2022-12-09T05:46:01.840Z,24.27
2022-12-09T05:48:28.736Z,25.20
2022-12-09T05:51:07.481Z,22.80
2022-12-09T05:53:34.628Z,24.63
2022-12-09T05:56:02.092Z,23.47
2022-12-09T05:58:28.915Z,22.07
2022-12-09T06:00:58.037Z,23.00
2022-12-09T06:03:25.440Z,23.37
2022-12-09T06:05:52.378Z,25.03
2022-12-09T06:08:19.064Z,23.07
2022-12-09T06:10:46.287Z,26.60
2022-12-09T06:13:12.840Z,24.23
2022-12-09T06:15:40.384Z,25.23
2022-12-09T06:18:07.178Z,23.17
2022-12-09T06:20:33.729Z,23.23
2022-12-09T06:23:00.166Z,22.23
2022-12-09T06:25:26.830Z,25.83
2022-12-09T06:27:53.892Z,22.97
2022-12-09T06:30:20.627Z,23.93
2022-12-09T06:32:47.568Z,23.73
2022-12-09T06:35:15.198Z,23.43
2022-12-09T06:37:42.349Z,21.60
2022-12-09T06:40:09.406Z,22.90
2022-12-09T06:42:36.431Z,23.47
2022-12-09T06:45:03.812Z,23.73
2022-12-09T06:47:30.477Z,23.80
2022-12-09T06:50:04.390Z,23.67
2022-12-09T06:52:32.900Z,21.80
2022-12-09T06:54:59.448Z,22.80
2022-12-09T06:57:26.248Z,21.90
2022-12-09T06:59:53.058Z,22.10
2022-12-09T07:02:19.762Z,24.63
2022-12-09T07:04:46.886Z,24.80
2022-12-09T07:07:15.134Z,21.67
2022-12-09T07:09:41.936Z,22.93
2022-12-09T07:12:08.616Z,23.70
2022-12-09T07:14:36.365Z,21.77
2022-12-09T07:17:03.879Z,21.67
2022-12-09T07:19:31.359Z,23.37
2022-12-09T07:21:58.040Z,20.43
2022-12-09T07:24:25.426Z,20.90
2022-12-09T07:26:52.628Z,20.77
2022-12-09T07:29:19.494Z,20.70
2022-12-09T07:31:47.661Z,22.23
2022-12-09T07:34:14.513Z,21.77
2022-12-09T07:36:41.509Z,20.03
2022-12-09T07:39:12.186Z,22.40
2022-12-09T07:41:40.035Z,20.90
2022-12-09T07:44:06.845Z,20.87
2022-12-09T07:46:33.446Z,22.60
2022-12-09T07:49:02.777Z,21.73
2022-12-09T07:51:29.620Z,20.90
2022-12-09T07:53:57.136Z,22.50
2022-12-09T07:56:24.776Z,22.07
2022-12-09T07:58:53.160Z,20.80
2022-12-09T08:01:29.382Z,21.83
2022-12-09T08:03:56.750Z,23.07
2022-12-09T08:06:27.258Z,20.50
2022-12-09T08:08:54.994Z,20.63
2022-12-09T08:11:27.468Z,20.23
2022-12-09T08:13:57.656Z,21.67
2022-12-09T08:16:25.232Z,20.93
2022-12-09T08:18:53.735Z,21.53
2022-12-09T08:21:25.578Z,21.07
2022-12-09T08:23:52.844Z,21.20
2022-12-09T08:26:22.686Z,20.50
2022-12-09T08:28:50.416Z,20.87
2022-12-09T08:31:20.869Z,20.50
2022-12-09T08:33:48.370Z,21.20
2022-12-09T08:36:19.757Z,22.37
2022-12-09T08:38:47.480Z,22.80
2022-12-09T08:41:21.516Z,20.90
2022-12-09T08:43:48.570Z,21.57
2022-12-09T08:46:15.470Z,22.10
2022-12-09T08:48:42.841Z,20.73
2022-12-09T08:51:11.571Z,18.17
2022-12-09T08:53:38.516Z,18.33
2022-12-09T08:56:12.873Z,16.87
2022-12-09T08:58:40.352Z,17.60
2022-12-09T09:01:07.259Z,15.77
2022-12-09T09:03:34.319Z,16.37
2022-12-09T09:06:09.191Z,16.93
2022-12-09T09:08:37.411Z,14.97
2022-12-09T09:11:10.403Z,17.80
2022-12-09T09:13:39.239Z,16.90
2022-12-09T09:16:10.522Z,17.50
2022-12-09T09:18:37.688Z,18.07
2022-12-09T09:21:06.259Z,16.33
2022-12-09T09:23:32.678Z,16.83
2022-12-09T09:25:59.169Z,20.03
2022-12-09T09:28:30.686Z,19.40
2022-12-09T09:31:03.280Z,21.03
2022-12-09T09:33:30.756Z,19.80
2022-12-09T09:36:02.791Z,21.00
2022-12-09T09:38:35.387Z,19.47
2022-12-09T09:41:07.605Z,20.03
2022-12-09T09:43:38.996Z,21.50
2022-12-09T09:46:06.257Z,21.13
2022-12-09T09:48:35.932Z,19.77
2022-12-09T09:51:14.512Z,17.73
2022-12-09T09:53:42.418Z,17.53
2022-12-09T09:56:36.959Z,17.90
2022-12-09T09:59:06.544Z,19.50
2022-12-09T10:01:35.735Z,17.23
2022-12-09T10:04:33.706Z,18.33
2022-12-09T10:07:15.987Z,17.73
2022-12-09T10:09:53.196Z,18.20
2022-12-09T10:12:30.541Z,19.10
2022-12-09T10:15:09.663Z,18.93
2022-12-09T10:17:49.176Z,18.33
2022-12-09T10:20:21.228Z,21.77
2022-12-09T10:23:01.048Z,23.53
2022-12-09T10:25:31.073Z,23.00
2022-12-09T10:28:12.892Z,21.40
2022-12-09T10:30:43.878Z,21.10
2022-12-09T10:33:17.401Z,20.23
2022-12-09T10:35:45.145Z,16.10
2022-12-09T10:38:16.203Z,18.03
2022-12-09T10:40:45.954Z,16.67
2022-12-09T10:43:37.401Z,19.20
2022-12-09T10:46:20.089Z,15.47
2022-12-09T10:48:47.788Z,13.80
2022-12-09T10:51:25.965Z,15.57
2022-12-09T10:54:03.502Z,19.90
2022-12-09T10:56:35.817Z,21.07
2022-12-09T10:59:11.617Z,21.20
2022-12-09T11:01:53.165Z,20.70
2022-12-09T11:04:36.809Z,18.93
2022-12-09T11:07:13.094Z,21.40
2022-12-09T11:09:43.789Z,20.97
2022-12-09T11:12:27.344Z,20.43
2022-12-09T11:14:57.737Z,21.20
2022-12-09T11:18:04.313Z,21.27
2022-12-09T11:20:33.694Z,19.43
2022-12-09T11:23:12.374Z,18.03
2022-12-09T11:25:51.832Z,17.73
2022-12-09T11:28:18.167Z,17.40
2022-12-09T11:31:32.725Z,18.33
2022-12-09T11:34:06.778Z,19.93
2022-12-09T11:36:40.357Z,18.97
2022-12-09T11:39:29.278Z,18.27
2022-12-09T11:42:18.902Z,17.40
2022-12-09T11:45:02.334Z,17.90
2022-12-09T11:48:13.503Z,17.33
2022-12-09T11:50:31.311Z,17.60
2022-12-09T11:53:12.982Z,17.10
2022-12-09T11:55:51.061Z,16.50
2022-12-09T11:58:29.443Z,17.67
2022-12-09T12:01:02.690Z,18.90
2022-12-09T12:03:42.206Z,18.53
2022-12-09T12:06:17.641Z,19.17
2022-12-09T12:08:49.666Z,17.93
2022-12-09T12:11:21.039Z,18.10
2022-12-09T12:13:50.603Z,18.17
2022-12-09T12:16:39.488Z,18.10
2022-12-09T12:19:17.338Z,16.13
2022-12-09T12:21:55.683Z,16.47
2022-12-09T12:24:59.599Z,16.83
2022-12-09T12:27:59.883Z,18.70
2022-12-09T12:30:39.555Z,15.17
2022-12-09T12:36:33.574Z,15.07
2022-12-09T12:39:19.561Z,12.97
2022-12-09T12:42:06.947Z,13.30
2022-12-09T12:45:20.090Z,13.53
2022-12-09T12:48:03.274Z,14.53
2022-12-09T12:50:55.575Z,13.60
2022-12-09T12:53:34.434Z,13.57
2022-12-09T12:56:27.671Z,15.43
2022-12-09T12:59:09.720Z,14.20
2022-12-09T13:01:51.651Z,13.30
2022-12-09T13:04:34.039Z,13.37
2022-12-09T13:07:09.653Z,12.20
2022-12-09T13:09:51.124Z,13.90
2022-12-09T13:12:45.273Z,16.17
2022-12-09T13:15:16.746Z,14.33
2022-12-09T13:17:45.918Z,15.13
2022-12-09T13:20:24.880Z,14.40
2022-12-09T13:23:01.643Z,14.73
2022-12-09T13:25:46.298Z,14.67
2022-12-09T13:28:37.058Z,15.27
2022-12-09T13:31:08.995Z,15.27
2022-12-09T13:33:50.302Z,14.57
2022-12-09T13:36:36.290Z,15.50
2022-12-09T13:39:03.918Z,14.27
2022-12-09T13:41:30.183Z,13.93
2022-12-09T13:44:12.732Z,14.93
2022-12-09T13:46:42.620Z,14.37
2022-12-09T13:49:11.155Z,14.57
2022-12-09T13:51:51.582Z,13.77
2022-12-09T13:54:24.585Z,15.93
2022-12-09T13:57:40.313Z,13.60
2022-12-09T14:00:15.079Z,14.33
2022-12-09T14:03:00.178Z,15.30
2022-12-09T14:05:30.079Z,14.83
2022-12-09T14:08:04.572Z,13.07
2022-12-09T14:10:43.365Z,14.73
2022-12-09T14:13:29.717Z,15.10
2022-12-09T14:16:17.117Z,13.43
2022-12-09T14:18:44.421Z,15.50
2022-12-09T14:21:19.648Z,14.73
2022-12-09T14:24:07.871Z,16.83
2022-12-09T14:26:39.497Z,14.47
2022-12-09T14:29:05.932Z,14.27
2022-12-09T14:32:02.084Z,14.50
2022-12-09T14:34:35.387Z,15.67
2022-12-09T14:37:34.232Z,16.43
2022-12-09T14:40:25.117Z,15.30
2022-12-09T14:42:59.956Z,15.03
2022-12-09T14:45:38.179Z,14.10
2022-12-09T14:48:10.495Z,15.50
2022-12-09T14:50:38.630Z,15.50
2022-12-09T14:53:18.284Z,15.13
2022-12-09T14:55:44.838Z,15.13
2022-12-09T14:58:19.895Z,15.70
2022-12-09T15:00:46.641Z,15.40
2022-12-09T15:03:42.788Z,16.43
2022-12-09T15:06:12.718Z,15.23
2022-12-09T15:08:41.669Z,17.33
2022-12-09T15:11:13.590Z,16.43
2022-12-09T15:13:42.531Z,15.83
2022-12-09T15:16:14.594Z,15.73
2022-12-09T15:18:43.262Z,15.30
2022-12-09T15:21:10.147Z,17.27
2022-12-09T15:23:38.841Z,17.20
2022-12-09T15:26:07.854Z,17.00
2022-12-09T15:28:37.266Z,15.97
2022-12-09T15:31:16.292Z,16.17
2022-12-09T15:33:45.725Z,16.03
2022-12-09T15:36:22.096Z,16.57
2022-12-09T15:38:54.818Z,15.80
2022-12-09T15:41:40.616Z,14.57
2022-12-09T15:44:11.322Z,15.57
2022-12-09T15:46:40.649Z,17.20
2022-12-09T15:49:11.297Z,15.30
2022-12-09T15:51:40.363Z,15.30
2022-12-09T15:54:11.688Z,15.23
2022-12-09T15:57:00.908Z,18.83
2022-12-09T15:59:35.099Z,16.13
2022-12-09T16:02:01.844Z,20.40
2022-12-09T16:04:34.191Z,23.50
2022-12-09T16:07:08.651Z,22.90
2022-12-09T16:09:35.860Z,22.77
2022-12-09T16:12:02.341Z,20.90
2022-12-09T16:14:43.006Z,23.20
2022-12-09T16:17:24.660Z,29.70
2022-12-09T16:19:51.167Z,30.43
2022-12-09T16:22:25.035Z,32.00
2022-12-09T16:27:48.418Z,35.57
2022-12-09T16:30:23.605Z,38.60
2022-12-09T16:32:55.340Z,38.73
2022-12-09T16:35:43.324Z,41.33
2022-12-09T16:38:09.601Z,41.73
2022-12-09T16:40:45.141Z,41.63
2022-12-09T16:43:17.668Z,44.83
2022-12-09T16:45:51.205Z,42.07
2022-12-09T16:48:19.089Z,43.60
2022-12-09T16:50:53.038Z,45.13
2022-12-09T16:53:25.553Z,44.17
2022-12-09T16:55:55.239Z,43.53
2022-12-09T16:58:22.348Z,42.67
2022-12-09T17:00:49.598Z,39.47
2022-12-09T17:03:22.403Z,41.67
2022-12-09T17:05:48.752Z,38.50
2022-12-09T17:08:15.180Z,40.00
2022-12-09T17:10:42.266Z,36.67
2022-12-09T17:13:08.635Z,34.80
2022-12-09T17:15:35.059Z,34.73
2022-12-09T17:18:01.441Z,35.27
2022-12-09T17:20:27.796Z,34.23
2022-12-09T17:22:54.099Z,32.03
2022-12-09T17:25:20.401Z,32.97
2022-12-09T17:27:46.718Z,32.33
2022-12-09T17:30:13.380Z,33.37
2022-12-09T17:32:39.831Z,31.97
2022-12-09T17:35:12.352Z,33.20
2022-12-09T17:37:39.189Z,31.57
2022-12-09T17:40:05.791Z,29.83
2022-12-09T17:42:33.057Z,31.50
2022-12-09T17:44:59.419Z,33.73
2022-12-09T17:47:26.984Z,32.20
2022-12-09T17:49:53.277Z,34.10
2022-12-09T17:52:19.620Z,31.97
2022-12-09T17:54:47.350Z,33.03
2022-12-09T17:57:13.809Z,31.40
2022-12-09T17:59:40.169Z,32.20
2022-12-09T18:02:06.901Z,31.03
2022-12-09T18:04:33.288Z,33.00
2022-12-09T18:06:59.658Z,30.77
2022-12-09T18:09:26.033Z,28.83
2022-12-09T18:11:52.504Z,32.03
2022-12-09T18:14:20.323Z,29.30
2022-12-09T18:16:46.744Z,29.50
2022-12-09T18:19:16.371Z,31.47
2022-12-09T18:21:44.158Z,29.97
2022-12-09T18:24:10.691Z,32.27
2022-12-09T18:26:41.545Z,29.33
2022-12-09T18:29:08.198Z,30.40
2022-12-09T18:31:34.939Z,29.70
2022-12-09T18:34:01.260Z,30.70
2022-12-09T18:36:28.745Z,29.90
2022-12-09T18:38:55.162Z,30.43
2022-12-09T18:41:24.220Z,28.30
2022-12-09T18:43:52.209Z,29.83
2022-12-09T18:46:25.380Z,30.47
2022-12-09T18:49:00.330Z,31.93
2022-12-09T18:51:27.904Z,32.40
2022-12-09T18:53:56.215Z,30.33
2022-12-09T18:56:22.531Z,29.23
2022-12-09T19:01:39.357Z,32.23
2022-12-09T19:04:08.557Z,31.17
2022-12-09T19:06:37.750Z,32.17
2022-12-09T19:09:09.028Z,31.57
2022-12-09T19:11:38.298Z,30.27
2022-12-09T19:14:07.212Z,32.03
2022-12-09T19:16:34.899Z,31.67
2022-12-09T19:19:08.777Z,31.70
2022-12-09T19:21:36.457Z,31.83
2022-12-09T19:24:02.780Z,30.67
2022-12-09T19:26:31.452Z,31.20
2022-12-09T19:29:01.276Z,30.53
2022-12-09T19:31:30.105Z,29.13
2022-12-09T19:34:01.740Z,31.57
2022-12-09T19:36:29.593Z,33.07
2022-12-09T19:38:57.873Z,31.50
2022-12-09T19:41:24.251Z,32.13
2022-12-09T19:43:55.310Z,31.13
2022-12-09T19:46:21.673Z,31.77
2022-12-09T19:48:48.083Z,31.23
2022-12-09T19:51:19.084Z,33.50
2022-12-09T19:53:47.525Z,33.10
2022-12-09T19:56:16.700Z,33.73
2022-12-09T19:58:43.805Z,32.37
2022-12-09T20:01:13.315Z,30.00
2022-12-09T20:03:41.521Z,29.73
2022-12-09T20:06:11.239Z,34.20
2022-12-09T20:08:38.704Z,31.37
2022-12-09T20:11:09.002Z,32.63
2022-12-09T20:13:35.378Z,31.63
2022-12-09T20:16:06.050Z,30.87
2022-12-09T20:18:32.469Z,31.30
2022-12-09T20:21:06.612Z,30.03
2022-12-09T20:23:35.327Z,32.67
2022-12-09T20:26:11.105Z,31.67
2022-12-09T20:28:39.732Z,32.17
2022-12-09T20:31:33.938Z,31.57
2022-12-09T20:34:03.025Z,31.40
2022-12-09T20:36:32.398Z,32.70
2022-12-09T20:39:02.060Z,29.13
2022-12-09T20:41:28.986Z,32.90
2022-12-09T20:43:57.352Z,30.13
2022-12-09T20:46:27.584Z,32.03
2022-12-09T20:48:54.695Z,31.60
2022-12-09T20:51:31.638Z,29.97
2022-12-09T20:53:58.732Z,29.87
2022-12-09T20:56:27.029Z,27.97
2022-12-09T20:58:54.753Z,29.10
2022-12-09T21:01:28.882Z,29.20
2022-12-09T21:03:57.513Z,31.80
2022-12-09T21:06:26.523Z,30.47
2022-12-09T21:08:53.731Z,31.63
2022-12-09T21:11:23.580Z,30.13
2022-12-09T21:13:52.356Z,27.33
2022-12-09T21:16:22.106Z,30.77
2022-12-09T21:18:50.066Z,32.37
2022-12-09T21:21:17.702Z,32.90
2022-12-09T21:23:44.250Z,29.27
2022-12-09T21:26:15.910Z,30.97
2022-12-09T21:28:43.874Z,30.67
2022-12-09T21:31:22.143Z,29.70
2022-12-09T21:33:50.256Z,33.70
2022-12-09T21:36:25.871Z,32.57
2022-12-09T21:38:53.247Z,32.50
2022-12-09T21:41:22.226Z,28.67
2022-12-09T21:43:48.758Z,30.30
2022-12-09T21:46:18.783Z,30.20
2022-12-09T21:48:51.962Z,32.00
2022-12-09T21:51:19.926Z,28.43
2022-12-09T21:53:46.895Z,31.33
2022-12-09T21:56:17.547Z,32.83
2022-12-09T21:58:45.522Z,30.13
2022-12-09T22:01:16.539Z,26.47
2022-12-09T22:03:43.394Z,25.27
2022-12-09T22:06:10.700Z,28.47
2022-12-09T22:08:38.553Z,28.93
2022-12-09T22:11:17.827Z,30.07
2022-12-09T22:13:44.772Z,28.07
2022-12-09T22:16:18.192Z,29.83
2022-12-09T22:18:45.090Z,29.77
2022-12-09T22:21:24.576Z,27.90
2022-12-09T22:23:57.907Z,28.93
2022-12-09T22:26:25.200Z,27.10
2022-12-09T22:28:52.887Z,31.03
2022-12-09T22:31:26.289Z,33.00
2022-12-09T22:33:54.920Z,33.73
2022-12-09T22:36:21.827Z,32.50
2022-12-09T22:38:48.769Z,31.23
2022-12-09T22:41:18.311Z,31.73
2022-12-09T22:43:45.061Z,31.00
2022-12-09T22:46:14.874Z,32.03
2022-12-09T22:48:42.031Z,31.80
2022-12-09T22:51:17.831Z,32.87
2022-12-09T22:53:45.011Z,33.27
2022-12-09T22:56:12.461Z,32.40
2022-12-09T22:58:39.430Z,31.90
2022-12-09T23:01:14.347Z,31.77
2022-12-09T23:03:41.274Z,31.63
2022-12-09T23:06:08.302Z,32.03
2022-12-09T23:08:36.293Z,31.83
2022-12-09T23:11:05.017Z,33.30
2022-12-09T23:13:33.907Z,31.23
2022-12-09T23:16:05.766Z,30.87
2022-12-09T23:18:33.921Z,30.87
2022-12-09T23:21:13.197Z,30.57
2022-12-09T23:23:40.317Z,33.93
2022-12-09T23:26:12.026Z,32.60
2022-12-09T23:28:40.240Z,31.10
2022-12-09T23:31:11.229Z,31.97
2022-12-09T23:33:39.411Z,34.47
2022-12-09T23:36:08.878Z,30.07
2022-12-09T23:38:35.454Z,31.30
2022-12-09T23:41:02.355Z,28.60
2022-12-09T23:43:36.478Z,28.77
2022-12-09T23:46:15.792Z,30.17
2022-12-09T23:48:43.454Z,30.70
2022-12-09T23:51:30.896Z,32.20
2022-12-09T23:54:02.916Z,29.93
2022-12-09T23:56:31.662Z,31.03
2022-12-09T23:59:03.278Z,29.93
