createdAt,value
2022-10-19T00:01:57.453Z,38.23
2022-10-19T00:04:00.015Z,38.38
2022-10-19T00:06:22.724Z,38.06
2022-10-19T00:08:24.494Z,38.37
2022-10-19T00:10:26.196Z,38.24
2022-10-19T00:12:27.873Z,38.20
2022-10-19T00:14:29.591Z,38.29
2022-10-19T00:16:34.094Z,38.03
2022-10-19T00:18:35.787Z,38.06
2022-10-19T00:20:37.547Z,38.45
2022-10-19T00:22:39.353Z,38.38
2022-10-19T00:24:41.122Z,38.40
2022-10-19T00:26:43.110Z,38.31
2022-10-19T00:28:45.000Z,38.21
2022-10-19T00:30:46.787Z,37.96
2022-10-19T00:32:48.505Z,38.33
2022-10-19T00:34:50.278Z,37.98
2022-10-19T00:36:52.145Z,37.92
2022-10-19T00:38:54.029Z,37.97
2022-10-19T00:40:55.761Z,37.92
2022-10-19T00:42:57.455Z,38.18
2022-10-19T00:45:01.102Z,38.34
2022-10-19T00:47:04.987Z,37.93
2022-10-19T00:49:11.876Z,38.17
2022-10-19T00:51:13.710Z,37.99
2022-10-19T00:53:15.436Z,38.27
2022-10-19T00:55:17.163Z,38.12
2022-10-19T00:57:18.870Z,38.35
2022-10-19T00:59:21.418Z,37.84
2022-10-19T01:01:23.153Z,37.99
2022-10-19T01:03:24.949Z,37.91
2022-10-19T01:05:26.642Z,38.04
2022-10-19T01:07:28.400Z,38.29
2022-10-19T01:09:30.157Z,38.35
2022-10-19T01:11:37.795Z,37.99
2022-10-19T01:13:46.541Z,37.92
2022-10-19T01:15:58.967Z,38.06
2022-10-19T01:18:06.616Z,37.96
2022-10-19T01:20:20.120Z,38.19
2022-10-19T01:22:49.054Z,38.23
2022-10-19T01:25:02.773Z,37.93
2022-10-19T01:27:17.881Z,38.23
2022-10-19T01:29:44.964Z,37.80
2022-10-19T01:31:47.380Z,37.80
2022-10-19T01:34:11.938Z,37.71
2022-10-19T01:36:36.000Z,37.71
2022-10-19T01:39:04.799Z,37.88
2022-10-19T01:41:11.778Z,38.19
2022-10-19T01:43:20.318Z,38.12
2022-10-19T01:45:27.587Z,37.91
2022-10-19T01:47:37.879Z,38.15
2022-10-19T01:49:43.086Z,37.75
2022-10-19T01:51:50.320Z,37.91
2022-10-19T01:53:53.992Z,37.80
2022-10-19T01:55:55.722Z,37.87
2022-10-19T01:57:59.886Z,38.14
2022-10-19T02:00:01.647Z,37.95
2022-10-19T02:02:03.584Z,37.98
2022-10-19T02:04:05.312Z,37.60
2022-10-19T02:06:07.872Z,37.87
2022-10-19T02:08:25.636Z,37.84
2022-10-19T02:10:27.720Z,37.96
2022-10-19T02:12:29.457Z,38.14
2022-10-19T02:14:33.262Z,38.22
2022-10-19T02:16:37.297Z,37.96
2022-10-19T02:18:41.326Z,38.06
2022-10-19T02:20:43.026Z,38.26
2022-10-19T02:22:44.714Z,37.85
2022-10-19T02:24:46.363Z,38.07
2022-10-19T02:26:48.112Z,37.75
2022-10-19T02:28:49.788Z,37.75
2022-10-19T02:30:51.458Z,37.74
2022-10-19T02:32:53.190Z,37.87
2022-10-19T02:34:54.916Z,37.97
2022-10-19T02:36:56.582Z,38.05
2022-10-19T02:38:58.464Z,37.84
2022-10-19T02:41:23.314Z,38.02
2022-10-19T02:43:25.055Z,38.29
2022-10-19T02:45:31.587Z,38.04
2022-10-19T02:47:43.216Z,38.08
2022-10-19T02:49:45.180Z,38.30
2022-10-19T02:52:02.566Z,38.08
2022-10-19T02:54:05.931Z,37.85
2022-10-19T02:56:08.574Z,38.02
2022-10-19T02:58:10.260Z,37.85
2022-10-19T03:00:12.217Z,38.02
2022-10-19T03:02:14.936Z,38.09
2022-10-19T03:04:16.767Z,37.75
2022-10-19T03:06:18.558Z,38.05
2022-10-19T03:08:20.241Z,37.88
2022-10-19T03:10:21.972Z,37.74
2022-10-19T03:12:23.636Z,37.87
2022-10-19T03:14:25.359Z,38.13
2022-10-19T03:16:27.032Z,37.91
2022-10-19T03:18:28.685Z,37.94
2022-10-19T03:20:30.394Z,38.16
2022-10-19T03:22:32.092Z,38.34
2022-10-19T03:24:33.721Z,37.88
2022-10-19T03:26:35.464Z,37.94
2022-10-19T03:28:37.225Z,38.04
2022-10-19T03:30:38.924Z,37.97
2022-10-19T03:32:40.555Z,38.12
2022-10-19T03:34:42.453Z,38.25
2022-10-19T03:36:44.181Z,38.25
2022-10-19T03:38:45.948Z,37.98
2022-10-19T03:40:47.611Z,38.29
2022-10-19T03:42:49.259Z,38.11
2022-10-19T03:44:50.924Z,38.39
2022-10-19T03:46:52.799Z,37.92
2022-10-19T03:48:54.643Z,37.96
2022-10-19T03:51:10.202Z,37.71
2022-10-19T03:53:12.016Z,37.86
2022-10-19T03:55:13.778Z,38.19
2022-10-19T03:57:15.459Z,38.13
2022-10-19T03:59:17.187Z,37.92
2022-10-19T04:01:24.018Z,37.90
2022-10-19T04:03:25.782Z,38.06
2022-10-19T04:05:27.463Z,37.93
2022-10-19T04:07:29.168Z,37.97
2022-10-19T04:09:30.877Z,38.02
2022-10-19T04:11:33.000Z,37.53
2022-10-19T04:13:34.942Z,37.69
2022-10-19T04:15:36.829Z,37.56
2022-10-19T04:17:38.530Z,37.71
2022-10-19T04:19:40.263Z,37.56
2022-10-19T04:21:44.198Z,37.78
2022-10-19T04:23:46.867Z,37.33
2022-10-19T04:25:48.620Z,37.33
2022-10-19T04:27:50.329Z,37.53
2022-10-19T04:29:52.589Z,37.72
2022-10-19T04:31:54.235Z,37.45
2022-10-19T04:33:56.281Z,37.64
2022-10-19T04:35:59.142Z,37.53
2022-10-19T04:38:00.792Z,37.73
2022-10-19T04:40:02.667Z,37.72
2022-10-19T04:42:04.448Z,37.45
2022-10-19T04:44:06.271Z,37.98
2022-10-19T04:46:10.033Z,37.98
2022-10-19T04:48:14.647Z,37.69
2022-10-19T04:50:17.122Z,37.55
2022-10-19T04:52:18.829Z,37.88
2022-10-19T04:54:20.546Z,37.76
2022-10-19T04:56:23.373Z,37.68
2022-10-19T04:58:25.004Z,37.79
2022-10-19T05:00:26.736Z,37.32
2022-10-19T05:02:28.367Z,37.43
2022-10-19T05:04:30.113Z,37.79
2022-10-19T05:06:31.878Z,37.46
2022-10-19T05:08:33.673Z,37.25
2022-10-19T05:10:36.582Z,37.52
2022-10-19T05:12:38.311Z,37.53
2022-10-19T05:14:42.703Z,37.43
2022-10-19T05:16:44.782Z,37.61
2022-10-19T05:18:50.230Z,37.31
2022-10-19T05:20:52.061Z,37.30
2022-10-19T05:22:53.793Z,37.63
2022-10-19T05:24:58.078Z,37.51
2022-10-19T05:27:00.022Z,37.49
2022-10-19T05:29:01.997Z,37.31
2022-10-19T05:31:11.696Z,37.61
2022-10-19T05:33:13.418Z,37.04
2022-10-19T05:35:17.504Z,37.16
2022-10-19T05:37:21.760Z,37.43
2022-10-19T05:39:23.676Z,37.61
2022-10-19T05:41:25.697Z,37.63
2022-10-19T05:43:27.508Z,37.53
2022-10-19T05:45:29.209Z,37.27
2022-10-19T05:47:31.231Z,37.33
2022-10-19T05:49:33.012Z,37.29
2022-10-19T05:51:34.747Z,37.53
2022-10-19T05:53:36.479Z,37.16
2022-10-19T05:55:38.290Z,37.36
2022-10-19T05:57:39.967Z,37.17
2022-10-19T05:59:41.643Z,37.01
2022-10-19T06:01:43.384Z,37.00
2022-10-19T06:03:45.589Z,36.98
2022-10-19T06:05:47.306Z,37.30
2022-10-19T06:07:49.088Z,37.32
2022-10-19T06:09:50.698Z,37.10
2022-10-19T06:11:52.327Z,36.96
2022-10-19T06:13:55.039Z,37.38
2022-10-19T06:15:56.708Z,36.99
2022-10-19T06:17:58.470Z,37.36
2022-10-19T06:20:00.071Z,37.05
2022-10-19T06:22:01.716Z,37.45
2022-10-19T06:24:04.793Z,37.06
2022-10-19T06:26:10.949Z,37.28
2022-10-19T06:28:12.753Z,37.35
2022-10-19T06:30:14.474Z,37.17
2022-10-19T06:32:16.247Z,37.40
2022-10-19T06:34:17.963Z,37.13
2022-10-19T06:36:21.964Z,37.38
2022-10-19T06:38:23.673Z,37.12
2022-10-19T06:40:25.746Z,37.02
2022-10-19T06:42:27.482Z,36.88
2022-10-19T06:44:29.170Z,37.21
2022-10-19T06:46:30.876Z,37.31
2022-10-19T06:48:32.550Z,36.99
2022-10-19T06:50:34.206Z,37.38
2022-10-19T06:52:36.131Z,37.20
2022-10-19T06:54:37.993Z,37.29
2022-10-19T06:56:39.767Z,37.26
2022-10-19T06:58:41.529Z,37.05
2022-10-19T07:00:43.389Z,37.36
2022-10-19T07:02:45.045Z,37.30
2022-10-19T07:04:46.684Z,36.93
2022-10-19T07:06:48.319Z,36.97
2022-10-19T07:08:49.955Z,37.05
2022-10-19T07:10:58.938Z,37.32
2022-10-19T07:13:00.606Z,36.88
2022-10-19T07:15:02.320Z,36.89
2022-10-19T07:17:04.421Z,37.30
2022-10-19T07:19:06.145Z,37.14
2022-10-19T07:21:09.659Z,37.12
2022-10-19T07:23:11.318Z,37.03
2022-10-19T07:25:12.935Z,37.25
2022-10-19T07:27:14.605Z,37.26
2022-10-19T07:29:16.273Z,36.86
2022-10-19T07:31:23.632Z,37.04
2022-10-19T07:33:25.326Z,36.95
2022-10-19T07:35:27.158Z,37.14
2022-10-19T07:37:28.834Z,37.21
2022-10-19T07:39:30.615Z,36.93
2022-10-19T07:41:32.357Z,37.14
2022-10-19T07:43:34.197Z,37.27
2022-10-19T07:45:35.842Z,36.73
2022-10-19T07:47:37.533Z,37.25
2022-10-19T07:49:39.197Z,37.14
2022-10-19T07:51:40.974Z,37.10
2022-10-19T07:53:42.832Z,37.10
2022-10-19T07:55:44.548Z,37.08
2022-10-19T07:57:49.709Z,36.59
2022-10-19T07:59:51.396Z,37.07
2022-10-19T08:01:53.155Z,36.76
2022-10-19T08:06:17.261Z,36.94
2022-10-19T08:08:18.929Z,36.71
2022-10-19T08:10:20.607Z,36.70
2022-10-19T08:12:22.343Z,37.14
2022-10-19T08:14:24.037Z,37.22
2022-10-19T08:16:28.056Z,36.83
2022-10-19T08:18:30.116Z,36.74
2022-10-19T08:20:31.775Z,36.64
2022-10-19T08:22:33.578Z,37.06
2022-10-19T08:24:35.695Z,36.95
2022-10-19T08:26:37.732Z,36.87
2022-10-19T08:28:39.427Z,37.08
2022-10-19T08:30:41.203Z,36.76
2022-10-19T08:32:42.918Z,36.75
2022-10-19T08:34:44.917Z,36.73
2022-10-19T08:36:46.651Z,37.06
2022-10-19T08:38:48.635Z,36.62
2022-10-19T08:40:50.389Z,36.62
2022-10-19T08:43:06.979Z,36.87
2022-10-19T08:45:29.601Z,37.13
2022-10-19T08:47:53.945Z,37.12
2022-10-19T08:49:55.988Z,36.76
2022-10-19T08:51:59.673Z,36.65
2022-10-19T08:54:01.664Z,36.99
2022-10-19T08:56:45.889Z,36.57
2022-10-19T08:58:51.922Z,36.71
2022-10-19T09:01:18.943Z,36.60
2022-10-19T09:03:54.306Z,36.76
2022-10-19T09:06:05.825Z,36.58
2022-10-19T09:08:08.790Z,36.76
2022-10-19T09:10:13.515Z,37.06
2022-10-19T09:12:19.630Z,36.78
2022-10-19T09:14:26.030Z,36.90
2022-10-19T09:16:27.756Z,36.87
2022-10-19T09:18:30.955Z,36.74
2022-10-19T09:20:36.448Z,36.79
2022-10-19T09:22:38.128Z,37.02
2022-10-19T09:24:44.268Z,36.63
2022-10-19T09:26:59.218Z,36.68
2022-10-19T09:29:08.435Z,36.74
2022-10-19T09:31:22.816Z,36.65
2022-10-19T09:33:30.977Z,36.94
2022-10-19T09:35:37.611Z,36.52
2022-10-19T09:37:41.572Z,36.93
2022-10-19T09:39:50.404Z,36.58
2022-10-19T09:42:24.453Z,36.86
2022-10-19T09:44:26.577Z,36.50
2022-10-19T09:46:38.662Z,36.51
2022-10-19T09:48:50.716Z,36.89
2022-10-19T09:50:55.911Z,36.82
2022-10-19T09:53:04.325Z,36.60
2022-10-19T09:55:15.022Z,36.80
2022-10-19T09:57:22.715Z,36.72
2022-10-19T09:59:25.555Z,36.92
2022-10-19T10:01:40.140Z,36.67
2022-10-19T10:03:44.551Z,36.63
2022-10-19T10:05:46.414Z,36.63
2022-10-19T10:07:48.098Z,36.69
2022-10-19T10:09:49.753Z,36.36
2022-10-19T10:11:51.694Z,36.44
2022-10-19T10:13:54.216Z,36.69
2022-10-19T10:16:00.404Z,36.77
2022-10-19T10:18:02.282Z,36.45
2022-10-19T10:20:07.612Z,36.77
2022-10-19T10:22:22.077Z,36.43
2022-10-19T10:24:28.257Z,36.53
2022-10-19T10:26:29.919Z,36.83
2022-10-19T10:28:31.700Z,36.60
2022-10-19T10:30:36.332Z,36.71
2022-10-19T10:32:38.737Z,36.50
2022-10-19T10:35:18.954Z,36.38
2022-10-19T10:37:23.151Z,36.46
2022-10-19T10:39:26.584Z,36.56
2022-10-19T10:41:28.241Z,36.63
2022-10-19T10:43:31.803Z,36.54
2022-10-19T10:45:38.728Z,36.35
2022-10-19T10:47:40.428Z,36.38
2022-10-19T10:49:42.266Z,36.65
2022-10-19T10:51:45.639Z,36.46
2022-10-19T10:53:48.806Z,36.69
2022-10-19T10:55:55.637Z,36.36
2022-10-19T10:58:15.049Z,36.62
2022-10-19T11:00:20.651Z,36.47
2022-10-19T11:02:31.364Z,36.30
2022-10-19T11:04:36.282Z,36.24
2022-10-19T11:06:44.408Z,36.30
2022-10-19T11:08:52.330Z,36.34
2022-10-19T11:11:14.810Z,36.48
2022-10-19T11:13:20.666Z,36.43
2022-10-19T11:15:37.533Z,36.29
2022-10-19T11:17:40.854Z,36.15
2022-10-19T11:19:43.768Z,36.16
2022-10-19T11:21:51.451Z,36.48
2022-10-19T11:24:06.347Z,36.14
2022-10-19T11:26:37.010Z,36.39
2022-10-19T11:28:50.948Z,36.56
2022-10-19T11:30:57.218Z,36.32
2022-10-19T11:33:08.246Z,36.29
2022-10-19T11:35:25.072Z,36.14
2022-10-19T11:37:50.123Z,36.54
2022-10-19T11:40:29.801Z,36.22
2022-10-19T11:42:53.669Z,36.31
2022-10-19T11:45:24.706Z,36.58
2022-10-19T11:47:43.442Z,36.53
2022-10-19T11:49:47.882Z,36.49
2022-10-19T11:51:51.070Z,36.39
2022-10-19T11:53:52.638Z,37.26
2022-10-19T11:56:00.567Z,37.09
2022-10-19T11:58:11.251Z,35.44
2022-10-19T12:00:37.633Z,35.23
2022-10-19T12:03:03.516Z,33.13
2022-10-19T12:05:19.876Z,32.95
2022-10-19T12:07:38.046Z,32.81
2022-10-19T12:10:24.786Z,32.73
2022-10-19T12:12:35.527Z,32.11
2022-10-19T12:14:39.523Z,33.53
2022-10-19T12:16:47.741Z,32.20
2022-10-19T12:18:53.940Z,32.44
2022-10-19T12:20:57.381Z,32.08
2022-10-19T12:22:59.215Z,31.80
2022-10-19T12:25:01.247Z,32.33
2022-10-19T12:27:03.048Z,32.56
2022-10-19T12:29:07.407Z,32.05
2022-10-19T12:31:09.097Z,31.97
2022-10-19T12:33:36.528Z,32.11
2022-10-19T12:35:52.470Z,31.66
2022-10-19T12:38:07.023Z,32.16
2022-10-19T12:40:23.950Z,31.98
2022-10-19T12:42:44.450Z,32.14
2022-10-19T12:45:07.577Z,32.62
2022-10-19T12:47:19.159Z,34.45
2022-10-19T12:49:26.915Z,33.94
2022-10-19T12:51:28.628Z,33.89
2022-10-19T12:53:44.536Z,34.22
2022-10-19T12:55:46.248Z,34.70
2022-10-19T12:57:48.858Z,34.79
2022-10-19T13:00:23.689Z,34.76
2022-10-19T13:04:38.237Z,34.59
2022-10-19T13:06:47.359Z,34.54
2022-10-19T13:08:56.226Z,35.11
2022-10-19T13:11:08.918Z,34.88
2022-10-19T13:13:49.181Z,34.70
2022-10-19T13:15:51.576Z,34.94
2022-10-19T13:17:53.216Z,35.05
2022-10-19T13:20:14.783Z,35.13
2022-10-19T13:22:27.073Z,35.06
2022-10-19T13:24:33.099Z,35.01
2022-10-19T13:26:36.710Z,35.11
2022-10-19T13:28:38.843Z,35.13
2022-10-19T13:30:40.431Z,34.92
2022-10-19T13:32:43.867Z,35.28
2022-10-19T13:34:46.401Z,34.99
2022-10-19T13:37:11.256Z,36.11
2022-10-19T13:39:13.345Z,32.96
2022-10-19T13:41:25.435Z,32.97
2022-10-19T13:43:50.393Z,32.41
2022-10-19T13:46:12.620Z,32.63
2022-10-19T13:48:50.038Z,32.04
2022-10-19T13:50:58.201Z,31.91
2022-10-19T13:53:31.797Z,32.08
2022-10-19T13:55:51.768Z,31.95
2022-10-19T13:58:11.625Z,32.07
2022-10-19T14:00:29.547Z,31.32
2022-10-19T14:02:49.504Z,31.72
2022-10-19T14:05:18.523Z,31.46
2022-10-19T14:07:32.056Z,31.33
2022-10-19T14:09:39.613Z,31.54
2022-10-19T14:11:41.569Z,31.50
2022-10-19T14:13:43.760Z,32.71
2022-10-19T14:15:53.620Z,33.56
2022-10-19T14:17:55.589Z,33.80
2022-10-19T14:19:57.840Z,33.62
2022-10-19T14:22:01.073Z,33.91
2022-10-19T14:24:02.939Z,33.85
2022-10-19T14:26:06.217Z,34.02
2022-10-19T14:28:09.309Z,33.87
2022-10-19T14:30:31.792Z,33.99
2022-10-19T14:32:33.646Z,33.99
2022-10-19T14:34:40.259Z,34.17
2022-10-19T14:36:47.154Z,34.05
2022-10-19T14:38:50.175Z,33.95
2022-10-19T14:40:51.894Z,33.99
2022-10-19T14:42:53.593Z,34.32
2022-10-19T14:44:55.199Z,34.61
2022-10-19T14:46:56.822Z,34.55
2022-10-19T14:49:05.277Z,34.78
2022-10-19T14:51:17.380Z,35.49
2022-10-19T14:53:40.610Z,35.28
2022-10-19T14:55:42.266Z,35.27
2022-10-19T14:57:44.164Z,35.50
2022-10-19T14:59:47.650Z,35.50
2022-10-19T15:01:50.769Z,35.55
2022-10-19T15:03:52.602Z,35.72
2022-10-19T15:06:01.373Z,36.03
2022-10-19T15:08:10.524Z,35.65
2022-10-19T15:10:36.873Z,36.06
2022-10-19T15:12:39.891Z,35.60
2022-10-19T15:14:41.613Z,36.05
2022-10-19T15:16:46.822Z,35.64
2022-10-19T15:18:50.119Z,35.78
2022-10-19T15:21:12.646Z,35.84
2022-10-19T15:23:51.673Z,35.82
2022-10-19T15:25:59.662Z,35.71
2022-10-19T15:28:21.652Z,36.28
2022-10-19T15:30:28.724Z,36.33
2022-10-19T15:32:37.057Z,36.26
2022-10-19T15:34:39.104Z,35.87
2022-10-19T15:36:40.842Z,35.95
2022-10-19T15:38:44.528Z,36.38
2022-10-19T15:40:46.372Z,36.59
2022-10-19T15:42:48.331Z,36.64
2022-10-19T15:44:50.042Z,35.10
2022-10-19T15:47:17.445Z,33.47
2022-10-19T15:49:18.998Z,33.26
2022-10-19T15:51:23.409Z,34.22
2022-10-19T15:53:25.351Z,33.16
2022-10-19T15:55:27.019Z,32.70
2022-10-19T15:57:33.693Z,33.47
2022-10-19T15:59:35.896Z,32.92
2022-10-19T16:01:37.694Z,32.37
2022-10-19T16:03:39.441Z,32.10
2022-10-19T16:05:41.170Z,32.39
2022-10-19T16:07:42.887Z,32.58
2022-10-19T16:09:44.631Z,32.04
2022-10-19T16:11:47.258Z,31.96
2022-10-19T16:13:48.953Z,32.73
2022-10-19T16:16:01.293Z,31.95
2022-10-19T16:18:12.344Z,31.86
2022-10-19T16:20:14.055Z,31.45
2022-10-19T16:22:16.178Z,32.31
2022-10-19T16:24:17.831Z,31.98
2022-10-19T16:26:20.703Z,31.76
2022-10-19T16:28:22.616Z,31.98
2022-10-19T16:30:24.414Z,32.21
2022-10-19T16:32:26.391Z,32.20
2022-10-19T16:34:28.221Z,31.69
2022-10-19T16:36:30.340Z,32.90
2022-10-19T16:38:32.092Z,32.69
2022-10-19T16:40:33.795Z,32.58
2022-10-19T16:42:35.684Z,31.88
2022-10-19T16:44:37.520Z,32.66
2022-10-19T16:46:39.311Z,32.31
2022-10-19T16:48:41.017Z,31.40
2022-10-19T16:52:45.422Z,32.75
2022-10-19T16:54:47.096Z,32.89
2022-10-19T16:56:48.917Z,32.00
2022-10-19T16:58:53.766Z,32.30
2022-10-19T17:00:55.418Z,32.48
2022-10-19T17:02:57.242Z,32.02
2022-10-19T17:04:59.035Z,31.81
2022-10-19T17:07:00.713Z,32.42
2022-10-19T17:11:28.884Z,31.23
2022-10-19T17:13:30.550Z,32.83
2022-10-19T17:15:42.603Z,32.97
2022-10-19T17:17:45.000Z,32.58
2022-10-19T17:19:46.670Z,31.45
2022-10-19T17:21:49.501Z,31.39
2022-10-19T17:23:52.195Z,31.57
2022-10-19T17:25:53.971Z,31.49
2022-10-19T17:27:55.695Z,31.62
2022-10-19T17:29:57.384Z,31.80
2022-10-19T17:31:59.280Z,31.97
2022-10-19T17:34:01.201Z,31.73
2022-10-19T17:36:06.120Z,31.88
2022-10-19T17:38:07.944Z,31.88
2022-10-19T17:40:10.147Z,33.20
2022-10-19T17:42:11.889Z,32.00
2022-10-19T17:44:13.862Z,32.08
2022-10-19T17:46:16.953Z,32.96
2022-10-19T17:48:20.008Z,32.77
2022-10-19T17:50:21.711Z,31.57
2022-10-19T17:52:23.345Z,32.13
2022-10-19T17:54:25.073Z,31.53
2022-10-19T17:56:27.163Z,32.33
2022-10-19T17:58:30.247Z,32.92
2022-10-19T18:00:31.974Z,33.92
2022-10-19T18:02:33.868Z,34.17
2022-10-19T18:06:38.276Z,34.68
2022-10-19T18:08:41.549Z,34.53
2022-10-19T18:10:43.299Z,34.31
2022-10-19T18:12:45.027Z,34.43
2022-10-19T18:14:46.725Z,34.73
2022-10-19T18:16:49.164Z,35.09
2022-10-19T18:18:51.850Z,35.46
2022-10-19T18:20:53.574Z,35.75
2022-10-19T18:22:55.334Z,36.86
2022-10-19T18:24:57.141Z,35.04
2022-10-19T18:26:58.855Z,34.77
2022-10-19T18:29:01.389Z,34.84
2022-10-19T18:31:11.120Z,35.33
2022-10-19T18:33:12.829Z,35.19
2022-10-19T18:35:14.665Z,35.46
2022-10-19T18:37:16.431Z,35.44
2022-10-19T18:39:18.360Z,35.67
2022-10-19T18:41:20.189Z,35.81
2022-10-19T18:43:22.184Z,35.86
2022-10-19T18:45:23.845Z,35.69
2022-10-19T18:47:25.650Z,35.73
2022-10-19T18:49:27.397Z,35.85
2022-10-19T18:51:29.220Z,35.66
2022-10-19T18:53:31.164Z,35.98
2022-10-19T18:55:32.884Z,35.88
2022-10-19T18:57:35.225Z,35.92
2022-10-19T18:59:36.921Z,36.10
2022-10-19T19:01:38.778Z,36.15
2022-10-19T19:03:42.176Z,35.92
2022-10-19T19:05:43.861Z,35.94
2022-10-19T19:07:45.623Z,36.19
2022-10-19T19:09:47.425Z,35.97
2022-10-19T19:11:49.122Z,36.35
2022-10-19T19:13:51.757Z,36.00
2022-10-19T19:15:59.752Z,36.13
2022-10-19T19:18:01.442Z,35.87
2022-10-19T19:20:04.485Z,36.06
2022-10-19T19:22:08.611Z,35.96
2022-10-19T19:24:10.924Z,36.73
2022-10-19T19:26:13.112Z,36.03
2022-10-19T19:28:14.929Z,36.10
2022-10-19T19:30:16.667Z,36.29
2022-10-19T19:32:18.402Z,36.30
2022-10-19T19:34:20.228Z,36.18
2022-10-19T19:36:22.265Z,36.37
2022-10-19T19:38:24.117Z,36.11
2022-10-19T19:40:25.866Z,36.47
2022-10-19T19:42:27.967Z,36.46
2022-10-19T19:44:29.831Z,36.27
2022-10-19T19:46:31.463Z,36.33
2022-10-19T19:48:33.180Z,36.41
2022-10-19T19:50:37.267Z,36.67
2022-10-19T19:52:40.492Z,36.48
2022-10-19T19:54:42.424Z,36.63
2022-10-19T19:56:44.130Z,36.73
2022-10-19T19:58:45.899Z,36.86
2022-10-19T20:00:47.561Z,36.68
2022-10-19T20:02:55.627Z,36.51
2022-10-19T20:04:57.368Z,36.38
2022-10-19T20:06:59.098Z,36.50
2022-10-19T20:09:00.935Z,36.83
2022-10-19T20:11:04.091Z,36.83
2022-10-19T20:13:05.955Z,36.49
2022-10-19T20:15:07.990Z,36.79
2022-10-19T20:17:09.701Z,36.70
2022-10-19T20:19:13.291Z,36.49
2022-10-19T20:21:15.149Z,36.81
2022-10-19T20:23:16.893Z,36.60
2022-10-19T20:25:18.648Z,36.82
2022-10-19T20:27:20.345Z,36.58
2022-10-19T20:29:22.058Z,36.72
2022-10-19T20:31:24.208Z,36.74
2022-10-19T20:33:26.002Z,36.55
2022-10-19T20:35:27.743Z,36.54
2022-10-19T20:37:29.543Z,36.62
2022-10-19T20:39:31.282Z,36.80
2022-10-19T20:41:32.998Z,36.71
2022-10-19T20:43:35.090Z,36.85
2022-10-19T20:45:36.789Z,36.49
2022-10-19T20:47:39.077Z,36.95
2022-10-19T20:49:40.813Z,36.62
2022-10-19T20:51:42.725Z,36.88
2022-10-19T20:53:45.631Z,37.09
2022-10-19T20:55:47.304Z,36.55
2022-10-19T20:57:48.997Z,36.73
2022-10-19T20:59:50.711Z,36.78
2022-10-19T21:01:53.585Z,36.71
2022-10-19T21:03:56.824Z,36.82
2022-10-19T21:05:58.512Z,36.44
2022-10-19T21:08:00.321Z,36.76
2022-10-19T21:10:02.097Z,36.42
2022-10-19T21:12:03.923Z,36.69
2022-10-19T21:14:07.742Z,36.77
2022-10-19T21:16:17.132Z,36.88
2022-10-19T21:18:19.084Z,36.51
2022-10-19T21:20:20.730Z,36.60
2022-10-19T21:22:22.439Z,36.62
2022-10-19T21:24:26.124Z,36.66
2022-10-19T21:26:28.282Z,36.88
2022-10-19T21:28:30.058Z,36.90
2022-10-19T21:30:31.716Z,36.44
2022-10-19T21:32:33.530Z,36.60
2022-10-19T21:34:35.226Z,36.54
2022-10-19T21:36:37.020Z,36.82
2022-10-19T21:38:38.764Z,36.65
2022-10-19T21:40:40.417Z,36.43
2022-10-19T21:42:42.111Z,36.80
2022-10-19T21:44:43.811Z,36.51
2022-10-19T21:46:47.430Z,36.60
2022-10-19T21:48:49.438Z,36.81
2022-10-19T21:50:51.163Z,36.58
2022-10-19T21:52:52.829Z,36.76
2022-10-19T21:54:54.602Z,36.82
2022-10-19T21:56:56.362Z,36.38
2022-10-19T21:58:58.178Z,36.59
2022-10-19T22:01:06.866Z,36.61
2022-10-19T22:03:08.767Z,36.21
2022-10-19T22:05:10.523Z,36.21
2022-10-19T22:07:12.212Z,36.14
2022-10-19T22:09:20.152Z,36.37
2022-10-19T22:11:22.065Z,36.21
2022-10-19T22:13:23.780Z,36.55
2022-10-19T22:15:25.525Z,36.49
2022-10-19T22:17:27.192Z,36.42
2022-10-19T22:19:28.936Z,36.27
2022-10-19T22:21:31.066Z,36.13
2022-10-19T22:23:32.814Z,36.36
2022-10-19T22:25:36.353Z,36.36
2022-10-19T22:27:38.030Z,36.15
2022-10-19T22:29:39.757Z,36.04
2022-10-19T22:31:41.646Z,36.36
2022-10-19T22:33:43.340Z,36.33
2022-10-19T22:35:56.294Z,36.06
2022-10-19T22:37:58.027Z,36.48
2022-10-19T22:39:59.640Z,36.52
2022-10-19T22:42:01.309Z,36.11
2022-10-19T22:44:03.124Z,36.32
2022-10-19T22:46:04.945Z,35.93
2022-10-19T22:48:06.784Z,36.38
2022-10-19T22:50:08.890Z,35.93
2022-10-19T22:52:10.584Z,36.13
2022-10-19T22:54:12.261Z,36.33
2022-10-19T22:56:14.107Z,36.26
2022-10-19T22:58:15.844Z,36.23
2022-10-19T23:00:17.559Z,36.28
2022-10-19T23:02:19.350Z,35.95
2022-10-19T23:04:21.196Z,36.20
2022-10-19T23:06:22.940Z,36.19
2022-10-19T23:08:24.811Z,36.03
2022-10-19T23:10:26.581Z,36.14
2022-10-19T23:12:28.192Z,35.97
2022-10-19T23:14:29.902Z,36.13
2022-10-19T23:16:31.613Z,35.79
2022-10-19T23:18:33.655Z,35.78
2022-10-19T23:20:35.411Z,35.77
2022-10-19T23:22:37.119Z,36.02
2022-10-19T23:24:38.771Z,35.93
2022-10-19T23:26:40.467Z,35.83
2022-10-19T23:28:43.328Z,35.92
2022-10-19T23:30:44.946Z,35.92
2022-10-19T23:32:46.603Z,35.58
2022-10-19T23:34:48.612Z,35.87
2022-10-19T23:36:50.392Z,35.74
2022-10-19T23:38:52.379Z,35.76
2022-10-19T23:40:54.072Z,35.78
2022-10-19T23:42:55.723Z,35.92
2022-10-19T23:44:57.417Z,35.63
2022-10-19T23:46:59.118Z,35.83
2022-10-19T23:49:00.828Z,35.84
2022-10-19T23:51:07.658Z,35.64
2022-10-19T23:53:09.364Z,35.67
2022-10-19T23:55:11.026Z,35.58
2022-10-19T23:57:12.702Z,35.69
2022-10-19T23:59:14.394Z,35.63
