createdAt,value
2022-10-19T00:00:21.371Z,0.00
2022-10-19T00:01:21.410Z,0.00
2022-10-19T00:02:21.689Z,0.00
2022-10-19T00:03:23.240Z,0.00
2022-10-19T00:04:21.891Z,0.00
2022-10-19T00:05:22.032Z,0.00
2022-10-19T00:06:22.190Z,0.00
2022-10-19T00:07:22.338Z,0.00
2022-10-19T00:08:22.544Z,0.00
2022-10-19T00:09:22.660Z,0.00
2022-10-19T00:10:22.749Z,0.00
2022-10-19T00:11:22.911Z,0.00
2022-10-19T00:12:23.080Z,0.00
2022-10-19T00:13:23.242Z,0.00
2022-10-19T00:14:23.420Z,0.00
2022-10-19T00:15:23.520Z,0.00
2022-10-19T00:16:23.675Z,0.00
2022-10-19T00:17:23.823Z,0.00
2022-10-19T00:18:24.012Z,0.00
2022-10-19T00:19:24.140Z,0.00
2022-10-19T00:20:24.275Z,0.00
2022-10-19T00:21:24.465Z,0.00
2022-10-19T00:22:24.564Z,0.00
2022-10-19T00:23:24.717Z,0.00
2022-10-19T00:24:24.904Z,0.00
2022-10-19T00:25:25.071Z,0.00
2022-10-19T00:26:25.195Z,0.00
2022-10-19T00:27:25.293Z,0.00
2022-10-19T00:28:25.472Z,0.00
2022-10-19T00:29:25.548Z,0.00
2022-10-19T00:30:25.674Z,0.00
2022-10-19T00:31:25.798Z,0.00
2022-10-19T00:32:25.956Z,0.00
2022-10-19T00:33:26.112Z,0.00
2022-10-19T00:34:26.350Z,0.00
2022-10-19T00:35:26.447Z,0.00
2022-10-19T00:36:26.628Z,0.00
2022-10-19T00:37:26.851Z,0.00
2022-10-19T00:38:26.959Z,0.00
2022-10-19T00:39:27.142Z,0.00
2022-10-19T00:40:27.249Z,0.00
2022-10-19T00:41:27.345Z,0.00
2022-10-19T00:42:27.507Z,0.00
2022-10-19T00:43:27.671Z,0.00
2022-10-19T00:44:27.825Z,0.00
2022-10-19T00:45:27.932Z,0.00
2022-10-19T00:46:28.049Z,0.00
2022-10-19T00:47:28.208Z,0.00
2022-10-19T00:48:28.391Z,0.00
2022-10-19T00:49:28.584Z,0.00
2022-10-19T00:50:28.726Z,0.00
2022-10-19T00:51:28.922Z,0.00
2022-10-19T00:52:29.092Z,0.00
2022-10-19T00:53:29.275Z,0.00
2022-10-19T00:54:29.353Z,0.00
2022-10-19T00:55:29.442Z,0.00
2022-10-19T00:56:29.732Z,0.00
2022-10-19T00:57:29.740Z,0.00
2022-10-19T00:58:29.891Z,0.00
2022-10-19T00:59:30.054Z,0.00
2022-10-19T01:00:30.196Z,0.00
2022-10-19T01:01:30.388Z,0.00
2022-10-19T01:02:30.770Z,0.00
2022-10-19T01:03:30.607Z,0.00
2022-10-19T01:04:30.792Z,0.00
2022-10-19T01:05:30.940Z,0.00
2022-10-19T01:06:31.146Z,0.00
2022-10-19T01:07:31.451Z,0.00
2022-10-19T01:08:31.412Z,0.00
2022-10-19T01:09:31.569Z,0.00
2022-10-19T01:10:31.772Z,0.00
2022-10-19T01:11:31.835Z,0.00
2022-10-19T01:12:32.010Z,0.00
2022-10-19T01:13:32.205Z,0.00
2022-10-19T01:14:32.909Z,0.00
2022-10-19T01:15:32.442Z,0.00
2022-10-19T01:16:32.614Z,0.00
2022-10-19T01:17:32.960Z,0.00
2022-10-19T01:18:32.849Z,0.00
2022-10-19T01:19:32.941Z,0.00
2022-10-19T01:20:33.114Z,0.00
2022-10-19T01:21:33.298Z,0.00
2022-10-19T01:22:33.380Z,0.00
2022-10-19T01:23:33.544Z,0.00
2022-10-19T01:24:35.830Z,0.00
2022-10-19T01:25:33.831Z,0.00
2022-10-19T01:26:33.920Z,0.00
2022-10-19T01:27:34.398Z,0.00
2022-10-19T01:28:34.379Z,0.00
2022-10-19T01:29:34.310Z,0.00
2022-10-19T01:30:34.517Z,0.00
2022-10-19T01:31:34.633Z,0.00
2022-10-19T01:32:34.803Z,0.00
2022-10-19T01:33:34.964Z,0.00
2022-10-19T01:34:35.030Z,0.00
2022-10-19T01:35:35.193Z,0.00
2022-10-19T01:36:35.360Z,0.00
2022-10-19T01:37:35.792Z,0.00
2022-10-19T01:38:35.633Z,0.00
2022-10-19T01:39:35.730Z,0.00
2022-10-19T01:40:35.843Z,0.00
2022-10-19T01:41:35.984Z,0.00
2022-10-19T01:42:36.169Z,0.00
2022-10-19T01:43:36.326Z,0.00
2022-10-19T01:44:36.609Z,0.00
2022-10-19T01:45:36.646Z,0.00
2022-10-19T01:46:36.806Z,0.00
2022-10-19T01:47:37.125Z,0.00
2022-10-19T01:48:37.121Z,0.00
2022-10-19T01:49:37.302Z,0.00
2022-10-19T01:50:37.438Z,0.00
2022-10-19T01:51:37.554Z,0.00
2022-10-19T01:52:37.722Z,0.00
2022-10-19T01:53:37.897Z,0.00
2022-10-19T01:54:38.046Z,0.00
2022-10-19T01:55:38.187Z,0.00
2022-10-19T01:56:38.323Z,0.00
2022-10-19T01:57:38.502Z,0.00
2022-10-19T01:58:38.664Z,0.00
2022-10-19T01:59:38.824Z,0.00
2022-10-19T02:00:39.047Z,0.00
2022-10-19T02:01:39.094Z,0.00
2022-10-19T02:02:39.264Z,0.00
2022-10-19T02:03:39.412Z,0.00
2022-10-19T02:04:39.554Z,0.00
2022-10-19T02:05:39.634Z,0.00
2022-10-19T02:06:39.813Z,0.00
2022-10-19T02:07:39.984Z,0.00
2022-10-19T02:08:40.143Z,0.00
2022-10-19T02:09:40.330Z,0.00
2022-10-19T02:10:40.475Z,0.00
2022-10-19T02:11:42.481Z,0.00
2022-10-19T02:12:40.667Z,0.00
2022-10-19T02:13:40.811Z,0.00
2022-10-19T02:14:40.936Z,0.00
2022-10-19T02:15:41.141Z,0.00
2022-10-19T02:16:41.200Z,0.00
2022-10-19T02:17:41.288Z,0.00
2022-10-19T02:18:41.474Z,0.00
2022-10-19T02:19:41.665Z,0.00
2022-10-19T02:20:41.815Z,0.00
2022-10-19T02:21:41.952Z,0.00
2022-10-19T02:22:42.082Z,0.00
2022-10-19T02:23:42.217Z,0.00
2022-10-19T02:24:42.402Z,0.00
2022-10-19T02:25:42.614Z,0.00
2022-10-19T02:26:42.701Z,0.00
2022-10-19T02:27:42.809Z,0.00
2022-10-19T02:28:42.971Z,0.00
2022-10-19T02:29:43.108Z,0.00
2022-10-19T02:30:43.184Z,0.00
2022-10-19T02:31:43.349Z,0.00
2022-10-19T02:32:43.518Z,0.00
2022-10-19T02:33:43.666Z,0.00
2022-10-19T02:34:43.785Z,0.00
2022-10-19T02:35:43.938Z,0.00
2022-10-19T02:36:44.078Z,0.00
2022-10-19T02:37:44.164Z,0.00
2022-10-19T02:38:44.350Z,0.00
2022-10-19T02:39:44.439Z,0.00
2022-10-19T02:40:44.620Z,0.00
2022-10-19T02:41:44.792Z,0.00
2022-10-19T02:42:44.874Z,0.00
2022-10-19T02:43:45.086Z,0.00
2022-10-19T02:44:45.200Z,0.00
2022-10-19T02:45:45.427Z,0.00
2022-10-19T02:46:45.527Z,0.00
2022-10-19T02:47:45.666Z,0.00
2022-10-19T02:48:45.771Z,0.00
2022-10-19T02:49:45.923Z,0.00
2022-10-19T02:50:46.091Z,0.00
2022-10-19T02:51:46.187Z,0.00
2022-10-19T02:52:46.369Z,0.00
2022-10-19T02:53:46.508Z,0.00
2022-10-19T02:54:46.692Z,0.00
2022-10-19T02:55:46.772Z,0.00
2022-10-19T02:56:46.956Z,0.00
2022-10-19T02:57:47.119Z,0.00
2022-10-19T02:58:47.297Z,0.00
2022-10-19T02:59:47.400Z,0.00
2022-10-19T03:00:47.584Z,0.00
2022-10-19T03:01:47.668Z,0.00
2022-10-19T03:02:47.862Z,0.00
2022-10-19T03:03:47.985Z,0.00
2022-10-19T03:05:48.304Z,0.00
2022-10-19T03:06:48.478Z,0.00
2022-10-19T03:07:48.618Z,0.00
2022-10-19T03:08:48.800Z,0.00
2022-10-19T03:09:48.970Z,0.00
2022-10-19T03:10:49.158Z,0.00
2022-10-19T03:11:49.294Z,0.00
2022-10-19T03:12:49.446Z,0.00
2022-10-19T03:13:49.598Z,0.00
2022-10-19T03:14:49.774Z,0.00
2022-10-19T03:15:49.915Z,0.00
2022-10-19T03:16:50.096Z,0.00
2022-10-19T03:17:50.262Z,0.00
2022-10-19T03:18:50.440Z,0.00
2022-10-19T03:19:50.575Z,0.00
2022-10-19T03:20:50.681Z,0.00
2022-10-19T03:21:50.804Z,0.00
2022-10-19T03:22:50.983Z,0.00
2022-10-19T03:23:51.095Z,0.00
2022-10-19T03:24:51.229Z,0.00
2022-10-19T03:25:51.418Z,0.00
2022-10-19T03:26:51.513Z,0.00
2022-10-19T03:27:51.675Z,0.00
2022-10-19T03:28:51.852Z,0.00
2022-10-19T03:29:51.952Z,0.00
2022-10-19T03:30:52.050Z,0.00
2022-10-19T03:31:52.799Z,0.00
2022-10-19T03:32:52.403Z,0.00
2022-10-19T03:33:52.504Z,0.00
2022-10-19T03:34:52.651Z,0.00
2022-10-19T03:35:52.830Z,0.00
2022-10-19T03:36:53.000Z,0.00
2022-10-19T03:37:53.752Z,0.00
2022-10-19T03:38:53.232Z,0.00
2022-10-19T03:39:53.320Z,0.00
2022-10-19T03:40:53.497Z,0.00
2022-10-19T03:41:53.665Z,0.00
2022-10-19T03:42:53.883Z,0.00
2022-10-19T03:43:53.988Z,0.00
2022-10-19T03:44:54.129Z,0.00
2022-10-19T03:45:54.217Z,0.00
2022-10-19T03:46:54.384Z,0.00
2022-10-19T03:47:54.556Z,0.00
2022-10-19T03:48:54.662Z,0.00
2022-10-19T03:49:54.861Z,0.00
2022-10-19T03:50:54.980Z,0.00
2022-10-19T03:51:55.129Z,0.00
2022-10-19T03:52:55.410Z,0.00
2022-10-19T03:53:55.477Z,0.00
2022-10-19T03:54:55.637Z,0.00
2022-10-19T03:55:55.795Z,0.00
2022-10-19T03:56:55.966Z,0.00
2022-10-19T03:57:56.178Z,0.00
2022-10-19T03:58:56.225Z,0.00
2022-10-19T03:59:56.389Z,0.00
2022-10-19T04:00:56.561Z,0.00
2022-10-19T04:01:56.681Z,0.00
2022-10-19T04:02:56.805Z,0.00
2022-10-19T04:03:56.885Z,0.00
2022-10-19T04:04:57.047Z,0.00
2022-10-19T04:05:57.203Z,0.00
2022-10-19T04:06:57.358Z,0.00
2022-10-19T04:07:57.506Z,0.00
2022-10-19T04:08:57.639Z,0.00
2022-10-19T04:09:57.799Z,0.00
2022-10-19T04:10:57.985Z,0.00
2022-10-19T04:11:58.138Z,0.00
2022-10-19T04:12:58.235Z,0.00
2022-10-19T04:13:58.429Z,0.00
2022-10-19T04:14:58.459Z,0.00
2022-10-19T04:15:58.650Z,0.00
2022-10-19T04:16:58.746Z,0.00
2022-10-19T04:17:58.904Z,0.00
2022-10-19T04:18:59.012Z,0.00
2022-10-19T04:19:59.167Z,0.00
2022-10-19T04:20:59.357Z,0.00
2022-10-19T04:21:59.473Z,0.00
2022-10-19T04:22:59.605Z,0.00
2022-10-19T04:23:59.692Z,0.00
2022-10-19T04:24:59.833Z,0.00
2022-10-19T04:25:59.957Z,0.00
2022-10-19T04:27:00.051Z,0.00
2022-10-19T04:28:00.224Z,0.00
2022-10-19T04:29:00.456Z,0.00
2022-10-19T04:30:00.555Z,0.00
2022-10-19T04:31:00.678Z,0.00
2022-10-19T04:32:00.829Z,0.00
2022-10-19T04:33:00.963Z,0.00
2022-10-19T04:34:01.052Z,0.00
2022-10-19T04:35:01.230Z,0.00
2022-10-19T04:36:01.434Z,0.00
2022-10-19T04:37:01.572Z,0.00
2022-10-19T04:38:01.701Z,0.00
2022-10-19T04:39:01.822Z,0.00
2022-10-19T04:40:01.994Z,0.00
2022-10-19T04:41:02.100Z,0.00
2022-10-19T04:42:02.256Z,0.00
2022-10-19T04:43:02.451Z,0.00
2022-10-19T04:44:02.691Z,0.00
2022-10-19T04:45:02.741Z,0.00
2022-10-19T04:46:02.978Z,0.00
2022-10-19T04:47:03.012Z,0.00
2022-10-19T04:48:03.303Z,0.00
2022-10-19T04:49:03.329Z,0.00
2022-10-19T04:50:03.505Z,0.00
2022-10-19T04:51:03.599Z,0.00
2022-10-19T04:52:03.732Z,0.00
2022-10-19T04:53:03.846Z,0.00
2022-10-19T04:54:04.012Z,0.00
2022-10-19T04:55:04.172Z,0.00
2022-10-19T04:56:04.351Z,0.00
2022-10-19T04:57:04.427Z,0.00
2022-10-19T04:58:04.618Z,0.00
2022-10-19T04:59:04.735Z,0.00
2022-10-19T05:00:04.847Z,0.00
2022-10-19T05:01:04.987Z,0.00
2022-10-19T05:02:05.079Z,0.00
2022-10-19T05:03:05.163Z,0.00
2022-10-19T05:04:05.307Z,0.00
2022-10-19T05:05:05.419Z,0.00
2022-10-19T05:06:05.507Z,0.00
2022-10-19T05:07:05.701Z,0.00
2022-10-19T05:08:05.795Z,0.00
2022-10-19T05:09:05.918Z,0.00
2022-10-19T05:10:06.078Z,0.00
2022-10-19T05:11:06.236Z,0.00
2022-10-19T05:12:06.384Z,0.00
2022-10-19T05:13:06.546Z,0.00
2022-10-19T05:14:06.729Z,0.00
2022-10-19T05:15:06.885Z,0.00
2022-10-19T05:16:07.035Z,0.00
2022-10-19T05:17:07.178Z,0.00
2022-10-19T05:18:07.327Z,0.00
2022-10-19T05:19:07.481Z,0.00
2022-10-19T05:20:07.677Z,0.00
2022-10-19T05:21:07.755Z,0.00
2022-10-19T05:22:07.950Z,0.00
2022-10-19T05:23:08.086Z,0.00
2022-10-19T05:24:09.209Z,0.00
2022-10-19T05:25:08.458Z,0.00
2022-10-19T05:26:08.715Z,0.00
2022-10-19T05:27:08.713Z,0.00
2022-10-19T05:28:08.855Z,0.00
2022-10-19T05:29:09.053Z,0.00
2022-10-19T05:30:09.187Z,0.00
2022-10-19T05:31:09.263Z,0.00
2022-10-19T05:32:09.435Z,0.00
2022-10-19T05:33:09.584Z,0.00
2022-10-19T05:34:09.806Z,0.00
2022-10-19T05:35:10.499Z,0.00
2022-10-19T05:36:10.103Z,0.00
2022-10-19T05:37:10.171Z,0.00
2022-10-19T05:38:10.330Z,0.00
2022-10-19T05:39:10.484Z,0.00
2022-10-19T05:40:10.649Z,0.00
2022-10-19T05:41:10.750Z,0.00
2022-10-19T05:42:10.870Z,0.00
2022-10-19T05:43:11.037Z,0.00
2022-10-19T05:44:11.200Z,0.00
2022-10-19T05:45:11.303Z,0.00
2022-10-19T05:46:11.464Z,0.00
2022-10-19T05:47:11.621Z,0.00
2022-10-19T05:48:11.745Z,0.00
2022-10-19T05:49:11.919Z,0.00
2022-10-19T05:50:12.081Z,0.00
2022-10-19T05:51:12.241Z,0.00
2022-10-19T05:52:12.486Z,5.62
2022-10-19T05:53:12.589Z,5.62
2022-10-19T05:54:12.772Z,5.62
2022-10-19T05:55:12.830Z,5.62
2022-10-19T05:56:13.009Z,5.62
2022-10-19T05:57:13.108Z,5.62
2022-10-19T05:58:13.285Z,5.62
2022-10-19T05:59:13.394Z,5.62
2022-10-19T06:00:13.559Z,5.62
2022-10-19T06:01:13.719Z,11.25
2022-10-19T06:02:13.866Z,11.25
2022-10-19T06:03:13.919Z,11.25
2022-10-19T06:04:14.157Z,11.25
2022-10-19T06:05:14.137Z,11.25
2022-10-19T06:06:14.377Z,11.25
2022-10-19T06:07:14.558Z,11.25
2022-10-19T06:08:14.639Z,16.88
2022-10-19T06:09:14.758Z,16.88
2022-10-19T06:10:14.933Z,16.88
2022-10-19T06:11:15.115Z,16.88
2022-10-19T06:12:16.369Z,16.88
2022-10-19T06:13:15.430Z,22.50
2022-10-19T06:14:15.526Z,22.50
2022-10-19T06:15:15.636Z,22.50
2022-10-19T06:16:15.739Z,22.50
2022-10-19T06:17:15.902Z,22.50
2022-10-19T06:18:16.018Z,28.12
2022-10-19T06:19:16.232Z,28.12
2022-10-19T06:20:16.300Z,28.12
2022-10-19T06:21:16.446Z,28.12
2022-10-19T06:22:16.643Z,22.50
2022-10-19T06:23:16.737Z,28.12
2022-10-19T06:24:16.927Z,28.12
2022-10-19T06:25:20.189Z,28.12
2022-10-19T06:26:17.243Z,28.12
2022-10-19T06:27:17.297Z,28.12
2022-10-19T06:28:17.415Z,28.12
2022-10-19T06:29:17.544Z,28.12
2022-10-19T06:30:17.787Z,33.75
2022-10-19T06:31:17.933Z,33.75
2022-10-19T06:32:18.049Z,33.75
2022-10-19T06:33:18.137Z,33.75
2022-10-19T06:34:18.285Z,39.38
2022-10-19T06:35:18.391Z,39.38
2022-10-19T06:36:18.505Z,39.38
2022-10-19T06:37:18.608Z,39.38
2022-10-19T06:38:18.808Z,39.38
2022-10-19T06:39:18.917Z,45.00
2022-10-19T06:40:19.173Z,45.00
2022-10-19T06:41:19.218Z,50.62
2022-10-19T06:42:19.406Z,50.62
2022-10-19T06:43:19.493Z,56.25
2022-10-19T06:44:19.661Z,56.25
2022-10-19T06:45:19.836Z,61.88
2022-10-19T06:46:20.003Z,61.88
2022-10-19T06:47:20.157Z,61.88
2022-10-19T06:48:20.329Z,67.50
2022-10-19T06:49:20.506Z,73.12
2022-10-19T06:50:20.650Z,78.75
2022-10-19T06:51:20.721Z,84.38
2022-10-19T06:52:20.901Z,90.00
2022-10-19T06:53:21.012Z,95.62
2022-10-19T06:54:21.125Z,101.25
2022-10-19T06:55:21.230Z,106.88
2022-10-19T06:56:21.965Z,118.12
2022-10-19T06:57:21.507Z,118.12
2022-10-19T06:58:21.692Z,123.75
2022-10-19T06:59:21.803Z,129.38
2022-10-19T07:00:21.899Z,135.00
2022-10-19T07:01:22.134Z,135.00
2022-10-19T07:02:22.253Z,135.00
2022-10-19T07:03:22.351Z,140.62
2022-10-19T07:04:22.458Z,140.62
2022-10-19T07:05:22.584Z,146.25
2022-10-19T07:06:22.712Z,146.25
2022-10-19T07:07:22.940Z,146.25
2022-10-19T07:08:22.963Z,146.25
2022-10-19T07:09:23.101Z,146.25
2022-10-19T07:10:23.276Z,151.88
2022-10-19T07:11:23.422Z,157.50
2022-10-19T07:12:23.589Z,163.12
2022-10-19T07:13:23.748Z,168.75
2022-10-19T07:14:23.860Z,163.12
2022-10-19T07:15:24.049Z,163.12
2022-10-19T07:16:24.160Z,168.75
2022-10-19T07:17:24.241Z,168.75
2022-10-19T07:18:24.366Z,174.38
2022-10-19T07:19:24.544Z,180.00
2022-10-19T07:20:24.795Z,185.62
2022-10-19T07:21:24.774Z,196.88
2022-10-19T07:22:28.119Z,196.88
2022-10-19T07:23:25.037Z,196.88
2022-10-19T07:24:25.309Z,196.88
2022-10-19T07:25:25.368Z,208.12
2022-10-19T07:26:25.556Z,213.75
2022-10-19T07:27:25.658Z,213.75
2022-10-19T07:28:25.857Z,225.00
2022-10-19T07:29:25.976Z,236.25
2022-10-19T07:30:26.029Z,236.25
2022-10-19T07:31:26.189Z,230.62
2022-10-19T07:32:26.369Z,225.00
2022-10-19T07:33:26.538Z,230.62
2022-10-19T07:34:28.928Z,236.25
2022-10-19T07:35:26.758Z,247.50
2022-10-19T07:36:26.888Z,247.50
2022-10-19T07:37:26.977Z,253.12
2022-10-19T07:38:27.157Z,258.75
2022-10-19T07:39:27.267Z,264.38
2022-10-19T07:40:27.366Z,270.00
2022-10-19T07:41:27.466Z,270.00
2022-10-19T07:42:27.664Z,270.00
2022-10-19T07:43:27.741Z,275.62
2022-10-19T07:44:27.948Z,270.00
2022-10-19T07:45:28.039Z,264.38
2022-10-19T07:46:28.216Z,270.00
2022-10-19T07:47:28.310Z,275.62
2022-10-19T07:48:28.508Z,281.25
2022-10-19T07:49:28.676Z,286.88
2022-10-19T07:50:28.805Z,292.50
2022-10-19T07:52:30.802Z,309.38
2022-10-19T07:53:29.165Z,309.38
2022-10-19T07:54:29.346Z,315.00
2022-10-19T07:55:29.451Z,315.00
2022-10-19T07:56:29.535Z,320.62
2022-10-19T07:57:29.786Z,326.25
2022-10-19T07:58:29.916Z,326.25
2022-10-19T07:59:30.045Z,320.62
2022-10-19T08:00:30.229Z,326.25
2022-10-19T08:01:30.345Z,331.88
2022-10-19T08:02:39.486Z,331.88
2022-10-19T08:04:14.307Z,343.12
2022-10-19T08:04:59.085Z,354.38
2022-10-19T08:05:31.833Z,354.38
2022-10-19T08:06:30.950Z,348.75
2022-10-19T08:07:31.088Z,331.88
2022-10-19T08:08:31.206Z,303.75
2022-10-19T08:09:52.205Z,315.00
2022-10-19T08:10:32.393Z,337.50
2022-10-19T08:11:31.572Z,360.00
2022-10-19T08:12:32.002Z,376.88
2022-10-19T08:13:31.783Z,382.50
2022-10-19T08:14:31.894Z,399.38
2022-10-19T08:15:32.006Z,410.62
2022-10-19T08:16:32.114Z,416.25
2022-10-19T08:17:32.245Z,416.25
2022-10-19T08:19:32.494Z,416.25
2022-10-19T08:20:32.623Z,416.25
2022-10-19T08:21:32.741Z,410.62
2022-10-19T08:22:33.205Z,410.62
2022-10-19T08:23:32.990Z,410.62
2022-10-19T08:24:33.102Z,410.62
2022-10-19T08:25:33.211Z,405.00
2022-10-19T08:26:33.322Z,405.00
2022-10-19T08:27:33.517Z,405.00
2022-10-19T08:28:33.553Z,388.12
2022-10-19T08:29:33.676Z,382.50
2022-10-19T08:30:33.791Z,382.50
2022-10-19T08:31:33.915Z,393.75
2022-10-19T08:32:34.505Z,405.00
2022-10-19T08:33:34.151Z,399.38
2022-10-19T08:34:34.282Z,410.62
2022-10-19T08:35:34.391Z,410.62
2022-10-19T08:36:34.537Z,416.25
2022-10-19T08:37:45.294Z,421.88
2022-10-19T08:38:35.805Z,438.75
2022-10-19T08:39:34.904Z,438.75
2022-10-19T08:40:35.017Z,438.75
2022-10-19T08:41:35.168Z,433.12
2022-10-19T08:42:35.606Z,450.00
2022-10-19T08:43:35.424Z,466.88
2022-10-19T08:44:35.521Z,495.00
2022-10-19T08:45:35.706Z,500.62
2022-10-19T08:46:35.740Z,500.62
2022-10-19T08:47:36.053Z,506.25
2022-10-19T08:48:36.067Z,528.75
2022-10-19T08:49:36.208Z,534.38
2022-10-19T08:50:36.226Z,517.50
2022-10-19T08:51:36.332Z,534.38
2022-10-19T08:52:36.460Z,545.62
2022-10-19T08:53:36.541Z,551.25
2022-10-19T08:54:36.746Z,556.88
2022-10-19T08:55:36.816Z,556.88
2022-10-19T08:56:50.467Z,556.88
2022-10-19T08:57:38.085Z,573.75
2022-10-19T08:58:37.181Z,573.75
2022-10-19T08:59:37.299Z,596.25
2022-10-19T09:00:37.465Z,613.12
2022-10-19T09:01:37.845Z,618.75
2022-10-19T09:02:37.667Z,630.00
2022-10-19T09:03:54.932Z,630.00
2022-10-19T09:04:38.901Z,658.12
2022-10-19T09:05:38.018Z,680.62
2022-10-19T09:06:38.126Z,736.88
2022-10-19T09:07:38.242Z,770.62
2022-10-19T09:08:39.334Z,843.75
2022-10-19T09:09:38.637Z,978.75
2022-10-19T09:10:38.610Z,1271.25
2022-10-19T09:11:38.730Z,1237.50
2022-10-19T09:12:38.833Z,1029.38
2022-10-19T09:13:47.190Z,967.50
2022-10-19T09:14:40.100Z,2019.38
2022-10-19T09:15:39.231Z,1108.12
2022-10-19T09:16:39.353Z,1074.38
2022-10-19T09:17:39.473Z,804.38
2022-10-19T09:18:39.599Z,832.50
2022-10-19T09:19:39.704Z,911.25
2022-10-19T09:20:39.831Z,1175.62
2022-10-19T09:21:44.586Z,1755.00
2022-10-19T09:22:41.090Z,1670.62
2022-10-19T09:23:40.242Z,1805.62
2022-10-19T09:24:40.360Z,945.00
2022-10-19T09:25:40.483Z,1091.25
2022-10-19T09:26:40.591Z,1046.25
2022-10-19T09:27:40.724Z,1220.62
2022-10-19T09:28:40.830Z,2210.62
2022-10-19T09:29:40.947Z,2143.12
2022-10-19T09:30:41.073Z,2115.00
2022-10-19T09:31:41.181Z,1659.38
2022-10-19T09:32:41.322Z,2008.12
2022-10-19T09:33:41.430Z,1867.50
2022-10-19T09:34:41.539Z,2221.88
2022-10-19T09:35:41.709Z,2373.75
2022-10-19T09:36:56.964Z,2328.75
2022-10-19T09:37:42.901Z,2131.88
2022-10-19T09:38:42.040Z,2013.75
2022-10-19T09:39:50.401Z,2025.00
2022-10-19T09:40:43.250Z,2086.88
2022-10-19T09:41:42.354Z,2193.75
2022-10-19T09:42:42.476Z,2221.88
2022-10-19T09:43:42.618Z,2070.00
2022-10-19T09:44:42.763Z,1957.50
2022-10-19T09:45:42.886Z,1485.00
2022-10-19T09:46:43.006Z,675.00
2022-10-19T09:47:43.142Z,585.00
2022-10-19T09:48:43.254Z,551.25
2022-10-19T09:49:43.361Z,528.75
2022-10-19T09:50:43.473Z,517.50
2022-10-19T09:51:43.593Z,506.25
2022-10-19T09:52:43.729Z,506.25
2022-10-19T09:53:43.855Z,511.88
2022-10-19T09:54:43.955Z,506.25
2022-10-19T09:55:44.199Z,500.62
2022-10-19T09:56:44.190Z,517.50
2022-10-19T09:57:44.342Z,523.12
2022-10-19T09:58:44.416Z,523.12
2022-10-19T09:59:44.546Z,523.12
2022-10-19T10:00:44.670Z,506.25
2022-10-19T10:01:44.896Z,495.00
2022-10-19T10:03:45.027Z,585.00
2022-10-19T10:04:45.130Z,635.62
2022-10-19T10:05:45.252Z,708.75
2022-10-19T10:06:45.363Z,703.12
2022-10-19T10:07:45.482Z,720.00
2022-10-19T10:08:45.652Z,736.88
2022-10-19T10:09:45.750Z,765.00
2022-10-19T10:10:45.899Z,776.25
2022-10-19T10:11:46.087Z,939.38
2022-10-19T10:12:46.111Z,1901.25
2022-10-19T10:13:46.233Z,2520.00
2022-10-19T10:14:46.332Z,2722.50
2022-10-19T10:15:46.451Z,2829.38
2022-10-19T10:16:46.564Z,2610.00
2022-10-19T10:17:46.699Z,2790.00
2022-10-19T10:18:46.814Z,3043.12
2022-10-19T10:19:46.935Z,3318.75
2022-10-19T10:20:47.058Z,3234.38
2022-10-19T10:21:47.185Z,2970.00
2022-10-19T10:22:47.301Z,3144.38
2022-10-19T10:23:47.433Z,2581.88
2022-10-19T10:24:47.540Z,3335.62
2022-10-19T10:25:47.661Z,3138.75
2022-10-19T10:26:47.774Z,3161.25
2022-10-19T10:27:47.889Z,3251.25
2022-10-19T10:28:48.000Z,3189.38
2022-10-19T10:29:48.136Z,3375.00
2022-10-19T10:30:48.234Z,3195.00
2022-10-19T10:31:48.381Z,3285.00
2022-10-19T10:32:48.579Z,3217.50
2022-10-19T10:33:48.662Z,3420.00
2022-10-19T10:34:52.194Z,3071.25
2022-10-19T10:35:49.837Z,2851.88
2022-10-19T10:36:48.950Z,3195.00
2022-10-19T10:37:49.066Z,2981.25
2022-10-19T10:38:49.238Z,3313.12
2022-10-19T10:39:49.438Z,2621.25
2022-10-19T10:40:49.441Z,2840.62
2022-10-19T10:41:49.563Z,2598.75
2022-10-19T10:42:49.695Z,3020.62
2022-10-19T10:44:49.916Z,3363.75
2022-10-19T10:45:50.036Z,3375.00
2022-10-19T10:46:50.135Z,3065.62
2022-10-19T10:47:50.266Z,3346.88
2022-10-19T10:48:52.740Z,3616.88
2022-10-19T10:49:50.504Z,3549.38
2022-10-19T10:50:50.604Z,3453.75
2022-10-19T10:51:52.952Z,3481.88
2022-10-19T10:52:50.863Z,3307.50
2022-10-19T10:53:51.002Z,3341.25
2022-10-19T10:54:51.116Z,3487.50
2022-10-19T10:55:51.237Z,3549.38
2022-10-19T10:56:51.357Z,3493.12
2022-10-19T10:57:51.485Z,3684.38
2022-10-19T10:58:51.575Z,3543.75
2022-10-19T10:59:51.773Z,3375.00
2022-10-19T11:00:51.865Z,3442.50
2022-10-19T11:01:52.124Z,3504.38
2022-10-19T11:02:52.125Z,3324.38
2022-10-19T11:03:52.249Z,3763.12
2022-10-19T11:04:52.579Z,3808.12
2022-10-19T11:05:52.472Z,3386.25
2022-10-19T11:06:52.596Z,3926.25
2022-10-19T11:07:52.734Z,3133.12
2022-10-19T11:08:52.912Z,3628.12
2022-10-19T11:09:52.984Z,3886.88
2022-10-19T11:10:53.108Z,3892.50
2022-10-19T11:11:53.254Z,3690.00
2022-10-19T11:12:53.366Z,3825.00
2022-10-19T11:13:53.476Z,3645.00
2022-10-19T11:14:53.565Z,3892.50
2022-10-19T11:15:53.711Z,3780.00
2022-10-19T11:16:53.842Z,3498.75
2022-10-19T11:17:53.962Z,3549.38
2022-10-19T11:18:54.084Z,3431.25
2022-10-19T11:19:54.213Z,3982.50
2022-10-19T11:20:54.328Z,3549.38
2022-10-19T11:21:54.446Z,3594.38
2022-10-19T11:22:54.545Z,3616.88
2022-10-19T11:23:54.711Z,3498.75
2022-10-19T11:24:54.800Z,4106.25
2022-10-19T11:25:54.902Z,4246.88
2022-10-19T11:26:55.030Z,4426.88
2022-10-19T11:27:55.302Z,4882.50
2022-10-19T11:28:55.287Z,4966.88
2022-10-19T11:29:55.420Z,4066.88
2022-10-19T11:30:55.532Z,4573.12
2022-10-19T11:31:55.682Z,4674.38
2022-10-19T11:32:55.747Z,3976.88
2022-10-19T11:33:55.872Z,4140.00
2022-10-19T11:34:56.004Z,4145.62
2022-10-19T11:35:56.159Z,3937.50
2022-10-19T11:36:56.315Z,4387.50
2022-10-19T11:38:18.209Z,4376.25
2022-10-19T11:38:57.520Z,4286.25
2022-10-19T11:39:56.647Z,4488.75
2022-10-19T11:41:16.837Z,4421.25
2022-10-19T11:41:57.921Z,4539.38
2022-10-19T11:42:57.027Z,4190.62
2022-10-19T11:43:57.148Z,4320.00
2022-10-19T11:44:57.275Z,4578.75
2022-10-19T11:45:57.393Z,4201.88
2022-10-19T11:46:57.495Z,3993.75
2022-10-19T11:47:57.712Z,3560.62
2022-10-19T11:48:57.732Z,3436.88
2022-10-19T11:49:57.957Z,3605.62
2022-10-19T11:50:58.944Z,3476.25
2022-10-19T11:51:59.121Z,3690.00
2022-10-19T11:52:58.220Z,3881.25
2022-10-19T11:53:58.362Z,3993.75
2022-10-19T11:54:58.494Z,3993.75
2022-10-19T11:55:58.661Z,4021.88
2022-10-19T11:57:03.988Z,3639.38
2022-10-19T11:57:59.865Z,3600.00
2022-10-19T11:58:58.979Z,3723.75
2022-10-19T12:00:08.235Z,3819.38
2022-10-19T12:01:00.235Z,3858.75
2022-10-19T12:01:59.374Z,4230.00
2022-10-19T12:03:02.847Z,4421.25
2022-10-19T12:03:59.626Z,4702.50
2022-10-19T12:04:59.735Z,4528.12
2022-10-19T12:05:59.873Z,4005.00
2022-10-19T12:07:00.001Z,4095.00
2022-10-19T12:08:00.133Z,4263.75
2022-10-19T12:09:00.305Z,4365.00
2022-10-19T12:10:00.394Z,4072.50
2022-10-19T12:11:00.562Z,4117.50
2022-10-19T12:12:00.670Z,4263.75
2022-10-19T12:13:00.787Z,4308.75
2022-10-19T12:14:00.898Z,4483.12
2022-10-19T12:15:00.994Z,4252.50
2022-10-19T12:16:01.151Z,3982.50
2022-10-19T12:17:01.408Z,4230.00
2022-10-19T12:18:01.455Z,4494.38
2022-10-19T12:19:01.534Z,4072.50
2022-10-19T12:20:01.658Z,4224.38
2022-10-19T12:21:01.784Z,4297.50
2022-10-19T12:22:01.907Z,4291.88
2022-10-19T12:23:02.015Z,4410.00
2022-10-19T12:24:02.128Z,4426.88
2022-10-19T12:25:02.255Z,4342.50
2022-10-19T12:26:02.389Z,4140.00
2022-10-19T12:27:02.516Z,3931.88
2022-10-19T12:28:02.773Z,3279.38
2022-10-19T12:29:02.961Z,3706.88
2022-10-19T12:30:02.866Z,3746.25
2022-10-19T12:31:02.996Z,3583.12
2022-10-19T12:32:03.125Z,3290.62
2022-10-19T12:33:03.225Z,3639.38
2022-10-19T12:34:03.360Z,3988.12
2022-10-19T12:35:03.512Z,3982.50
2022-10-19T12:36:03.638Z,4196.25
2022-10-19T12:37:03.779Z,4230.00
2022-10-19T12:38:03.870Z,4072.50
2022-10-19T12:39:03.997Z,4044.38
2022-10-19T12:40:04.187Z,3791.25
2022-10-19T12:41:04.282Z,4173.75
2022-10-19T12:42:04.417Z,3948.75
2022-10-19T12:43:04.556Z,3684.38
2022-10-19T12:44:04.659Z,3673.12
2022-10-19T12:45:04.780Z,3611.25
2022-10-19T12:46:04.869Z,3425.62
2022-10-19T12:47:05.025Z,3099.38
2022-10-19T12:48:05.147Z,2823.75
2022-10-19T12:49:05.291Z,3251.25
2022-10-19T12:50:05.471Z,3656.25
2022-10-19T12:51:05.491Z,3633.75
2022-10-19T12:52:05.627Z,3841.88
2022-10-19T12:53:05.812Z,3853.12