createdAt,value
2022-10-24T00:01:51.045Z,3.45
2022-10-24T00:04:21.131Z,2.00
2022-10-24T00:06:51.594Z,2.90
2022-10-24T00:09:21.718Z,2.92
2022-10-24T00:11:52.349Z,1.00
2022-10-24T00:14:22.459Z,1.52
2022-10-24T00:16:53.137Z,1.73
2022-10-24T00:19:23.366Z,1.63
2022-10-24T00:21:53.907Z,2.00
2022-10-24T00:24:30.108Z,2.17
2022-10-24T00:27:00.592Z,3.28
2022-10-24T00:29:30.863Z,3.22
2022-10-24T00:32:05.881Z,1.15
2022-10-24T00:34:36.028Z,3.22
2022-10-24T00:37:06.814Z,5.30
2022-10-24T00:39:38.950Z,3.58
2022-10-24T00:42:09.457Z,2.47
2022-10-24T00:44:41.427Z,3.55
2022-10-24T00:47:29.031Z,1.58
2022-10-24T00:50:05.951Z,3.25
2022-10-24T00:52:42.175Z,3.00
2022-10-24T00:55:16.401Z,2.72
2022-10-24T00:57:54.338Z,2.85
2022-10-24T01:00:32.745Z,3.38
2022-10-24T01:03:04.074Z,3.85
2022-10-24T01:05:47.981Z,1.73
2022-10-24T01:08:32.535Z,4.45
2022-10-24T01:11:45.201Z,7.05
2022-10-24T01:14:25.600Z,3.38
2022-10-24T01:17:01.322Z,2.20
2022-10-24T01:19:40.415Z,4.82
2022-10-24T01:22:20.901Z,2.85
2022-10-24T01:25:12.870Z,3.83
2022-10-24T01:27:45.663Z,3.20
2022-10-24T01:30:20.027Z,3.75
2022-10-24T01:32:53.543Z,4.22
2022-10-24T01:35:39.550Z,2.20
2022-10-24T01:38:20.828Z,2.95
2022-10-24T01:40:54.254Z,3.00
2022-10-24T01:43:29.675Z,5.07
2022-10-24T01:46:12.568Z,3.47
2022-10-24T01:48:47.109Z,2.28
2022-10-24T01:51:20.189Z,4.85
2022-10-24T01:53:50.850Z,2.47
2022-10-24T01:56:21.379Z,3.75
2022-10-24T01:58:51.426Z,3.15
2022-10-24T02:04:02.168Z,5.10
2022-10-24T02:06:39.263Z,4.85
2022-10-24T02:09:16.374Z,4.28
2022-10-24T02:11:48.757Z,2.78
2022-10-24T02:14:35.159Z,1.75
2022-10-24T02:17:05.907Z,3.85
2022-10-24T02:19:37.838Z,2.72
2022-10-24T02:22:29.402Z,1.40
2022-10-24T02:25:12.339Z,1.48
2022-10-24T02:27:45.351Z,2.15
2022-10-24T02:30:23.383Z,2.67
2022-10-24T02:32:57.947Z,2.45
2022-10-24T02:35:33.890Z,3.38
2022-10-24T02:38:33.986Z,2.67
2022-10-24T02:41:09.821Z,3.15
2022-10-24T02:43:42.338Z,2.20
2022-10-24T02:46:15.017Z,4.15
2022-10-24T02:48:50.238Z,2.97
2022-10-24T02:51:23.261Z,2.45
2022-10-24T02:53:54.560Z,2.20
2022-10-24T02:56:24.624Z,4.25
2022-10-24T02:58:55.091Z,3.00
2022-10-24T03:01:25.541Z,4.15
2022-10-24T03:03:56.048Z,2.85
2022-10-24T03:06:26.772Z,3.72
2022-10-24T03:08:57.415Z,4.38
2022-10-24T03:11:28.394Z,3.42
2022-10-24T03:13:58.904Z,4.00
2022-10-24T03:16:29.899Z,6.15
2022-10-24T03:19:01.111Z,3.25
2022-10-24T03:21:31.405Z,5.03
2022-10-24T03:26:31.324Z,7.18
2022-10-24T03:29:01.435Z,4.28
2022-10-24T03:31:33.546Z,4.60
2022-10-24T03:34:03.517Z,3.83
2022-10-24T03:36:38.469Z,4.90
2022-10-24T03:39:08.746Z,8.40
2022-10-24T03:41:39.419Z,3.03
2022-10-24T03:44:10.117Z,5.50
2022-10-24T03:46:40.693Z,4.45
2022-10-24T03:49:10.742Z,5.28
2022-10-24T03:51:40.554Z,5.22
2022-10-24T03:54:12.206Z,9.50
2022-10-24T03:56:43.678Z,3.67
2022-10-24T03:59:14.142Z,7.53
2022-10-24T04:01:44.391Z,3.55
2022-10-24T04:04:14.854Z,6.47
2022-10-24T04:06:44.964Z,34.53
2022-10-24T04:09:15.423Z,80.50
2022-10-24T04:11:45.727Z,118.28
2022-10-24T04:14:16.575Z,3.88
2022-10-24T04:16:48.174Z,6.18
2022-10-24T04:19:20.294Z,4.93
2022-10-24T04:21:50.760Z,8.45
2022-10-24T04:24:21.357Z,3.55
2022-10-24T04:26:51.852Z,7.30
2022-10-24T04:29:22.346Z,3.65
2022-10-24T04:31:52.538Z,6.88
2022-10-24T04:36:52.546Z,7.07
2022-10-24T04:39:23.035Z,6.38
2022-10-24T04:41:53.594Z,8.82
2022-10-24T04:44:26.897Z,7.15
2022-10-24T04:46:57.102Z,5.80
2022-10-24T04:51:57.070Z,15.25
2022-10-24T04:54:27.128Z,6.60
2022-10-24T04:56:57.647Z,9.98
2022-10-24T04:59:27.729Z,35.95
2022-10-24T05:01:57.667Z,5.10
2022-10-24T05:06:57.685Z,6.72
2022-10-24T05:09:27.973Z,3.72
2022-10-24T05:14:28.406Z,10.93
2022-10-24T05:17:00.145Z,7.72
2022-10-24T05:19:30.416Z,10.10
2022-10-24T05:24:31.223Z,10.40
2022-10-24T05:27:01.943Z,7.75
2022-10-24T05:29:32.235Z,8.00
2022-10-24T05:34:31.999Z,10.80
2022-10-24T05:37:02.074Z,9.52
2022-10-24T05:39:32.507Z,10.70
2022-10-24T05:42:02.547Z,7.43
2022-10-24T05:44:33.229Z,7.85
2022-10-24T05:47:03.465Z,9.88
2022-10-24T05:52:03.372Z,8.27
2022-10-24T05:54:42.681Z,9.02
2022-10-24T05:57:24.719Z,8.75
2022-10-24T05:59:54.698Z,6.72
2022-10-24T06:02:24.727Z,8.18
2022-10-24T06:07:26.760Z,8.40
2022-10-24T06:09:57.388Z,8.82
2022-10-24T06:12:30.631Z,12.32
2022-10-24T06:15:01.760Z,11.32
2022-10-24T06:17:32.416Z,12.90
2022-10-24T06:20:02.822Z,9.15
2022-10-24T06:22:33.085Z,7.50
2022-10-24T06:27:33.055Z,9.85
2022-10-24T06:30:03.090Z,10.10
2022-10-24T06:32:33.931Z,9.48
2022-10-24T06:35:03.979Z,10.68
2022-10-24T06:37:34.960Z,12.30
2022-10-24T06:42:34.442Z,6.78
2022-10-24T06:47:35.122Z,6.55
2022-10-24T06:52:35.389Z,8.00
2022-10-24T06:57:35.340Z,6.68
2022-10-24T07:00:07.346Z,6.32
2022-10-24T07:02:38.134Z,8.18
2022-10-24T07:05:13.871Z,6.18
2022-10-24T07:07:45.117Z,6.07
2022-10-24T07:10:16.410Z,16.23
2022-10-24T07:12:47.204Z,3.60
2022-10-24T07:15:17.530Z,8.27
2022-10-24T07:17:49.657Z,5.80
2022-10-24T07:20:19.931Z,9.40
2022-10-24T07:22:50.506Z,7.03
2022-10-24T07:25:20.613Z,9.82
2022-10-24T07:30:23.653Z,8.45
2022-10-24T07:32:53.592Z,8.63
2022-10-24T07:37:54.798Z,6.45
2022-10-24T07:40:24.713Z,11.43
2022-10-24T07:42:55.154Z,5.18
2022-10-24T07:45:25.211Z,7.18
2022-10-24T07:47:55.748Z,10.20
2022-10-24T07:50:25.585Z,34.08
2022-10-24T07:52:56.027Z,23.95
2022-10-24T07:55:26.095Z,20.65
2022-10-24T07:57:56.572Z,13.45
2022-10-24T08:00:26.643Z,14.40
2022-10-24T08:02:57.229Z,13.63
2022-10-24T08:05:27.422Z,9.57
2022-10-24T08:10:50.475Z,119.00
2022-10-24T08:13:21.039Z,173.82
2022-10-24T08:15:51.020Z,161.82
2022-10-24T08:18:21.881Z,175.23
2022-10-24T08:21:03.253Z,92.40
2022-10-24T08:23:36.223Z,165.70
2022-10-24T08:26:10.109Z,55.97
2022-10-24T08:28:41.031Z,27.35
2022-10-24T08:31:15.409Z,2.45
2022-10-24T08:33:48.489Z,17.67
2022-10-24T08:36:28.311Z,2.80
2022-10-24T08:38:59.702Z,3.03
2022-10-24T08:41:32.163Z,4.93
2022-10-24T08:44:05.641Z,2.85
2022-10-24T08:47:11.012Z,3.08
2022-10-24T08:49:56.614Z,4.45
2022-10-24T08:52:44.741Z,17.48
2022-10-24T08:55:43.967Z,35.42
2022-10-24T08:58:36.725Z,68.38
2022-10-24T09:01:15.005Z,14.80
2022-10-24T09:03:57.065Z,18.55
2022-10-24T09:06:31.360Z,28.10
2022-10-24T09:09:20.871Z,3.97
2022-10-24T09:11:56.527Z,8.32
2022-10-24T09:14:33.567Z,6.28
2022-10-24T09:17:30.656Z,4.35
2022-10-24T09:20:06.133Z,7.00
2022-10-24T09:22:42.041Z,42.28
2022-10-24T09:25:18.455Z,7.60
2022-10-24T09:30:31.431Z,12.40
2022-10-24T09:33:19.388Z,8.35
2022-10-24T09:35:51.542Z,9.82
2022-10-24T09:38:26.625Z,16.13
2022-10-24T09:40:58.847Z,16.83
2022-10-24T09:43:34.626Z,17.23
2022-10-24T09:46:13.788Z,13.50
2022-10-24T09:48:50.217Z,11.75
2022-10-24T09:51:25.467Z,11.90
2022-10-24T09:54:21.556Z,9.82
2022-10-24T09:56:59.046Z,6.10
2022-10-24T09:59:48.677Z,7.70
2022-10-24T10:02:31.147Z,7.97
2022-10-24T10:05:04.535Z,6.88
2022-10-24T10:07:39.044Z,7.78
2022-10-24T10:10:29.053Z,7.13
2022-10-24T10:13:29.196Z,10.70
2022-10-24T10:16:05.180Z,12.75
2022-10-24T10:18:41.132Z,7.50
2022-10-24T10:21:24.325Z,11.70
2022-10-24T10:23:56.604Z,11.35
2022-10-24T10:26:31.209Z,9.95
2022-10-24T10:29:18.586Z,6.55
2022-10-24T10:32:31.282Z,13.18
2022-10-24T10:35:12.961Z,12.15
2022-10-24T10:37:55.695Z,7.85
2022-10-24T10:40:49.254Z,14.07
2022-10-24T10:43:34.663Z,9.23
2022-10-24T10:46:30.956Z,10.15
2022-10-24T10:49:16.287Z,7.00
2022-10-24T10:51:52.623Z,7.75
2022-10-24T10:54:32.430Z,6.72
2022-10-24T10:57:17.986Z,4.43
2022-10-24T11:00:11.856Z,8.00
2022-10-24T11:03:07.353Z,9.27
2022-10-24T11:05:53.961Z,9.10
2022-10-24T11:08:45.244Z,5.75
2022-10-24T11:11:26.801Z,5.72
2022-10-24T11:14:18.835Z,7.63
2022-10-24T11:16:52.666Z,6.05
2022-10-24T11:20:13.215Z,6.60
2022-10-24T11:22:56.543Z,3.75
2022-10-24T11:25:37.834Z,7.22
2022-10-24T11:28:10.914Z,2.63
2022-10-24T11:30:52.966Z,3.30
2022-10-24T11:33:28.594Z,5.00
2022-10-24T11:36:07.336Z,6.82
2022-10-24T11:38:52.868Z,4.63
2022-10-24T11:41:45.815Z,5.85
2022-10-24T11:44:38.639Z,7.85
2022-10-24T11:47:47.050Z,2.40
2022-10-24T11:50:25.661Z,5.50
2022-10-24T11:53:12.598Z,3.67
2022-10-24T11:55:49.562Z,5.53
2022-10-24T11:58:23.198Z,3.85
2022-10-24T12:01:28.617Z,4.00
2022-10-24T12:04:31.617Z,8.20
2022-10-24T12:07:23.709Z,3.53
2022-10-24T12:10:17.410Z,2.58
2022-10-24T12:13:12.355Z,2.65
2022-10-24T12:16:09.267Z,2.28
2022-10-24T12:18:42.479Z,1.10
2022-10-24T12:21:20.064Z,3.80
2022-10-24T12:24:00.385Z,3.85
2022-10-24T12:26:36.545Z,2.20
2022-10-24T12:29:09.262Z,2.38
2022-10-24T12:31:40.687Z,2.20
2022-10-24T12:34:20.437Z,2.92
2022-10-24T12:37:05.658Z,2.15
2022-10-24T12:39:47.370Z,1.35
2022-10-24T12:42:21.755Z,1.10
2022-10-24T12:44:53.127Z,0.95
2022-10-24T12:47:41.099Z,2.67
2022-10-24T12:50:23.067Z,3.28
2022-10-24T12:53:04.983Z,1.80
2022-10-24T12:55:39.601Z,1.70
2022-10-24T12:58:33.813Z,3.40
2022-10-24T13:01:06.750Z,1.77
2022-10-24T13:03:54.158Z,1.75
2022-10-24T13:07:00.432Z,1.30
2022-10-24T13:09:59.645Z,1.15
2022-10-24T13:15:57.682Z,1.25
2022-10-24T13:18:58.416Z,2.35
2022-10-24T13:24:17.842Z,2.47
2022-10-24T13:26:49.884Z,2.30
2022-10-24T13:29:26.419Z,1.70
2022-10-24T13:32:19.924Z,2.10
2022-10-24T13:34:53.865Z,1.17
2022-10-24T13:37:26.363Z,1.92
2022-10-24T13:40:23.746Z,3.30
2022-10-24T13:43:04.747Z,1.60
2022-10-24T13:46:01.832Z,1.77
2022-10-24T13:48:37.097Z,2.53
2022-10-24T13:51:15.485Z,1.00
2022-10-24T13:53:54.082Z,3.95
2022-10-24T13:56:25.078Z,1.83
2022-10-24T13:58:55.920Z,1.90
2022-10-24T14:01:29.811Z,1.48
2022-10-24T14:04:02.540Z,2.25
2022-10-24T14:06:34.921Z,1.50
2022-10-24T14:09:11.577Z,2.72
2022-10-24T14:11:48.252Z,2.10
2022-10-24T14:14:38.693Z,2.00
2022-10-24T14:17:27.489Z,5.35
2022-10-24T14:20:02.412Z,1.65
2022-10-24T14:22:43.236Z,2.55
2022-10-24T14:25:36.370Z,1.80
2022-10-24T14:28:34.514Z,1.05
2022-10-24T14:31:42.812Z,1.50
2022-10-24T14:58:24.695Z,3.42
2022-10-24T15:00:58.269Z,0.85
2022-10-24T15:03:30.191Z,2.25
2022-10-24T15:06:13.569Z,2.90
2022-10-24T15:08:49.562Z,0.77
2022-10-24T15:14:06.181Z,0.80
2022-10-24T15:16:40.357Z,2.33
2022-10-24T15:19:19.290Z,1.10
2022-10-24T15:21:50.147Z,1.92
2022-10-24T15:24:28.148Z,1.00
2022-10-24T15:27:13.442Z,1.45
2022-10-24T15:29:43.855Z,3.25
2022-10-24T15:32:14.246Z,2.53
2022-10-24T15:34:46.310Z,2.70
2022-10-24T15:37:22.203Z,1.23
2022-10-24T15:39:54.393Z,2.20
2022-10-24T15:42:24.819Z,0.63
2022-10-24T15:44:55.208Z,0.52
2022-10-24T15:47:25.723Z,2.05
2022-10-24T15:49:55.508Z,2.33
2022-10-24T15:52:25.941Z,1.75
2022-10-24T15:54:56.301Z,2.65
2022-10-24T15:57:26.270Z,2.13
2022-10-24T15:59:58.636Z,2.75
2022-10-24T16:02:29.103Z,1.70
2022-10-24T16:05:02.731Z,2.13
2022-10-24T16:07:32.698Z,2.70
2022-10-24T16:10:02.542Z,2.42
2022-10-24T16:12:32.938Z,0.77
2022-10-24T16:15:04.098Z,4.63
2022-10-24T16:17:34.084Z,1.13
2022-10-24T16:20:04.611Z,1.90
2022-10-24T16:22:34.589Z,0.85
2022-10-24T16:25:04.378Z,1.95
2022-10-24T16:27:34.789Z,2.78
2022-10-24T16:30:05.092Z,1.00
2022-10-24T16:32:35.537Z,1.88
2022-10-24T16:35:05.814Z,2.20
2022-10-24T16:37:36.345Z,2.72
2022-10-24T16:40:06.754Z,1.70
2022-10-24T16:42:37.238Z,3.15
2022-10-24T16:45:08.944Z,1.63
2022-10-24T16:47:39.159Z,1.63
2022-10-24T16:50:15.200Z,3.58
2022-10-24T16:55:16.110Z,2.80
2022-10-24T16:57:46.776Z,2.00
2022-10-24T17:00:19.023Z,2.70
2022-10-24T17:02:52.071Z,0.77
2022-10-24T17:05:26.266Z,2.42
2022-10-24T17:07:56.926Z,1.58
2022-10-24T17:10:27.380Z,1.42
2022-10-24T17:12:57.679Z,1.73
2022-10-24T17:15:28.115Z,0.90
2022-10-24T17:17:58.387Z,3.70
2022-10-24T17:20:28.523Z,1.15
2022-10-24T17:23:01.759Z,3.00
2022-10-24T17:25:34.455Z,0.80
2022-10-24T17:28:04.895Z,2.50
2022-10-24T17:30:36.086Z,1.95
2022-10-24T17:33:06.217Z,1.20
2022-10-24T17:35:40.302Z,4.13
2022-10-24T17:38:38.677Z,2.63
2022-10-24T17:41:26.670Z,1.60
2022-10-24T17:43:57.405Z,2.42
2022-10-24T17:46:28.263Z,3.88
2022-10-24T17:48:59.177Z,4.63
2022-10-24T17:51:29.435Z,5.88
2022-10-24T17:53:59.763Z,2.38
2022-10-24T17:56:29.584Z,3.45
2022-10-24T17:59:00.050Z,2.88
2022-10-24T18:01:32.287Z,5.40
2022-10-24T18:04:05.635Z,1.88
2022-10-24T18:06:42.958Z,1.83
2022-10-24T18:09:14.410Z,2.35
2022-10-24T18:11:45.332Z,1.80
2022-10-24T18:14:16.022Z,1.45
2022-10-24T18:16:46.260Z,2.50
2022-10-24T18:19:17.198Z,1.92
2022-10-24T18:21:47.962Z,1.60
2022-10-24T18:24:18.630Z,1.25
2022-10-24T18:26:49.010Z,1.35
2022-10-24T18:29:22.716Z,8.57
2022-10-24T18:31:53.188Z,1.30
2022-10-24T18:34:23.990Z,2.83
2022-10-24T18:36:54.556Z,1.42
2022-10-24T18:39:29.133Z,3.78
2022-10-24T18:42:22.153Z,1.98
2022-10-24T18:44:53.317Z,2.90
2022-10-24T18:47:25.818Z,1.73
2022-10-24T18:49:58.428Z,3.05
2022-10-24T18:52:39.648Z,2.13
2022-10-24T18:55:16.744Z,4.28
2022-10-24T19:00:21.360Z,3.53
2022-10-24T19:03:15.200Z,5.47
2022-10-24T19:06:19.114Z,3.08
2022-10-24T19:08:50.154Z,2.80
2022-10-24T19:11:21.248Z,2.72
2022-10-24T19:13:52.234Z,8.57
2022-10-24T19:16:30.310Z,5.78
2022-10-24T19:19:05.376Z,2.47
2022-10-24T19:21:36.311Z,4.25
2022-10-24T19:24:07.354Z,2.72
2022-10-24T19:26:41.795Z,4.90
2022-10-24T19:29:13.835Z,3.60
2022-10-24T19:31:44.718Z,6.32
2022-10-24T19:34:15.133Z,4.78
2022-10-24T19:36:45.871Z,4.97
2022-10-24T19:39:16.136Z,5.50
2022-10-24T19:41:47.007Z,4.30
2022-10-24T19:44:17.391Z,3.92
2022-10-24T19:46:51.103Z,3.53
2022-10-24T19:49:21.376Z,4.60
2022-10-24T19:51:53.549Z,4.78
2022-10-24T19:54:26.188Z,5.05
2022-10-24T19:56:57.063Z,3.83
2022-10-24T19:59:34.778Z,5.55
2022-10-24T20:02:07.977Z,3.28
2022-10-24T20:04:41.372Z,4.43
2022-10-24T20:07:12.648Z,6.28
2022-10-24T20:09:43.019Z,6.13
2022-10-24T20:12:14.374Z,4.82
2022-10-24T20:14:44.650Z,4.93
2022-10-24T20:17:15.301Z,8.32
2022-10-24T20:19:45.641Z,5.10
2022-10-24T20:22:16.576Z,5.25
2022-10-24T20:24:46.843Z,7.47
2022-10-24T20:27:19.738Z,4.72
2022-10-24T20:29:55.414Z,6.57
2022-10-24T20:32:26.586Z,6.90
2022-10-24T20:34:56.839Z,5.80
2022-10-24T20:37:27.467Z,7.10
2022-10-24T20:39:57.746Z,4.60
2022-10-24T20:42:28.606Z,8.55
2022-10-24T20:44:58.862Z,4.63
2022-10-24T20:47:30.751Z,3.22
2022-10-24T20:50:01.252Z,5.22
2022-10-24T20:52:32.127Z,6.47
2022-10-24T20:55:07.628Z,5.93
2022-10-24T20:57:45.480Z,6.20
2022-10-24T21:00:16.261Z,4.80
2022-10-24T21:02:49.797Z,6.65
2022-10-24T21:05:20.109Z,6.55
2022-10-24T21:07:51.991Z,4.60
2022-10-24T21:10:22.389Z,5.75
2022-10-24T21:12:54.008Z,7.35
2022-10-24T21:15:24.702Z,5.63
2022-10-24T21:17:55.387Z,4.65
2022-10-24T21:20:25.710Z,5.70
2022-10-24T21:22:56.562Z,6.93
2022-10-24T21:25:26.832Z,4.55
2022-10-24T21:27:57.824Z,8.80
2022-10-24T21:30:28.137Z,4.72
2022-10-24T21:32:58.580Z,8.10
2022-10-24T21:35:28.655Z,7.30
2022-10-24T21:37:59.071Z,7.75
2022-10-24T21:40:29.097Z,6.10
2022-10-24T21:43:03.108Z,8.10
2022-10-24T21:45:33.161Z,5.97
2022-10-24T21:48:03.619Z,4.40
2022-10-24T21:50:36.527Z,4.95
2022-10-24T21:53:06.995Z,7.75
2022-10-24T21:55:37.047Z,9.15
2022-10-24T21:58:07.515Z,4.22
2022-10-24T22:00:40.240Z,2.30
2022-10-24T22:03:10.890Z,7.82
2022-10-24T22:05:40.970Z,2.78
2022-10-24T22:08:11.386Z,5.45
2022-10-24T22:10:41.563Z,6.72
2022-10-24T22:13:12.055Z,8.63
2022-10-24T22:18:19.361Z,6.03
2022-10-24T22:20:49.509Z,5.72
2022-10-24T22:23:20.518Z,6.07
2022-10-24T22:25:50.981Z,9.52
2022-10-24T22:28:22.255Z,11.38
2022-10-24T22:30:52.762Z,4.25
2022-10-24T22:33:43.780Z,5.70
2022-10-24T22:36:32.391Z,2.75
2022-10-24T22:39:03.004Z,12.30
2022-10-24T22:41:33.651Z,3.28
2022-10-24T22:44:04.458Z,6.53
2022-10-24T22:47:00.203Z,5.57
2022-10-24T22:49:36.314Z,10.63
2022-10-24T22:52:06.629Z,4.78
2022-10-24T22:54:37.974Z,3.97
2022-10-24T22:57:08.876Z,8.75
2022-10-24T22:59:39.652Z,4.57
2022-10-24T23:02:31.612Z,9.15
2022-10-24T23:05:09.320Z,6.00
2022-10-24T23:10:21.318Z,4.80
2022-10-24T23:12:52.480Z,3.55
2022-10-24T23:15:23.746Z,8.43
2022-10-24T23:17:54.210Z,5.68
2022-10-24T23:20:29.924Z,7.30
2022-10-24T23:23:16.115Z,5.18
2022-10-24T23:25:54.532Z,5.93
2022-10-24T23:28:46.413Z,6.57
2022-10-24T23:31:17.117Z,4.10
2022-10-24T23:36:26.414Z,6.07
2022-10-24T23:38:58.425Z,4.90
2022-10-24T23:41:29.178Z,4.15
2022-10-24T23:46:38.187Z,11.32
2022-10-24T23:49:21.667Z,6.00
2022-10-24T23:52:09.717Z,6.18
2022-10-24T23:54:40.428Z,6.22
2022-10-24T23:57:20.053Z,6.32
2022-10-24T23:59:50.066Z,5.60
