createdAt,value
2018-11-04T00:02:21.046Z,99.90
2018-11-04T00:04:48.653Z,99.90
2018-11-04T00:07:16.225Z,99.90
2018-11-04T00:09:44.602Z,99.90
2018-11-04T00:12:12.305Z,99.90
2018-11-04T00:14:39.889Z,99.90
2018-11-04T00:17:07.480Z,99.90
2018-11-04T00:19:35.081Z,99.90
2018-11-04T00:22:02.678Z,99.90
2018-11-04T00:24:30.732Z,99.90
2018-11-04T00:26:58.306Z,99.90
2018-11-04T00:29:25.902Z,99.90
2018-11-04T00:31:53.486Z,99.90
2018-11-04T00:34:21.066Z,99.90
2018-11-04T00:36:48.628Z,99.90
2018-11-04T00:39:16.541Z,99.90
2018-11-04T00:41:44.125Z,99.90
2018-11-04T00:44:11.693Z,99.90
2018-11-04T00:46:39.294Z,99.90
2018-11-04T00:49:07.005Z,99.90
2018-11-04T00:51:34.590Z,99.90
2018-11-04T00:54:02.161Z,99.90
2018-11-04T00:56:29.750Z,99.90
2018-11-04T00:58:57.309Z,99.90
2018-11-04T01:01:25.066Z,99.90
2018-11-04T01:03:52.685Z,99.90
2018-11-04T01:06:20.271Z,99.90
2018-11-04T01:08:47.853Z,99.90
2018-11-04T01:11:15.481Z,99.90
2018-11-04T01:13:43.065Z,99.90
2018-11-04T01:16:10.641Z,99.90
2018-11-04T01:18:38.219Z,99.90
2018-11-04T01:21:05.857Z,99.90
2018-11-04T01:23:33.401Z,99.90
2018-11-04T01:26:00.986Z,99.90
2018-11-04T01:28:28.577Z,99.90
2018-11-04T01:30:57.830Z,99.90
2018-11-04T01:33:25.521Z,99.90
2018-11-04T01:35:53.718Z,99.90
2018-11-04T01:38:21.267Z,99.90
2018-11-04T01:40:48.841Z,99.90
2018-11-04T01:43:16.410Z,99.90
2018-11-04T01:45:43.994Z,99.90
2018-11-04T01:48:11.581Z,99.90
2018-11-04T01:50:39.158Z,99.90
2018-11-04T01:53:06.736Z,99.90
2018-11-04T01:55:34.317Z,99.90
2018-11-04T01:58:01.880Z,99.90
2018-11-04T02:00:29.490Z,99.90
2018-11-04T02:02:57.054Z,99.90
2018-11-04T02:05:24.666Z,99.90
2018-11-04T02:08:07.911Z,99.90
2018-11-04T02:10:38.800Z,99.90
2018-11-04T02:13:06.414Z,99.90
2018-11-04T02:15:34.925Z,99.90
2018-11-04T02:18:02.481Z,99.90
2018-11-04T02:20:30.053Z,99.90
2018-11-04T02:22:57.614Z,99.90
2018-11-04T02:25:25.210Z,99.90
2018-11-04T02:27:52.773Z,99.90
2018-11-04T02:30:20.362Z,99.90
2018-11-04T02:32:47.960Z,99.90
2018-11-04T02:35:15.962Z,99.90
2018-11-04T02:37:43.547Z,99.90
2018-11-04T02:40:11.809Z,99.90
2018-11-04T02:42:39.401Z,99.90
2018-11-04T02:45:07.338Z,99.90
2018-11-04T02:47:35.226Z,99.90
2018-11-04T02:50:02.969Z,99.90
2018-11-04T02:52:30.555Z,99.90
2018-11-04T02:54:58.128Z,99.90
2018-11-04T02:57:25.711Z,99.90
2018-11-04T02:59:53.295Z,99.90
2018-11-04T03:02:21.385Z,99.90
2018-11-04T03:04:48.959Z,99.90
2018-11-04T03:07:16.538Z,99.90
2018-11-04T03:09:44.105Z,99.90
2018-11-04T03:12:11.684Z,99.90
2018-11-04T03:14:39.681Z,99.90
2018-11-04T03:17:07.266Z,99.90
2018-11-04T03:19:34.829Z,99.90
2018-11-04T03:22:02.602Z,99.90
2018-11-04T03:24:30.297Z,99.90
2018-11-04T03:26:57.876Z,99.90
2018-11-04T03:29:25.592Z,99.90
2018-11-04T03:31:53.184Z,99.90
2018-11-04T03:34:20.729Z,99.90
2018-11-04T03:36:48.339Z,99.90
2018-11-04T03:39:15.922Z,99.90
2018-11-04T03:41:43.527Z,99.90
2018-11-04T03:44:11.377Z,99.90
2018-11-04T03:46:38.994Z,99.90
2018-11-04T03:49:07.006Z,99.90
2018-11-04T03:51:34.690Z,99.90
2018-11-04T03:54:02.442Z,99.90
2018-11-04T03:56:30.194Z,99.90
2018-11-04T03:58:57.781Z,99.90
2018-11-04T04:01:25.652Z,99.90
2018-11-04T04:03:53.293Z,99.90
2018-11-04T04:06:20.890Z,99.90
2018-11-04T04:08:48.625Z,99.90
2018-11-04T04:11:16.394Z,99.90
2018-11-04T04:13:43.932Z,99.90
2018-11-04T04:16:11.445Z,99.90
2018-11-04T04:18:38.993Z,99.90
2018-11-04T04:21:08.672Z,99.90
2018-11-04T04:23:37.178Z,99.90
2018-11-04T04:26:05.490Z,99.90
2018-11-04T04:28:33.153Z,99.90
2018-11-04T04:31:00.739Z,99.90
2018-11-04T04:33:28.461Z,99.90
2018-11-04T04:35:56.009Z,99.90
2018-11-04T04:38:24.096Z,99.90
2018-11-04T04:40:51.609Z,99.90
2018-11-04T04:43:19.313Z,99.90
2018-11-04T04:45:46.838Z,99.90
2018-11-04T04:48:14.390Z,99.90
2018-11-04T04:50:41.909Z,99.90
2018-11-04T04:53:09.457Z,99.90
2018-11-04T04:55:36.989Z,99.90
2018-11-04T04:58:04.577Z,99.90
2018-11-04T05:00:32.126Z,99.90
2018-11-04T05:02:59.852Z,99.90
2018-11-04T05:05:27.401Z,99.90
2018-11-04T05:07:55.525Z,99.90
2018-11-04T05:10:23.585Z,99.90
2018-11-04T05:12:51.170Z,99.90
2018-11-04T05:15:18.705Z,99.90
2018-11-04T05:17:46.254Z,99.90
2018-11-04T05:20:13.777Z,99.90
2018-11-04T05:22:41.345Z,99.90
2018-11-04T05:25:08.872Z,99.90
2018-11-04T05:27:36.443Z,99.90
2018-11-04T05:30:06.216Z,99.90
2018-11-04T05:32:33.815Z,99.90
2018-11-04T05:35:01.394Z,99.90
2018-11-04T05:37:28.944Z,99.90
2018-11-04T05:39:56.493Z,99.90
2018-11-04T05:42:24.038Z,99.90
2018-11-04T05:44:51.588Z,99.90
2018-11-04T05:47:20.615Z,99.90
2018-11-04T05:49:50.178Z,99.90
2018-11-04T05:52:20.478Z,99.90
2018-11-04T05:54:49.601Z,99.90
2018-11-04T05:57:18.283Z,99.90
2018-11-04T05:59:47.131Z,99.90
2018-11-04T06:02:15.615Z,99.90
2018-11-04T06:04:43.170Z,99.90
2018-11-04T06:07:10.705Z,99.90
2018-11-04T06:10:40.778Z,99.90
2018-11-04T06:13:08.338Z,99.90
2018-11-04T06:15:35.988Z,99.90
2018-11-04T06:18:03.573Z,99.90
2018-11-04T06:20:31.107Z,99.90
2018-11-04T06:22:58.661Z,99.90
2018-11-04T06:25:26.193Z,99.90
2018-11-04T06:27:53.710Z,99.90
2018-11-04T06:30:21.269Z,99.90
2018-11-04T06:32:48.785Z,99.90
2018-11-04T06:35:16.326Z,99.90
2018-11-04T06:37:43.869Z,99.90
2018-11-04T06:40:11.413Z,99.90
2018-11-04T06:42:39.258Z,99.90
2018-11-04T06:45:07.773Z,99.90
2018-11-04T06:47:35.387Z,99.90
2018-11-04T06:50:02.945Z,99.90
2018-11-04T06:52:30.471Z,99.90
2018-11-04T06:54:58.044Z,99.90
2018-11-04T06:57:25.613Z,99.90
2018-11-04T06:59:53.243Z,99.90
2018-11-04T07:02:20.847Z,99.90
2018-11-04T07:04:48.493Z,99.90
2018-11-04T07:07:16.042Z,99.90
2018-11-04T07:09:43.793Z,99.90
2018-11-04T07:12:11.345Z,99.90
2018-11-04T07:14:39.069Z,99.90
2018-11-04T07:17:06.609Z,99.90
2018-11-04T07:19:34.149Z,99.90
2018-11-04T07:22:01.686Z,99.90
2018-11-04T07:24:29.242Z,99.90
2018-11-04T07:26:56.785Z,99.90
2018-11-04T07:29:24.333Z,99.90
2018-11-04T07:31:51.909Z,99.90
2018-11-04T07:34:19.421Z,99.90
2018-11-04T07:36:46.959Z,99.90
2018-11-04T07:39:14.636Z,99.90
2018-11-04T07:41:42.161Z,99.90
2018-11-04T07:44:09.798Z,99.90
2018-11-04T07:46:37.325Z,99.90
2018-11-04T07:49:05.149Z,99.90
2018-11-04T07:51:32.762Z,99.90
2018-11-04T07:54:00.248Z,99.90
2018-11-04T07:56:28.410Z,99.90
2018-11-04T07:58:55.963Z,99.90
2018-11-04T08:01:23.526Z,99.90
2018-11-04T08:03:51.077Z,99.90
2018-11-04T08:06:18.646Z,99.90
2018-11-04T08:08:46.175Z,99.90
2018-11-04T08:11:13.798Z,99.90
2018-11-04T08:13:42.215Z,99.90
2018-11-04T08:16:09.705Z,99.90
2018-11-04T08:18:37.238Z,99.90
2018-11-04T08:21:04.873Z,99.90
2018-11-04T08:23:32.377Z,99.90
2018-11-04T08:25:59.941Z,99.90
2018-11-04T08:28:27.501Z,99.90
2018-11-04T08:30:56.858Z,99.90
2018-11-04T08:33:24.398Z,99.90
2018-11-04T08:35:51.985Z,99.90
2018-11-04T08:38:19.536Z,99.90
2018-11-04T08:40:47.790Z,99.90
2018-11-04T08:43:17.301Z,99.90
2018-11-04T08:45:45.016Z,99.90
2018-11-04T08:48:12.550Z,99.90
2018-11-04T08:50:40.150Z,99.90
2018-11-04T08:53:07.685Z,99.90
2018-11-04T08:55:35.272Z,99.90
2018-11-04T08:58:03.014Z,99.90
2018-11-04T09:00:30.575Z,99.90
2018-11-04T09:02:58.089Z,99.90
2018-11-04T09:05:25.630Z,99.90
2018-11-04T09:07:53.161Z,99.90
2018-11-04T09:10:20.717Z,99.90
2018-11-04T09:12:48.253Z,99.90
2018-11-04T09:15:15.818Z,99.90
2018-11-04T09:17:43.483Z,99.90
2018-11-04T09:20:12.423Z,99.90
2018-11-04T09:22:40.556Z,99.90
2018-11-04T09:25:09.015Z,99.90
2018-11-04T09:27:36.642Z,99.90
2018-11-04T09:30:04.585Z,99.90
2018-11-04T09:32:32.193Z,99.90
2018-11-04T09:34:59.847Z,99.90
2018-11-04T09:37:27.661Z,99.90
2018-11-04T09:39:55.189Z,99.90
2018-11-04T09:42:22.757Z,99.90
2018-11-04T09:44:50.308Z,99.90
2018-11-04T09:47:17.893Z,99.90
2018-11-04T09:49:45.594Z,99.90
2018-11-04T09:52:13.170Z,99.90
2018-11-04T09:54:40.705Z,99.90
2018-11-04T09:57:08.298Z,99.90
2018-11-04T09:59:35.836Z,99.90
2018-11-04T10:02:03.453Z,99.90
2018-11-04T10:04:31.006Z,99.90
2018-11-04T10:06:58.590Z,99.90
2018-11-04T10:09:26.169Z,99.90
2018-11-04T10:11:53.721Z,99.90
2018-11-04T10:14:21.244Z,99.90
2018-11-04T10:16:48.801Z,99.90
2018-11-04T10:19:16.892Z,99.90
2018-11-04T10:21:44.297Z,99.90
2018-11-04T10:24:12.353Z,99.90
2018-11-04T10:26:39.925Z,99.90
2018-11-04T10:29:08.160Z,99.90
2018-11-04T10:31:35.781Z,99.90
2018-11-04T10:34:03.634Z,99.90
2018-11-04T10:36:31.263Z,99.90
2018-11-04T10:38:59.216Z,99.90
2018-11-04T10:41:26.783Z,99.90
2018-11-04T10:43:54.329Z,99.90
2018-11-04T10:46:21.976Z,99.90
2018-11-04T10:48:49.565Z,99.90
2018-11-04T10:51:17.097Z,99.90
2018-11-04T10:53:44.657Z,99.90
2018-11-04T10:56:12.194Z,99.90
2018-11-04T10:58:39.757Z,99.90
2018-11-04T11:01:08.590Z,99.90
2018-11-04T11:03:37.189Z,99.90
2018-11-04T11:06:04.769Z,99.90
2018-11-04T11:08:32.345Z,99.90
2018-11-04T11:10:59.922Z,99.90
2018-11-04T11:13:27.726Z,99.90
2018-11-04T11:15:55.245Z,99.90
2018-11-04T11:18:22.803Z,99.90
2018-11-04T11:20:50.389Z,99.90
2018-11-04T11:23:18.053Z,99.90
2018-11-04T11:25:45.694Z,99.90
2018-11-04T11:28:13.404Z,99.90
2018-11-04T11:30:41.290Z,99.90
2018-11-04T11:33:08.941Z,99.90
2018-11-04T11:35:36.581Z,99.90
2018-11-04T11:38:04.444Z,99.90
2018-11-04T11:40:31.974Z,99.90
2018-11-04T11:42:59.545Z,99.90
2018-11-04T11:45:27.072Z,99.90
2018-11-04T11:47:54.632Z,99.90
2018-11-04T11:50:22.186Z,99.90
2018-11-04T11:52:49.829Z,99.90
2018-11-04T11:55:17.381Z,99.90
2018-11-04T11:57:44.947Z,99.90
2018-11-04T12:00:12.946Z,99.90
2018-11-04T12:02:40.910Z,99.90
2018-11-04T12:05:08.949Z,99.90
2018-11-04T12:07:36.514Z,99.90
2018-11-04T12:10:05.397Z,99.90
2018-11-04T12:12:32.961Z,99.90
2018-11-04T12:15:00.505Z,99.90
2018-11-04T12:17:28.050Z,99.90
2018-11-04T12:19:55.638Z,99.90
2018-11-04T12:22:23.221Z,99.90
2018-11-04T12:24:50.931Z,99.90
2018-11-04T12:27:19.215Z,99.90
2018-11-04T12:29:46.831Z,99.90
2018-11-04T12:32:14.913Z,99.90
2018-11-04T12:34:42.489Z,99.90
2018-11-04T12:37:10.242Z,99.90
2018-11-04T12:39:37.792Z,99.90
2018-11-04T12:42:05.410Z,99.90
2018-11-04T12:44:33.049Z,99.90
2018-11-04T12:47:00.606Z,99.90
2018-11-04T12:49:29.085Z,99.90
2018-11-04T12:51:56.633Z,99.90
2018-11-04T12:54:24.189Z,99.90
2018-11-04T12:56:51.718Z,99.90
2018-11-04T12:59:19.323Z,99.90
2018-11-04T13:01:46.884Z,99.90
2018-11-04T13:04:14.447Z,99.90
2018-11-04T13:06:42.001Z,99.90
2018-11-04T13:09:09.661Z,99.90
2018-11-04T13:11:38.003Z,99.90
2018-11-04T13:14:05.958Z,99.90
2018-11-04T13:16:33.721Z,99.90
2018-11-04T13:19:01.385Z,99.90
2018-11-04T13:21:29.804Z,99.90
2018-11-04T13:23:57.386Z,99.90
2018-11-04T13:26:24.921Z,99.90
2018-11-04T13:28:52.476Z,99.90
2018-11-04T13:31:20.042Z,99.90
2018-11-04T13:33:47.685Z,99.90
2018-11-04T13:36:15.250Z,99.90
2018-11-04T13:38:42.805Z,99.90
2018-11-04T13:41:10.361Z,99.90
2018-11-04T13:43:37.925Z,99.90
2018-11-04T13:46:05.573Z,99.90
2018-11-04T13:48:33.133Z,99.90
2018-11-04T13:51:00.701Z,99.90
2018-11-04T13:53:28.229Z,99.90
2018-11-04T13:55:55.886Z,99.90
2018-11-04T13:58:23.438Z,99.90
2018-11-04T14:00:50.977Z,99.90
2018-11-04T14:03:18.526Z,99.90
2018-11-04T14:05:46.065Z,99.90
2018-11-04T14:08:13.639Z,99.90
2018-11-04T14:10:41.215Z,99.90
2018-11-04T14:13:08.806Z,99.90
2018-11-04T14:15:36.489Z,99.90
2018-11-04T14:18:04.284Z,99.90
2018-11-04T14:20:31.889Z,99.90
2018-11-04T14:22:59.455Z,99.90
2018-11-04T14:25:27.023Z,99.90
2018-11-04T14:27:54.606Z,99.90
2018-11-04T14:30:22.192Z,99.90
2018-11-04T14:32:49.773Z,99.90
2018-11-04T14:35:17.337Z,99.90
2018-11-04T14:37:45.006Z,99.90
2018-11-04T14:40:13.827Z,99.90
2018-11-04T14:42:42.173Z,98.70
2018-11-04T14:45:09.884Z,97.00
2018-11-04T14:47:38.097Z,95.60
2018-11-04T14:50:07.953Z,95.70
2018-11-04T14:52:35.565Z,95.50
2018-11-04T14:55:03.262Z,95.60
2018-11-04T14:57:30.846Z,95.50
2018-11-04T14:59:58.685Z,96.20
2018-11-04T15:02:26.270Z,96.60
2018-11-04T15:04:53.793Z,96.40
2018-11-04T15:07:21.420Z,96.90
2018-11-04T15:09:48.949Z,98.10
2018-11-04T15:12:16.509Z,99.90
2018-11-04T15:14:44.158Z,99.90
2018-11-04T15:17:11.825Z,99.90
2018-11-04T15:19:39.470Z,99.90
2018-11-04T15:22:07.025Z,99.90
2018-11-04T15:24:41.469Z,99.90
2018-11-04T15:34:32.162Z,99.90
2018-11-04T15:37:00.000Z,99.90
2018-11-04T15:39:27.566Z,99.90
2018-11-04T15:41:55.129Z,99.90
2018-11-04T15:44:22.692Z,99.90
2018-11-04T15:46:50.241Z,99.90
2018-11-04T15:49:17.815Z,99.90
2018-11-04T15:51:45.345Z,99.90
2018-11-04T15:54:12.925Z,99.90
2018-11-04T15:56:40.449Z,99.90
2018-11-04T15:59:08.025Z,99.90
2018-11-04T16:01:35.588Z,99.90
2018-11-04T16:04:04.597Z,99.90
2018-11-04T16:06:32.251Z,99.90
2018-11-04T16:08:59.878Z,99.90
2018-11-04T16:11:27.397Z,99.90
2018-11-04T16:13:54.969Z,99.90
2018-11-04T16:16:22.497Z,99.90
2018-11-04T16:18:50.075Z,99.90
2018-11-04T16:21:17.634Z,99.90
2018-11-04T16:23:45.205Z,99.90
2018-11-04T16:26:12.777Z,99.90
2018-11-04T16:28:40.307Z,99.90
2018-11-04T16:31:07.901Z,99.90
2018-11-04T16:33:35.451Z,99.90
2018-11-04T16:36:03.195Z,99.90
2018-11-04T16:38:30.753Z,99.90
2018-11-04T16:40:58.317Z,99.90
2018-11-04T16:43:25.995Z,99.90
2018-11-04T16:45:53.573Z,99.90
2018-11-04T16:48:21.397Z,99.90
2018-11-04T16:50:48.984Z,99.90
2018-11-04T16:53:16.901Z,99.90
2018-11-04T16:55:44.462Z,99.90
2018-11-04T16:58:12.882Z,99.90
2018-11-04T17:00:41.262Z,99.90
2018-11-04T17:03:08.841Z,99.90
2018-11-04T17:05:36.590Z,99.90
2018-11-04T17:08:04.182Z,99.90
2018-11-04T17:10:32.046Z,99.90
2018-11-04T17:12:59.777Z,99.90
2018-11-04T17:15:27.401Z,99.90
2018-11-04T17:17:55.107Z,99.90
2018-11-04T17:20:22.625Z,99.90
2018-11-04T17:22:50.198Z,99.90
2018-11-04T17:25:17.758Z,99.90
2018-11-04T17:27:45.676Z,99.90
2018-11-04T17:30:15.049Z,99.90
2018-11-04T17:32:42.905Z,99.90
2018-11-04T17:35:12.664Z,99.90
2018-11-04T17:37:40.869Z,99.90
2018-11-04T17:40:09.666Z,99.90
2018-11-04T17:42:37.243Z,99.90
2018-11-04T17:45:06.026Z,99.90
2018-11-04T17:47:33.573Z,99.90
2018-11-04T17:50:01.098Z,99.90
2018-11-04T17:52:28.657Z,99.90
2018-11-04T17:54:56.206Z,99.90
2018-11-04T17:57:23.817Z,99.90
2018-11-04T17:59:51.409Z,99.90
2018-11-04T18:02:19.054Z,99.90
2018-11-04T18:04:46.673Z,99.90
2018-11-04T18:07:14.229Z,99.90
2018-11-04T18:09:41.861Z,99.90
2018-11-04T18:12:09.446Z,99.90
2018-11-04T18:14:37.057Z,99.90
2018-11-04T18:17:04.703Z,99.90
2018-11-04T18:19:32.263Z,99.90
2018-11-04T18:21:59.788Z,99.90
2018-11-04T18:24:27.321Z,99.90
2018-11-04T18:26:54.936Z,99.90
2018-11-04T18:29:22.402Z,99.90
2018-11-04T18:31:49.942Z,99.90
2018-11-04T18:34:17.502Z,99.90
2018-11-04T18:36:45.030Z,99.90
2018-11-04T18:39:12.582Z,99.90
2018-11-04T18:41:40.121Z,99.90
2018-11-04T18:44:08.307Z,99.90
2018-11-04T18:46:35.829Z,99.90
2018-11-04T18:49:03.395Z,99.90
2018-11-04T18:51:30.925Z,99.90
2018-11-04T18:53:58.564Z,99.90
2018-11-04T18:56:26.141Z,99.90
2018-11-04T18:58:53.812Z,99.90
2018-11-04T19:01:21.597Z,99.90
2018-11-04T19:03:49.141Z,99.90
2018-11-04T19:06:16.693Z,99.90
2018-11-04T19:08:44.237Z,99.90
2018-11-04T19:11:11.813Z,99.90
2018-11-04T19:13:39.264Z,99.90
2018-11-04T19:16:06.809Z,99.90
2018-11-04T19:18:34.485Z,99.90
2018-11-04T19:21:02.025Z,99.90
2018-11-04T19:23:29.590Z,99.90
2018-11-04T19:25:57.218Z,99.90
2018-11-04T19:28:24.752Z,99.90
2018-11-04T19:30:52.310Z,99.90
2018-11-04T19:33:20.129Z,99.90
2018-11-04T19:35:47.653Z,99.90
2018-11-04T19:38:15.162Z,99.90
2018-11-04T19:40:42.690Z,99.90
2018-11-04T19:43:10.705Z,99.90
2018-11-04T19:45:38.293Z,99.90
2018-11-04T19:48:05.876Z,99.90
2018-11-04T19:50:33.365Z,99.90
2018-11-04T19:53:01.406Z,99.90
2018-11-04T19:55:28.980Z,99.90
2018-11-04T19:57:56.533Z,99.90
2018-11-04T20:00:24.108Z,99.90
2018-11-04T20:02:51.617Z,99.90
2018-11-04T20:05:19.370Z,99.90
2018-11-04T20:07:46.753Z,99.90
2018-11-04T20:10:16.591Z,99.90
2018-11-04T20:12:49.620Z,99.90
2018-11-04T20:15:17.155Z,99.90
2018-11-04T20:17:45.336Z,99.90
2018-11-04T20:20:17.760Z,99.90
2018-11-04T20:22:45.220Z,99.90
2018-11-04T20:25:18.552Z,99.90
2018-11-04T20:27:46.102Z,99.90
2018-11-04T20:30:14.721Z,99.90
2018-11-04T20:32:47.789Z,99.90
2018-11-04T20:35:15.766Z,99.90
2018-11-04T20:37:43.620Z,99.90
2018-11-04T20:40:16.754Z,99.90
2018-11-04T20:42:44.409Z,99.90
2018-11-04T20:45:12.197Z,99.90
2018-11-04T20:47:46.278Z,99.90
2018-11-04T20:50:19.977Z,99.90
2018-11-04T20:52:47.581Z,99.90
2018-11-04T20:55:15.245Z,99.90
2018-11-04T20:57:50.175Z,99.90
2018-11-04T21:00:17.718Z,99.90
2018-11-04T21:02:45.297Z,99.90
2018-11-04T21:05:12.841Z,99.90
2018-11-04T21:07:40.398Z,99.90
2018-11-04T21:10:08.884Z,99.90
2018-11-04T21:12:36.390Z,99.90
2018-11-04T21:15:04.622Z,99.90
2018-11-04T21:17:32.167Z,99.90
2018-11-04T21:19:59.730Z,99.90
2018-11-04T21:22:27.259Z,99.90
2018-11-04T21:24:54.864Z,99.90
2018-11-04T21:27:22.364Z,99.90
2018-11-04T21:29:50.109Z,99.90
2018-11-04T21:32:17.493Z,99.90
2018-11-04T21:34:45.226Z,99.90
2018-11-04T21:37:12.802Z,99.90
2018-11-04T21:39:40.474Z,99.90
2018-11-04T21:42:08.052Z,99.90
2018-11-04T21:44:35.617Z,99.90
2018-11-04T21:47:03.129Z,99.90
2018-11-04T21:49:30.674Z,99.90
2018-11-04T21:51:58.217Z,99.90
2018-11-04T21:54:25.734Z,99.90
2018-11-04T21:56:53.257Z,99.90
2018-11-04T21:59:21.177Z,99.90
2018-11-04T22:01:48.691Z,99.90
2018-11-04T22:04:16.457Z,99.90
2018-11-04T22:06:44.210Z,99.90
2018-11-04T22:09:11.731Z,99.90
2018-11-04T22:11:39.275Z,99.90
2018-11-04T22:14:06.949Z,99.90
2018-11-04T22:20:05.365Z,99.90
2018-11-04T22:22:32.883Z,99.90
2018-11-04T22:25:00.414Z,99.90
2018-11-04T22:27:27.936Z,99.90
2018-11-04T22:29:55.478Z,99.90
2018-11-04T22:32:23.045Z,99.90
2018-11-04T22:34:50.574Z,99.90
2018-11-04T22:37:18.285Z,99.90
2018-11-04T22:39:45.809Z,99.90
2018-11-04T22:42:13.454Z,99.90
2018-11-04T22:44:40.950Z,99.90
2018-11-04T22:47:08.512Z,99.90
2018-11-04T22:49:36.053Z,99.90
2018-11-04T22:52:03.738Z,99.90
2018-11-04T22:54:31.249Z,99.90
2018-11-04T22:56:58.782Z,99.90
2018-11-04T22:59:26.310Z,99.90
2018-11-04T23:01:53.930Z,99.90
2018-11-04T23:07:08.413Z,99.90
2018-11-04T23:09:35.941Z,99.90
2018-11-04T23:12:03.501Z,99.90
2018-11-04T23:14:31.017Z,99.90
2018-11-04T23:16:58.569Z,99.90
2018-11-04T23:19:26.099Z,99.90
2018-11-04T23:21:53.644Z,99.90
2018-11-04T23:24:21.178Z,99.90
2018-11-04T23:26:48.774Z,99.90
2018-11-04T23:29:16.295Z,99.90
2018-11-04T23:31:43.846Z,99.90
2018-11-04T23:34:11.416Z,99.90
2018-11-04T23:36:38.953Z,99.90
2018-11-04T23:39:07.458Z,99.90
2018-11-04T23:41:34.981Z,99.90
2018-11-04T23:44:02.569Z,99.90
2018-11-04T23:46:30.093Z,99.90
2018-11-04T23:48:57.630Z,99.90
2018-11-04T23:51:25.162Z,99.90
2018-11-04T23:53:52.718Z,99.90
2018-11-04T23:56:20.237Z,99.90
2018-11-04T23:58:47.782Z,99.90
