createdAt,value
2023-01-13T00:00:01.521Z,0.74
2023-01-13T00:01:01.495Z,0.74
2023-01-13T00:02:01.492Z,0.76
2023-01-13T00:03:01.407Z,0.75
2023-01-13T00:04:01.384Z,0.74
2023-01-13T00:05:01.448Z,0.77
2023-01-13T00:06:01.306Z,0.71
2023-01-13T00:07:01.273Z,0.74
2023-01-13T00:08:01.230Z,0.73
2023-01-13T00:09:01.190Z,0.73
2023-01-13T00:10:01.173Z,0.74
2023-01-13T00:11:01.119Z,0.74
2023-01-13T00:12:01.085Z,0.73
2023-01-13T00:13:01.059Z,0.72
2023-01-13T00:14:01.017Z,0.73
2023-01-13T00:15:00.988Z,0.76
2023-01-13T00:16:01.025Z,0.74
2023-01-13T00:17:00.897Z,0.73
2023-01-13T00:18:00.862Z,0.75
2023-01-13T00:19:00.817Z,0.77
2023-01-13T00:20:00.787Z,0.76
2023-01-13T00:21:00.754Z,0.73
2023-01-13T00:22:00.706Z,0.72
2023-01-13T00:23:00.656Z,0.73
2023-01-13T00:24:00.627Z,0.76
2023-01-13T00:25:00.592Z,0.72
2023-01-13T00:26:00.560Z,0.71
2023-01-13T00:27:00.527Z,0.72
2023-01-13T00:28:00.476Z,0.73
2023-01-13T00:29:00.469Z,0.71
2023-01-13T00:30:00.405Z,0.72
2023-01-13T00:31:00.385Z,0.75
2023-01-13T00:32:00.334Z,0.72
2023-01-13T00:33:00.300Z,0.73
2023-01-13T00:34:00.256Z,0.72
2023-01-13T00:35:00.217Z,0.71
2023-01-13T00:36:00.191Z,0.74
2023-01-13T00:37:00.150Z,0.73
2023-01-13T00:38:00.120Z,0.72
2023-01-13T00:39:00.065Z,0.73
2023-01-13T00:40:00.030Z,0.73
2023-01-13T00:40:59.990Z,0.73
2023-01-13T00:41:59.950Z,0.73
2023-01-13T00:42:59.918Z,0.74
2023-01-13T00:43:59.873Z,0.73
2023-01-13T00:44:59.831Z,0.72
2023-01-13T00:45:59.798Z,0.72
2023-01-13T00:46:59.766Z,0.72
2023-01-13T00:47:59.717Z,0.73
2023-01-13T00:48:59.682Z,0.73
2023-01-13T00:49:59.646Z,0.71
2023-01-13T00:50:59.605Z,0.70
2023-01-13T00:51:59.549Z,0.72
2023-01-13T00:52:59.495Z,0.72
2023-01-13T00:53:59.475Z,0.73
2023-01-13T00:54:59.417Z,0.71
2023-01-13T00:55:59.389Z,0.72
2023-01-13T00:56:59.347Z,0.70
2023-01-13T00:57:59.300Z,0.70
2023-01-13T00:58:59.255Z,0.72
2023-01-13T00:59:59.207Z,0.75
2023-01-13T01:00:59.253Z,0.75
2023-01-13T01:01:59.219Z,0.74
2023-01-13T01:02:59.078Z,0.74
2023-01-13T01:03:59.039Z,0.74
2023-01-13T01:04:59.004Z,0.71
2023-01-13T01:05:59.055Z,0.75
2023-01-13T01:06:58.905Z,0.75
2023-01-13T03:55:51.494Z,0.72
2023-01-13T03:56:51.441Z,0.72
2023-01-13T03:57:51.428Z,0.72
2023-01-13T03:58:51.367Z,0.72
2023-01-13T03:59:51.335Z,0.72
2023-01-13T04:00:51.308Z,0.72
2023-01-13T04:01:51.445Z,0.71
2023-01-13T04:02:51.213Z,0.72
2023-01-13T04:03:51.237Z,0.72
2023-01-13T04:04:51.180Z,0.74
2023-01-13T04:05:51.108Z,0.72
2023-01-13T04:06:51.083Z,0.74
2023-01-13T04:07:51.038Z,0.74
2023-01-13T04:08:50.985Z,0.73
2023-01-13T04:09:50.989Z,0.73
2023-01-13T04:10:50.935Z,0.71
2023-01-13T04:11:50.865Z,0.70
2023-01-13T04:12:50.835Z,0.73
2023-01-13T04:13:50.800Z,0.72
2023-01-13T04:14:50.749Z,0.74
2023-01-13T04:15:50.796Z,0.72
2023-01-13T04:16:50.681Z,0.72
2023-01-13T04:17:50.633Z,0.73
2023-01-13T04:18:50.591Z,0.74
2023-01-13T04:19:50.548Z,0.72
2023-01-13T04:20:50.515Z,0.73
2023-01-13T04:21:50.483Z,0.73
2023-01-13T04:22:50.433Z,0.73
2023-01-13T04:23:50.399Z,0.72
2023-01-13T04:24:50.355Z,0.72
2023-01-13T04:25:50.325Z,0.73
2023-01-13T04:26:50.275Z,0.73
2023-01-13T04:27:50.235Z,0.73
2023-01-13T04:28:50.204Z,0.73
2023-01-13T04:29:50.182Z,0.72
2023-01-13T04:30:50.208Z,0.71
2023-01-13T04:31:50.106Z,0.73
2023-01-13T04:32:50.053Z,0.73
2023-01-13T04:33:50.034Z,0.74
2023-01-13T04:34:49.995Z,0.72
2023-01-13T04:35:49.953Z,0.71
2023-01-13T04:36:49.904Z,0.73
2023-01-13T04:37:49.888Z,0.72
2023-01-13T04:38:49.844Z,0.72
2023-01-13T04:39:49.796Z,0.72
2023-01-13T04:40:49.787Z,0.72
2023-01-13T04:41:49.718Z,0.73
2023-01-13T04:42:49.679Z,0.73
2023-01-13T04:43:49.643Z,0.73
2023-01-13T04:44:49.595Z,0.72
2023-01-13T04:45:49.599Z,0.72
2023-01-13T04:46:49.534Z,0.73
2023-01-13T04:47:49.505Z,0.73
2023-01-13T04:48:49.455Z,0.73
2023-01-13T04:49:49.423Z,0.73
2023-01-13T04:50:49.411Z,0.70
2023-01-13T04:51:49.375Z,0.72
2023-01-13T04:52:49.335Z,0.71
2023-01-13T04:53:49.296Z,0.72
2023-01-13T04:54:49.255Z,0.72
2023-01-13T04:55:49.220Z,0.71
2023-01-13T04:56:49.187Z,0.73
2023-01-13T04:57:49.147Z,0.73
2023-01-13T04:58:49.110Z,0.73
2023-01-13T04:59:49.074Z,0.73
2023-01-13T05:00:49.033Z,0.72
2023-01-13T05:01:49.063Z,0.72
2023-01-13T05:02:48.944Z,0.72
2023-01-13T05:03:48.912Z,0.73
2023-01-13T08:08:41.111Z,1.31
2023-01-13T08:09:41.117Z,1.40
2023-01-13T08:10:41.018Z,1.34
2023-01-13T08:11:40.981Z,1.25
2023-01-13T08:12:40.924Z,1.17
2023-01-13T08:14:40.841Z,1.19
2023-01-13T08:15:40.785Z,1.21
2023-01-13T08:16:40.803Z,1.20
2023-01-13T08:17:40.697Z,1.10
2023-01-13T08:18:40.646Z,1.17
2023-01-13T08:19:40.604Z,1.19
2023-01-13T08:20:40.597Z,1.21
2023-01-13T08:21:40.528Z,1.17
2023-01-13T08:22:40.474Z,1.06
2023-01-13T08:23:40.415Z,1.11
2023-01-13T08:24:40.388Z,1.17
2023-01-13T08:25:40.324Z,1.20
2023-01-13T08:26:40.296Z,1.21
2023-01-13T08:27:40.253Z,1.17
2023-01-13T08:28:40.198Z,1.13
2023-01-13T08:29:40.158Z,1.18
2023-01-13T08:30:40.247Z,1.19
2023-01-13T08:31:40.062Z,1.18
2023-01-13T08:32:40.010Z,1.13
2023-01-13T08:33:39.975Z,1.12
2023-01-13T08:34:39.932Z,1.16
2023-01-13T08:35:39.874Z,1.19
2023-01-13T08:36:39.832Z,1.19
2023-01-13T08:37:39.778Z,1.21
2023-01-13T08:38:39.729Z,1.19
2023-01-13T08:39:39.693Z,1.20
2023-01-13T08:40:39.658Z,1.24
2023-01-13T08:41:39.598Z,1.25
2023-01-13T08:42:39.549Z,1.32
2023-01-13T08:43:39.582Z,1.25
2023-01-13T08:45:39.391Z,1.50
2023-01-13T08:46:39.335Z,1.53
2023-01-13T08:47:39.282Z,1.44
2023-01-13T08:48:39.226Z,1.48
2023-01-13T08:49:39.200Z,1.46
2023-01-13T08:51:39.047Z,1.81
2023-01-13T08:52:38.995Z,1.67
2023-01-13T08:53:38.949Z,1.64
2023-01-13T11:38:29.623Z,1.59
2023-01-13T11:39:29.561Z,1.66
2023-01-13T11:40:29.505Z,1.72
2023-01-13T11:41:29.436Z,1.91
2023-01-13T11:42:29.370Z,1.93
2023-01-13T11:43:29.313Z,1.92
2023-01-13T11:44:29.270Z,1.92
2023-01-13T11:45:29.231Z,1.93
2023-01-13T11:46:29.176Z,1.95
2023-01-13T11:47:29.097Z,1.98
2023-01-13T11:48:29.007Z,2.15
2023-01-13T11:49:28.944Z,2.13
2023-01-13T14:35:20.502Z,1.29
2023-01-13T15:05:19.063Z,1.20
2023-01-13T15:06:18.989Z,1.23
2023-01-13T15:07:18.969Z,1.22
2023-01-13T17:15:13.228Z,1.03
2023-01-13T17:20:13.018Z,0.99
2023-01-13T17:21:12.948Z,1.02
2023-01-13T17:22:12.905Z,1.03
2023-01-13T17:23:12.899Z,1.02
2023-01-13T17:24:12.827Z,1.01
2023-01-13T17:25:12.777Z,1.00
2023-01-13T17:26:12.732Z,0.99
2023-01-13T17:27:12.687Z,1.00
2023-01-13T17:28:12.665Z,1.00
2023-01-13T17:29:12.620Z,1.00
2023-01-13T17:30:12.599Z,1.00
2023-01-13T17:31:12.531Z,0.99
2023-01-13T17:32:12.507Z,0.99
2023-01-13T17:33:12.467Z,0.97
2023-01-13T17:34:12.440Z,0.99
2023-01-13T17:35:12.382Z,1.00
2023-01-13T17:36:12.342Z,0.97
2023-01-13T17:37:12.307Z,0.99
2023-01-13T17:38:12.266Z,0.99
2023-01-13T17:39:12.231Z,0.98
2023-01-13T17:40:12.232Z,0.97
2023-01-13T17:41:12.138Z,0.95
2023-01-13T17:42:12.099Z,0.95
2023-01-13T17:43:12.048Z,0.97
2023-01-13T17:44:12.020Z,0.95
2023-01-13T17:45:11.998Z,0.94
2023-01-13T17:46:11.992Z,0.94
2023-01-13T17:47:11.948Z,0.94
2023-01-13T17:48:11.849Z,0.95
2023-01-13T17:49:11.819Z,0.95
2023-01-13T17:50:11.762Z,0.92
2023-01-13T17:51:11.738Z,0.92
2023-01-13T17:52:11.685Z,0.94
2023-01-13T17:53:11.642Z,0.94
2023-01-13T17:54:11.605Z,0.92
2023-01-13T17:55:11.556Z,0.94
2023-01-13T17:56:11.543Z,0.92
2023-01-13T17:57:11.481Z,0.94
2023-01-13T17:58:11.462Z,0.93
2023-01-13T17:59:11.418Z,0.93
2023-01-13T18:00:11.371Z,0.92
2023-01-13T18:01:11.479Z,0.94
2023-01-13T18:02:11.487Z,0.95
2023-01-13T18:03:11.258Z,0.91
2023-01-13T18:04:11.216Z,0.92
2023-01-13T18:05:11.177Z,0.93
2023-01-13T18:06:11.186Z,0.93
2023-01-13T18:07:11.109Z,0.93
2023-01-13T18:08:11.081Z,0.90
2023-01-13T18:09:11.026Z,0.94
2023-01-13T18:10:10.990Z,0.94
2023-01-13T18:11:10.972Z,0.95
2023-01-13T18:12:10.913Z,0.93
2023-01-13T18:13:10.863Z,0.95
2023-01-13T18:14:10.845Z,0.94
2023-01-13T18:15:10.785Z,0.92
2023-01-13T18:16:10.792Z,0.94
2023-01-13T18:17:10.725Z,0.93
2023-01-13T18:18:10.686Z,0.93
2023-01-13T18:19:10.628Z,0.92
2023-01-13T18:20:10.601Z,0.93
2023-01-13T18:21:10.566Z,0.94
2023-01-13T18:22:10.537Z,0.95
2023-01-13T18:23:10.509Z,0.94
2023-01-13T18:24:10.481Z,0.93
2023-01-13T18:25:10.432Z,0.94
2023-01-13T18:26:10.399Z,0.95
2023-01-13T18:27:10.364Z,0.94
2023-01-13T18:28:10.321Z,0.91
2023-01-13T18:29:10.267Z,0.94
2023-01-13T18:30:10.264Z,0.95
2023-01-13T18:31:10.231Z,0.94
2023-01-13T18:32:10.178Z,0.93
2023-01-13T18:33:10.133Z,0.92
2023-01-13T18:34:10.123Z,0.93
2023-01-13T18:35:10.071Z,0.93
2023-01-13T18:36:10.034Z,0.93
2023-01-13T18:37:10.015Z,0.93
2023-01-13T18:38:09.972Z,0.93
2023-01-13T18:39:09.931Z,0.93
2023-01-13T18:40:09.890Z,0.91
2023-01-13T18:41:09.846Z,0.92
2023-01-13T18:42:09.841Z,0.91
2023-01-13T18:43:09.804Z,0.93
2023-01-13T18:44:09.744Z,0.92
2023-01-13T18:45:10.638Z,0.92
2023-01-13T18:46:09.679Z,0.92
2023-01-13T18:47:09.635Z,0.93
2023-01-13T18:48:09.598Z,0.91
2023-01-13T18:49:09.560Z,0.90
2023-01-13T18:50:09.523Z,0.91
2023-01-13T18:51:09.461Z,0.93
2023-01-13T18:52:09.465Z,0.90
2023-01-13T18:53:09.387Z,0.90
2023-01-13T18:54:09.349Z,0.89
2023-01-13T18:55:09.313Z,0.91
2023-01-13T18:56:09.284Z,0.91
2023-01-13T18:57:09.247Z,0.90
2023-01-13T18:58:09.198Z,0.89
2023-01-13T18:59:09.159Z,0.90
2023-01-13T19:00:09.137Z,0.90
2023-01-13T19:01:09.150Z,0.90
2023-01-13T19:02:09.174Z,0.90
2023-01-13T19:03:09.059Z,0.91
2023-01-13T19:04:08.969Z,0.91
2023-01-13T19:05:08.922Z,0.90
2023-01-13T19:06:08.891Z,0.90
2023-01-13T19:07:08.873Z,0.91
2023-01-13T19:08:08.827Z,0.91
2023-01-13T19:09:08.801Z,0.90
2023-01-13T19:10:08.737Z,0.88
2023-01-13T19:11:08.701Z,0.90
2023-01-13T19:12:08.683Z,0.89
2023-01-13T19:13:08.644Z,0.89
2023-01-13T19:14:08.589Z,0.90
2023-01-13T19:15:08.533Z,0.89
2023-01-13T19:16:08.539Z,0.90
2023-01-13T19:17:08.461Z,0.88
2023-01-13T19:18:08.428Z,0.89
2023-01-13T19:19:08.390Z,0.90
2023-01-13T19:20:08.363Z,0.89
2023-01-13T19:21:08.321Z,0.89
2023-01-13T19:22:08.295Z,0.90
2023-01-13T19:23:08.249Z,0.89
2023-01-13T19:24:08.189Z,0.88
2023-01-13T19:25:08.147Z,0.88
2023-01-13T19:26:08.119Z,0.91
2023-01-13T19:27:08.067Z,0.87
2023-01-13T19:28:08.074Z,0.90
2023-01-13T19:29:08.005Z,0.87
2023-01-13T19:30:07.964Z,0.90
2023-01-13T19:31:08.037Z,0.89
2023-01-13T19:32:07.887Z,0.89
2023-01-13T19:33:07.839Z,0.91
2023-01-13T19:34:07.827Z,0.89
2023-01-13T19:35:07.759Z,0.89
2023-01-13T19:36:07.734Z,0.89
2023-01-13T19:37:07.676Z,0.90
2023-01-13T19:38:07.678Z,0.89
2023-01-13T19:39:07.605Z,0.89
2023-01-13T19:40:07.581Z,0.89
2023-01-13T19:42:07.503Z,0.88
2023-01-13T19:43:07.478Z,0.87
2023-01-13T19:44:07.440Z,0.88
2023-01-13T19:45:07.414Z,0.87
2023-01-13T19:46:07.394Z,0.84
2023-01-13T19:47:07.321Z,0.84
2023-01-13T19:48:07.299Z,0.85
2023-01-13T19:49:07.243Z,0.85
2023-01-13T19:50:07.219Z,0.86
2023-01-13T19:51:07.169Z,0.87
2023-01-13T19:52:07.122Z,0.86
2023-01-13T19:53:07.122Z,0.86
2023-01-13T19:54:07.065Z,0.88
2023-01-13T19:55:07.026Z,0.88
2023-01-13T19:56:07.001Z,0.87
2023-01-13T19:57:06.950Z,0.87
2023-01-13T19:58:06.908Z,0.87
2023-01-13T19:59:06.866Z,0.88
2023-01-13T20:00:06.832Z,0.88
2023-01-13T20:01:06.837Z,0.88
2023-01-13T20:02:06.770Z,0.87
2023-01-13T20:03:06.749Z,0.85
2023-01-13T20:04:06.700Z,0.86
2023-01-13T20:05:06.668Z,0.89
2023-01-13T20:06:06.622Z,0.87
2023-01-13T20:07:06.586Z,0.87
2023-01-13T20:08:06.562Z,0.85
2023-01-13T20:09:06.536Z,0.85
2023-01-13T20:10:06.486Z,0.85
2023-01-13T20:11:06.421Z,0.86
2023-01-13T20:12:06.396Z,0.86
2023-01-13T20:13:06.355Z,0.86
2023-01-13T20:14:06.326Z,0.88
2023-01-13T20:15:06.291Z,0.87
2023-01-13T20:16:06.304Z,0.87
2023-01-13T20:17:06.213Z,0.86
2023-01-13T20:18:06.167Z,0.86
2023-01-13T20:19:06.162Z,0.86
2023-01-13T20:20:06.109Z,0.87
2023-01-13T20:21:06.071Z,0.83
2023-01-13T20:22:06.031Z,0.81
2023-01-13T20:23:06.012Z,0.82
2023-01-13T20:24:05.984Z,0.83
2023-01-13T20:25:05.965Z,0.85
2023-01-13T20:26:07.508Z,0.85
2023-01-13T20:27:05.892Z,0.80
2023-01-13T20:28:05.850Z,0.80
2023-01-13T20:29:05.807Z,0.81
2023-01-13T20:30:05.774Z,0.80
2023-01-13T20:31:05.784Z,0.84
2023-01-13T20:32:05.699Z,0.81
2023-01-13T20:34:05.681Z,0.78
2023-01-13T20:35:05.626Z,0.79
2023-01-13T20:36:05.582Z,0.80
2023-01-13T20:37:05.556Z,0.82
2023-01-13T20:38:05.526Z,0.81
2023-01-13T20:39:05.485Z,0.77
2023-01-13T20:40:05.459Z,0.78
2023-01-13T20:41:05.403Z,0.77
2023-01-13T20:42:05.394Z,0.81
2023-01-13T20:43:05.341Z,0.79
2023-01-13T20:44:05.332Z,0.74
2023-01-13T20:45:05.291Z,0.74
2023-01-13T20:46:05.273Z,0.78
2023-01-13T20:47:05.289Z,0.79
2023-01-13T20:48:05.183Z,0.81
2023-01-13T20:49:05.154Z,0.76
2023-01-13T20:50:05.124Z,0.75
2023-01-13T20:51:05.091Z,0.76
2023-01-13T20:52:05.052Z,0.76
2023-01-13T20:53:05.018Z,0.78
2023-01-13T20:54:04.987Z,0.76
2023-01-13T20:55:04.964Z,0.75
2023-01-13T20:56:04.935Z,0.74
2023-01-13T20:57:04.895Z,0.74
2023-01-13T20:58:04.855Z,0.78
2023-01-13T20:59:04.822Z,0.78
2023-01-13T21:00:04.798Z,0.75
2023-01-13T21:01:04.878Z,0.72
2023-01-13T21:02:04.720Z,0.74
2023-01-13T21:03:04.678Z,0.75
2023-01-13T21:04:04.688Z,0.76
2023-01-13T21:05:04.646Z,0.78
2023-01-13T21:06:04.590Z,0.74
2023-01-13T21:07:04.595Z,0.71
2023-01-13T21:08:04.544Z,0.71
2023-01-13T21:09:04.491Z,0.73
2023-01-13T21:10:04.484Z,0.75
2023-01-13T21:11:04.571Z,0.75
2023-01-13T21:12:04.383Z,0.70
2023-01-13T21:13:04.363Z,0.69
2023-01-13T21:14:04.320Z,0.73
2023-01-13T21:15:04.300Z,0.74
2023-01-13T21:16:04.272Z,0.75
2023-01-13T21:17:04.239Z,0.74
2023-01-13T21:18:04.203Z,0.69
2023-01-13T21:19:04.166Z,0.70
2023-01-13T21:20:04.693Z,0.72
2023-01-13T21:21:04.081Z,0.75
2023-01-13T21:22:04.063Z,0.69
2023-01-13T21:23:04.029Z,0.68
2023-01-13T21:24:03.985Z,0.68
2023-01-13T21:25:03.961Z,0.70
2023-01-13T21:26:03.926Z,0.72
2023-01-13T21:27:03.889Z,0.72
2023-01-13T21:28:03.876Z,0.69
2023-01-13T21:29:03.866Z,0.68
2023-01-13T21:30:03.781Z,0.69
2023-01-13T21:31:03.813Z,0.68
2023-01-13T21:32:03.711Z,0.70
2023-01-13T21:33:03.665Z,0.70
2023-01-13T21:34:03.631Z,0.68
2023-01-13T21:35:03.604Z,0.69
2023-01-13T21:36:03.570Z,0.68
2023-01-13T21:37:03.521Z,0.68
2023-01-13T21:38:03.492Z,0.69
2023-01-13T21:39:03.481Z,0.68
2023-01-13T21:40:03.438Z,0.65
2023-01-13T21:41:03.402Z,0.64
2023-01-13T21:42:03.355Z,0.66
2023-01-13T21:43:03.317Z,0.67
2023-01-13T21:44:03.289Z,0.68
2023-01-13T21:45:03.265Z,0.64
2023-01-13T21:46:05.403Z,0.64
2023-01-13T21:47:03.187Z,0.65
2023-01-13T21:48:03.191Z,0.64
2023-01-13T21:49:03.127Z,0.68
2023-01-13T21:50:03.080Z,0.65
2023-01-13T21:51:03.062Z,0.62
2023-01-13T21:52:03.028Z,0.62
2023-01-13T21:53:03.023Z,0.63
2023-01-13T21:54:02.991Z,0.66
2023-01-13T21:55:02.930Z,0.65
2023-01-13T21:56:02.894Z,0.62
2023-01-13T21:57:02.871Z,0.61
2023-01-13T21:58:02.831Z,0.61
2023-01-13T21:59:02.796Z,0.63
2023-01-13T22:00:02.802Z,0.64
2023-01-13T22:01:02.888Z,0.62
2023-01-13T22:02:24.212Z,0.58
2023-01-13T22:04:02.639Z,0.59
2023-01-13T22:05:02.591Z,0.60
2023-01-13T22:06:02.612Z,0.62
2023-01-13T22:07:02.544Z,0.62
2023-01-13T22:08:02.506Z,0.59
2023-01-13T22:09:02.473Z,0.58
2023-01-13T22:10:02.432Z,0.62
2023-01-13T22:11:02.434Z,0.64
2023-01-13T22:12:02.358Z,0.61
2023-01-13T22:13:02.325Z,0.60
2023-01-13T22:14:02.284Z,0.59
2023-01-13T22:15:02.261Z,0.59
2023-01-13T22:16:02.231Z,0.64
2023-01-13T22:17:02.210Z,0.63
2023-01-13T22:18:02.184Z,0.62
2023-01-13T22:19:02.156Z,0.60
2023-01-13T22:20:02.103Z,0.62
2023-01-13T22:21:02.052Z,0.61
2023-01-13T22:22:02.037Z,0.63
2023-01-13T22:23:01.987Z,0.61
2023-01-13T22:24:01.948Z,0.59
2023-01-13T22:25:01.918Z,0.60
2023-01-13T22:26:01.910Z,0.61
2023-01-13T22:27:01.849Z,0.62
2023-01-13T22:28:01.826Z,0.62
2023-01-13T22:29:01.793Z,0.59
2023-01-13T22:30:01.754Z,0.59
2023-01-13T22:31:01.716Z,0.60
2023-01-13T22:32:01.715Z,0.62
2023-01-13T22:33:01.647Z,0.64
2023-01-13T22:34:01.600Z,0.60
2023-01-13T22:35:01.614Z,0.58
2023-01-13T22:36:01.560Z,0.59
2023-01-13T22:37:01.551Z,0.61
2023-01-13T22:38:01.475Z,0.62
2023-01-13T22:39:01.443Z,0.61
2023-01-13T22:40:01.432Z,0.58
2023-01-13T22:41:01.370Z,0.59
2023-01-13T22:43:01.332Z,0.61
2023-01-13T22:44:01.296Z,0.62
2023-01-13T22:45:01.261Z,0.61
2023-01-13T22:46:01.264Z,0.58
2023-01-13T22:47:01.199Z,0.60
2023-01-13T22:48:01.174Z,0.61
2023-01-13T22:49:01.133Z,0.63
2023-01-13T22:50:01.090Z,0.61
2023-01-13T23:43:59.327Z,0.64
2023-01-13T23:44:59.269Z,0.62
2023-01-13T23:45:59.244Z,0.62
2023-01-13T23:46:59.217Z,0.60
2023-01-13T23:47:59.176Z,0.60
2023-01-13T23:48:59.143Z,0.61
2023-01-13T23:49:59.112Z,0.64
2023-01-13T23:50:59.095Z,0.61
2023-01-13T23:51:59.043Z,0.59
2023-01-13T23:52:59.012Z,0.61
2023-01-13T23:53:59.011Z,0.60
2023-01-13T23:54:58.970Z,0.63
2023-01-13T23:55:58.947Z,0.62
2023-01-13T23:56:58.912Z,0.60
