createdAt,value
2022-10-14T00:01:38.695Z,4.64
2022-10-14T00:04:11.616Z,4.60
2022-10-14T00:06:44.765Z,4.56
2022-10-14T00:09:19.363Z,4.56
2022-10-14T00:11:52.838Z,4.53
2022-10-14T00:14:27.000Z,4.53
2022-10-14T00:17:00.761Z,4.51
2022-10-14T00:19:34.093Z,4.49
2022-10-14T00:22:06.887Z,4.51
2022-10-14T00:24:40.559Z,4.48
2022-10-14T00:27:13.432Z,4.47
2022-10-14T00:29:46.471Z,4.45
2022-10-14T00:32:19.407Z,4.43
2022-10-14T00:34:52.504Z,4.39
2022-10-14T00:37:25.490Z,4.36
2022-10-14T00:39:58.701Z,4.37
2022-10-14T00:42:39.871Z,4.35
2022-10-14T00:45:20.835Z,4.30
2022-10-14T00:47:55.267Z,4.26
2022-10-14T00:50:27.351Z,4.22
2022-10-14T00:53:00.631Z,4.18
2022-10-14T00:55:33.897Z,4.11
2022-10-14T00:58:10.395Z,4.08
2022-10-14T01:00:44.620Z,4.04
2022-10-14T01:03:24.043Z,4.04
2022-10-14T01:06:29.903Z,4.07
2022-10-14T01:09:13.925Z,4.06
2022-10-14T01:12:28.607Z,4.05
2022-10-14T01:15:25.718Z,4.02
2022-10-14T01:18:09.710Z,3.97
2022-10-14T01:21:08.897Z,3.94
2022-10-14T01:24:04.145Z,3.93
2022-10-14T01:26:56.514Z,3.91
2022-10-14T01:30:08.979Z,3.92
2022-10-14T01:33:11.353Z,3.92
2022-10-14T01:36:11.633Z,3.89
2022-10-14T01:38:59.136Z,3.86
2022-10-14T01:41:38.299Z,3.82
2022-10-14T01:44:14.028Z,3.81
2022-10-14T01:46:51.183Z,3.78
2022-10-14T01:49:37.718Z,3.77
2022-10-14T01:52:23.175Z,3.76
2022-10-14T01:54:58.713Z,3.75
2022-10-14T01:57:34.492Z,3.73
2022-10-14T02:00:11.544Z,3.71
2022-10-14T02:02:46.211Z,3.71
2022-10-14T02:05:32.100Z,3.70
2022-10-14T02:08:18.361Z,3.71
2022-10-14T02:11:15.749Z,3.71
2022-10-14T02:14:23.074Z,3.70
2022-10-14T02:17:20.947Z,3.70
2022-10-14T02:19:58.495Z,3.68
2022-10-14T02:22:42.286Z,3.66
2022-10-14T02:25:19.570Z,3.69
2022-10-14T02:27:53.300Z,3.71
2022-10-14T02:30:28.887Z,3.70
2022-10-14T02:33:02.759Z,3.68
2022-10-14T02:35:37.400Z,3.66
2022-10-14T02:38:10.293Z,3.64
2022-10-14T02:40:48.905Z,3.63
2022-10-14T02:43:21.865Z,3.62
2022-10-14T02:45:58.176Z,3.60
2022-10-14T02:48:31.343Z,3.60
2022-10-14T02:51:05.043Z,3.58
2022-10-14T02:53:37.963Z,3.56
2022-10-14T02:56:11.972Z,3.54
2022-10-14T02:58:44.888Z,3.51
2022-10-14T03:01:18.635Z,3.50
2022-10-14T03:03:52.318Z,3.50
2022-10-14T03:06:25.961Z,3.49
2022-10-14T03:09:00.543Z,3.49
2022-10-14T03:11:35.405Z,3.47
2022-10-14T03:14:10.051Z,3.49
2022-10-14T03:16:42.884Z,3.50
2022-10-14T03:19:17.521Z,3.49
2022-10-14T03:21:52.115Z,3.51
2022-10-14T03:24:27.814Z,3.50
2022-10-14T03:27:08.881Z,3.48
2022-10-14T03:29:41.891Z,3.44
2022-10-14T03:32:17.346Z,3.40
2022-10-14T03:35:10.571Z,3.37
2022-10-14T03:37:43.482Z,3.34
2022-10-14T03:40:17.314Z,3.30
2022-10-14T03:42:50.601Z,3.26
2022-10-14T03:45:25.208Z,3.25
2022-10-14T03:47:58.734Z,3.23
2022-10-14T03:50:31.797Z,3.23
2022-10-14T03:53:05.444Z,3.24
2022-10-14T03:55:40.359Z,3.23
2022-10-14T03:58:14.265Z,3.25
2022-10-14T04:00:49.438Z,3.25
2022-10-14T04:03:29.892Z,3.29
2022-10-14T04:06:04.037Z,3.30
2022-10-14T04:08:38.381Z,3.30
2022-10-14T04:11:17.607Z,3.33
2022-10-14T04:13:51.509Z,3.34
2022-10-14T04:16:24.949Z,3.36
2022-10-14T04:19:06.084Z,3.36
2022-10-14T04:21:39.766Z,3.36
2022-10-14T04:24:13.791Z,3.38
2022-10-14T04:26:49.988Z,3.40
2022-10-14T04:29:24.538Z,3.43
2022-10-14T04:31:59.258Z,3.47
2022-10-14T04:34:32.308Z,3.51
2022-10-14T04:37:05.321Z,3.56
2022-10-14T04:39:51.754Z,3.60
2022-10-14T04:42:25.058Z,3.72
2022-10-14T04:44:59.749Z,3.83
2022-10-14T04:47:35.037Z,3.92
2022-10-14T04:50:08.992Z,4.03
2022-10-14T04:52:42.723Z,4.09
2022-10-14T04:55:17.375Z,4.12
2022-10-14T04:57:50.662Z,4.16
2022-10-14T05:00:24.194Z,4.24
2022-10-14T05:02:58.669Z,4.34
2022-10-14T05:05:33.245Z,4.44
2022-10-14T05:08:08.198Z,4.52
2022-10-14T05:10:43.088Z,4.60
2022-10-14T05:13:19.630Z,4.68
2022-10-14T05:15:54.439Z,4.77
2022-10-14T05:18:27.978Z,4.85
2022-10-14T05:21:02.948Z,4.95
2022-10-14T05:23:50.297Z,5.04
2022-10-14T05:26:23.519Z,5.13
2022-10-14T05:28:57.266Z,5.22
2022-10-14T05:31:30.275Z,5.31
2022-10-14T05:34:05.245Z,5.38
2022-10-14T05:36:38.258Z,5.50
2022-10-14T05:39:11.876Z,5.62
2022-10-14T05:41:45.539Z,5.72
2022-10-14T05:44:18.967Z,5.83
2022-10-14T05:46:52.930Z,5.92
2022-10-14T05:49:26.898Z,6.04
2022-10-14T05:52:01.437Z,6.18
2022-10-14T05:54:36.903Z,6.30
2022-10-14T05:57:09.950Z,6.41
2022-10-14T05:59:42.843Z,6.50
2022-10-14T06:02:15.804Z,6.60
2022-10-14T06:04:48.996Z,6.72
2022-10-14T06:07:22.504Z,6.81
2022-10-14T06:09:55.604Z,6.89
2022-10-14T06:12:28.684Z,6.96
2022-10-14T06:15:01.834Z,7.03
2022-10-14T06:17:35.676Z,7.11
2022-10-14T06:20:10.171Z,7.18
2022-10-14T06:22:43.567Z,7.27
2022-10-14T06:25:16.789Z,7.36
2022-10-14T06:27:50.749Z,7.42
2022-10-14T06:30:23.790Z,7.47
2022-10-14T06:32:57.197Z,7.52
2022-10-14T06:35:30.255Z,7.58
2022-10-14T06:38:03.967Z,7.65
2022-10-14T06:40:38.558Z,7.72
2022-10-14T06:43:13.132Z,7.74
2022-10-14T06:45:47.071Z,7.78
2022-10-14T06:48:20.801Z,7.85
2022-10-14T06:50:54.691Z,7.92
2022-10-14T06:53:28.331Z,7.99
2022-10-14T06:56:04.469Z,8.06
2022-10-14T06:58:37.470Z,8.13
2022-10-14T07:01:10.803Z,8.22
2022-10-14T07:03:43.737Z,8.30
2022-10-14T07:06:17.510Z,8.38
2022-10-14T07:08:50.596Z,8.47
2022-10-14T07:11:24.026Z,8.55
2022-10-14T07:13:58.328Z,8.65
2022-10-14T07:16:31.961Z,8.78
2022-10-14T07:19:05.231Z,8.92
2022-10-14T07:21:38.215Z,9.02
2022-10-14T07:24:12.048Z,9.10
2022-10-14T07:26:45.394Z,9.22
2022-10-14T07:29:18.712Z,9.33
2022-10-14T07:31:51.725Z,9.45
2022-10-14T07:34:25.428Z,9.54
2022-10-14T07:36:58.366Z,9.63
2022-10-14T07:39:31.548Z,9.72
2022-10-14T07:42:04.495Z,9.78
2022-10-14T07:44:39.007Z,9.85
2022-10-14T07:47:11.927Z,9.92
2022-10-14T07:49:45.723Z,9.99
2022-10-14T07:52:20.045Z,10.07
2022-10-14T07:54:53.988Z,10.14
2022-10-14T07:57:27.944Z,10.21
2022-10-14T08:00:02.302Z,10.26
2022-10-14T08:02:36.887Z,10.31
2022-10-14T08:07:45.148Z,10.41
2022-10-14T08:10:18.478Z,10.49
2022-10-14T08:12:52.168Z,10.60
2022-10-14T08:15:26.560Z,10.70
2022-10-14T08:17:59.560Z,10.79
2022-10-14T08:20:33.194Z,10.86
2022-10-14T08:23:06.014Z,10.95
2022-10-14T08:25:39.184Z,11.03
2022-10-14T08:28:12.163Z,11.12
2022-10-14T08:30:45.516Z,11.17
2022-10-14T08:33:18.886Z,11.23
2022-10-14T08:35:54.174Z,11.26
2022-10-14T08:38:27.287Z,11.26
2022-10-14T08:41:17.150Z,11.30
2022-10-14T08:44:33.830Z,11.39
2022-10-14T08:47:08.996Z,11.54
2022-10-14T08:50:04.339Z,11.72
2022-10-14T08:52:53.750Z,11.85
2022-10-14T08:55:53.267Z,11.98
2022-10-14T08:58:52.866Z,12.06
2022-10-14T09:01:32.997Z,12.04
2022-10-14T09:04:09.201Z,12.01
2022-10-14T09:06:45.869Z,11.99
2022-10-14T09:09:41.054Z,11.94
2022-10-14T09:12:20.923Z,11.92
2022-10-14T09:15:21.405Z,11.92
2022-10-14T09:17:59.073Z,11.92
2022-10-14T09:20:33.872Z,11.93
2022-10-14T09:23:23.286Z,11.96
2022-10-14T09:26:03.071Z,12.04
2022-10-14T09:28:40.520Z,12.13
2022-10-14T09:31:14.935Z,12.17
2022-10-14T09:33:48.670Z,12.14
2022-10-14T09:36:23.621Z,12.09
2022-10-14T09:38:59.961Z,12.07
2022-10-14T09:41:34.348Z,12.04
2022-10-14T09:44:26.250Z,12.03
2022-10-14T09:47:02.818Z,12.02
2022-10-14T09:49:46.476Z,12.02
2022-10-14T09:52:25.098Z,12.00
2022-10-14T09:55:00.324Z,11.96
2022-10-14T09:57:33.946Z,11.91
2022-10-14T10:00:10.227Z,11.91
2022-10-14T10:02:47.104Z,11.89
2022-10-14T10:05:33.509Z,11.85
2022-10-14T10:08:12.772Z,11.83
2022-10-14T10:11:06.673Z,11.83
2022-10-14T10:13:46.563Z,11.87
2022-10-14T10:16:27.015Z,11.99
2022-10-14T10:19:00.771Z,12.07
2022-10-14T10:21:33.821Z,12.09
2022-10-14T10:24:09.866Z,12.11
2022-10-14T10:26:44.039Z,12.13
2022-10-14T10:29:28.436Z,12.15
2022-10-14T10:32:18.286Z,12.13
2022-10-14T10:35:24.349Z,12.12
2022-10-14T10:38:30.021Z,12.11
2022-10-14T10:41:15.980Z,12.05
2022-10-14T10:44:41.859Z,12.01
2022-10-14T10:47:28.837Z,12.00
2022-10-14T10:50:31.635Z,11.99
2022-10-14T10:53:23.662Z,11.98
2022-10-14T10:56:26.843Z,11.97
2022-10-14T10:59:47.563Z,11.98
2022-10-14T11:02:46.276Z,11.99
2022-10-14T11:05:34.962Z,11.98
2022-10-14T11:08:58.248Z,11.96
2022-10-14T11:12:03.697Z,11.96
2022-10-14T11:14:57.146Z,11.95
2022-10-14T11:17:43.952Z,11.94
2022-10-14T11:20:31.245Z,11.91
2022-10-14T11:23:36.335Z,11.89
2022-10-14T11:26:31.777Z,11.89
2022-10-14T11:29:40.632Z,11.99
2022-10-14T11:32:30.793Z,12.14
2022-10-14T11:35:41.633Z,12.28
2022-10-14T11:38:21.915Z,12.34
2022-10-14T11:41:50.730Z,12.28
2022-10-14T11:44:39.303Z,12.18
2022-10-14T11:47:25.084Z,12.04
2022-10-14T11:50:17.748Z,11.96
2022-10-14T11:53:25.533Z,11.89
2022-10-14T11:56:05.830Z,11.86
2022-10-14T11:58:40.653Z,11.85
2022-10-14T12:01:20.691Z,11.86
2022-10-14T12:04:09.862Z,11.86
2022-10-14T12:06:51.935Z,11.85
2022-10-14T12:09:47.399Z,11.81
2022-10-14T12:12:23.824Z,11.73
2022-10-14T12:15:13.305Z,11.66
2022-10-14T12:18:04.238Z,11.61
2022-10-14T12:21:04.307Z,11.61
2022-10-14T12:23:51.331Z,11.66
2022-10-14T12:26:37.784Z,11.77
2022-10-14T12:29:18.274Z,11.89
2022-10-14T12:32:07.972Z,11.98
2022-10-14T12:34:44.257Z,11.99
2022-10-14T12:37:41.190Z,12.01
2022-10-14T12:40:24.694Z,12.00
2022-10-14T12:43:07.282Z,11.96
2022-10-14T12:45:54.383Z,11.94
2022-10-14T12:48:35.862Z,11.90
2022-10-14T12:51:13.556Z,11.86
2022-10-14T12:53:54.057Z,11.85
2022-10-14T12:56:58.168Z,11.85
2022-10-14T12:59:39.555Z,11.87
2022-10-14T13:02:39.582Z,11.90
2022-10-14T13:05:42.088Z,11.92
2022-10-14T13:08:27.945Z,11.90
2022-10-14T13:11:14.205Z,11.87
2022-10-14T13:13:54.762Z,11.83
2022-10-14T13:16:32.745Z,11.81
2022-10-14T13:19:09.494Z,11.76
2022-10-14T13:21:47.883Z,11.71
2022-10-14T13:24:34.259Z,11.67
2022-10-14T13:27:30.719Z,11.62
2022-10-14T13:30:30.320Z,11.57
2022-10-14T13:33:14.786Z,11.53
2022-10-14T13:36:26.808Z,11.52
2022-10-14T13:39:01.627Z,11.49
2022-10-14T13:41:34.894Z,11.43
2022-10-14T13:44:08.435Z,11.37
2022-10-14T13:46:46.824Z,11.30
2022-10-14T13:49:35.655Z,11.24
2022-10-14T13:52:16.729Z,11.16
2022-10-14T13:54:49.763Z,11.08
2022-10-14T13:58:07.372Z,10.98
2022-10-14T14:00:39.471Z,10.92
2022-10-14T14:02:32.305Z,10.86
2022-10-14T14:05:05.826Z,10.79
2022-10-14T14:10:16.476Z,10.72
2022-10-14T14:12:52.544Z,10.66
2022-10-14T14:15:29.142Z,10.62
2022-10-14T14:18:03.680Z,10.58
2022-10-14T14:20:38.717Z,10.53
2022-10-14T14:23:14.117Z,10.49
2022-10-14T14:26:14.405Z,10.45
2022-10-14T14:28:26.178Z,10.42
2022-10-14T14:30:59.114Z,10.37
2022-10-14T14:33:35.485Z,10.35
2022-10-14T14:36:27.354Z,10.32
2022-10-14T14:39:01.918Z,10.30
2022-10-14T14:41:35.972Z,10.28
2022-10-14T14:44:26.538Z,10.23
2022-10-14T14:46:45.742Z,10.22
2022-10-14T14:49:22.071Z,10.18
2022-10-14T14:51:55.157Z,10.15
2022-10-14T14:54:29.165Z,10.13
2022-10-14T14:57:09.165Z,10.09
2022-10-14T14:59:45.068Z,10.05
2022-10-14T15:02:23.946Z,10.00
2022-10-14T15:05:12.473Z,9.96
2022-10-14T15:07:46.152Z,9.91
2022-10-14T15:10:28.713Z,9.86
2022-10-14T15:13:03.433Z,9.80
2022-10-14T15:15:38.988Z,9.75
2022-10-14T15:18:29.069Z,9.73
2022-10-14T15:21:19.344Z,9.67
2022-10-14T15:23:58.662Z,9.61
2022-10-14T15:26:35.507Z,9.56
2022-10-14T15:32:09.316Z,9.48
2022-10-14T15:34:44.440Z,9.43
2022-10-14T15:37:17.292Z,9.41
2022-10-14T15:40:06.205Z,9.39
2022-10-14T15:42:39.295Z,9.37
2022-10-14T15:45:12.877Z,9.37
2022-10-14T15:47:46.416Z,9.35
2022-10-14T15:50:23.022Z,9.32
2022-10-14T15:52:58.958Z,9.30
2022-10-14T15:55:35.387Z,9.29
2022-10-14T15:58:10.669Z,9.29
2022-10-14T16:00:45.339Z,9.27
2022-10-14T16:03:17.867Z,9.23
2022-10-14T16:05:50.713Z,9.21
2022-10-14T16:08:24.936Z,9.20
2022-10-14T16:10:59.345Z,9.19
2022-10-14T16:13:32.356Z,9.19
2022-10-14T16:16:07.312Z,9.19
2022-10-14T16:18:40.248Z,9.18
2022-10-14T16:21:17.025Z,9.18
2022-10-14T16:23:51.691Z,9.18
2022-10-14T16:26:26.355Z,9.19
2022-10-14T16:29:00.656Z,9.21
2022-10-14T16:31:34.237Z,9.21
2022-10-14T16:34:07.107Z,9.24
2022-10-14T16:36:42.251Z,9.24
2022-10-14T16:39:15.913Z,9.26
2022-10-14T16:41:50.038Z,9.25
2022-10-14T16:44:27.778Z,9.24
2022-10-14T16:47:03.167Z,9.21
2022-10-14T16:49:37.078Z,9.18
2022-10-14T16:52:11.020Z,9.12
2022-10-14T16:54:44.435Z,9.07
2022-10-14T16:57:17.446Z,9.00
2022-10-14T16:59:50.124Z,8.93
2022-10-14T17:02:25.132Z,8.82
2022-10-14T17:05:00.069Z,8.74
2022-10-14T17:07:34.197Z,8.64
2022-10-14T17:10:08.647Z,8.56
2022-10-14T17:12:42.539Z,8.49
2022-10-14T17:15:16.144Z,8.41
2022-10-14T17:17:49.867Z,8.36
2022-10-14T17:20:23.153Z,8.31
2022-10-14T17:22:56.552Z,8.28
2022-10-14T17:25:29.768Z,8.28
2022-10-14T17:30:35.588Z,8.25
2022-10-14T17:33:08.553Z,8.21
2022-10-14T17:35:41.884Z,8.17
2022-10-14T17:38:15.116Z,8.13
2022-10-14T17:40:48.097Z,8.09
2022-10-14T17:43:22.729Z,8.05
2022-10-14T17:45:57.819Z,8.04
2022-10-14T17:48:32.139Z,8.01
2022-10-14T17:51:04.379Z,7.95
2022-10-14T17:53:37.372Z,7.89
2022-10-14T17:56:13.457Z,7.83
2022-10-14T17:58:46.958Z,7.77
2022-10-14T18:01:31.678Z,7.72
2022-10-14T18:03:56.845Z,7.67
2022-10-14T18:06:37.535Z,7.58
2022-10-14T18:09:11.660Z,7.55
2022-10-14T18:14:22.052Z,7.43
2022-10-14T18:16:55.649Z,7.37
2022-10-14T18:19:28.594Z,7.33
2022-10-14T18:22:02.967Z,7.29
2022-10-14T18:24:38.925Z,7.23
2022-10-14T18:27:12.099Z,7.18
2022-10-14T18:29:44.810Z,7.12
2022-10-14T18:32:18.248Z,7.04
2022-10-14T18:34:52.182Z,6.98
2022-10-14T18:37:25.046Z,6.90
2022-10-14T18:39:58.270Z,6.83
2022-10-14T18:42:31.263Z,6.81
2022-10-14T18:45:04.517Z,6.75
2022-10-14T18:47:38.040Z,6.70
2022-10-14T18:50:10.974Z,6.64
2022-10-14T18:52:43.717Z,6.57
2022-10-14T18:55:16.588Z,6.54
2022-10-14T18:57:49.308Z,6.50
2022-10-14T19:00:22.629Z,6.45
2022-10-14T19:02:55.470Z,6.40
2022-10-14T19:05:32.938Z,6.32
2022-10-14T19:08:04.159Z,6.25
2022-10-14T19:10:36.934Z,6.22
2022-10-14T19:13:09.745Z,6.19
2022-10-14T19:15:51.429Z,6.14
2022-10-14T19:18:21.760Z,6.10
2022-10-14T19:20:56.595Z,6.05
2022-10-14T19:23:29.503Z,6.02
2022-10-14T19:26:09.792Z,5.94
2022-10-14T19:28:44.285Z,5.90
2022-10-14T19:31:21.790Z,5.86
2022-10-14T19:33:56.151Z,5.84
2022-10-14T19:36:30.869Z,5.82
2022-10-14T19:39:05.536Z,5.79
2022-10-14T19:41:40.877Z,5.78
2022-10-14T19:44:15.168Z,5.75
2022-10-14T19:46:49.236Z,5.72
2022-10-14T19:49:22.201Z,5.69
2022-10-14T19:51:55.057Z,5.66
2022-10-14T19:54:28.189Z,5.62
2022-10-14T19:57:01.239Z,5.59
2022-10-14T19:59:34.303Z,5.55
2022-10-14T20:02:08.141Z,5.52
2022-10-14T20:04:41.217Z,5.50
2022-10-14T20:07:15.198Z,5.44
2022-10-14T20:09:48.151Z,5.41
2022-10-14T20:12:23.315Z,5.39
2022-10-14T20:14:57.913Z,5.38
2022-10-14T20:17:31.474Z,5.34
2022-10-14T20:20:05.032Z,5.33
2022-10-14T20:22:38.463Z,5.34
2022-10-14T20:25:12.168Z,5.33
2022-10-14T20:27:47.346Z,5.32
2022-10-14T20:30:20.908Z,5.33
2022-10-14T20:32:55.484Z,5.31
2022-10-14T20:38:01.345Z,5.28
2022-10-14T20:40:36.476Z,5.26
2022-10-14T20:43:09.367Z,5.24
2022-10-14T20:45:42.556Z,5.24
2022-10-14T20:48:15.388Z,5.24
2022-10-14T20:50:48.636Z,5.25
2022-10-14T20:53:21.897Z,5.22
2022-10-14T20:55:55.279Z,5.19
2022-10-14T20:58:28.336Z,5.15
2022-10-14T21:01:16.698Z,5.14
2022-10-14T21:03:49.835Z,5.13
2022-10-14T21:06:25.243Z,5.10
2022-10-14T21:08:59.398Z,5.07
2022-10-14T21:11:32.277Z,5.03
2022-10-14T21:14:05.775Z,5.00
2022-10-14T21:16:40.472Z,4.96
2022-10-14T21:19:13.278Z,4.92
2022-10-14T21:21:47.182Z,4.88
2022-10-14T21:24:21.038Z,4.86
2022-10-14T21:26:55.016Z,4.83
2022-10-14T21:29:29.026Z,4.83
2022-10-14T21:32:02.984Z,4.82
2022-10-14T21:34:36.101Z,4.81
2022-10-14T21:37:09.072Z,4.81
2022-10-14T21:39:42.173Z,4.80
2022-10-14T21:42:15.280Z,4.79
2022-10-14T21:44:48.234Z,4.76
2022-10-14T21:47:21.732Z,4.75
2022-10-14T21:49:55.872Z,4.74
2022-10-14T21:52:29.192Z,4.70
2022-10-14T21:55:02.240Z,4.68
2022-10-14T21:57:35.297Z,4.66
2022-10-14T22:00:10.358Z,4.62
2022-10-14T22:02:43.716Z,4.58
2022-10-14T22:05:16.634Z,4.54
2022-10-14T22:07:49.864Z,4.51
2022-10-14T22:10:42.373Z,4.51
2022-10-14T22:13:15.138Z,4.52
2022-10-14T22:15:49.151Z,4.52
2022-10-14T22:18:23.198Z,4.51
2022-10-14T22:21:06.954Z,4.50
2022-10-14T22:23:40.679Z,4.51
2022-10-14T22:26:16.467Z,4.48
2022-10-14T22:28:49.771Z,4.47
2022-10-14T22:31:24.003Z,4.47
2022-10-14T22:33:57.231Z,4.52
2022-10-14T22:36:32.473Z,4.52
2022-10-14T22:39:09.296Z,4.49
2022-10-14T22:41:42.270Z,4.49
2022-10-14T22:44:15.074Z,4.46
2022-10-14T22:46:47.818Z,4.44
2022-10-14T22:49:20.513Z,4.38
2022-10-14T22:51:56.622Z,4.36
2022-10-14T22:54:28.096Z,4.34
2022-10-14T22:57:00.926Z,4.34
2022-10-14T22:59:33.703Z,4.36
2022-10-14T23:02:06.622Z,4.32
2022-10-14T23:04:39.506Z,4.29
2022-10-14T23:07:13.161Z,4.27
2022-10-14T23:09:45.872Z,4.21
2022-10-14T23:12:19.630Z,4.18
2022-10-14T23:14:52.381Z,4.15
2022-10-14T23:17:25.287Z,4.13
2022-10-14T23:19:58.662Z,4.10
2022-10-14T23:22:35.228Z,4.07
2022-10-14T23:25:08.665Z,4.05
2022-10-14T23:27:41.514Z,4.02
2022-10-14T23:30:14.657Z,3.98
2022-10-14T23:32:48.187Z,3.95
2022-10-14T23:35:21.107Z,3.94
2022-10-14T23:37:54.338Z,3.94
2022-10-14T23:40:27.286Z,3.93
2022-10-14T23:43:00.333Z,3.91
2022-10-14T23:45:33.454Z,3.90
2022-10-14T23:48:06.903Z,3.89
2022-10-14T23:50:39.755Z,3.89
2022-10-14T23:53:14.100Z,3.92
2022-10-14T23:55:45.989Z,3.91
2022-10-14T23:58:18.558Z,3.93
