createdAt,value
2023-03-06T00:00:52.612Z,4.00
2023-03-06T00:03:20.343Z,4.97
2023-03-06T00:05:48.001Z,4.20
2023-03-06T00:08:15.168Z,5.18
2023-03-06T00:10:42.162Z,5.35
2023-03-06T00:13:13.404Z,4.13
2023-03-06T00:15:40.693Z,6.60
2023-03-06T00:18:08.065Z,5.78
2023-03-06T00:20:36.252Z,5.05
2023-03-06T00:23:03.594Z,4.28
2023-03-06T00:25:30.603Z,3.90
2023-03-06T00:27:57.891Z,4.15
2023-03-06T00:30:25.644Z,6.05
2023-03-06T00:32:53.713Z,5.63
2023-03-06T00:35:21.150Z,4.45
2023-03-06T00:37:48.521Z,3.42
2023-03-06T00:40:20.328Z,3.40
2023-03-06T00:42:48.046Z,4.68
2023-03-06T00:45:16.114Z,4.38
2023-03-06T00:47:43.633Z,4.07
2023-03-06T00:50:11.790Z,3.97
2023-03-06T00:52:39.109Z,4.75
2023-03-06T00:55:06.700Z,5.45
2023-03-06T00:57:33.734Z,4.93
2023-03-06T01:00:00.765Z,5.65
2023-03-06T01:02:27.918Z,4.45
2023-03-06T01:04:55.356Z,4.10
2023-03-06T01:07:22.410Z,4.15
2023-03-06T01:09:49.462Z,4.35
2023-03-06T01:12:16.510Z,5.07
2023-03-06T01:14:43.503Z,4.90
2023-03-06T01:17:10.714Z,4.75
2023-03-06T01:19:37.785Z,4.43
2023-03-06T01:22:04.796Z,4.60
2023-03-06T01:24:31.750Z,7.63
2023-03-06T01:26:58.797Z,4.80
2023-03-06T01:29:26.670Z,5.13
2023-03-06T01:31:53.681Z,6.07
2023-03-06T01:34:20.655Z,4.57
2023-03-06T01:36:47.696Z,6.47
2023-03-06T01:39:14.760Z,5.53
2023-03-06T01:41:41.691Z,6.15
2023-03-06T01:44:13.897Z,4.68
2023-03-06T01:46:45.398Z,7.53
2023-03-06T01:49:38.447Z,6.95
2023-03-06T01:52:12.729Z,4.72
2023-03-06T01:54:44.957Z,6.65
2023-03-06T01:57:14.929Z,5.43
2023-03-06T01:59:43.196Z,6.72
2023-03-06T02:02:12.897Z,4.95
2023-03-06T02:04:42.540Z,5.47
2023-03-06T02:07:10.701Z,4.40
2023-03-06T02:09:38.897Z,6.65
2023-03-06T02:12:13.480Z,6.07
2023-03-06T02:14:41.964Z,5.90
2023-03-06T02:17:12.502Z,6.38
2023-03-06T02:19:57.715Z,6.43
2023-03-06T02:22:31.954Z,6.00
2023-03-06T02:25:16.149Z,7.32
2023-03-06T02:27:43.331Z,6.45
2023-03-06T02:30:11.216Z,4.05
2023-03-06T02:32:38.288Z,5.35
2023-03-06T02:35:07.457Z,4.90
2023-03-06T02:37:34.496Z,6.55
2023-03-06T02:40:09.965Z,5.55
2023-03-06T02:42:36.997Z,5.00
2023-03-06T02:45:08.358Z,6.18
2023-03-06T02:47:35.336Z,5.55
2023-03-06T02:50:02.350Z,5.05
2023-03-06T02:52:30.487Z,5.75
2023-03-06T02:54:57.435Z,6.43
2023-03-06T02:57:24.338Z,6.20
2023-03-06T02:59:51.316Z,6.43
2023-03-06T03:02:18.304Z,6.00
2023-03-06T03:04:45.413Z,7.80
2023-03-06T03:07:12.562Z,7.38
2023-03-06T03:09:39.593Z,7.18
2023-03-06T03:12:07.368Z,5.60
2023-03-06T03:14:34.330Z,5.32
2023-03-06T03:17:02.753Z,6.28
2023-03-06T03:19:29.788Z,5.45
2023-03-06T03:21:56.778Z,5.18
2023-03-06T03:24:24.354Z,7.47
2023-03-06T03:26:51.374Z,5.13
2023-03-06T03:29:18.751Z,5.43
2023-03-06T03:31:45.776Z,5.40
2023-03-06T03:34:12.891Z,8.43
2023-03-06T03:36:40.228Z,8.40
2023-03-06T03:39:07.509Z,7.40
2023-03-06T03:41:34.681Z,8.13
2023-03-06T03:44:01.721Z,6.70
2023-03-06T03:46:29.015Z,7.90
2023-03-06T03:48:56.067Z,7.05
2023-03-06T03:51:23.231Z,9.05
2023-03-06T03:53:50.535Z,10.48
2023-03-06T03:56:18.035Z,8.48
2023-03-06T03:58:45.046Z,9.65
2023-03-06T04:01:12.125Z,8.32
2023-03-06T04:03:39.147Z,10.98
2023-03-06T04:06:06.531Z,11.38
2023-03-06T04:08:33.751Z,10.68
2023-03-06T04:11:01.103Z,10.80
2023-03-06T04:13:28.258Z,9.65
2023-03-06T04:15:56.414Z,10.10
2023-03-06T04:18:23.773Z,9.68
2023-03-06T04:20:51.346Z,8.13
2023-03-06T04:23:19.347Z,8.18
2023-03-06T04:25:46.875Z,7.93
2023-03-06T04:28:14.666Z,11.70
2023-03-06T04:30:42.222Z,10.27
2023-03-06T04:33:09.677Z,10.15
2023-03-06T04:35:36.909Z,8.13
2023-03-06T04:38:05.159Z,15.43
2023-03-06T04:40:34.867Z,11.82
2023-03-06T04:43:03.355Z,7.55
2023-03-06T04:45:32.155Z,8.15
2023-03-06T04:47:59.797Z,7.43
2023-03-06T04:50:28.500Z,6.32
2023-03-06T04:52:55.470Z,8.77
2023-03-06T04:55:22.567Z,9.70
2023-03-06T04:57:49.542Z,8.63
2023-03-06T05:00:20.494Z,11.90
2023-03-06T05:02:48.455Z,8.70
2023-03-06T05:05:16.729Z,7.70
2023-03-06T05:07:44.008Z,8.23
2023-03-06T05:10:13.832Z,10.20
2023-03-06T05:12:40.774Z,8.82
2023-03-06T05:15:08.633Z,12.20
2023-03-06T05:17:35.819Z,8.57
2023-03-06T05:20:06.291Z,11.60
2023-03-06T05:22:34.494Z,12.70
2023-03-06T05:25:01.838Z,9.18
2023-03-06T05:27:31.117Z,8.98
2023-03-06T05:29:58.230Z,9.57
2023-03-06T05:32:25.276Z,10.05
2023-03-06T05:34:52.348Z,8.65
2023-03-06T05:37:19.316Z,9.25
2023-03-06T05:39:46.689Z,10.55
2023-03-06T05:42:13.610Z,9.48
2023-03-06T05:44:41.939Z,9.13
2023-03-06T05:47:09.801Z,9.27
2023-03-06T05:49:37.125Z,12.80
2023-03-06T05:52:06.053Z,7.88
2023-03-06T05:54:34.551Z,7.95
2023-03-06T05:57:02.284Z,10.38
2023-03-06T05:59:29.324Z,8.48
2023-03-06T06:01:56.573Z,8.88
2023-03-06T06:04:25.022Z,8.52
2023-03-06T06:06:57.664Z,7.43
2023-03-06T06:09:25.710Z,9.25
2023-03-06T06:11:54.448Z,9.70
2023-03-06T06:14:22.005Z,10.30
2023-03-06T06:16:49.806Z,10.32
2023-03-06T06:19:20.446Z,9.50
2023-03-06T06:21:52.712Z,10.18
2023-03-06T06:24:22.417Z,11.38
2023-03-06T06:26:57.020Z,8.68
2023-03-06T06:29:25.366Z,10.02
2023-03-06T06:31:53.320Z,9.75
2023-03-06T06:34:22.079Z,8.48
2023-03-06T06:36:51.049Z,8.45
2023-03-06T06:39:20.926Z,8.73
2023-03-06T06:42:05.555Z,9.57
2023-03-06T06:44:37.910Z,10.10
2023-03-06T06:47:24.661Z,9.90
2023-03-06T06:49:53.529Z,11.85
2023-03-06T06:52:20.959Z,8.88
2023-03-06T06:54:48.214Z,11.38
2023-03-06T06:57:16.085Z,10.48
2023-03-06T06:59:43.140Z,14.27
2023-03-06T07:02:16.082Z,15.00
2023-03-06T07:05:00.668Z,18.63
2023-03-06T07:07:31.575Z,12.45
2023-03-06T07:09:58.602Z,12.90
2023-03-06T07:12:25.730Z,13.30
2023-03-06T07:14:52.661Z,11.93
2023-03-06T07:17:19.657Z,10.80
2023-03-06T07:19:46.731Z,11.45
2023-03-06T07:22:13.853Z,13.18
2023-03-06T07:24:40.937Z,8.77
2023-03-06T07:27:08.121Z,8.00
2023-03-06T07:29:35.085Z,7.63
2023-03-06T07:32:02.341Z,5.82
2023-03-06T07:34:29.608Z,8.00
2023-03-06T07:36:56.618Z,9.40
2023-03-06T07:39:23.745Z,9.40
2023-03-06T07:41:52.360Z,8.63
2023-03-06T07:44:19.589Z,8.48
2023-03-06T07:46:47.795Z,9.07
2023-03-06T07:49:14.879Z,10.60
2023-03-06T07:51:41.875Z,9.63
2023-03-06T07:54:08.876Z,11.38
2023-03-06T07:56:35.880Z,11.18
2023-03-06T07:59:03.364Z,12.25
2023-03-06T08:01:30.907Z,11.90
2023-03-06T08:03:58.097Z,11.77
2023-03-06T08:06:27.411Z,10.48
2023-03-06T08:08:55.908Z,14.02
2023-03-06T08:11:25.749Z,15.75
2023-03-06T08:13:53.815Z,12.85
2023-03-06T08:16:22.753Z,14.70
2023-03-06T08:18:49.920Z,14.10
2023-03-06T08:21:19.950Z,13.82
2023-03-06T08:23:48.192Z,11.90
2023-03-06T08:26:18.794Z,16.92
2023-03-06T08:31:34.281Z,10.95
2023-03-06T08:34:03.946Z,13.90
2023-03-06T08:36:31.053Z,16.90
2023-03-06T08:38:58.493Z,14.90
2023-03-06T08:41:25.920Z,11.27
2023-03-06T08:43:53.010Z,14.60
2023-03-06T08:46:21.800Z,13.50
2023-03-06T08:48:48.798Z,13.13
2023-03-06T08:51:17.097Z,12.68
2023-03-06T08:53:44.764Z,11.98
2023-03-06T08:56:20.404Z,11.95
2023-03-06T08:58:48.011Z,8.95
2023-03-06T09:01:20.635Z,9.32
2023-03-06T09:03:47.907Z,9.30
2023-03-06T09:06:15.814Z,7.93
2023-03-06T09:08:43.309Z,10.77
2023-03-06T09:11:11.659Z,8.25
2023-03-06T09:13:38.957Z,6.78
2023-03-06T09:16:06.357Z,6.95
2023-03-06T09:18:33.396Z,7.28
2023-03-06T09:21:00.440Z,9.05
2023-03-06T09:23:27.401Z,5.88
2023-03-06T09:25:55.524Z,7.22
2023-03-06T09:28:23.357Z,7.53
2023-03-06T09:30:50.991Z,9.38
2023-03-06T09:33:18.789Z,7.40
2023-03-06T09:35:51.142Z,10.68
2023-03-06T09:38:19.894Z,13.32
2023-03-06T09:41:05.114Z,7.38
2023-03-06T09:43:40.150Z,8.00
2023-03-06T09:46:25.314Z,8.27
2023-03-06T09:49:30.431Z,9.75
2023-03-06T09:52:24.883Z,8.40
2023-03-06T09:55:19.479Z,8.90
2023-03-06T09:58:02.685Z,10.90
2023-03-06T10:00:36.636Z,10.05
2023-03-06T10:03:25.108Z,10.18
2023-03-06T10:06:13.560Z,12.50
2023-03-06T10:08:57.682Z,11.40
2023-03-06T10:11:47.453Z,12.32
2023-03-06T10:14:37.720Z,12.85
2023-03-06T10:17:06.372Z,10.18
2023-03-06T10:19:40.242Z,11.98
2023-03-06T10:22:23.851Z,11.85
2023-03-06T10:24:55.806Z,13.27
2023-03-06T10:27:46.104Z,11.52
2023-03-06T10:30:19.272Z,10.48
2023-03-06T10:32:55.780Z,8.20
2023-03-06T10:35:30.458Z,7.22
2023-03-06T10:38:25.431Z,10.48
2023-03-06T10:41:20.176Z,8.77
2023-03-06T10:44:04.837Z,10.88
2023-03-06T10:46:42.700Z,10.77
2023-03-06T10:49:36.123Z,8.60
2023-03-06T10:52:15.344Z,9.75
2023-03-06T10:54:44.918Z,8.63
2023-03-06T10:57:28.390Z,10.02
2023-03-06T11:00:06.354Z,9.02
2023-03-06T11:02:41.277Z,10.13
2023-03-06T11:05:21.361Z,8.90
2023-03-06T11:07:57.344Z,9.07
2023-03-06T11:10:24.628Z,9.63
2023-03-06T11:13:07.796Z,11.32
2023-03-06T11:15:34.958Z,10.02
2023-03-06T11:18:05.051Z,12.30
2023-03-06T11:20:51.098Z,7.07
2023-03-06T11:23:29.612Z,9.65
2023-03-06T11:26:18.246Z,8.52
2023-03-06T11:28:45.302Z,9.68
2023-03-06T11:31:24.930Z,9.05
2023-03-06T11:33:58.822Z,11.82
2023-03-06T11:36:33.977Z,8.20
2023-03-06T11:39:04.774Z,7.85
2023-03-06T11:41:45.270Z,7.47
2023-03-06T11:45:10.379Z,6.07
2023-03-06T11:47:52.937Z,5.53
2023-03-06T11:50:34.188Z,6.32
2023-03-06T11:53:03.561Z,7.88
2023-03-06T11:55:39.786Z,5.45
2023-03-06T11:58:37.556Z,6.05
2023-03-06T12:01:33.648Z,5.10
2023-03-06T12:04:28.581Z,4.82
2023-03-06T12:07:26.772Z,6.63
2023-03-06T12:10:14.902Z,8.10
2023-03-06T12:13:09.821Z,6.35
2023-03-06T12:16:20.416Z,7.30
2023-03-06T12:19:07.391Z,7.50
2023-03-06T12:21:47.485Z,5.75
2023-03-06T12:24:23.516Z,8.18
2023-03-06T12:27:06.388Z,5.53
2023-03-06T12:29:36.415Z,4.95
2023-03-06T12:33:08.126Z,6.97
2023-03-06T12:35:55.159Z,5.32
2023-03-06T12:38:40.815Z,5.55
2023-03-06T12:41:13.670Z,4.85
2023-03-06T12:44:11.872Z,5.88
2023-03-06T12:46:49.758Z,6.63
2023-03-06T12:49:32.805Z,4.80
2023-03-06T12:52:02.696Z,7.43
2023-03-06T12:54:33.824Z,6.45
2023-03-06T12:57:01.365Z,8.00
2023-03-06T12:59:44.853Z,6.57
2023-03-06T13:02:35.907Z,5.07
2023-03-06T13:05:36.363Z,4.97
2023-03-06T13:08:35.717Z,6.65
2023-03-06T13:11:37.049Z,2.70
2023-03-06T13:14:25.082Z,3.38
2023-03-06T13:16:53.528Z,3.65
2023-03-06T13:19:29.567Z,3.63
2023-03-06T13:21:57.375Z,4.53
2023-03-06T13:24:27.034Z,4.60
2023-03-06T13:27:08.895Z,4.50
2023-03-06T13:29:38.928Z,6.63
2023-03-06T13:32:17.471Z,5.75
2023-03-06T13:34:50.234Z,5.63
2023-03-06T13:37:17.347Z,4.65
2023-03-06T13:39:59.362Z,5.65
2023-03-06T13:42:30.807Z,8.90
2023-03-06T13:45:06.209Z,6.55
2023-03-06T13:48:33.821Z,5.22
2023-03-06T13:50:45.167Z,6.25
2023-03-06T13:53:41.059Z,5.80
2023-03-06T13:56:45.518Z,8.75
2023-03-06T13:59:37.954Z,13.60
2023-03-06T14:02:17.352Z,9.68
2023-03-06T14:04:55.809Z,7.80
2023-03-06T14:07:31.747Z,7.57
2023-03-06T14:10:33.828Z,7.78
2023-03-06T14:13:13.634Z,6.75
2023-03-06T14:16:48.656Z,11.68
2023-03-06T14:19:19.110Z,12.18
2023-03-06T14:21:50.030Z,11.23
2023-03-06T14:24:20.231Z,12.00
2023-03-06T14:26:51.816Z,14.05
2023-03-06T14:29:24.467Z,18.35
2023-03-06T14:31:54.012Z,16.77
2023-03-06T14:34:28.181Z,25.77
2023-03-06T14:37:00.354Z,23.48
2023-03-06T14:39:38.681Z,15.90
2023-03-06T14:42:19.148Z,16.15
2023-03-06T14:44:47.412Z,12.70
2023-03-06T14:47:32.356Z,12.55
2023-03-06T14:50:18.043Z,15.20
2023-03-06T14:52:45.669Z,16.80
2023-03-06T14:55:19.506Z,17.05
2023-03-06T14:58:11.060Z,16.75
2023-03-06T15:00:44.257Z,16.42
2023-03-06T15:03:22.038Z,15.35
2023-03-06T15:05:50.489Z,17.55
2023-03-06T15:08:22.304Z,15.80
2023-03-06T15:11:05.455Z,15.57
2023-03-06T15:13:34.115Z,15.85
2023-03-06T15:16:04.784Z,12.95
2023-03-06T15:18:54.491Z,12.82
2023-03-06T15:21:23.146Z,15.48
2023-03-06T15:23:54.052Z,14.55
2023-03-06T15:26:40.720Z,14.02
2023-03-06T15:29:11.128Z,17.13
2023-03-06T15:31:40.842Z,18.85
2023-03-06T15:34:08.017Z,18.20
2023-03-06T15:36:48.341Z,19.27
2023-03-06T15:39:28.431Z,21.60
2023-03-06T15:42:18.375Z,26.65
2023-03-06T15:44:51.701Z,32.17
2023-03-06T15:47:19.672Z,18.90
2023-03-06T15:49:46.938Z,16.40
2023-03-06T15:52:14.023Z,18.30
2023-03-06T15:54:41.075Z,24.40
2023-03-06T15:57:25.110Z,22.70
2023-03-06T15:59:53.408Z,22.08
2023-03-06T16:02:22.084Z,19.90
2023-03-06T16:04:49.672Z,19.38
2023-03-06T16:07:22.475Z,20.75
2023-03-06T16:09:49.529Z,18.63
2023-03-06T16:12:18.752Z,21.73
2023-03-06T16:14:48.842Z,22.58
2023-03-06T16:17:16.795Z,22.38
2023-03-06T16:19:44.453Z,26.40
2023-03-06T16:22:11.614Z,31.23
2023-03-06T16:24:38.764Z,34.67
2023-03-06T16:27:07.177Z,26.13
2023-03-06T16:29:34.500Z,23.67
2023-03-06T16:32:02.097Z,18.10
2023-03-06T16:34:29.272Z,18.40
2023-03-06T16:36:56.575Z,15.93
2023-03-06T16:39:24.573Z,22.65
2023-03-06T16:41:52.365Z,19.88
2023-03-06T16:44:20.903Z,17.33
2023-03-06T16:46:52.483Z,11.30
2023-03-06T16:49:25.556Z,9.27
2023-03-06T16:51:53.869Z,8.90
2023-03-06T16:54:22.021Z,3.78
2023-03-06T16:56:49.108Z,7.40
2023-03-06T16:59:16.179Z,6.13
2023-03-06T17:01:43.489Z,7.57
2023-03-06T17:04:10.939Z,7.88
2023-03-06T17:06:38.703Z,10.88
2023-03-06T17:09:05.830Z,10.70
2023-03-06T17:11:33.037Z,11.18
2023-03-06T17:14:00.487Z,10.65
2023-03-06T17:16:27.473Z,10.90
2023-03-06T17:18:55.273Z,10.18
2023-03-06T17:21:22.357Z,8.75
2023-03-06T17:23:51.027Z,9.13
2023-03-06T17:26:19.509Z,8.23
2023-03-06T17:28:47.609Z,11.02
2023-03-06T17:31:15.891Z,7.35
2023-03-06T17:33:43.561Z,8.80
2023-03-06T17:36:11.062Z,10.35
2023-03-06T17:38:39.842Z,8.75
2023-03-06T17:41:09.455Z,10.10
2023-03-06T17:43:37.814Z,11.40
2023-03-06T17:46:06.601Z,9.57
2023-03-06T17:48:34.465Z,13.48
2023-03-06T17:51:01.973Z,11.25
2023-03-06T17:53:29.282Z,11.73
2023-03-06T17:55:58.392Z,15.07
2023-03-06T17:58:28.588Z,14.75
2023-03-06T18:00:55.682Z,17.63
2023-03-06T18:03:22.876Z,10.70
2023-03-06T18:06:04.423Z,11.20
2023-03-06T18:08:32.418Z,9.60
2023-03-06T18:11:00.924Z,8.38
2023-03-06T18:13:28.141Z,7.47
2023-03-06T18:15:55.615Z,6.75
2023-03-06T18:18:23.534Z,11.02
2023-03-06T18:20:50.589Z,6.18
2023-03-06T18:23:17.690Z,7.80
2023-03-06T18:25:44.876Z,7.38
2023-03-06T18:28:12.066Z,8.13
2023-03-06T18:30:41.505Z,11.68
2023-03-06T18:33:10.244Z,10.77
2023-03-06T18:35:37.309Z,10.60
2023-03-06T18:38:04.405Z,11.43
2023-03-06T18:40:31.570Z,10.63
2023-03-06T18:42:58.652Z,10.57
2023-03-06T18:45:25.901Z,10.43
2023-03-06T18:47:52.908Z,13.57
2023-03-06T18:50:19.918Z,8.68
2023-03-06T18:52:47.043Z,8.40
2023-03-06T18:55:14.135Z,8.60
2023-03-06T18:57:41.617Z,11.82
2023-03-06T19:00:09.710Z,9.88
2023-03-06T19:02:36.809Z,7.68
2023-03-06T19:05:03.850Z,8.68
2023-03-06T19:07:31.057Z,9.88
2023-03-06T19:09:58.128Z,8.88
2023-03-06T19:12:25.263Z,8.73
2023-03-06T19:14:52.353Z,9.73
2023-03-06T19:17:21.412Z,9.45
2023-03-06T19:19:50.504Z,10.38
2023-03-06T19:22:17.715Z,11.60
2023-03-06T19:24:44.698Z,7.82
2023-03-06T19:27:11.979Z,10.30
2023-03-06T19:29:42.165Z,9.45
2023-03-06T19:32:09.270Z,9.48
2023-03-06T19:34:36.456Z,10.20
2023-03-06T19:37:03.680Z,12.38
2023-03-06T19:39:30.843Z,9.30
2023-03-06T19:41:57.838Z,11.68
2023-03-06T19:44:25.421Z,11.10
2023-03-06T19:46:52.451Z,8.13
2023-03-06T19:49:22.361Z,9.48
2023-03-06T19:51:49.447Z,8.57
2023-03-06T19:54:16.418Z,9.40
2023-03-06T19:56:43.583Z,10.02
2023-03-06T19:59:11.048Z,8.30
2023-03-06T20:01:38.796Z,9.18
2023-03-06T20:04:06.080Z,9.57
2023-03-06T20:06:36.881Z,10.27
2023-03-06T20:09:08.439Z,10.07
2023-03-06T20:11:35.695Z,14.00
2023-03-06T20:14:05.029Z,11.85
2023-03-06T20:16:33.932Z,10.55
2023-03-06T20:19:01.648Z,12.20
2023-03-06T20:21:31.350Z,13.32
2023-03-06T20:23:59.271Z,14.98
2023-03-06T20:26:27.776Z,15.05
2023-03-06T20:28:55.180Z,13.25
2023-03-06T20:31:25.304Z,12.05
2023-03-06T20:33:53.990Z,15.38
2023-03-06T20:36:24.529Z,14.02
2023-03-06T20:38:54.981Z,13.82
2023-03-06T20:41:25.860Z,11.90
2023-03-06T20:43:53.633Z,12.20
2023-03-06T20:46:22.032Z,11.95
2023-03-06T20:48:50.862Z,14.15
2023-03-06T20:51:21.149Z,14.35
2023-03-06T20:53:50.101Z,12.57
2023-03-06T20:56:19.975Z,13.13
2023-03-06T20:58:47.774Z,11.88
2023-03-06T21:01:21.696Z,13.18
2023-03-06T21:03:51.369Z,13.48
2023-03-06T21:06:19.907Z,13.38
2023-03-06T21:08:47.714Z,15.88
2023-03-06T21:11:15.803Z,15.05
2023-03-06T21:13:42.827Z,14.18
2023-03-06T21:16:16.147Z,13.77
2023-03-06T21:18:43.806Z,13.50
2023-03-06T21:21:14.114Z,16.13
2023-03-06T21:23:41.332Z,12.90
2023-03-06T21:26:11.687Z,15.23
2023-03-06T21:31:08.689Z,13.40
2023-03-06T21:33:36.722Z,11.60
2023-03-06T21:36:04.117Z,12.15
2023-03-06T21:38:31.240Z,9.40
2023-03-06T21:41:14.152Z,10.52
2023-03-06T21:43:41.859Z,9.18
2023-03-06T21:46:09.353Z,9.98
2023-03-06T21:48:36.864Z,9.77
2023-03-06T21:51:09.230Z,7.68
2023-03-06T21:53:37.027Z,7.20
2023-03-06T21:56:05.293Z,7.05
2023-03-06T21:58:32.746Z,7.18
2023-03-06T22:00:59.880Z,6.18
2023-03-06T22:03:28.742Z,8.45
2023-03-06T22:05:56.896Z,5.47
2023-03-06T22:08:25.383Z,8.18
2023-03-06T22:10:52.440Z,6.80
2023-03-06T22:13:19.486Z,6.28
2023-03-06T22:15:53.567Z,7.20
2023-03-06T22:18:20.641Z,6.20
2023-03-06T22:20:47.623Z,6.25
2023-03-06T22:23:14.761Z,7.60
2023-03-06T22:25:41.821Z,6.43
2023-03-06T22:28:08.811Z,8.13
2023-03-06T22:30:35.773Z,7.10
2023-03-06T22:33:02.950Z,5.53
2023-03-06T22:35:30.063Z,7.53
2023-03-06T22:37:58.718Z,9.05
2023-03-06T22:40:26.003Z,5.57
2023-03-06T22:42:53.059Z,7.22
2023-03-06T22:45:20.161Z,6.32
2023-03-06T22:47:47.136Z,6.78
2023-03-06T22:50:14.613Z,7.75
2023-03-06T22:52:41.607Z,9.55
2023-03-06T22:55:09.686Z,8.43
2023-03-06T22:57:36.691Z,7.05
2023-03-06T23:00:04.175Z,8.93
2023-03-06T23:02:35.492Z,8.00
2023-03-06T23:05:02.528Z,6.38
2023-03-06T23:07:30.600Z,9.52
2023-03-06T23:09:58.182Z,9.00
2023-03-06T23:12:25.164Z,7.72
2023-03-06T23:14:52.242Z,6.80
2023-03-06T23:17:19.223Z,10.45
2023-03-06T23:19:49.541Z,8.68
2023-03-06T23:22:16.790Z,9.25
2023-03-06T23:24:43.843Z,8.35
2023-03-06T23:27:11.316Z,11.63
2023-03-06T23:29:38.273Z,9.25
2023-03-06T23:32:05.725Z,10.40
2023-03-06T23:34:32.630Z,9.48
2023-03-06T23:36:59.693Z,9.65
2023-03-06T23:39:26.779Z,8.18
2023-03-06T23:41:53.724Z,9.40
2023-03-06T23:44:20.884Z,8.63
2023-03-06T23:46:47.826Z,11.77
2023-03-06T23:49:15.222Z,13.65
2023-03-06T23:51:42.573Z,13.48
2023-03-06T23:54:10.765Z,14.13
2023-03-06T23:56:37.963Z,16.20
2023-03-06T23:59:05.003Z,11.50
