createdAt,value
2022-11-29T00:01:15.794Z,43.42
2022-11-29T00:04:18.803Z,36.60
2022-11-29T00:07:21.277Z,40.28
2022-11-29T00:10:24.406Z,41.03
2022-11-29T00:13:26.817Z,37.90
2022-11-29T00:16:29.909Z,41.85
2022-11-29T00:19:34.730Z,38.77
2022-11-29T00:22:38.462Z,40.33
2022-11-29T00:25:40.956Z,35.58
2022-11-29T00:28:44.091Z,35.60
2022-11-29T00:31:46.643Z,39.10
2022-11-29T00:34:49.698Z,39.78
2022-11-29T00:37:52.138Z,37.37
2022-11-29T00:40:55.130Z,38.25
2022-11-29T00:43:57.643Z,39.08
2022-11-29T00:50:04.339Z,41.17
2022-11-29T00:53:07.589Z,44.78
2022-11-29T00:56:10.302Z,48.10
2022-11-29T00:59:13.423Z,34.58
2022-11-29T01:02:15.919Z,38.63
2022-11-29T01:05:18.975Z,38.22
2022-11-29T01:08:21.538Z,38.28
2022-11-29T01:11:27.345Z,36.00
2022-11-29T01:14:29.775Z,34.65
2022-11-29T01:17:35.814Z,32.53
2022-11-29T01:20:38.280Z,33.75
2022-11-29T01:23:42.060Z,33.65
2022-11-29T01:26:44.631Z,31.95
2022-11-29T01:29:47.665Z,30.67
2022-11-29T01:32:50.154Z,30.60
2022-11-29T01:35:55.931Z,31.77
2022-11-29T01:39:02.625Z,31.20
2022-11-29T01:42:05.766Z,27.67
2022-11-29T01:45:28.456Z,25.45
2022-11-29T01:48:33.018Z,28.70
2022-11-29T01:51:37.961Z,27.15
2022-11-29T01:54:46.871Z,28.50
2022-11-29T01:57:49.770Z,29.40
2022-11-29T02:00:52.993Z,25.70
2022-11-29T02:03:55.828Z,26.55
2022-11-29T02:06:58.903Z,29.17
2022-11-29T02:10:02.760Z,30.77
2022-11-29T02:13:33.516Z,28.15
2022-11-29T02:16:45.064Z,32.78
2022-11-29T02:20:30.222Z,28.12
2022-11-29T02:24:05.991Z,23.55
2022-11-29T02:27:27.589Z,28.62
2022-11-29T02:30:44.634Z,24.33
2022-11-29T02:34:11.159Z,27.10
2022-11-29T02:37:34.190Z,24.23
2022-11-29T02:41:08.026Z,28.58
2022-11-29T02:44:22.729Z,31.10
2022-11-29T02:47:44.669Z,26.67
2022-11-29T02:51:08.703Z,27.50
2022-11-29T02:54:29.970Z,24.27
2022-11-29T02:57:45.790Z,23.20
2022-11-29T03:01:26.047Z,29.85
2022-11-29T03:04:38.056Z,22.83
2022-11-29T03:08:05.664Z,24.73
2022-11-29T03:11:48.839Z,25.88
2022-11-29T03:15:19.211Z,23.75
2022-11-29T03:18:42.277Z,23.12
2022-11-29T03:21:45.234Z,25.20
2022-11-29T03:24:47.748Z,23.20
2022-11-29T03:28:03.176Z,23.87
2022-11-29T03:31:30.387Z,25.40
2022-11-29T03:35:03.060Z,23.75
2022-11-29T03:38:36.401Z,26.33
2022-11-29T03:41:53.018Z,27.23
2022-11-29T03:45:05.845Z,27.77
2022-11-29T03:48:17.199Z,26.45
2022-11-29T03:51:43.117Z,22.40
2022-11-29T03:55:04.338Z,24.70
2022-11-29T03:58:25.384Z,29.60
2022-11-29T04:01:37.624Z,26.60
2022-11-29T04:05:01.814Z,28.80
2022-11-29T04:08:41.969Z,26.70
2022-11-29T04:12:17.087Z,27.35
2022-11-29T04:15:27.175Z,25.45
2022-11-29T04:18:59.189Z,30.35
2022-11-29T04:22:32.786Z,26.35
2022-11-29T04:25:35.591Z,27.73
2022-11-29T04:28:57.067Z,25.80
2022-11-29T04:31:59.722Z,23.15
2022-11-29T04:35:02.389Z,27.10
2022-11-29T04:38:14.327Z,23.40
2022-11-29T04:41:51.186Z,28.67
2022-11-29T04:45:18.131Z,32.10
2022-11-29T04:48:26.640Z,25.92
2022-11-29T04:51:55.986Z,25.83
2022-11-29T04:55:31.115Z,23.70
2022-11-29T04:58:43.710Z,23.42
2022-11-29T05:01:49.252Z,24.40
2022-11-29T05:05:06.130Z,25.25
2022-11-29T05:08:31.652Z,21.73
2022-11-29T05:11:49.435Z,24.63
2022-11-29T05:15:21.020Z,23.77
2022-11-29T05:18:55.897Z,22.42
2022-11-29T05:22:40.534Z,27.20
2022-11-29T05:26:05.620Z,23.83
2022-11-29T05:29:15.970Z,23.20
2022-11-29T05:32:28.725Z,26.83
2022-11-29T05:35:55.709Z,24.73
2022-11-29T05:39:23.114Z,27.15
2022-11-29T05:42:36.856Z,24.80
2022-11-29T05:49:04.852Z,28.08
2022-11-29T05:52:32.517Z,25.48
2022-11-29T05:55:55.511Z,22.90
2022-11-29T05:59:02.462Z,27.17
2022-11-29T06:02:26.247Z,24.10
2022-11-29T06:08:40.418Z,25.05
2022-11-29T06:11:48.710Z,29.37
2022-11-29T06:15:35.636Z,23.40
2022-11-29T06:19:11.969Z,25.00
2022-11-29T06:22:37.746Z,29.33
2022-11-29T06:25:48.474Z,25.75
2022-11-29T06:29:13.228Z,27.87
2022-11-29T06:33:08.580Z,28.33
2022-11-29T06:36:25.967Z,27.37
2022-11-29T06:39:29.047Z,25.12
2022-11-29T06:42:31.754Z,26.55
2022-11-29T06:45:34.879Z,26.45
2022-11-29T06:48:48.722Z,29.52
2022-11-29T06:52:06.357Z,25.00
2022-11-29T06:55:24.561Z,28.62
2022-11-29T06:59:01.665Z,27.37
2022-11-29T07:02:04.473Z,28.52
2022-11-29T07:05:19.623Z,28.65
2022-11-29T07:08:24.000Z,30.05
2022-11-29T07:11:27.956Z,33.40
2022-11-29T07:14:30.958Z,33.17
2022-11-29T07:17:50.375Z,33.78
2022-11-29T07:21:07.206Z,35.58
2022-11-29T07:24:41.858Z,36.40
2022-11-29T07:27:57.178Z,28.75
2022-11-29T07:31:11.879Z,30.25
2022-11-29T07:34:48.720Z,33.33
2022-11-29T07:38:07.427Z,32.28
2022-11-29T07:41:41.083Z,29.37
2022-11-29T07:45:11.479Z,31.58
2022-11-29T07:48:16.731Z,35.80
2022-11-29T07:51:19.589Z,33.20
2022-11-29T07:54:22.515Z,43.80
2022-11-29T07:57:25.302Z,36.58
2022-11-29T08:00:28.303Z,36.47
2022-11-29T08:03:31.185Z,31.23
2022-11-29T08:06:34.063Z,32.03
2022-11-29T08:09:36.856Z,30.08
2022-11-29T08:12:45.217Z,28.05
2022-11-29T08:15:48.738Z,33.25
2022-11-29T08:18:53.835Z,32.42
2022-11-29T08:21:56.567Z,32.00
2022-11-29T08:24:59.998Z,31.67
2022-11-29T08:31:09.510Z,34.33
2022-11-29T08:34:12.453Z,35.05
2022-11-29T08:37:15.239Z,36.22
2022-11-29T08:40:18.249Z,34.42
2022-11-29T08:43:21.173Z,32.63
2022-11-29T08:46:43.900Z,34.42
2022-11-29T08:50:01.893Z,37.67
2022-11-29T08:53:23.090Z,29.98
2022-11-29T08:57:16.503Z,32.50
2022-11-29T08:59:48.874Z,34.65
2022-11-29T09:02:51.638Z,34.78
2022-11-29T09:05:54.790Z,35.75
2022-11-29T09:09:00.644Z,31.23
2022-11-29T09:12:07.480Z,32.58
2022-11-29T09:15:11.014Z,36.15
2022-11-29T09:18:13.917Z,32.72
2022-11-29T09:21:17.317Z,29.90
2022-11-29T09:24:20.717Z,28.12
2022-11-29T09:27:23.452Z,30.40
2022-11-29T09:30:26.577Z,31.25
2022-11-29T09:33:29.311Z,30.80
2022-11-29T09:36:32.298Z,27.65
2022-11-29T09:39:35.126Z,34.40
2022-11-29T09:42:55.325Z,37.17
2022-11-29T09:46:27.520Z,31.30
2022-11-29T09:49:55.886Z,33.28
2022-11-29T09:53:26.529Z,32.92
2022-11-29T09:56:33.730Z,31.80
2022-11-29T09:59:42.932Z,37.95
2022-11-29T10:02:50.138Z,19.42
2022-11-29T10:06:02.480Z,19.73
2022-11-29T10:09:17.181Z,16.12
2022-11-29T10:15:17.866Z,14.98
2022-11-29T10:18:32.240Z,29.92
2022-11-29T10:21:38.672Z,32.72
2022-11-29T10:24:46.451Z,30.35
2022-11-29T10:27:49.237Z,29.60
2022-11-29T10:34:02.790Z,37.38
2022-11-29T10:37:10.707Z,35.00
2022-11-29T10:40:18.753Z,36.42
2022-11-29T10:43:22.007Z,40.05
2022-11-29T10:46:37.088Z,38.42
2022-11-29T10:49:40.353Z,44.65
2022-11-29T10:52:42.935Z,40.25
2022-11-29T10:55:50.874Z,34.90
2022-11-29T10:58:55.523Z,38.83
2022-11-29T11:02:00.535Z,36.67
2022-11-29T11:05:11.896Z,36.40
2022-11-29T11:08:18.427Z,36.35
2022-11-29T11:11:33.795Z,38.58
2022-11-29T11:14:39.008Z,37.35
2022-11-29T11:17:56.502Z,39.10
2022-11-29T11:21:02.085Z,41.97
2022-11-29T11:24:05.404Z,39.67
2022-11-29T11:27:08.537Z,41.37
2022-11-29T11:30:31.790Z,41.07
2022-11-29T11:36:41.942Z,37.00
2022-11-29T11:39:47.369Z,38.72
2022-11-29T11:42:50.014Z,42.40
2022-11-29T11:48:56.961Z,42.65
2022-11-29T11:52:01.763Z,41.60
2022-11-29T11:55:30.524Z,49.90
2022-11-29T11:58:45.602Z,40.90
2022-11-29T12:01:48.195Z,43.03
2022-11-29T12:04:54.917Z,42.08
2022-11-29T12:08:09.019Z,43.90
2022-11-29T12:11:16.201Z,43.22
2022-11-29T12:14:28.455Z,42.97
2022-11-29T12:17:49.238Z,39.27
2022-11-29T12:20:58.302Z,47.20
2022-11-29T12:24:21.332Z,39.30
2022-11-29T12:27:23.828Z,41.88
2022-11-29T12:30:29.651Z,50.60
2022-11-29T12:34:08.584Z,40.70
2022-11-29T12:37:35.746Z,38.88
2022-11-29T12:41:01.873Z,40.75
2022-11-29T12:44:15.748Z,39.97
2022-11-29T12:47:36.163Z,44.88
2022-11-29T12:51:04.797Z,48.08
2022-11-29T12:54:39.456Z,41.58
2022-11-29T12:58:24.604Z,71.47
2022-11-29T13:01:49.065Z,43.65
2022-11-29T13:05:04.283Z,40.72
2022-11-29T13:08:15.933Z,42.70
2022-11-29T13:11:28.095Z,43.40
2022-11-29T13:14:56.731Z,42.10
2022-11-29T13:18:10.135Z,43.95
2022-11-29T13:21:19.383Z,48.67
2022-11-29T13:24:42.480Z,47.10
2022-11-29T13:27:58.885Z,43.80
2022-11-29T13:31:06.272Z,41.28
2022-11-29T13:34:34.502Z,47.42
2022-11-29T13:37:54.948Z,47.78
2022-11-29T13:41:04.716Z,49.97
2022-11-29T13:44:29.894Z,45.30
2022-11-29T13:47:32.436Z,48.10
2022-11-29T13:50:38.835Z,47.10
2022-11-29T13:53:48.573Z,49.00
2022-11-29T13:57:04.158Z,49.90
2022-11-29T14:00:07.447Z,49.22
2022-11-29T14:03:28.542Z,46.83
2022-11-29T14:06:38.925Z,44.80
2022-11-29T14:09:50.472Z,46.83
2022-11-29T14:12:57.565Z,45.12
2022-11-29T14:16:03.643Z,48.03
2022-11-29T14:19:09.107Z,44.05
2022-11-29T14:22:21.410Z,47.15
2022-11-29T14:25:50.716Z,44.15
2022-11-29T14:28:49.157Z,44.30
2022-11-29T14:31:54.993Z,43.63
2022-11-29T14:35:10.253Z,46.40
2022-11-29T14:38:32.745Z,49.75
2022-11-29T14:41:51.333Z,46.27
2022-11-29T14:44:58.442Z,44.22
2022-11-29T14:48:02.787Z,47.33
2022-11-29T14:51:13.011Z,45.72
2022-11-29T14:54:19.918Z,44.80
2022-11-29T14:58:01.334Z,46.50
2022-11-29T15:01:10.684Z,40.63
2022-11-29T15:04:13.922Z,46.70
2022-11-29T15:07:24.668Z,48.08
2022-11-29T15:10:31.424Z,54.22
2022-11-29T15:13:37.254Z,51.83
2022-11-29T15:16:48.218Z,48.47
2022-11-29T15:20:06.425Z,52.15
2022-11-29T15:23:18.568Z,52.00
2022-11-29T15:26:21.825Z,45.70
2022-11-29T15:29:25.836Z,48.40
2022-11-29T15:32:32.557Z,50.72
2022-11-29T15:35:36.358Z,50.90
2022-11-29T15:38:45.376Z,51.67
2022-11-29T15:41:47.895Z,51.88
2022-11-29T15:44:52.987Z,56.92
2022-11-29T15:47:56.172Z,56.15
2022-11-29T15:51:18.681Z,56.78
2022-11-29T15:54:27.281Z,52.35
2022-11-29T15:57:40.948Z,53.08
2022-11-29T16:00:49.793Z,48.78
2022-11-29T16:03:56.958Z,48.17
2022-11-29T16:06:59.720Z,48.92
2022-11-29T16:10:14.866Z,53.45
2022-11-29T16:13:31.192Z,53.53
2022-11-29T16:16:35.704Z,50.28
2022-11-29T16:19:40.039Z,52.15
2022-11-29T16:22:43.171Z,53.90
2022-11-29T16:25:58.618Z,57.77
2022-11-29T16:29:02.532Z,52.15
2022-11-29T16:32:26.086Z,55.72
2022-11-29T16:35:33.779Z,53.90
2022-11-29T16:38:36.493Z,47.70
2022-11-29T16:41:39.590Z,48.15
2022-11-29T16:44:45.351Z,51.13
2022-11-29T16:48:01.547Z,52.38
2022-11-29T16:51:10.273Z,52.08
2022-11-29T16:54:25.123Z,56.67
2022-11-29T16:57:28.940Z,57.05
2022-11-29T17:00:33.460Z,55.90
2022-11-29T17:03:35.966Z,56.78
2022-11-29T17:06:39.113Z,51.88
2022-11-29T17:09:42.048Z,49.50
2022-11-29T17:12:48.320Z,52.47
2022-11-29T17:15:51.080Z,52.53
2022-11-29T17:18:54.169Z,53.17
2022-11-29T17:21:56.728Z,55.70
2022-11-29T17:24:59.785Z,55.40
2022-11-29T17:28:02.895Z,56.88
2022-11-29T17:31:10.883Z,55.42
2022-11-29T17:34:13.542Z,55.72
2022-11-29T17:37:16.624Z,52.38
2022-11-29T17:40:20.207Z,57.42
2022-11-29T17:43:23.303Z,54.00
2022-11-29T17:46:28.883Z,60.47
2022-11-29T17:49:31.950Z,58.60
2022-11-29T17:52:34.796Z,51.47
2022-11-29T17:55:37.857Z,59.15
2022-11-29T17:58:41.220Z,59.77
2022-11-29T18:01:47.040Z,53.67
2022-11-29T18:04:50.149Z,51.97
2022-11-29T18:07:58.840Z,54.85
2022-11-29T18:11:29.870Z,55.45
2022-11-29T18:14:33.555Z,52.97
2022-11-29T18:17:36.604Z,63.75
2022-11-29T18:20:39.366Z,59.00
2022-11-29T18:23:44.151Z,56.90
2022-11-29T18:26:46.922Z,55.92
2022-11-29T18:29:49.924Z,61.30
2022-11-29T18:32:52.981Z,57.38
2022-11-29T18:36:02.384Z,65.30
2022-11-29T18:39:11.609Z,60.65
2022-11-29T18:42:14.482Z,60.53
2022-11-29T18:45:17.479Z,63.67
2022-11-29T18:48:20.346Z,63.55
2022-11-29T18:51:23.163Z,62.65
2022-11-29T18:54:26.045Z,56.90
2022-11-29T18:57:28.782Z,59.15
2022-11-29T19:00:31.644Z,59.70
2022-11-29T19:03:36.648Z,53.38
2022-11-29T19:06:40.574Z,54.90
2022-11-29T19:09:43.406Z,64.03
2022-11-29T19:12:46.607Z,61.83
2022-11-29T19:15:55.907Z,59.92
2022-11-29T19:19:00.032Z,58.92
2022-11-29T19:22:03.000Z,52.50
2022-11-29T19:25:09.182Z,58.53
2022-11-29T19:28:14.204Z,56.80
2022-11-29T19:31:19.733Z,57.05
2022-11-29T19:34:22.652Z,62.78
2022-11-29T19:37:25.444Z,54.97
2022-11-29T19:40:28.225Z,57.28
2022-11-29T19:43:31.822Z,62.28
2022-11-29T19:46:37.822Z,63.97
2022-11-29T19:49:46.161Z,56.28
2022-11-29T19:52:50.139Z,61.42
2022-11-29T19:55:53.017Z,58.87
2022-11-29T19:58:56.181Z,51.60
2022-11-29T20:01:59.685Z,57.15
2022-11-29T20:05:02.879Z,51.05
2022-11-29T20:08:05.541Z,52.23
2022-11-29T20:11:29.249Z,56.53
2022-11-29T20:14:31.754Z,52.25
2022-11-29T20:17:34.791Z,54.38
2022-11-29T20:20:37.530Z,50.28
2022-11-29T20:29:49.903Z,49.25
2022-11-29T20:32:52.538Z,48.13
2022-11-29T20:36:23.786Z,48.53
2022-11-29T20:39:36.613Z,61.60
2022-11-29T20:45:56.135Z,42.67
2022-11-29T20:52:18.476Z,46.53
2022-11-29T20:55:22.395Z,45.65
2022-11-29T20:58:26.565Z,41.13
2022-11-29T21:01:30.046Z,44.65
2022-11-29T21:04:32.599Z,47.20
2022-11-29T21:07:36.698Z,41.50
2022-11-29T21:13:42.494Z,52.83
2022-11-29T21:16:45.431Z,56.13
2022-11-29T21:26:19.930Z,47.72
2022-11-29T21:29:23.259Z,45.63
2022-11-29T21:32:27.378Z,49.33
2022-11-29T21:35:30.047Z,46.88
2022-11-29T21:38:33.146Z,46.90
2022-11-29T21:41:36.328Z,46.63
2022-11-29T21:44:39.359Z,47.45
2022-11-29T21:47:42.210Z,49.87
2022-11-29T21:50:49.734Z,45.00
2022-11-29T21:53:52.203Z,40.58
2022-11-29T21:56:55.876Z,43.28
2022-11-29T21:59:58.385Z,44.38
2022-11-29T22:03:04.169Z,42.45
2022-11-29T22:06:09.744Z,43.83
2022-11-29T22:09:13.189Z,46.90
2022-11-29T22:12:33.795Z,48.40
2022-11-29T22:15:37.536Z,49.58
2022-11-29T22:18:40.273Z,51.05
2022-11-29T22:21:46.117Z,44.50
2022-11-29T22:24:49.388Z,50.08
2022-11-29T22:31:08.799Z,44.72
2022-11-29T22:34:11.842Z,41.40
2022-11-29T22:37:14.576Z,42.45
2022-11-29T22:40:17.422Z,46.37
2022-11-29T22:43:20.162Z,43.95
2022-11-29T22:46:24.956Z,45.28
2022-11-29T22:49:27.751Z,45.92
2022-11-29T22:52:30.527Z,45.65
2022-11-29T22:55:33.258Z,46.60
2022-11-29T22:58:36.285Z,44.35
2022-11-29T23:01:40.933Z,42.65
2022-11-29T23:04:44.322Z,42.58
2022-11-29T23:07:55.082Z,43.92
2022-11-29T23:10:58.693Z,43.58
2022-11-29T23:17:04.306Z,42.38
2022-11-29T23:20:07.837Z,43.03
2022-11-29T23:26:22.887Z,40.87
2022-11-29T23:29:25.735Z,39.47
2022-11-29T23:32:28.472Z,45.15
2022-11-29T23:35:31.253Z,41.35
2022-11-29T23:38:34.272Z,48.58
2022-11-29T23:41:37.198Z,47.95
2022-11-29T23:44:39.923Z,44.05
2022-11-29T23:47:42.712Z,41.95
2022-11-29T23:50:46.307Z,45.22
2022-11-29T23:53:53.545Z,43.22
2022-11-29T23:56:56.302Z,42.10
2022-11-29T23:59:59.034Z,44.03
