createdAt,value
2022-08-29T00:00:39.447Z,3.10
2022-08-29T00:03:11.377Z,3.33
2022-08-29T00:05:42.421Z,2.80
2022-08-29T00:08:11.712Z,3.95
2022-08-29T00:10:41.118Z,3.40
2022-08-29T00:13:11.313Z,2.70
2022-08-29T00:15:44.581Z,2.72
2022-08-29T00:18:14.834Z,2.60
2022-08-29T00:20:45.378Z,3.00
2022-08-29T00:23:14.249Z,2.40
2022-08-29T00:25:43.128Z,2.33
2022-08-29T00:28:11.955Z,2.63
2022-08-29T00:30:40.689Z,3.17
2022-08-29T00:33:09.851Z,3.20
2022-08-29T00:35:40.748Z,2.45
2022-08-29T00:38:13.778Z,2.70
2022-08-29T00:40:51.306Z,3.20
2022-08-29T00:43:22.402Z,2.53
2022-08-29T00:45:59.353Z,2.67
2022-08-29T00:48:28.271Z,3.08
2022-08-29T00:51:01.171Z,2.53
2022-08-29T00:53:35.178Z,2.42
2022-08-29T00:56:05.497Z,2.30
2022-08-29T00:58:39.586Z,2.65
2022-08-29T01:01:08.495Z,2.70
2022-08-29T01:03:42.756Z,2.92
2022-08-29T01:06:13.554Z,2.58
2022-08-29T01:08:44.596Z,2.80
2022-08-29T01:11:34.678Z,2.47
2022-08-29T01:14:04.795Z,2.50
2022-08-29T01:16:33.647Z,3.13
2022-08-29T01:19:08.453Z,2.83
2022-08-29T01:21:44.097Z,3.47
2022-08-29T01:24:23.312Z,2.95
2022-08-29T01:26:52.122Z,2.75
2022-08-29T01:29:20.700Z,2.33
2022-08-29T01:31:56.935Z,2.42
2022-08-29T01:34:29.347Z,3.28
2022-08-29T01:37:00.022Z,2.20
2022-08-29T01:39:33.016Z,2.67
2022-08-29T01:42:07.364Z,2.67
2022-08-29T01:44:35.926Z,2.53
2022-08-29T01:47:06.956Z,2.60
2022-08-29T01:49:38.782Z,2.15
2022-08-29T01:52:10.236Z,2.47
2022-08-29T01:54:41.398Z,2.72
2022-08-29T01:57:13.167Z,2.60
2022-08-29T01:59:42.701Z,2.88
2022-08-29T02:02:16.133Z,2.65
2022-08-29T02:04:46.337Z,2.25
2022-08-29T02:07:15.360Z,2.83
2022-08-29T02:09:47.137Z,3.20
2022-08-29T02:12:16.750Z,2.90
2022-08-29T02:14:46.040Z,2.38
2022-08-29T02:17:15.181Z,2.25
2022-08-29T02:19:44.268Z,2.75
2022-08-29T02:22:13.021Z,2.47
2022-08-29T02:24:41.636Z,2.28
2022-08-29T02:27:12.773Z,2.72
2022-08-29T02:29:41.652Z,2.60
2022-08-29T02:32:13.104Z,2.45
2022-08-29T02:34:44.709Z,2.70
2022-08-29T02:37:18.085Z,2.72
2022-08-29T02:39:47.047Z,2.38
2022-08-29T02:42:17.163Z,2.33
2022-08-29T02:44:46.150Z,2.00
2022-08-29T02:47:15.303Z,2.28
2022-08-29T02:49:44.009Z,2.40
2022-08-29T02:52:12.974Z,2.70
2022-08-29T02:54:41.587Z,2.35
2022-08-29T02:57:09.885Z,2.72
2022-08-29T02:59:39.800Z,2.28
2022-08-29T03:02:08.338Z,2.28
2022-08-29T03:04:37.226Z,2.50
2022-08-29T03:07:06.320Z,2.40
2022-08-29T03:09:34.963Z,2.15
2022-08-29T03:12:03.471Z,2.30
2022-08-29T03:14:31.973Z,2.47
2022-08-29T03:17:02.085Z,2.28
2022-08-29T03:19:30.846Z,2.90
2022-08-29T03:22:06.725Z,3.03
2022-08-29T03:24:36.242Z,2.72
2022-08-29T03:27:05.239Z,2.03
2022-08-29T03:29:34.089Z,2.28
2022-08-29T03:32:04.952Z,2.55
2022-08-29T03:34:33.836Z,3.00
2022-08-29T03:37:02.530Z,2.85
2022-08-29T03:39:31.030Z,2.85
2022-08-29T03:41:59.666Z,2.78
2022-08-29T03:44:28.565Z,1.88
2022-08-29T03:46:57.159Z,2.80
2022-08-29T03:49:27.009Z,3.08
2022-08-29T03:51:56.477Z,2.70
2022-08-29T03:54:25.116Z,2.42
2022-08-29T03:56:53.747Z,2.17
2022-08-29T03:59:22.691Z,2.78
2022-08-29T04:01:51.921Z,3.10
2022-08-29T04:04:35.284Z,2.50
2022-08-29T04:07:06.526Z,3.05
2022-08-29T04:09:35.462Z,2.33
2022-08-29T04:12:05.284Z,2.88
2022-08-29T04:14:35.136Z,2.42
2022-08-29T04:17:04.336Z,2.65
2022-08-29T04:19:32.909Z,2.67
2022-08-29T04:22:01.633Z,2.80
2022-08-29T04:24:33.877Z,3.15
2022-08-29T04:27:02.992Z,3.25
2022-08-29T04:29:31.730Z,2.55
2022-08-29T04:32:00.304Z,3.03
2022-08-29T04:34:28.718Z,2.85
2022-08-29T04:36:59.631Z,3.20
2022-08-29T04:39:28.246Z,2.90
2022-08-29T04:41:58.336Z,3.33
2022-08-29T04:44:27.554Z,2.60
2022-08-29T04:46:56.244Z,2.92
2022-08-29T04:49:25.233Z,3.55
2022-08-29T04:51:54.773Z,3.10
2022-08-29T04:54:23.325Z,3.03
2022-08-29T04:56:51.647Z,3.25
2022-08-29T04:59:27.750Z,2.55
2022-08-29T05:01:56.612Z,3.33
2022-08-29T05:04:25.269Z,2.90
2022-08-29T05:06:54.024Z,3.20
2022-08-29T05:09:22.630Z,3.15
2022-08-29T05:11:51.004Z,2.75
2022-08-29T05:14:20.071Z,2.47
2022-08-29T05:16:49.916Z,2.75
2022-08-29T05:19:18.611Z,2.33
2022-08-29T05:21:49.440Z,3.20
2022-08-29T05:24:18.087Z,2.67
2022-08-29T05:26:46.989Z,2.83
2022-08-29T05:29:15.958Z,2.97
2022-08-29T05:31:45.879Z,2.30
2022-08-29T05:34:34.059Z,2.92
2022-08-29T05:37:06.931Z,3.03
2022-08-29T05:39:37.147Z,3.05
2022-08-29T05:42:07.609Z,2.10
2022-08-29T05:44:37.617Z,2.30
2022-08-29T05:47:07.705Z,2.03
2022-08-29T05:49:38.511Z,2.42
2022-08-29T05:52:08.784Z,2.78
2022-08-29T05:54:39.032Z,2.33
2022-08-29T05:57:11.105Z,2.03
2022-08-29T05:59:41.934Z,2.35
2022-08-29T06:02:11.911Z,2.05
2022-08-29T06:04:42.121Z,2.80
2022-08-29T06:07:11.432Z,2.10
2022-08-29T06:09:42.304Z,2.30
2022-08-29T06:12:12.965Z,2.00
2022-08-29T06:14:42.271Z,2.50
2022-08-29T06:17:20.292Z,2.70
2022-08-29T06:19:51.830Z,2.50
2022-08-29T06:22:22.396Z,2.97
2022-08-29T06:24:54.977Z,3.08
2022-08-29T06:27:26.130Z,2.15
2022-08-29T06:29:55.558Z,2.13
2022-08-29T06:32:26.277Z,2.22
2022-08-29T06:34:56.807Z,1.88
2022-08-29T06:37:25.413Z,2.25
2022-08-29T06:39:53.821Z,2.72
2022-08-29T06:42:25.062Z,2.17
2022-08-29T06:44:57.996Z,2.22
2022-08-29T06:47:27.428Z,2.60
2022-08-29T06:49:57.422Z,2.55
2022-08-29T06:52:27.900Z,2.15
2022-08-29T06:54:56.947Z,2.40
2022-08-29T06:57:26.655Z,2.53
2022-08-29T06:59:55.690Z,2.10
2022-08-29T07:02:24.239Z,2.65
2022-08-29T07:04:53.161Z,2.13
2022-08-29T07:07:23.804Z,2.67
2022-08-29T07:09:52.220Z,2.67
2022-08-29T07:12:20.571Z,3.78
2022-08-29T07:14:53.130Z,2.00
2022-08-29T07:17:26.062Z,3.13
2022-08-29T07:19:55.531Z,3.03
2022-08-29T07:22:26.311Z,3.08
2022-08-29T07:24:56.010Z,2.72
2022-08-29T07:27:24.669Z,3.28
2022-08-29T07:29:53.285Z,2.92
2022-08-29T07:32:25.775Z,2.90
2022-08-29T07:34:56.288Z,2.95
2022-08-29T07:37:26.560Z,2.95
2022-08-29T07:39:55.222Z,2.38
2022-08-29T07:42:23.946Z,2.83
2022-08-29T07:44:52.720Z,2.47
2022-08-29T07:47:21.509Z,2.53
2022-08-29T07:49:50.416Z,2.83
2022-08-29T07:52:19.340Z,3.00
2022-08-29T07:54:49.710Z,2.65
2022-08-29T07:57:19.015Z,3.15
2022-08-29T07:59:47.781Z,2.67
2022-08-29T08:02:16.766Z,2.45
2022-08-29T08:04:45.624Z,2.10
2022-08-29T08:07:14.702Z,2.75
2022-08-29T08:09:43.365Z,2.30
2022-08-29T08:12:13.572Z,3.08
2022-08-29T08:14:42.009Z,2.10
2022-08-29T08:17:10.431Z,1.98
2022-08-29T08:19:39.757Z,2.65
2022-08-29T08:22:08.078Z,2.65
2022-08-29T08:24:36.692Z,2.53
2022-08-29T08:27:06.226Z,2.80
2022-08-29T08:29:36.192Z,2.50
2022-08-29T08:32:05.068Z,2.42
2022-08-29T08:34:35.765Z,2.70
2022-08-29T08:37:08.419Z,2.22
2022-08-29T08:39:37.993Z,2.28
2022-08-29T08:42:14.661Z,2.40
2022-08-29T08:45:01.960Z,1.88
2022-08-29T08:47:36.786Z,2.55
2022-08-29T08:50:12.944Z,2.40
2022-08-29T08:52:46.685Z,1.73
2022-08-29T08:55:26.092Z,2.50
2022-08-29T08:58:02.963Z,3.10
2022-08-29T09:00:51.074Z,2.78
2022-08-29T09:03:44.072Z,2.53
2022-08-29T09:06:20.219Z,2.63
2022-08-29T09:08:56.680Z,2.30
2022-08-29T09:11:36.509Z,2.30
2022-08-29T09:14:09.606Z,2.58
2022-08-29T09:16:44.391Z,2.17
2022-08-29T09:19:17.196Z,2.30
2022-08-29T09:21:50.428Z,2.38
2022-08-29T09:24:28.857Z,2.38
2022-08-29T09:26:58.241Z,2.40
2022-08-29T09:29:29.902Z,1.65
2022-08-29T09:32:10.486Z,2.47
2022-08-29T09:35:07.387Z,2.15
2022-08-29T09:37:33.480Z,2.30
2022-08-29T09:40:07.955Z,1.63
2022-08-29T09:42:39.460Z,2.38
2022-08-29T09:45:28.874Z,1.73
2022-08-29T09:48:15.401Z,1.40
2022-08-29T09:50:44.992Z,1.80
2022-08-29T09:53:24.485Z,1.50
2022-08-29T09:55:54.654Z,1.80
2022-08-29T09:58:31.166Z,1.40
2022-08-29T10:01:04.408Z,1.73
2022-08-29T10:03:40.564Z,2.00
2022-08-29T10:06:13.681Z,1.60
2022-08-29T10:08:43.781Z,1.60
2022-08-29T10:11:23.247Z,1.45
2022-08-29T10:13:56.111Z,1.95
2022-08-29T10:16:38.200Z,1.00
2022-08-29T10:19:14.381Z,1.50
2022-08-29T10:21:55.344Z,1.77
2022-08-29T10:24:36.245Z,1.38
2022-08-29T10:27:16.981Z,1.42
2022-08-29T10:29:58.169Z,1.75
2022-08-29T10:32:38.035Z,1.50
2022-08-29T10:35:18.163Z,1.27
2022-08-29T10:37:54.546Z,1.33
2022-08-29T10:40:29.330Z,1.30
2022-08-29T10:43:17.649Z,1.45
2022-08-29T10:45:57.721Z,1.23
2022-08-29T10:48:31.397Z,1.40
2022-08-29T10:51:17.488Z,1.10
2022-08-29T10:53:49.167Z,1.70
2022-08-29T10:56:23.918Z,1.33
2022-08-29T10:59:05.871Z,1.10
2022-08-29T11:01:38.697Z,1.38
2022-08-29T11:04:17.734Z,1.48
2022-08-29T11:06:54.587Z,1.40
2022-08-29T11:09:28.870Z,1.35
2022-08-29T11:12:10.866Z,1.63
2022-08-29T11:14:52.391Z,1.20
2022-08-29T11:17:25.976Z,1.42
2022-08-29T11:20:04.498Z,1.20
2022-08-29T11:22:38.920Z,1.35
2022-08-29T11:25:12.403Z,1.30
2022-08-29T11:27:53.670Z,1.33
2022-08-29T11:30:27.980Z,1.50
2022-08-29T11:33:07.321Z,1.48
2022-08-29T11:35:46.443Z,1.38
2022-08-29T11:38:42.479Z,1.33
2022-08-29T11:41:26.964Z,1.35
2022-08-29T11:44:05.686Z,1.52
2022-08-29T11:46:40.345Z,2.13
2022-08-29T11:49:36.253Z,1.25
2022-08-29T11:52:21.862Z,1.50
2022-08-29T11:55:16.079Z,1.75
2022-08-29T11:58:01.728Z,1.35
2022-08-29T12:00:48.771Z,1.95
2022-08-29T12:03:54.789Z,1.50
2022-08-29T12:06:52.578Z,1.63
2022-08-29T12:09:47.538Z,1.58
2022-08-29T12:12:37.428Z,1.20
2022-08-29T12:15:47.524Z,1.50
2022-08-29T12:18:36.713Z,1.52
2022-08-29T12:21:44.384Z,1.25
2022-08-29T12:24:41.263Z,1.85
2022-08-29T12:28:01.256Z,1.65
2022-08-29T12:30:34.340Z,1.35
2022-08-29T12:33:14.140Z,1.52
2022-08-29T12:36:07.504Z,1.60
2022-08-29T12:38:50.267Z,1.40
2022-08-29T12:41:34.694Z,1.20
2022-08-29T12:44:08.548Z,1.40
2022-08-29T12:46:41.599Z,1.40
2022-08-29T12:49:19.976Z,1.20
2022-08-29T12:51:55.142Z,1.30
2022-08-29T12:54:33.046Z,1.42
2022-08-29T12:57:02.803Z,1.17
2022-08-29T12:59:33.082Z,1.08
2022-08-29T13:02:01.700Z,1.45
2022-08-29T13:04:34.045Z,1.15
2022-08-29T13:07:05.587Z,1.45
2022-08-29T13:09:38.771Z,1.50
2022-08-29T13:12:13.828Z,1.63
2022-08-29T13:14:55.235Z,1.30
2022-08-29T13:17:26.579Z,1.20
2022-08-29T13:20:37.394Z,1.15
2022-08-29T13:23:15.678Z,1.30
2022-08-29T13:25:47.968Z,1.05
2022-08-29T13:28:21.709Z,1.02
2022-08-29T13:31:24.994Z,1.23
2022-08-29T13:34:17.833Z,1.40
2022-08-29T13:37:02.359Z,1.27
2022-08-29T13:39:44.229Z,1.27
2022-08-29T13:42:26.080Z,1.13
2022-08-29T13:45:20.825Z,1.17
2022-08-29T13:48:00.810Z,1.65
2022-08-29T13:50:30.432Z,1.30
2022-08-29T13:52:59.486Z,1.10
2022-08-29T13:55:29.309Z,1.08
2022-08-29T13:57:58.287Z,1.20
2022-08-29T14:00:32.442Z,1.40
2022-08-29T14:03:09.210Z,1.25
2022-08-29T14:05:38.820Z,1.38
2022-08-29T14:08:07.915Z,1.00
2022-08-29T14:10:36.514Z,1.17
2022-08-29T14:13:06.080Z,1.20
2022-08-29T14:15:34.662Z,1.50
2022-08-29T14:18:05.982Z,1.50
2022-08-29T14:20:35.082Z,1.23
2022-08-29T14:23:03.796Z,1.38
2022-08-29T14:25:32.608Z,1.42
2022-08-29T14:28:01.396Z,1.30
2022-08-29T14:30:30.438Z,1.33
2022-08-29T14:32:59.217Z,1.40
2022-08-29T14:35:31.843Z,1.10
2022-08-29T14:38:02.389Z,1.00
2022-08-29T14:40:32.732Z,1.38
2022-08-29T14:43:02.715Z,1.10
2022-08-29T14:45:32.539Z,1.35
2022-08-29T14:48:02.429Z,1.27
2022-08-29T14:50:32.466Z,1.02
2022-08-29T14:53:01.255Z,1.25
2022-08-29T14:55:29.996Z,1.00
2022-08-29T14:57:58.690Z,1.20
2022-08-29T15:00:30.022Z,1.20
2022-08-29T15:03:00.178Z,1.48
2022-08-29T15:05:28.777Z,1.10
2022-08-29T15:08:01.817Z,1.25
2022-08-29T15:10:35.657Z,1.55
2022-08-29T15:13:05.246Z,1.30
2022-08-29T15:15:34.564Z,1.58
2022-08-29T15:18:05.768Z,1.70
2022-08-29T15:20:37.311Z,1.25
2022-08-29T15:23:08.616Z,1.70
2022-08-29T15:25:37.905Z,2.10
2022-08-29T15:28:13.387Z,1.98
2022-08-29T15:30:43.220Z,2.75
2022-08-29T15:33:13.072Z,2.00
2022-08-29T15:35:42.225Z,1.98
2022-08-29T15:38:12.970Z,2.30
2022-08-29T15:40:42.525Z,1.98
2022-08-29T15:43:11.544Z,2.58
2022-08-29T15:45:43.666Z,2.55
2022-08-29T15:48:15.623Z,2.38
2022-08-29T15:50:46.263Z,2.40
2022-08-29T15:53:18.737Z,2.00
2022-08-29T15:55:47.464Z,2.42
2022-08-29T15:58:16.451Z,2.47
2022-08-29T16:00:45.181Z,2.10
2022-08-29T16:03:16.281Z,2.50
2022-08-29T16:05:46.617Z,2.42
2022-08-29T16:08:17.422Z,2.63
2022-08-29T16:10:48.864Z,3.03
2022-08-29T16:13:17.525Z,2.72
2022-08-29T16:15:46.041Z,2.53
2022-08-29T16:18:14.944Z,2.05
2022-08-29T16:20:43.511Z,2.42
2022-08-29T16:23:11.958Z,2.78
2022-08-29T16:25:41.386Z,2.97
2022-08-29T16:28:14.249Z,2.55
2022-08-29T16:30:46.022Z,2.47
2022-08-29T16:33:14.997Z,2.63
2022-08-29T16:35:43.689Z,2.08
2022-08-29T16:38:12.151Z,3.13
2022-08-29T16:40:40.901Z,2.60
2022-08-29T16:43:09.835Z,3.10
2022-08-29T16:45:39.759Z,2.70
2022-08-29T16:48:15.795Z,2.05
2022-08-29T16:50:46.456Z,2.45
2022-08-29T16:53:14.974Z,2.30
2022-08-29T16:55:43.654Z,2.50
2022-08-29T16:58:29.896Z,2.28
2022-08-29T17:01:00.236Z,2.83
2022-08-29T17:03:29.136Z,2.63
2022-08-29T17:05:57.653Z,3.00
2022-08-29T17:08:24.945Z,3.65
2022-08-29T17:10:52.943Z,2.15
2022-08-29T17:13:21.401Z,2.75
2022-08-29T17:15:49.326Z,2.65
2022-08-29T17:18:20.427Z,3.67
2022-08-29T17:20:49.445Z,3.63
2022-08-29T17:23:18.847Z,3.13
2022-08-29T17:25:47.745Z,3.53
2022-08-29T17:28:18.669Z,3.67
2022-08-29T17:30:48.837Z,3.20
2022-08-29T17:33:19.703Z,3.65
2022-08-29T17:35:48.616Z,2.63
2022-08-29T17:38:17.613Z,2.63
2022-08-29T17:40:48.108Z,3.10
2022-08-29T17:43:18.402Z,2.70
2022-08-29T17:45:47.549Z,2.67
2022-08-29T17:48:16.825Z,3.00
2022-08-29T17:50:47.227Z,3.13
2022-08-29T17:53:16.377Z,2.42
2022-08-29T17:55:45.899Z,3.08
2022-08-29T17:58:15.189Z,2.67
2022-08-29T18:00:43.883Z,3.30
2022-08-29T18:03:12.638Z,3.03
2022-08-29T18:05:41.167Z,2.60
2022-08-29T18:08:11.149Z,2.85
2022-08-29T18:10:40.377Z,2.90
2022-08-29T18:13:08.837Z,2.75
2022-08-29T18:15:37.311Z,3.42
2022-08-29T18:18:08.529Z,3.35
2022-08-29T18:20:38.116Z,2.80
2022-08-29T18:23:06.783Z,3.25
2022-08-29T18:25:37.271Z,2.72
2022-08-29T18:28:06.845Z,2.47
2022-08-29T18:30:35.498Z,2.95
2022-08-29T18:33:04.463Z,2.97
2022-08-29T18:35:33.100Z,2.78
2022-08-29T18:38:01.679Z,2.58
2022-08-29T18:40:30.389Z,2.83
2022-08-29T18:43:01.771Z,2.95
2022-08-29T18:45:30.612Z,2.78
2022-08-29T18:47:59.241Z,3.08
2022-08-29T18:50:37.910Z,2.67
2022-08-29T18:53:10.810Z,2.60
2022-08-29T18:55:48.731Z,2.75
2022-08-29T18:58:23.421Z,3.13
2022-08-29T19:00:52.662Z,2.85
2022-08-29T19:03:22.113Z,2.63
2022-08-29T19:05:52.526Z,2.53
2022-08-29T19:08:24.625Z,2.53
2022-08-29T19:10:55.572Z,2.70
2022-08-29T19:13:25.752Z,2.28
2022-08-29T19:15:57.278Z,2.88
2022-08-29T19:18:26.324Z,2.30
2022-08-29T19:21:06.231Z,2.50
2022-08-29T19:23:37.119Z,2.50
2022-08-29T19:26:08.678Z,2.40
2022-08-29T19:31:09.046Z,2.22
2022-08-29T19:33:39.098Z,2.20
2022-08-29T19:36:10.388Z,1.70
2022-08-29T19:38:41.999Z,2.15
2022-08-29T19:41:11.181Z,2.20
2022-08-29T19:43:42.641Z,1.83
2022-08-29T19:46:14.513Z,2.15
2022-08-29T19:48:48.404Z,2.53
2022-08-29T19:51:21.463Z,2.72
2022-08-29T19:53:50.840Z,2.25
2022-08-29T19:56:19.483Z,2.20
2022-08-29T19:58:49.477Z,2.05
2022-08-29T20:01:19.519Z,2.50
2022-08-29T20:03:48.328Z,2.50
2022-08-29T20:06:17.301Z,2.30
2022-08-29T20:08:47.884Z,2.20
2022-08-29T20:11:21.167Z,2.45
2022-08-29T20:13:56.717Z,2.22
2022-08-29T20:16:29.634Z,1.88
2022-08-29T20:18:59.581Z,2.17
2022-08-29T20:21:28.882Z,2.55
2022-08-29T20:23:58.627Z,2.10
2022-08-29T20:26:31.518Z,2.20
2022-08-29T20:29:03.762Z,2.22
2022-08-29T20:31:33.434Z,2.22
2022-08-29T20:34:02.487Z,2.38
2022-08-29T20:36:48.573Z,2.70
2022-08-29T20:39:19.926Z,2.78
2022-08-29T20:41:53.926Z,2.17
2022-08-29T20:44:25.045Z,2.00
2022-08-29T20:46:54.295Z,2.15
2022-08-29T20:49:25.392Z,2.35
2022-08-29T20:51:54.163Z,1.90
2022-08-29T20:54:24.453Z,2.20
2022-08-29T20:56:55.353Z,2.30
2022-08-29T20:59:28.142Z,1.90
2022-08-29T21:01:58.211Z,2.17
2022-08-29T21:04:44.622Z,2.30
2022-08-29T21:07:16.753Z,2.10
2022-08-29T21:09:50.211Z,2.13
2022-08-29T21:12:20.103Z,2.28
2022-08-29T21:14:50.386Z,2.35
2022-08-29T21:17:19.697Z,1.90
2022-08-29T21:19:48.415Z,1.88
2022-08-29T21:22:18.906Z,2.15
2022-08-29T21:24:49.415Z,1.90
2022-08-29T21:27:18.353Z,2.10
2022-08-29T21:29:46.987Z,2.13
2022-08-29T21:32:16.847Z,1.98
2022-08-29T21:34:45.525Z,1.35
2022-08-29T21:37:13.759Z,2.20
2022-08-29T21:39:45.637Z,1.70
2022-08-29T21:42:14.596Z,1.98
2022-08-29T21:44:43.219Z,2.08
2022-08-29T21:47:14.828Z,2.10
2022-08-29T21:49:51.673Z,2.17
2022-08-29T21:52:20.340Z,1.85
2022-08-29T21:54:51.681Z,2.60
2022-08-29T21:57:39.885Z,1.85
2022-08-29T22:00:10.937Z,2.05
2022-08-29T22:02:40.299Z,1.70
2022-08-29T22:05:10.781Z,2.00
2022-08-29T22:07:40.880Z,2.20
2022-08-29T22:10:13.272Z,2.05
2022-08-29T22:12:42.331Z,1.80
2022-08-29T22:15:28.563Z,2.08
2022-08-29T22:17:57.254Z,2.28
2022-08-29T22:20:27.159Z,2.22
2022-08-29T22:22:55.945Z,1.90
2022-08-29T22:25:24.905Z,2.40
2022-08-29T22:27:53.622Z,1.52
2022-08-29T22:30:22.309Z,1.80
2022-08-29T22:33:01.384Z,1.98
2022-08-29T22:35:31.429Z,1.80
2022-08-29T22:37:59.965Z,1.85
2022-08-29T22:40:28.841Z,1.95
2022-08-29T22:42:58.327Z,1.63
2022-08-29T22:45:28.776Z,1.92
2022-08-29T22:47:57.494Z,1.55
2022-08-29T22:50:26.816Z,1.70
2022-08-29T22:52:59.821Z,1.67
2022-08-29T22:57:56.505Z,1.83
2022-08-29T23:00:27.039Z,1.67
2022-08-29T23:02:55.826Z,1.60
2022-08-29T23:05:25.295Z,1.33
2022-08-29T23:07:53.976Z,1.40
2022-08-29T23:10:24.098Z,1.67
2022-08-29T23:12:52.960Z,1.65
2022-08-29T23:15:21.660Z,1.67
2022-08-29T23:17:50.525Z,1.75
2022-08-29T23:20:19.333Z,1.48
2022-08-29T23:22:48.724Z,1.20
2022-08-29T23:25:17.944Z,1.30
2022-08-29T23:27:48.169Z,1.52
2022-08-29T23:30:16.599Z,1.30
2022-08-29T23:32:45.262Z,1.25
2022-08-29T23:35:13.869Z,2.03
2022-08-29T23:37:42.575Z,1.42
2022-08-29T23:40:11.936Z,1.33
2022-08-29T23:42:41.273Z,1.30
2022-08-29T23:45:12.683Z,1.40
2022-08-29T23:47:41.505Z,1.50
2022-08-29T23:50:10.970Z,1.33
2022-08-29T23:52:39.702Z,1.55
2022-08-29T23:55:09.577Z,1.00
2022-08-29T23:57:38.418Z,1.17
