createdAt,value
2018-12-21T00:00:25.516Z,0.00
2018-12-21T00:01:25.193Z,0.00
2018-12-21T00:02:24.977Z,0.00
2018-12-21T00:03:24.832Z,0.00
2018-12-21T00:04:24.921Z,0.00
2018-12-21T00:05:24.814Z,0.00
2018-12-21T00:06:24.884Z,0.00
2018-12-21T00:07:24.792Z,0.00
2018-12-21T00:08:24.781Z,0.00
2018-12-21T00:09:24.766Z,0.00
2018-12-21T00:10:24.772Z,0.00
2018-12-21T00:11:25.071Z,0.00
2018-12-21T00:12:24.732Z,0.00
2018-12-21T00:13:24.834Z,0.00
2018-12-21T00:14:24.714Z,0.00
2018-12-21T00:15:24.730Z,0.00
2018-12-21T00:16:24.697Z,0.00
2018-12-21T00:17:24.697Z,0.00
2018-12-21T00:18:24.674Z,0.00
2018-12-21T00:19:24.664Z,0.00
2018-12-21T00:20:24.671Z,0.00
2018-12-21T00:21:24.644Z,0.00
2018-12-21T00:22:24.623Z,0.00
2018-12-21T00:23:24.613Z,0.00
2018-12-21T00:24:24.603Z,0.00
2018-12-21T00:25:24.618Z,0.00
2018-12-21T00:26:24.580Z,0.00
2018-12-21T00:27:24.584Z,0.00
2018-12-21T00:28:24.561Z,0.00
2018-12-21T00:29:24.561Z,0.00
2018-12-21T00:30:24.553Z,0.00
2018-12-21T00:31:24.535Z,0.00
2018-12-21T00:32:24.514Z,0.00
2018-12-21T00:33:24.607Z,0.00
2018-12-21T00:34:24.501Z,0.00
2018-12-21T00:35:24.508Z,0.00
2018-12-21T00:36:24.472Z,0.00
2018-12-21T00:37:24.471Z,0.00
2018-12-21T00:38:24.458Z,0.00
2018-12-21T00:39:24.450Z,0.00
2018-12-21T00:40:24.449Z,0.00
2018-12-21T00:41:24.416Z,0.00
2018-12-21T00:42:24.424Z,0.00
2018-12-21T00:43:24.403Z,0.00
2018-12-21T00:44:24.391Z,0.00
2018-12-21T00:45:24.390Z,0.00
2018-12-21T00:46:24.369Z,0.00
2018-12-21T00:47:24.351Z,0.00
2018-12-21T00:48:24.386Z,0.00
2018-12-21T00:49:24.328Z,0.00
2018-12-21T00:50:24.346Z,0.00
2018-12-21T00:51:30.208Z,0.00
2018-12-21T00:52:25.295Z,0.00
2018-12-21T00:53:24.293Z,0.00
2018-12-21T00:54:24.289Z,0.00
2018-12-21T00:55:24.263Z,0.00
2018-12-21T00:56:24.272Z,0.00
2018-12-21T00:57:24.251Z,0.00
2018-12-21T00:58:24.232Z,0.00
2018-12-21T00:59:24.227Z,0.00
2018-12-21T01:00:24.263Z,0.00
2018-12-21T01:01:24.219Z,0.00
2018-12-21T01:02:24.188Z,0.00
2018-12-21T01:03:24.181Z,0.00
2018-12-21T01:04:24.164Z,0.00
2018-12-21T01:05:24.171Z,0.00
2018-12-21T01:06:24.173Z,0.00
2018-12-21T01:07:24.136Z,0.00
2018-12-21T01:08:24.124Z,0.00
2018-12-21T01:09:24.127Z,0.00
2018-12-21T01:10:24.097Z,0.00
2018-12-21T01:11:24.105Z,0.00
2018-12-21T01:12:24.085Z,0.00
2018-12-21T01:13:24.074Z,0.00
2018-12-21T01:14:24.059Z,0.00
2018-12-21T01:15:24.059Z,0.00
2018-12-21T01:16:24.059Z,0.00
2018-12-21T01:17:24.028Z,0.00
2018-12-21T01:18:24.020Z,0.00
2018-12-21T01:19:24.005Z,0.00
2018-12-21T01:20:23.995Z,0.00
2018-12-21T01:21:23.995Z,0.00
2018-12-21T01:22:23.977Z,0.00
2018-12-21T01:23:23.961Z,0.00
2018-12-21T01:24:23.958Z,0.00
2018-12-21T01:25:23.945Z,0.00
2018-12-21T01:26:23.942Z,0.00
2018-12-21T01:27:23.915Z,0.00
2018-12-21T01:28:23.903Z,0.00
2018-12-21T01:29:23.895Z,0.00
2018-12-21T01:30:23.887Z,0.00
2018-12-21T01:31:23.892Z,0.00
2018-12-21T01:32:23.862Z,0.00
2018-12-21T01:33:23.850Z,0.00
2018-12-21T01:34:23.844Z,0.00
2018-12-21T01:35:23.826Z,0.00
2018-12-21T01:36:23.852Z,0.00
2018-12-21T01:37:23.806Z,0.00
2018-12-21T01:38:23.800Z,0.00
2018-12-21T01:39:23.784Z,0.00
2018-12-21T01:40:23.779Z,0.00
2018-12-21T01:41:23.776Z,0.00
2018-12-21T01:42:23.756Z,0.00
2018-12-21T01:43:23.741Z,0.00
2018-12-21T01:44:23.740Z,0.00
2018-12-21T01:45:23.728Z,0.00
2018-12-21T01:46:23.722Z,0.00
2018-12-21T01:47:23.696Z,0.00
2018-12-21T01:48:23.698Z,0.00
2018-12-21T01:49:23.678Z,0.00
2018-12-21T01:50:23.675Z,0.00
2018-12-21T01:51:23.669Z,0.00
2018-12-21T01:52:23.648Z,0.00
2018-12-21T01:53:23.629Z,0.00
2018-12-21T01:54:23.639Z,0.00
2018-12-21T01:55:23.608Z,0.00
2018-12-21T01:56:23.617Z,0.00
2018-12-21T01:57:23.588Z,0.00
2018-12-21T01:58:23.581Z,0.00
2018-12-21T01:59:23.565Z,0.00
2018-12-21T02:00:23.567Z,0.00
2018-12-21T02:01:23.550Z,0.00
2018-12-21T02:02:23.550Z,0.00
2018-12-21T02:03:23.524Z,0.00
2018-12-21T02:04:23.510Z,0.00
2018-12-21T02:05:23.505Z,0.00
2018-12-21T02:06:23.495Z,0.00
2018-12-21T02:07:23.497Z,0.00
2018-12-21T02:08:23.467Z,0.00
2018-12-21T02:09:23.462Z,0.00
2018-12-21T02:10:23.450Z,0.00
2018-12-21T02:11:23.434Z,0.00
2018-12-21T02:12:23.449Z,0.00
2018-12-21T02:13:23.423Z,0.00
2018-12-21T02:14:23.403Z,0.00
2018-12-21T02:15:23.395Z,0.00
2018-12-21T02:16:23.379Z,0.00
2018-12-21T02:17:23.389Z,0.00
2018-12-21T02:18:23.374Z,0.00
2018-12-21T02:19:23.369Z,0.00
2018-12-21T02:20:23.335Z,0.00
2018-12-21T02:21:23.324Z,0.00
2018-12-21T02:22:23.329Z,0.00
2018-12-21T02:23:23.416Z,0.00
2018-12-21T02:24:23.303Z,0.00
2018-12-21T02:25:23.279Z,0.00
2018-12-21T02:26:23.268Z,0.00
2018-12-21T02:27:23.272Z,0.00
2018-12-21T02:28:23.246Z,0.00
2018-12-21T02:29:23.248Z,0.00
2018-12-21T02:30:23.238Z,0.00
2018-12-21T02:31:23.215Z,0.00
2018-12-21T02:32:23.227Z,0.00
2018-12-21T02:33:23.201Z,0.00
2018-12-21T02:34:23.189Z,0.00
2018-12-21T02:35:23.174Z,0.00
2018-12-21T02:36:23.181Z,0.00
2018-12-21T02:37:23.186Z,0.00
2018-12-21T02:38:23.137Z,0.00
2018-12-21T02:39:23.128Z,0.00
2018-12-21T02:40:23.115Z,0.00
2018-12-21T02:41:23.108Z,0.00
2018-12-21T02:42:23.116Z,0.00
2018-12-21T02:43:23.111Z,0.00
2018-12-21T02:44:23.080Z,0.00
2018-12-21T02:45:23.067Z,0.00
2018-12-21T02:46:23.056Z,0.00
2018-12-21T02:47:23.066Z,0.00
2018-12-21T02:48:23.047Z,0.00
2018-12-21T02:49:23.018Z,0.00
2018-12-21T02:50:23.013Z,0.00
2018-12-21T02:51:22.998Z,0.00
2018-12-21T02:52:23.012Z,0.00
2018-12-21T02:53:22.974Z,0.00
2018-12-21T02:54:22.980Z,0.00
2018-12-21T02:55:22.955Z,0.00
2018-12-21T02:56:22.948Z,0.00
2018-12-21T02:57:22.956Z,0.00
2018-12-21T02:58:22.931Z,0.00
2018-12-21T02:59:22.914Z,0.00
2018-12-21T03:00:22.898Z,0.00
2018-12-21T03:01:22.893Z,0.00
2018-12-21T03:02:22.909Z,0.00
2018-12-21T03:03:22.863Z,0.00
2018-12-21T03:04:22.858Z,0.00
2018-12-21T03:05:22.851Z,0.00
2018-12-21T03:06:22.834Z,0.00
2018-12-21T03:07:22.836Z,0.00
2018-12-21T03:08:22.822Z,0.00
2018-12-21T03:09:22.802Z,0.00
2018-12-21T03:10:22.789Z,0.00
2018-12-21T03:11:22.788Z,0.00
2018-12-21T03:12:22.795Z,0.00
2018-12-21T03:13:22.754Z,0.00
2018-12-21T03:14:22.753Z,0.00
2018-12-21T03:15:22.755Z,0.00
2018-12-21T03:16:22.729Z,0.00
2018-12-21T03:17:22.734Z,0.00
2018-12-21T03:18:22.700Z,0.00
2018-12-21T03:19:22.688Z,0.00
2018-12-21T03:20:22.698Z,0.00
2018-12-21T03:21:22.686Z,0.00
2018-12-21T03:22:22.683Z,0.00
2018-12-21T03:23:22.644Z,0.00
2018-12-21T03:24:22.634Z,0.00
2018-12-21T03:25:22.630Z,0.00
2018-12-21T03:26:22.623Z,0.00
2018-12-21T03:27:22.629Z,0.00
2018-12-21T03:28:22.602Z,0.00
2018-12-21T03:29:22.580Z,0.00
2018-12-21T03:30:22.580Z,0.00
2018-12-21T03:31:22.566Z,0.00
2018-12-21T03:32:22.574Z,0.00
2018-12-21T03:33:22.598Z,0.00
2018-12-21T03:34:22.534Z,0.00
2018-12-21T03:35:22.527Z,0.00
2018-12-21T03:36:22.514Z,0.00
2018-12-21T03:37:22.509Z,0.00
2018-12-21T03:38:22.483Z,0.00
2018-12-21T03:39:22.479Z,0.00
2018-12-21T03:40:22.471Z,0.00
2018-12-21T03:41:22.452Z,0.00
2018-12-21T03:42:22.463Z,0.00
2018-12-21T03:43:22.431Z,0.00
2018-12-21T03:44:22.418Z,0.00
2018-12-21T03:45:22.424Z,0.00
2018-12-21T03:46:22.402Z,0.00
2018-12-21T03:47:22.401Z,0.00
2018-12-21T03:48:22.373Z,0.00
2018-12-21T03:49:22.371Z,0.00
2018-12-21T03:50:22.362Z,0.00
2018-12-21T03:51:22.358Z,0.00
2018-12-21T03:52:24.579Z,0.00
2018-12-21T03:53:22.320Z,0.00
2018-12-21T03:54:22.310Z,0.00
2018-12-21T03:55:22.303Z,0.00
2018-12-21T03:56:22.285Z,0.00
2018-12-21T03:57:22.314Z,0.00
2018-12-21T03:58:22.273Z,0.00
2018-12-21T03:59:22.254Z,0.00
2018-12-21T04:00:22.302Z,0.00
2018-12-21T04:01:22.238Z,0.00
2018-12-21T04:02:22.295Z,0.00
2018-12-21T04:03:22.223Z,0.00
2018-12-21T04:04:22.198Z,0.00
2018-12-21T04:05:22.193Z,0.00
2018-12-21T04:06:22.176Z,0.00
2018-12-21T04:07:22.189Z,0.00
2018-12-21T04:08:22.155Z,0.00
2018-12-21T04:09:22.164Z,0.00
2018-12-21T04:10:22.141Z,0.00
2018-12-21T04:11:22.123Z,0.00
2018-12-21T04:12:22.130Z,0.00
2018-12-21T04:13:22.104Z,0.00
2018-12-21T04:14:22.093Z,0.00
2018-12-21T04:15:22.092Z,0.00
2018-12-21T04:16:22.066Z,0.00
2018-12-21T04:17:22.081Z,0.00
2018-12-21T04:18:22.044Z,0.00
2018-12-21T04:19:22.047Z,0.00
2018-12-21T04:20:22.032Z,0.00
2018-12-21T04:21:22.040Z,0.00
2018-12-21T04:22:22.014Z,0.00
2018-12-21T04:23:21.991Z,0.00
2018-12-21T04:24:21.985Z,0.00
2018-12-21T04:25:21.975Z,0.00
2018-12-21T04:26:21.967Z,0.00
2018-12-21T04:27:22.095Z,0.00
2018-12-21T04:28:21.934Z,0.00
2018-12-21T04:29:21.931Z,0.00
2018-12-21T04:30:21.914Z,0.00
2018-12-21T04:31:21.902Z,0.00
2018-12-21T04:32:21.905Z,0.00
2018-12-21T04:33:21.910Z,0.00
2018-12-21T04:34:21.879Z,0.00
2018-12-21T04:35:21.870Z,0.00
2018-12-21T04:36:21.849Z,0.00
2018-12-21T04:37:21.853Z,0.00
2018-12-21T04:38:21.830Z,0.00
2018-12-21T04:39:21.842Z,0.00
2018-12-21T04:40:21.805Z,0.00
2018-12-21T04:41:21.793Z,0.00
2018-12-21T04:42:21.801Z,0.00
2018-12-21T04:43:21.774Z,0.00
2018-12-21T04:44:21.774Z,0.00
2018-12-21T04:45:21.784Z,0.00
2018-12-21T04:46:21.738Z,0.00
2018-12-21T04:47:22.007Z,0.00
2018-12-21T04:48:21.722Z,0.00
2018-12-21T04:49:21.711Z,0.00
2018-12-21T04:50:21.697Z,0.00
2018-12-21T04:51:21.699Z,0.00
2018-12-21T04:52:21.680Z,0.00
2018-12-21T04:53:21.675Z,0.00
2018-12-21T04:54:21.650Z,0.00
2018-12-21T04:55:21.639Z,0.00
2018-12-21T04:56:21.629Z,0.00
2018-12-21T04:57:21.662Z,0.00
2018-12-21T04:58:21.625Z,0.00
2018-12-21T04:59:21.595Z,0.00
2018-12-21T05:00:21.590Z,0.00
2018-12-21T05:01:21.579Z,0.00
2018-12-21T05:02:21.563Z,0.00
2018-12-21T05:03:21.584Z,0.00
2018-12-21T05:04:21.546Z,0.00
2018-12-21T05:05:21.537Z,0.00
2018-12-21T05:06:21.518Z,0.00
2018-12-21T05:07:21.517Z,0.00
2018-12-21T05:08:21.527Z,0.00
2018-12-21T05:09:21.487Z,0.00
2018-12-21T05:10:21.486Z,0.00
2018-12-21T05:11:21.465Z,0.00
2018-12-21T05:12:21.459Z,0.00
2018-12-21T05:13:21.463Z,0.00
2018-12-21T05:14:21.433Z,0.00
2018-12-21T05:15:21.419Z,0.00
2018-12-21T05:16:21.421Z,0.00
2018-12-21T05:17:21.406Z,0.00
2018-12-21T05:18:21.416Z,0.00
2018-12-21T05:19:21.386Z,0.00
2018-12-21T05:20:21.375Z,0.00
2018-12-21T05:21:21.388Z,0.00
2018-12-21T05:22:21.352Z,0.00
2018-12-21T05:23:21.350Z,0.00
2018-12-21T05:24:21.330Z,0.00
2018-12-21T05:25:21.311Z,0.00
2018-12-21T05:26:21.304Z,0.00
2018-12-21T05:27:21.297Z,0.00
2018-12-21T05:28:21.307Z,0.00
2018-12-21T05:29:21.266Z,0.00
2018-12-21T05:30:21.264Z,0.00
2018-12-21T05:31:28.241Z,0.00
2018-12-21T05:32:22.233Z,0.00
2018-12-21T05:33:21.238Z,0.00
2018-12-21T05:34:21.219Z,0.00
2018-12-21T05:35:21.208Z,0.00
2018-12-21T05:36:21.209Z,0.00
2018-12-21T05:37:21.180Z,0.00
2018-12-21T05:38:21.186Z,0.00
2018-12-21T05:39:21.156Z,0.00
2018-12-21T05:40:21.159Z,0.00
2018-12-21T05:41:21.141Z,0.00
2018-12-21T05:42:21.144Z,0.00
2018-12-21T05:43:21.142Z,0.00
2018-12-21T05:44:21.108Z,0.00
2018-12-21T05:45:21.098Z,0.00
2018-12-21T05:46:21.096Z,0.00
2018-12-21T05:47:21.076Z,0.00
2018-12-21T05:48:21.076Z,0.00
2018-12-21T05:49:21.048Z,0.00
2018-12-21T05:50:21.036Z,0.00
2018-12-21T05:51:21.028Z,0.00
2018-12-21T05:52:21.021Z,0.00
2018-12-21T05:53:21.019Z,0.00
2018-12-21T05:54:21.007Z,0.00
2018-12-21T05:55:20.981Z,0.00
2018-12-21T05:56:20.977Z,0.00
2018-12-21T05:57:20.966Z,0.00
2018-12-21T05:58:20.989Z,0.00
2018-12-21T05:59:20.943Z,0.00
2018-12-21T06:00:20.926Z,0.00
2018-12-21T06:01:20.915Z,0.00
2018-12-21T06:02:20.907Z,0.00
2018-12-21T06:03:20.908Z,0.00
2018-12-21T06:04:20.897Z,0.00
2018-12-21T06:05:20.878Z,0.00
2018-12-21T06:06:20.861Z,0.00
2018-12-21T06:07:20.850Z,0.00
2018-12-21T06:08:20.862Z,0.00
2018-12-21T06:09:20.837Z,0.00
2018-12-21T06:10:20.829Z,0.00
2018-12-21T06:11:20.815Z,0.00
2018-12-21T06:12:20.795Z,0.00
2018-12-21T06:13:20.811Z,0.00
2018-12-21T06:14:20.772Z,0.00
2018-12-21T06:15:20.767Z,0.00
2018-12-21T06:16:20.770Z,0.00
2018-12-21T06:17:20.741Z,0.00
2018-12-21T06:18:20.749Z,0.00
2018-12-21T06:19:20.717Z,0.00
2018-12-21T06:20:20.708Z,0.00
2018-12-21T06:21:20.697Z,0.00
2018-12-21T06:22:20.697Z,0.00
2018-12-21T06:23:20.696Z,0.00
2018-12-21T06:24:20.663Z,0.00
2018-12-21T06:25:20.653Z,0.00
2018-12-21T06:26:20.643Z,0.00
2018-12-21T06:27:20.633Z,0.00
2018-12-21T06:28:20.645Z,0.00
2018-12-21T06:29:20.609Z,0.00
2018-12-21T06:30:20.606Z,0.00
2018-12-21T06:31:20.586Z,0.00
2018-12-21T06:32:20.575Z,0.00
2018-12-21T06:33:20.584Z,0.00
2018-12-21T06:34:20.577Z,0.00
2018-12-21T06:35:20.543Z,0.00
2018-12-21T06:36:20.540Z,0.00
2018-12-21T06:37:20.520Z,0.00
2018-12-21T06:38:20.529Z,0.00
2018-12-21T06:39:20.504Z,0.00
2018-12-21T06:40:20.508Z,0.00
2018-12-21T06:41:20.483Z,0.00
2018-12-21T06:42:20.465Z,0.00
2018-12-21T06:43:20.471Z,0.00
2018-12-21T06:44:20.451Z,0.00
2018-12-21T06:45:20.441Z,0.00
2018-12-21T06:46:20.444Z,4.00
2018-12-21T06:47:20.412Z,4.00
2018-12-21T06:48:20.439Z,4.00
2018-12-21T06:49:20.398Z,4.00
2018-12-21T06:50:20.386Z,4.00
2018-12-21T06:51:20.380Z,4.00
2018-12-21T06:52:20.381Z,4.00
2018-12-21T06:53:20.344Z,8.00
2018-12-21T06:54:20.350Z,4.00
2018-12-21T06:55:20.325Z,8.00
2018-12-21T06:56:20.320Z,8.00
2018-12-21T06:57:20.312Z,12.00
2018-12-21T06:58:20.299Z,8.00
2018-12-21T06:59:20.295Z,8.00
2018-12-21T07:00:20.270Z,12.00
2018-12-21T07:01:20.261Z,12.00
2018-12-21T07:02:20.249Z,12.00
2018-12-21T07:03:20.241Z,12.00
2018-12-21T07:04:20.263Z,16.00
2018-12-21T07:05:20.213Z,16.00
2018-12-21T07:06:20.210Z,20.00
2018-12-21T07:07:21.702Z,16.00
2018-12-21T07:08:20.188Z,20.00
2018-12-21T07:09:20.193Z,20.00
2018-12-21T07:10:20.166Z,24.00
2018-12-21T07:11:20.158Z,28.00
2018-12-21T07:12:20.139Z,28.00
2018-12-21T07:13:20.127Z,32.00
2018-12-21T07:14:20.149Z,32.00
2018-12-21T07:15:20.115Z,36.00
2018-12-21T07:16:20.097Z,36.00
2018-12-21T07:17:20.093Z,40.00
2018-12-21T07:18:20.071Z,44.00
2018-12-21T07:19:20.082Z,48.00
2018-12-21T07:20:20.056Z,48.00
2018-12-21T07:21:20.039Z,52.00
2018-12-21T07:22:20.028Z,56.00
2018-12-21T07:23:26.994Z,60.00
2018-12-21T07:24:21.037Z,60.00
2018-12-21T07:25:19.994Z,64.00
2018-12-21T07:26:19.992Z,68.00
2018-12-21T07:27:19.975Z,68.00
2018-12-21T07:28:19.965Z,72.00
2018-12-21T07:29:20.794Z,76.00
2018-12-21T07:30:19.957Z,72.00
2018-12-21T07:31:19.931Z,76.00
2018-12-21T07:32:19.926Z,76.00
2018-12-21T07:33:19.918Z,72.00
2018-12-21T07:34:19.903Z,72.00
2018-12-21T07:35:19.916Z,68.00
2018-12-21T07:36:19.887Z,68.00
2018-12-21T07:37:19.873Z,68.00
2018-12-21T07:38:19.866Z,68.00
2018-12-21T07:39:19.849Z,72.00
2018-12-21T07:40:19.850Z,76.00
2018-12-21T07:41:19.836Z,76.00
2018-12-21T07:42:19.824Z,72.00
2018-12-21T07:43:19.805Z,72.00
2018-12-21T07:44:19.790Z,76.00
2018-12-21T07:45:19.794Z,80.00
2018-12-21T07:46:19.766Z,80.00
2018-12-21T07:47:19.764Z,88.00
2018-12-21T07:48:19.756Z,96.00
2018-12-21T07:49:19.743Z,104.00
2018-12-21T07:50:19.738Z,116.00
2018-12-21T07:51:19.720Z,128.00
2018-12-21T07:52:19.708Z,136.00
2018-12-21T07:53:19.696Z,144.00
2018-12-21T07:54:19.678Z,140.00
2018-12-21T07:55:19.689Z,136.00
2018-12-21T07:56:19.658Z,132.00
2018-12-21T07:57:19.653Z,124.00
2018-12-21T07:58:19.641Z,120.00
2018-12-21T07:59:19.630Z,108.00
2018-12-21T08:00:19.628Z,100.00
2018-12-21T08:01:19.608Z,92.00
2018-12-21T08:02:19.598Z,84.00
2018-12-21T08:03:19.579Z,84.00
2018-12-21T08:04:19.570Z,84.00
2018-12-21T08:05:19.581Z,88.00
2018-12-21T08:06:19.550Z,88.00
2018-12-21T08:07:19.538Z,88.00
2018-12-21T08:08:19.523Z,100.00
2018-12-21T08:09:19.519Z,104.00
2018-12-21T08:10:19.526Z,100.00
2018-12-21T08:11:19.502Z,108.00
2018-12-21T08:12:19.479Z,112.00
2018-12-21T08:13:19.469Z,124.00
2018-12-21T08:14:19.459Z,128.00
2018-12-21T08:15:19.467Z,136.00
2018-12-21T08:16:19.475Z,140.00
2018-12-21T08:17:19.446Z,144.00
2018-12-21T08:18:19.415Z,144.00
2018-12-21T08:19:19.420Z,140.00
2018-12-21T08:20:19.409Z,140.00
2018-12-21T08:21:19.381Z,140.00
2018-12-21T08:22:19.370Z,144.00
2018-12-21T08:23:19.374Z,144.00
2018-12-21T08:24:19.359Z,140.00
2018-12-21T08:25:19.376Z,128.00
2018-12-21T08:26:19.331Z,116.00
2018-12-21T08:27:19.315Z,108.00
2018-12-21T08:28:19.304Z,120.00
2018-12-21T08:29:19.310Z,120.00
2018-12-21T08:30:19.283Z,124.00
2018-12-21T08:31:19.294Z,128.00
2018-12-21T08:32:19.262Z,124.00
2018-12-21T08:33:19.251Z,128.00
2018-12-21T08:34:19.243Z,156.00
2018-12-21T08:35:19.242Z,164.00
2018-12-21T08:36:19.239Z,184.00
2018-12-21T08:37:19.208Z,184.00
2018-12-21T08:38:19.201Z,192.00
2018-12-21T08:39:19.183Z,180.00
2018-12-21T08:40:19.189Z,172.00
2018-12-21T08:41:19.199Z,196.00
2018-12-21T08:42:19.151Z,208.00
2018-12-21T08:43:19.139Z,204.00
2018-12-21T08:44:19.129Z,204.00
2018-12-21T08:45:19.117Z,204.00
2018-12-21T08:46:19.129Z,204.00
2018-12-21T08:47:19.112Z,200.00
2018-12-21T08:48:19.096Z,188.00
2018-12-21T08:49:19.083Z,192.00
2018-12-21T08:50:19.110Z,184.00
2018-12-21T08:51:19.077Z,188.00
2018-12-21T08:52:19.041Z,200.00
2018-12-21T08:53:19.049Z,204.00
2018-12-21T08:54:19.020Z,204.00
2018-12-21T08:55:19.018Z,200.00
2018-12-21T08:56:19.019Z,196.00
2018-12-21T08:57:18.986Z,188.00
2018-12-21T08:58:18.978Z,180.00
2018-12-21T08:59:18.993Z,172.00
2018-12-21T09:00:18.959Z,164.00
2018-12-21T09:01:18.959Z,164.00
2018-12-21T09:02:20.977Z,156.00
2018-12-21T09:03:18.930Z,152.00
2018-12-21T09:04:18.915Z,152.00
2018-12-21T09:05:18.914Z,156.00
2018-12-21T09:06:18.917Z,164.00
2018-12-21T09:07:18.879Z,164.00
2018-12-21T09:08:18.873Z,168.00
2018-12-21T09:09:18.854Z,172.00
2018-12-21T09:10:18.869Z,168.00
2018-12-21T09:11:18.868Z,160.00
2018-12-21T09:12:18.821Z,164.00
2018-12-21T09:13:18.810Z,168.00
2018-12-21T09:14:18.799Z,168.00
2018-12-21T09:15:18.786Z,168.00
2018-12-21T09:16:18.816Z,164.00
2018-12-21T09:17:18.784Z,160.00
2018-12-21T09:18:18.754Z,156.00
2018-12-21T09:19:18.744Z,160.00
2018-12-21T09:20:18.732Z,172.00
2018-12-21T09:21:18.723Z,172.00
2018-12-21T09:22:18.733Z,176.00
2018-12-21T09:23:18.713Z,176.00
2018-12-21T09:24:18.691Z,180.00
2018-12-21T09:25:18.678Z,176.00
2018-12-21T09:26:18.671Z,156.00
2018-12-21T09:27:18.674Z,276.00
2018-12-21T09:28:18.658Z,296.00
2018-12-21T09:29:18.663Z,304.00
2018-12-21T09:30:18.625Z,300.00
2018-12-21T09:31:18.610Z,304.00
2018-12-21T09:32:18.617Z,312.00
2018-12-21T09:33:18.597Z,300.00
2018-12-21T09:34:18.578Z,316.00
2018-12-21T09:35:18.574Z,308.00
2018-12-21T09:36:18.570Z,308.00
2018-12-21T09:37:18.565Z,300.00
2018-12-21T09:38:18.534Z,316.00
2018-12-21T09:39:18.532Z,304.00
2018-12-21T09:40:18.517Z,296.00
2018-12-21T09:41:18.509Z,296.00
2018-12-21T09:42:18.506Z,296.00
2018-12-21T09:43:18.485Z,304.00
2018-12-21T09:44:18.477Z,304.00
2018-12-21T09:45:18.468Z,224.00
2018-12-21T09:46:18.448Z,228.00
2018-12-21T09:47:18.473Z,236.00
2018-12-21T09:48:18.431Z,240.00
2018-12-21T09:49:18.416Z,244.00
2018-12-21T09:50:18.403Z,244.00
2018-12-21T09:51:18.396Z,252.00
2018-12-21T09:52:18.405Z,252.00
2018-12-21T09:53:18.381Z,260.00
2018-12-21T09:54:18.359Z,264.00
2018-12-21T09:55:18.350Z,276.00
2018-12-21T09:56:18.341Z,284.00
2018-12-21T09:57:18.367Z,296.00
2018-12-21T09:58:18.317Z,300.00
2018-12-21T09:59:18.314Z,300.00
2018-12-21T10:00:18.295Z,300.00
2018-12-21T10:01:18.292Z,292.00
2018-12-21T10:02:18.279Z,292.00
2018-12-21T10:03:18.282Z,292.00
2018-12-21T10:04:18.251Z,304.00
2018-12-21T10:05:18.248Z,312.00
2018-12-21T10:06:18.229Z,324.00
2018-12-21T10:07:18.217Z,344.00
2018-12-21T10:08:18.224Z,364.00
2018-12-21T10:09:18.209Z,376.00
2018-12-21T10:10:18.185Z,372.00
2018-12-21T10:11:18.179Z,380.00
2018-12-21T10:12:18.169Z,380.00
2018-12-21T10:13:18.180Z,380.00
2018-12-21T10:14:18.143Z,368.00
2018-12-21T10:15:18.129Z,356.00
2018-12-21T10:16:18.125Z,336.00
2018-12-21T10:17:18.107Z,312.00
2018-12-21T10:18:18.112Z,296.00
2018-12-21T10:19:18.109Z,292.00
2018-12-21T10:20:20.070Z,284.00
2018-12-21T10:21:18.069Z,284.00
2018-12-21T10:22:18.052Z,284.00
2018-12-21T10:23:18.063Z,292.00
2018-12-21T10:24:18.665Z,296.00
2018-12-21T10:25:18.031Z,304.00
2018-12-21T10:26:18.023Z,304.00
2018-12-21T10:27:17.998Z,312.00
2018-12-21T10:28:18.003Z,308.00
2018-12-21T10:29:17.976Z,308.00
2018-12-21T10:30:17.976Z,308.00
2018-12-21T10:31:17.967Z,320.00
2018-12-21T10:32:17.959Z,332.00
2018-12-21T10:33:17.961Z,336.00
2018-12-21T10:34:17.921Z,352.00
2018-12-21T10:35:17.914Z,360.00
2018-12-21T10:36:17.898Z,368.00
2018-12-21T10:37:17.895Z,384.00
2018-12-21T10:38:17.906Z,404.00
2018-12-21T10:39:17.873Z,408.00
2018-12-21T10:40:17.852Z,408.00
2018-12-21T10:41:17.842Z,436.00
2018-12-21T10:42:17.832Z,452.00
2018-12-21T10:43:17.837Z,460.00
2018-12-21T10:44:17.817Z,472.00
2018-12-21T10:45:17.798Z,456.00
2018-12-21T10:46:17.852Z,440.00
2018-12-21T10:47:17.779Z,436.00
2018-12-21T10:48:17.785Z,416.00
2018-12-21T10:49:17.761Z,424.00
2018-12-21T10:50:17.753Z,448.00
2018-12-21T10:51:17.733Z,472.00
2018-12-21T10:52:17.730Z,472.00
2018-12-21T10:53:17.763Z,496.00
2018-12-21T10:54:17.714Z,532.00
2018-12-21T10:55:17.701Z,552.00
2018-12-21T10:56:17.693Z,568.00
2018-12-21T10:57:17.666Z,604.00
2018-12-21T10:58:17.657Z,652.00
2018-12-21T10:59:21.198Z,680.00
2018-12-21T11:00:17.637Z,740.00
2018-12-21T11:01:17.628Z,740.00
2018-12-21T11:02:17.622Z,672.00
2018-12-21T11:03:17.601Z,648.00
2018-12-21T11:04:17.609Z,644.00
2018-12-21T11:05:17.580Z,652.00
2018-12-21T11:06:17.582Z,688.00
2018-12-21T11:07:17.557Z,752.00
2018-12-21T11:08:17.555Z,804.00
2018-12-21T11:09:17.567Z,848.00
2018-12-21T11:10:17.526Z,900.00
2018-12-21T11:11:17.515Z,956.00
2018-12-21T11:12:17.522Z,920.00
2018-12-21T11:13:17.492Z,964.00
2018-12-21T11:14:17.497Z,948.00
2018-12-21T11:15:17.477Z,1080.00
2018-12-21T11:16:17.458Z,1116.00
2018-12-21T11:17:17.450Z,1212.00
2018-12-21T11:18:17.445Z,1388.00
2018-12-21T11:19:17.447Z,1540.00
2018-12-21T11:20:17.416Z,1520.00
2018-12-21T11:21:17.411Z,1500.00
2018-12-21T11:22:17.399Z,1484.00
2018-12-21T11:23:17.389Z,1388.00
2018-12-21T11:24:17.668Z,1300.00
2018-12-21T11:25:17.361Z,1272.00
2018-12-21T11:26:17.363Z,1256.00
2018-12-21T11:27:17.350Z,1096.00
2018-12-21T11:28:25.178Z,964.00
2018-12-21T11:29:18.352Z,896.00
2018-12-21T11:30:17.318Z,828.00
2018-12-21T11:31:17.299Z,784.00
2018-12-21T11:32:17.284Z,756.00
2018-12-21T11:33:17.280Z,764.00
2018-12-21T11:34:17.267Z,832.00
2018-12-21T11:35:17.267Z,864.00
2018-12-21T11:36:17.246Z,836.00
2018-12-21T11:37:17.228Z,796.00
2018-12-21T11:38:17.217Z,744.00
2018-12-21T11:39:17.224Z,676.00
2018-12-21T11:40:17.209Z,644.00
2018-12-21T11:41:17.998Z,664.00
2018-12-21T11:42:17.174Z,612.00
2018-12-21T11:43:17.416Z,564.00
2018-12-21T11:44:17.151Z,496.00
2018-12-21T11:45:17.165Z,400.00
2018-12-21T11:46:17.144Z,376.00
2018-12-21T11:47:17.125Z,404.00
2018-12-21T11:48:17.112Z,420.00
2018-12-21T11:49:17.114Z,412.00
2018-12-21T11:50:17.747Z,404.00
2018-12-21T11:51:17.080Z,368.00
2018-12-21T11:52:17.072Z,356.00
2018-12-21T11:53:17.078Z,360.00
2018-12-21T11:54:17.049Z,372.00
2018-12-21T11:55:17.058Z,392.00
2018-12-21T11:56:17.093Z,412.00
2018-12-21T11:57:17.011Z,444.00
2018-12-21T11:58:17.006Z,496.00
2018-12-21T11:59:16.988Z,524.00
2018-12-21T12:00:16.996Z,528.00
2018-12-21T12:01:16.979Z,520.00
2018-12-21T12:02:19.704Z,504.00
2018-12-21T12:03:16.951Z,460.00
2018-12-21T12:04:16.946Z,384.00
2018-12-21T12:05:16.948Z,308.00
2018-12-21T12:06:16.911Z,304.00
2018-12-21T12:07:16.912Z,340.00
2018-12-21T12:08:16.897Z,348.00
2018-12-21T12:09:16.884Z,380.00
2018-12-21T12:10:16.892Z,424.00
2018-12-21T12:11:16.862Z,476.00
2018-12-21T12:12:16.847Z,504.00
2018-12-21T12:13:16.846Z,520.00
2018-12-21T12:14:16.824Z,516.00
2018-12-21T12:15:16.835Z,508.00
2018-12-21T12:16:16.810Z,516.00
2018-12-21T12:17:16.790Z,532.00
2018-12-21T12:18:16.785Z,556.00
2018-12-21T12:19:16.787Z,580.00
2018-12-21T12:20:16.775Z,632.00
2018-12-21T12:21:16.744Z,672.00
2018-12-21T12:22:16.735Z,660.00
2018-12-21T12:23:16.723Z,620.00
2018-12-21T12:24:16.716Z,620.00
2018-12-21T12:25:16.730Z,636.00
2018-12-21T12:26:16.691Z,636.00
2018-12-21T12:27:16.682Z,620.00
2018-12-21T12:28:16.677Z,624.00
2018-12-21T12:29:16.660Z,608.00
2018-12-21T12:30:16.668Z,536.00
2018-12-21T12:31:16.650Z,472.00
2018-12-21T12:32:16.625Z,444.00
2018-12-21T12:33:16.615Z,412.00
2018-12-21T12:34:16.609Z,376.00
2018-12-21T12:35:16.606Z,324.00
2018-12-21T12:36:16.589Z,312.00
2018-12-21T12:37:16.583Z,356.00
2018-12-21T12:38:16.560Z,372.00
2018-12-21T12:39:16.574Z,356.00
2018-12-21T12:40:16.632Z,316.00
2018-12-21T12:41:16.528Z,288.00
2018-12-21T12:42:16.520Z,248.00
2018-12-21T12:43:16.518Z,232.00
2018-12-21T12:44:17.237Z,244.00
2018-12-21T12:45:16.504Z,244.00
2018-12-21T12:46:16.512Z,264.00
2018-12-21T12:47:16.464Z,288.00
2018-12-21T12:48:16.450Z,312.00
2018-12-21T12:49:16.447Z,348.00
2018-12-21T12:50:16.438Z,360.00
2018-12-21T12:51:16.435Z,344.00
2018-12-21T12:52:16.444Z,304.00
2018-12-21T12:53:16.399Z,256.00
2018-12-21T12:54:16.386Z,224.00
2018-12-21T12:55:16.410Z,232.00
2018-12-21T12:56:16.378Z,256.00