createdAt,value
2015-11-19T00:00:33.219Z,998.4
2015-11-19T00:01:33.144Z,998.4
2015-11-19T00:02:33.100Z,998.4
2015-11-19T00:03:33.070Z,998.4
2015-11-19T00:04:33.027Z,998.4
2015-11-19T00:05:32.917Z,998.3
2015-11-19T00:06:32.873Z,998.3
2015-11-19T00:07:32.813Z,998.4
2015-11-19T00:08:32.769Z,998.3
2015-11-19T00:09:32.725Z,998.3
2015-11-19T00:10:32.899Z,998.2
2015-11-19T00:11:32.605Z,998.3
2015-11-19T00:12:32.546Z,998.2
2015-11-19T00:13:32.502Z,998.2
2015-11-19T00:14:32.489Z,998.2
2015-11-19T00:15:32.460Z,998.3
2015-11-19T00:16:32.353Z,998.2
2015-11-19T00:17:32.294Z,998.1
2015-11-19T00:18:32.233Z,998.3
2015-11-19T00:19:32.159Z,998.1
2015-11-19T00:20:32.114Z,998.1
2015-11-19T00:21:32.055Z,998.1
2015-11-19T00:22:32.011Z,998.2
2015-11-19T00:23:31.967Z,998.3
2015-11-19T00:24:31.908Z,998.3
2015-11-19T00:25:31.847Z,998.2
2015-11-19T00:26:32.022Z,998.3
2015-11-19T00:27:31.743Z,998.2
2015-11-19T00:28:31.730Z,998.1
2015-11-19T00:29:31.639Z,998.3
2015-11-19T00:30:31.568Z,998
2015-11-19T00:31:31.523Z,998.2
2015-11-19T00:32:31.698Z,998.1
2015-11-19T00:33:31.420Z,998.3
2015-11-19T00:34:31.361Z,998.2
2015-11-19T00:35:31.300Z,998.2
2015-11-19T00:36:31.257Z,998.3
2015-11-19T00:37:31.197Z,998.2
2015-11-19T00:38:31.356Z,998.2
2015-11-19T00:39:31.109Z,998.2
2015-11-19T00:40:31.034Z,998.2
2015-11-19T00:41:31.176Z,998.1
2015-11-19T00:42:31.351Z,998
2015-11-19T00:43:30.870Z,998.2
2015-11-19T00:44:30.825Z,998.1
2015-11-19T00:45:30.763Z,998.2
2015-11-19T00:46:30.703Z,998.1
2015-11-19T00:47:30.644Z,998.1
2015-11-19T00:48:29.833Z,998
2015-11-19T00:49:30.556Z,998.1
2015-11-19T00:50:30.496Z,998.2
2015-11-19T00:51:30.467Z,998.1
2015-11-19T00:52:30.376Z,998.1
2015-11-19T00:53:30.332Z,998.3
2015-11-19T00:54:30.288Z,998.2
2015-11-19T00:55:30.227Z,998.2
2015-11-19T00:56:30.168Z,998.2
2015-11-19T00:57:30.139Z,998.3
2015-11-19T00:58:30.064Z,998.1
2015-11-19T00:59:30.036Z,998.3
2015-11-19T01:00:29.945Z,998.2
2015-11-19T01:01:29.900Z,998.2
2015-11-19T01:02:29.856Z,998.2
2015-11-19T01:03:28.891Z,998.2
2015-11-19T01:04:29.753Z,998.3
2015-11-19T01:05:29.725Z,998.1
2015-11-19T01:06:29.649Z,998
2015-11-19T01:07:29.589Z,998.3
2015-11-19T01:08:29.530Z,998.2
2015-11-19T01:09:29.486Z,998.2
2015-11-19T01:10:29.504Z,998.1
2015-11-19T01:11:29.381Z,998.3
2015-11-19T01:12:29.322Z,998.3
2015-11-19T01:13:29.261Z,998.3
2015-11-19T01:14:29.218Z,998.3
2015-11-19T01:15:29.158Z,998.3
2015-11-19T01:16:29.099Z,998.5
2015-11-19T01:17:29.039Z,998.4
2015-11-19T01:18:28.995Z,998.3
2015-11-19T01:19:28.967Z,998.3
2015-11-19T01:20:28.906Z,998.1
2015-11-19T01:21:28.831Z,998.1
2015-11-19T01:22:58.177Z,998.3
2015-11-19T01:23:28.743Z,998.3
2015-11-19T01:24:28.680Z,998.3
2015-11-19T01:25:28.605Z,998.4
2015-11-19T01:26:28.732Z,998.3
2015-11-19T01:27:28.484Z,998.3
2015-11-19T01:28:28.627Z,998.3
2015-11-19T01:29:28.347Z,998.3
2015-11-19T01:30:28.266Z,998.3
2015-11-19T01:31:28.200Z,998.2
2015-11-19T01:32:28.149Z,998.2
2015-11-19T01:33:28.084Z,998.3
2015-11-19T01:34:28.034Z,998.3
2015-11-19T01:35:27.987Z,998.3
2015-11-19T01:36:27.925Z,998.3
2015-11-19T01:37:27.879Z,998.2
2015-11-19T01:38:27.833Z,998.3
2015-11-19T01:39:27.756Z,998.2
2015-11-19T01:40:27.711Z,998.3
2015-11-19T01:41:26.901Z,998.2
2015-11-19T01:42:27.590Z,998.2
2015-11-19T01:43:27.546Z,998.2
2015-11-19T01:44:27.485Z,998.1
2015-11-19T01:45:27.487Z,998.2
2015-11-19T01:46:27.380Z,998.3
2015-11-19T01:47:27.336Z,998.2
2015-11-19T01:48:27.275Z,998.1
2015-11-19T01:49:27.216Z,998.1
2015-11-19T01:50:27.187Z,998.1
2015-11-19T01:51:27.346Z,998.2
2015-11-19T01:52:27.286Z,998.3
2015-11-19T01:53:27.008Z,998.3
2015-11-19T01:54:26.964Z,998.3
2015-11-19T01:55:26.905Z,998.3
2015-11-19T01:56:26.891Z,998.3
2015-11-19T01:57:26.800Z,998.2
2015-11-19T01:58:26.740Z,998.3
2015-11-19T01:59:26.696Z,998.2
2015-11-19T02:00:26.652Z,998.1
2015-11-19T02:01:26.577Z,998.1
2015-11-19T02:02:26.532Z,998.2
2015-11-19T02:03:26.707Z,997.9
2015-11-19T02:04:26.429Z,997.9
2015-11-19T02:05:26.385Z,997.9
2015-11-19T02:06:26.310Z,998
2015-11-19T02:07:26.452Z,998
2015-11-19T02:08:26.487Z,998
2015-11-19T02:09:26.208Z,997.9
2015-11-19T02:10:26.101Z,997.8
2015-11-19T02:11:26.307Z,998.1
2015-11-19T02:12:25.998Z,998
2015-11-19T02:13:25.953Z,998
2015-11-19T02:14:25.906Z,997.9
2015-11-19T02:15:25.862Z,998
2015-11-19T02:16:25.787Z,997.9
2015-11-19T02:17:25.759Z,997.9
2015-11-19T02:18:25.699Z,997.9
2015-11-19T02:19:25.686Z,997.9
2015-11-19T02:20:25.610Z,997.9
2015-11-19T02:21:25.534Z,998
2015-11-19T02:22:25.491Z,997.9
2015-11-19T02:23:25.432Z,997.9
2015-11-19T02:24:25.387Z,997.8
2015-11-19T02:25:25.343Z,997.8
2015-11-19T02:26:25.268Z,997.8
2015-11-19T02:27:25.412Z,997.7
2015-11-19T02:28:25.195Z,997.8
2015-11-19T02:29:25.370Z,997.7
2015-11-19T02:30:25.075Z,997.8
2015-11-19T02:31:25.235Z,997.7
2015-11-19T02:32:24.956Z,997.8
2015-11-19T02:33:25.099Z,997.9
2015-11-19T02:34:24.118Z,997.7
2015-11-19T02:35:24.809Z,997.8
2015-11-19T02:36:24.749Z,997.7
2015-11-19T02:37:24.704Z,997.7
2015-11-19T02:38:27.675Z,997.8
2015-11-19T02:39:24.570Z,997.7
2015-11-19T02:40:23.790Z,997.7
2015-11-19T02:41:24.528Z,997.7
2015-11-19T02:42:24.406Z,997.7
2015-11-19T02:43:24.580Z,997.6
2015-11-19T02:44:24.286Z,997.7
2015-11-19T02:45:24.273Z,997.6
2015-11-19T02:46:24.214Z,997.7
2015-11-19T02:47:24.138Z,997.7
2015-11-19T02:48:24.095Z,997.6
2015-11-19T02:49:24.018Z,997.6
2015-11-19T02:50:23.975Z,997.5
2015-11-19T02:51:23.931Z,997.5
2015-11-19T02:52:23.870Z,997.6
2015-11-19T02:53:23.811Z,997.7
2015-11-19T02:54:23.767Z,997.6
2015-11-19T02:55:23.722Z,997.5
2015-11-19T02:56:23.675Z,997.7
2015-11-19T02:57:23.853Z,997.6
2015-11-19T02:58:23.087Z,997.5
2015-11-19T02:59:23.496Z,997.6
2015-11-19T03:00:23.452Z,997.5
2015-11-19T03:01:23.392Z,997.6
2015-11-19T03:02:23.333Z,997.6
2015-11-19T03:03:23.304Z,997.5
2015-11-19T03:04:23.228Z,997.6
2015-11-19T03:05:23.184Z,997.6
2015-11-19T03:06:23.141Z,997.5
2015-11-19T03:07:23.065Z,997.5
2015-11-19T03:08:23.021Z,997.7
2015-11-19T03:09:22.992Z,997.5
2015-11-19T03:10:23.152Z,997.6
2015-11-19T03:11:22.873Z,997.7
2015-11-19T03:12:22.798Z,997.6
2015-11-19T03:13:22.753Z,997.6
2015-11-19T03:14:22.694Z,997.5
2015-11-19T03:15:22.712Z,997.5
2015-11-19T03:16:22.653Z,997.4
2015-11-19T03:17:22.562Z,997.7
2015-11-19T03:18:22.486Z,997.5
2015-11-19T03:19:22.458Z,997.5
2015-11-19T03:20:22.398Z,997.5
2015-11-19T03:21:22.338Z,997.5
2015-11-19T03:22:22.294Z,997.5
2015-11-19T03:23:22.421Z,997.6
2015-11-19T03:24:22.175Z,997.6
2015-11-19T03:25:22.114Z,997.6
2015-11-19T03:26:22.071Z,997.4
2015-11-19T03:27:21.292Z,997.5
2015-11-19T03:28:21.952Z,997.5
2015-11-19T03:29:21.907Z,997.5
2015-11-19T03:30:21.847Z,997.5
2015-11-19T03:31:21.850Z,997.6
2015-11-19T03:32:21.791Z,997.5
2015-11-19T03:33:21.699Z,997.5
2015-11-19T03:34:21.639Z,997.3
2015-11-19T03:35:21.596Z,997.4
2015-11-19T03:36:21.535Z,997.5
2015-11-19T03:37:21.491Z,997.3
2015-11-19T03:38:21.432Z,997.3
2015-11-19T03:39:21.372Z,997.2
2015-11-19T03:40:21.325Z,997.1
2015-11-19T03:41:21.265Z,997.3
2015-11-19T03:42:21.221Z,997.3
2015-11-19T03:43:21.160Z,997.3
2015-11-19T03:44:21.117Z,997.2
2015-11-19T03:45:21.041Z,997.4
2015-11-19T03:46:21.044Z,997.5
2015-11-19T03:47:20.954Z,997.3
2015-11-19T03:48:21.097Z,997.3
2015-11-19T03:49:21.053Z,997.5
2015-11-19T03:50:20.790Z,997.3
2015-11-19T03:51:20.746Z,997.3
2015-11-19T03:52:20.702Z,997.5
2015-11-19T03:53:20.704Z,997.4
2015-11-19T03:54:20.770Z,997.4
2015-11-19T03:55:20.757Z,997.5
2015-11-19T03:56:20.493Z,997.5
2015-11-19T03:57:20.434Z,997.5
2015-11-19T03:58:20.406Z,997.5
2015-11-19T03:59:20.346Z,997.5
2015-11-19T04:00:20.287Z,997.4
2015-11-19T04:01:20.447Z,997.5
2015-11-19T04:02:20.153Z,997.5
2015-11-19T04:03:20.124Z,997.5
2015-11-19T04:04:20.048Z,997.5
2015-11-19T04:05:20.036Z,997.5
2015-11-19T04:06:19.945Z,997.4
2015-11-19T04:07:19.932Z,997.3
2015-11-19T04:08:19.841Z,997.4
2015-11-19T04:09:19.827Z,997.4
2015-11-19T04:10:18.987Z,997.3
2015-11-19T04:11:19.692Z,997.3
2015-11-19T04:12:19.633Z,997.3
2015-11-19T04:13:19.572Z,997.4
2015-11-19T04:14:19.544Z,997.4
2015-11-19T04:15:19.469Z,997.6
2015-11-19T04:16:19.410Z,997.6
2015-11-19T04:17:19.381Z,997.4
2015-11-19T04:18:19.305Z,997.5
2015-11-19T04:19:19.246Z,997.5
2015-11-19T04:20:19.436Z,997.7
2015-11-19T04:21:19.141Z,997.5
2015-11-19T04:22:19.113Z,997.4
2015-11-19T04:23:19.241Z,997.5
2015-11-19T04:24:19.041Z,997.4
2015-11-19T04:25:18.934Z,997.3
2015-11-19T04:26:18.905Z,997.4
2015-11-19T04:27:18.827Z,997.2
2015-11-19T04:28:18.768Z,997.2
2015-11-19T04:29:18.723Z,997.3
2015-11-19T04:30:18.663Z,997.3
2015-11-19T04:31:18.604Z,997.5
2015-11-19T04:32:18.403Z,997.2
2015-11-19T04:33:18.547Z,997.4
2015-11-19T04:34:18.487Z,997.2
2015-11-19T04:35:18.412Z,997.4
2015-11-19T04:36:18.351Z,997.3
2015-11-19T04:37:18.307Z,997.3
2015-11-19T04:38:18.248Z,997.5
2015-11-19T04:39:18.234Z,997.4
2015-11-19T04:40:18.190Z,997.3
2015-11-19T04:41:18.318Z,997.3
2015-11-19T04:42:18.039Z,997.4
2015-11-19T04:43:17.995Z,997.3
2015-11-19T04:44:17.951Z,997.3
2015-11-19T04:45:18.111Z,997.4
2015-11-19T04:46:17.817Z,997.4
2015-11-19T04:47:17.773Z,997.3
2015-11-19T04:48:17.713Z,997.4
2015-11-19T04:49:17.684Z,997.3
2015-11-19T04:50:17.593Z,997.5
2015-11-19T04:51:17.612Z,997.2
2015-11-19T04:52:17.490Z,997.6
2015-11-19T04:53:17.445Z,997.5
2015-11-19T04:54:17.401Z,997.6
2015-11-19T04:55:17.342Z,997.6
2015-11-19T04:56:17.282Z,997.8
2015-11-19T04:57:17.237Z,997.8
2015-11-19T04:58:17.178Z,998.2
2015-11-19T04:59:17.134Z,998.1
2015-11-19T05:00:17.292Z,998.1
2015-11-19T05:01:17.045Z,998.3
2015-11-19T05:02:16.970Z,998.2
2015-11-19T05:03:16.926Z,998.3
2015-11-19T05:04:16.898Z,998.2
2015-11-19T05:05:16.791Z,998.3
2015-11-19T05:06:16.747Z,998.2
2015-11-19T05:07:16.703Z,998.4
2015-11-19T05:08:16.642Z,998.2
2015-11-19T05:09:16.583Z,998
2015-11-19T05:10:16.555Z,998.2
2015-11-19T05:11:16.510Z,998
2015-11-19T05:12:16.467Z,998
2015-11-19T05:13:16.422Z,998
2015-11-19T05:14:16.359Z,998
2015-11-19T05:15:16.472Z,998
2015-11-19T05:16:16.443Z,998
2015-11-19T05:17:16.196Z,998.3
2015-11-19T05:18:16.090Z,998.2
2015-11-19T05:19:16.061Z,998.2
2015-11-19T05:20:15.986Z,998.3
2015-11-19T05:21:15.942Z,998.3
2015-11-19T05:22:15.897Z,998.4
2015-11-19T05:23:15.869Z,998.4
2015-11-19T05:24:15.778Z,998.4
2015-11-19T05:25:15.734Z,998.5
2015-11-19T05:26:15.689Z,998.4
2015-11-19T05:27:15.630Z,998.6
2015-11-19T05:28:15.617Z,998.6
2015-11-19T05:29:15.510Z,998.6
2015-11-19T05:30:15.482Z,998.7
2015-11-19T05:31:32.344Z,998.6
2015-11-19T05:33:43.616Z,998.5
2015-11-19T05:34:30.696Z,998.4
2015-11-19T05:35:43.917Z,998.4
2015-11-19T05:36:29.279Z,998.4
2015-11-19T05:37:15.094Z,998.3
2015-11-19T05:38:14.301Z,998.4
2015-11-19T05:39:14.975Z,998.3
2015-11-19T05:40:16.041Z,998.4
2015-11-19T05:41:30.341Z,998.5
2015-11-19T05:43:14.768Z,998.3
2015-11-19T05:44:14.724Z,998.4
2015-11-19T05:45:14.663Z,998.4
2015-11-19T05:46:14.885Z,998.3
2015-11-19T05:49:14.456Z,998.3
2015-11-19T05:50:14.413Z,998.2
2015-11-19T05:53:28.796Z,998.3
2015-11-19T05:54:42.469Z,998.4
2015-11-19T05:55:28.285Z,998.4
2015-11-19T05:56:14.988Z,998.4
2015-11-19T05:57:14.037Z,998.4
2015-11-19T05:58:13.993Z,998.4
2015-11-19T05:59:13.949Z,998.4
2015-11-19T06:00:13.905Z,998.2
2015-11-19T06:01:13.845Z,998.3
2015-11-19T06:03:42.276Z,998.3
2015-11-19T06:06:16.687Z,998.2
2015-11-19T06:07:13.519Z,998.2
2015-11-19T06:08:13.459Z,998.2
2015-11-19T06:09:14.118Z,998.2
2015-11-19T06:10:29.121Z,998.1
2015-11-19T06:11:13.296Z,998.2
2015-11-19T06:12:13.235Z,998
2015-11-19T06:13:13.207Z,998
2015-11-19T06:14:13.226Z,998
2015-11-19T06:15:13.087Z,998
2015-11-19T06:16:13.027Z,997.8
2015-11-19T06:17:12.968Z,997.9
2015-11-19T06:18:12.924Z,998
2015-11-19T06:19:12.907Z,998
2015-11-19T06:20:12.648Z,997.9
2015-11-19T06:21:20.577Z,997.9
2015-11-19T06:22:13.533Z,997.9
2015-11-19T06:23:14.129Z,997.9
2015-11-19T06:24:13.179Z,998
2015-11-19T06:25:12.604Z,998.2
2015-11-19T06:26:12.449Z,998.2
2015-11-19T06:27:12.406Z,998
2015-11-19T06:28:12.439Z,998.2
2015-11-19T06:29:12.302Z,998
2015-11-19T06:30:12.257Z,998
2015-11-19T06:31:12.386Z,998
2015-11-19T06:32:12.136Z,998
2015-11-19T06:33:12.075Z,997.9
2015-11-19T06:34:12.032Z,998.1
2015-11-19T06:35:11.972Z,998
2015-11-19T06:36:12.147Z,998
2015-11-19T06:37:11.868Z,998.1
2015-11-19T06:38:11.808Z,998.1
2015-11-19T06:39:11.748Z,998.1
2015-11-19T06:40:10.954Z,998.2
2015-11-19T06:41:11.629Z,998.2
2015-11-19T06:42:11.600Z,998.2
2015-11-19T06:43:11.541Z,998.1
2015-11-19T06:44:11.480Z,998.2
2015-11-19T06:45:11.438Z,998
2015-11-19T06:46:11.361Z,998.2
2015-11-19T06:47:11.302Z,998.1
2015-11-19T06:48:11.242Z,998.2
2015-11-19T06:49:11.229Z,998.2
2015-11-19T06:50:11.154Z,998.3
2015-11-19T06:51:11.094Z,998.2
2015-11-19T06:52:11.035Z,998.3
2015-11-19T06:53:11.038Z,998.3
2015-11-19T06:54:11.165Z,998.4
2015-11-19T06:55:10.918Z,998.4
2015-11-19T06:56:10.874Z,998.4
2015-11-19T06:57:10.766Z,998.5
2015-11-19T06:58:10.708Z,998.3
2015-11-19T06:59:10.668Z,998.3
2015-11-19T07:00:10.608Z,998.6
2015-11-19T07:01:10.564Z,998.3
2015-11-19T07:02:10.504Z,998.5
2015-11-19T07:03:10.446Z,998.5
2015-11-19T07:04:10.385Z,998.5
2015-11-19T07:05:10.341Z,998.5
2015-11-19T07:06:10.296Z,998.5
2015-11-19T07:07:10.268Z,998.6
2015-11-19T07:08:10.161Z,998.7
2015-11-19T07:09:10.118Z,998.6
2015-11-19T07:10:10.073Z,998.7
2015-11-19T07:11:10.045Z,998.7
2015-11-19T07:12:09.967Z,998.8
2015-11-19T07:13:09.890Z,998.7
2015-11-19T07:14:09.847Z,998.7
2015-11-19T07:15:09.803Z,998.8
2015-11-19T07:16:09.743Z,998.7
2015-11-19T07:17:09.683Z,998.7
2015-11-19T07:18:09.655Z,998.7
2015-11-19T07:19:09.814Z,998.6
2015-11-19T07:20:09.520Z,998.6
2015-11-19T07:21:09.492Z,998.7
2015-11-19T07:22:09.415Z,998.7
2015-11-19T07:23:09.356Z,998.6
2015-11-19T07:24:09.312Z,998.7
2015-11-19T07:25:09.267Z,998.7
2015-11-19T07:26:09.209Z,998.8
2015-11-19T07:27:09.148Z,998.7
2015-11-19T07:28:09.089Z,998.7
2015-11-19T07:29:09.045Z,998.8
2015-11-19T07:30:08.235Z,998.7
2015-11-19T07:31:08.957Z,998.8
2015-11-19T07:32:08.943Z,998.7
2015-11-19T07:33:08.820Z,998.6
2015-11-19T07:34:08.792Z,998.6
2015-11-19T07:35:08.734Z,998.6
2015-11-19T07:36:08.704Z,998.7
2015-11-19T07:37:08.628Z,998.6
2015-11-19T07:38:08.570Z,998.6
2015-11-19T07:39:08.509Z,998.7
2015-11-19T07:40:08.451Z,998.6
2015-11-19T07:41:08.406Z,998.6
2015-11-19T07:42:08.362Z,998.7
2015-11-19T07:43:08.303Z,998.7
2015-11-19T07:44:07.492Z,998.7
2015-11-19T07:45:08.198Z,998.8
2015-11-19T07:46:08.138Z,998.7
2015-11-19T07:47:08.078Z,998.8
2015-11-19T07:48:08.035Z,998.8
2015-11-19T07:49:07.974Z,998.6
2015-11-19T07:50:07.914Z,998.7
2015-11-19T07:51:07.870Z,998.6
2015-11-19T07:52:07.808Z,998.6
2015-11-19T07:53:07.748Z,998.7
2015-11-19T07:54:07.939Z,998.6
2015-11-19T07:55:07.645Z,998.7
2015-11-19T07:56:07.616Z,998.8
2015-11-19T07:57:07.541Z,998.7
2015-11-19T07:58:07.497Z,998.7
2015-11-19T07:59:07.437Z,998.8
2015-11-19T08:00:07.392Z,998.8
2015-11-19T08:01:07.333Z,998.7
2015-11-19T08:02:07.273Z,998.7
2015-11-19T08:03:07.213Z,998.6
2015-11-19T08:04:07.169Z,998.6
2015-11-19T08:05:07.156Z,998.7
2015-11-19T08:06:07.066Z,998.7
2015-11-19T08:07:07.006Z,998.6
2015-11-19T08:08:06.962Z,998.6
2015-11-19T08:09:07.136Z,998.5
2015-11-19T08:10:06.842Z,998.7
2015-11-19T08:11:06.814Z,998.6
2015-11-19T08:12:06.738Z,998.8
2015-11-19T08:13:06.711Z,998.8
2015-11-19T08:15:21.028Z,998.7
2015-11-19T08:16:06.547Z,998.7
2015-11-19T08:19:34.867Z,998.7
2015-11-19T08:21:34.561Z,998.9
2015-11-19T08:22:06.235Z,998.9
2015-11-19T08:23:06.175Z,998.9
2015-11-19T08:24:06.116Z,998.9
2015-11-19T08:25:06.853Z,998.8
2015-11-19T08:28:05.905Z,999
2015-11-19T08:29:05.861Z,998.8
2015-11-19T08:30:05.801Z,999
2015-11-19T08:31:05.772Z,999.1
2015-11-19T08:32:05.697Z,998.8
2015-11-19T08:33:05.888Z,999
2015-11-19T08:34:05.594Z,998.9
2015-11-19T08:35:05.533Z,999
2015-11-19T08:36:05.677Z,999
2015-11-19T08:37:05.477Z,998.8
2015-11-19T08:38:05.369Z,998.9
2015-11-19T08:39:05.326Z,999
2015-11-19T08:40:05.266Z,999
2015-11-19T08:41:05.222Z,998.9
2015-11-19T08:42:05.162Z,998.9
2015-11-19T08:43:05.119Z,999
2015-11-19T08:44:05.058Z,999.1
2015-11-19T08:45:05.014Z,999
2015-11-19T08:46:04.971Z,999.1
2015-11-19T08:47:05.082Z,999.1
2015-11-19T08:48:05.038Z,999.1
2015-11-19T08:49:04.791Z,999.2
2015-11-19T08:50:04.732Z,999.2
2015-11-19T08:51:04.688Z,999.1
2015-11-19T08:52:04.627Z,999.1
2015-11-19T08:53:04.599Z,999.1
2015-11-19T08:54:04.539Z,999.2
2015-11-19T08:55:04.463Z,999.1
2015-11-19T08:56:04.420Z,999.2
2015-11-19T08:57:04.376Z,999
2015-11-19T08:58:04.300Z,999.2
2015-11-19T08:59:04.257Z,999.1
2015-11-19T09:00:04.212Z,999
2015-11-19T09:01:04.168Z,999
2015-11-19T09:02:04.280Z,999.3
2015-11-19T09:03:04.048Z,999.2
2015-11-19T09:04:03.973Z,999.2
2015-11-19T09:05:03.788Z,999.1
2015-11-19T09:06:03.885Z,999.1
2015-11-19T09:07:03.840Z,999.1
2015-11-19T09:08:03.968Z,999
2015-11-19T09:09:03.702Z,999.1
2015-11-19T09:10:03.659Z,999
2015-11-19T09:11:03.615Z,999.1
2015-11-19T09:12:03.554Z,999.1
2015-11-19T09:13:03.496Z,999.1
2015-11-19T09:14:03.451Z,999.1
2015-11-19T09:15:02.626Z,999.1
2015-11-19T09:16:03.347Z,999.3
2015-11-19T09:17:03.334Z,999.2
2015-11-19T09:18:03.243Z,999.2
2015-11-19T09:19:03.183Z,999
2015-11-19T09:20:03.123Z,999.1
2015-11-19T09:21:03.080Z,999.1
2015-11-19T09:22:03.035Z,999.1
2015-11-19T09:23:02.976Z,999.1
2015-11-19T09:24:02.150Z,999
2015-11-19T09:25:02.856Z,999.5
2015-11-19T09:26:03.031Z,999.3
2015-11-19T09:27:02.768Z,999.2
2015-11-19T09:28:02.740Z,999.3
2015-11-19T09:29:02.882Z,999.1
2015-11-19T09:30:02.604Z,999.1
2015-11-19T09:31:02.545Z,999
2015-11-19T09:32:02.500Z,999.2
2015-11-19T09:33:02.472Z,999.2
2015-11-19T09:34:02.381Z,999.1
2015-11-19T09:35:02.337Z,999.2
2015-11-19T09:36:02.339Z,999.2
2015-11-19T09:37:02.218Z,999.4
2015-11-19T09:38:02.220Z,999.3
2015-11-19T09:39:02.114Z,999.3
2015-11-19T09:40:02.053Z,999.2
2015-11-19T09:41:02.025Z,999.4
2015-11-19T09:42:01.965Z,999.5
2015-11-19T09:43:01.890Z,999.3
2015-11-19T09:44:01.845Z,999.6
2015-11-19T09:45:01.801Z,999.4
2015-11-19T09:46:01.773Z,999.6
2015-11-19T09:47:01.776Z,999.7
2015-11-19T09:48:01.667Z,999.7
2015-11-19T09:49:01.575Z,999.8
2015-11-19T09:50:01.516Z,999.5
2015-11-19T09:51:01.472Z,999.7
2015-11-19T09:52:01.428Z,999.7
2015-11-19T09:53:01.367Z,999.9
2015-11-19T09:54:01.167Z,999.8
2015-11-19T09:55:01.264Z,999.8
2015-11-19T09:56:01.220Z,999.5
2015-11-19T09:57:01.161Z,999.8
2015-11-19T09:58:01.100Z,999.8
2015-11-19T09:59:01.072Z,999.8
2015-11-19T10:00:01.012Z,999.9
2015-11-19T10:01:00.952Z,999.4
2015-11-19T10:02:00.877Z,999.7
2015-11-19T10:03:00.848Z,999.6
2015-11-19T10:04:00.805Z,999.5
2015-11-19T10:05:00.729Z,999.5
2015-11-19T10:06:00.700Z,999.6
2015-11-19T10:07:00.672Z,999.5
2015-11-19T10:08:00.581Z,999.7
2015-11-19T10:09:00.522Z,999.4
2015-11-19T10:10:00.493Z,999.5
2015-11-19T10:11:00.433Z,999.4
2015-11-19T10:12:00.436Z,999.5
2015-11-19T10:13:00.298Z,999.5
2015-11-19T10:14:00.254Z,999.4
2015-11-19T10:15:00.195Z,999.3
2015-11-19T10:16:00.150Z,999.3
2015-11-19T10:17:00.184Z,999.4
2015-11-19T10:18:00.047Z,999.3
2015-11-19T10:18:59.986Z,999.3
2015-11-19T10:19:59.927Z,999.3
2015-11-19T10:20:59.898Z,999.5
2015-11-19T10:21:59.822Z,999.4
2015-11-19T10:22:59.778Z,999.2
2015-11-19T10:23:59.735Z,999.3
2015-11-19T10:24:59.675Z,999.3
2015-11-19T10:25:59.631Z,999.3
2015-11-19T10:26:59.619Z,999.4
2015-11-19T10:27:59.509Z,999.4
2015-11-19T10:28:59.449Z,999.3
2015-11-19T10:29:59.389Z,999.5
2015-11-19T10:30:59.359Z,999.6
2015-11-19T10:31:59.295Z,999.5
2015-11-19T10:32:59.356Z,999.3
2015-11-19T10:33:59.166Z,999.7
2015-11-19T10:34:59.227Z,999.7
2015-11-19T10:35:59.085Z,999.6
2015-11-19T10:36:59.102Z,999.6
2015-11-19T10:37:58.947Z,999.5
2015-11-19T10:38:58.933Z,999.5
2015-11-19T10:39:58.855Z,999.3
2015-11-19T10:40:58.794Z,999.7
2015-11-19T10:41:58.750Z,999.6
2015-11-19T10:42:58.706Z,999.7
2015-11-19T10:43:58.816Z,999.6
2015-11-19T10:44:58.568Z,999.8
2015-11-19T10:45:58.539Z,999.5
2015-11-19T10:46:58.464Z,999.7
2015-11-19T10:47:58.419Z,999.5
2015-11-19T10:48:58.344Z,999.7
2015-11-19T10:49:58.314Z,999.5
2015-11-19T10:50:58.255Z,999.5
2015-11-19T10:51:58.194Z,999.6
2015-11-19T10:52:58.166Z,999.7
2015-11-19T10:53:58.091Z,999.7
2015-11-19T10:54:58.047Z,999.6
2015-11-19T10:55:58.175Z,999.6
2015-11-19T10:56:57.927Z,999.3
2015-11-19T10:57:57.882Z,999.5
2015-11-19T10:58:57.824Z,999.4
2015-11-19T10:59:57.763Z,999.5
2015-11-19T11:00:57.954Z,999.6
2015-11-19T11:01:57.660Z,999.5
2015-11-19T11:02:57.615Z,999.3
2015-11-19T11:03:57.587Z,999.5
2015-11-19T11:04:57.511Z,999.4
2015-11-19T11:05:57.451Z,999.5
2015-11-19T11:06:57.392Z,999.3
2015-11-19T11:07:57.345Z,999.5
2015-11-19T11:08:57.301Z,999.3
2015-11-19T11:09:57.226Z,999.3
2015-11-19T11:10:57.182Z,999.3
2015-11-19T11:11:57.121Z,999
2015-11-19T11:12:57.078Z,999.1
2015-11-19T11:13:57.065Z,999.3
2015-11-19T11:14:57.020Z,999.1
2015-11-19T11:15:56.899Z,999.3
2015-11-19T11:16:56.855Z,999
2015-11-19T11:17:57.013Z,999
2015-11-19T11:18:56.765Z,999.3
2015-11-19T11:19:56.707Z,999.3
2015-11-19T11:20:56.882Z,999.2
2015-11-19T11:21:56.587Z,999.2
2015-11-19T11:22:56.559Z,999
2015-11-19T11:23:56.515Z,999.1
2015-11-19T11:24:56.673Z,999.2
2015-11-19T11:25:56.380Z,999.2
2015-11-19T11:26:56.320Z,999.2
2015-11-19T11:27:56.463Z,999.3
2015-11-19T11:28:56.215Z,999.1
2015-11-19T11:29:56.156Z,999
2015-11-19T11:30:56.112Z,999.5
2015-11-19T11:31:56.067Z,999
2015-11-19T11:32:56.195Z,999.2
2015-11-19T11:33:56.026Z,999.1
2015-11-19T11:34:55.935Z,999.1
2015-11-19T11:35:55.845Z,999
2015-11-19T11:36:55.800Z,999.4
2015-11-19T11:37:55.788Z,999.2
2015-11-19T11:38:55.743Z,999.2
2015-11-19T11:39:55.668Z,999.2
2015-11-19T11:40:55.577Z,999.2
2015-11-19T11:41:55.533Z,999.4
2015-11-19T11:42:55.473Z,999
2015-11-19T11:43:55.428Z,999.2
2015-11-19T11:44:55.369Z,999.2
2015-11-19T11:45:55.322Z,999.2
2015-11-19T11:46:55.262Z,999
2015-11-19T11:47:55.218Z,999.1
2015-11-19T11:48:55.175Z,999.4
2015-11-19T11:49:55.114Z,999.1
2015-11-19T11:50:55.289Z,999.2
2015-11-19T11:51:54.994Z,999
2015-11-19T11:52:54.950Z,999
2015-11-19T11:53:54.907Z,999.2
2015-11-19T11:54:54.831Z,999.2
2015-11-19T11:55:54.787Z,999.1
2015-11-19T11:56:54.728Z,999
2015-11-19T11:57:54.699Z,999.2
2015-11-19T11:58:54.655Z,999.4
2015-11-19T11:59:54.580Z,999.3
2015-11-19T12:00:54.519Z,999.5
2015-11-19T12:01:54.538Z,999.3
2015-11-19T12:02:54.447Z,999.2
2015-11-19T12:03:54.450Z,999.1
2015-11-19T12:04:54.312Z,999
2015-11-19T12:05:54.267Z,999.2
2015-11-19T12:06:54.209Z,999.2
2015-11-19T12:07:54.164Z,999.2
2015-11-19T12:08:54.135Z,999.2
2015-11-19T12:09:53.919Z,999.3
2015-11-19T12:10:54.454Z,999.2
2015-11-19T12:11:54.192Z,999.3
2015-11-19T12:12:53.928Z,999.3
2015-11-19T12:13:53.899Z,999.4
2015-11-19T12:14:53.809Z,999.4
2015-11-19T12:15:53.734Z,999.3
2015-11-19T12:16:53.689Z,999.4
2015-11-19T12:17:53.645Z,999.5
2015-11-19T12:18:53.600Z,999.5
2015-11-19T12:19:53.541Z,999.3
2015-11-19T12:20:53.543Z,999.3
2015-11-19T12:21:53.436Z,999.4
2015-11-19T12:22:53.362Z,999.4
2015-11-19T12:23:53.317Z,999.5
2015-11-19T12:24:53.271Z,999.4
2015-11-19T12:25:53.227Z,999.5
2015-11-19T12:26:53.151Z,999.6
2015-11-19T12:27:53.091Z,999.6
2015-11-19T12:28:53.047Z,999.5
2015-11-19T12:29:53.002Z,999.5
2015-11-19T12:30:52.193Z,999.4
2015-11-19T12:31:52.884Z,999.5
2015-11-19T12:32:52.839Z,999.5
2015-11-19T12:33:52.780Z,999.5
2015-11-19T12:34:52.736Z,999.5
2015-11-19T12:35:52.691Z,999.4
2015-11-19T12:36:52.866Z,999.5
2015-11-19T12:37:52.571Z,999.4
2015-11-19T12:38:52.513Z,999.5
2015-11-19T12:39:52.468Z,999.6
2015-11-19T12:40:52.440Z,999.6
2015-11-19T12:41:52.380Z,999.6
2015-11-19T12:42:52.305Z,999.6
2015-11-19T12:43:52.277Z,999.3
2015-11-19T12:44:52.232Z,999.5
2015-11-19T12:45:52.157Z,999.6
2015-11-19T12:46:52.160Z,999.4
2015-11-19T12:47:52.038Z,999.4
2015-11-19T12:48:51.994Z,999.5
2015-11-19T12:49:51.933Z,999.4
2015-11-19T12:50:51.889Z,999.5
2015-11-19T12:51:51.846Z,999.6
2015-11-19T12:52:52.019Z,999.5
2015-11-19T12:53:51.726Z,999.5
2015-11-19T12:54:51.666Z,999.4
2015-11-19T12:55:51.637Z,999.6
2015-11-19T12:56:51.577Z,999.5
2015-11-19T12:57:51.721Z,999.6
2015-11-19T12:58:51.458Z,999.6
2015-11-19T12:59:51.398Z,999.4
2015-11-19T13:00:51.354Z,999.6
2015-11-19T13:01:51.310Z,999.7
2015-11-19T13:02:51.263Z,999.7
2015-11-19T13:03:51.187Z,999.5
2015-11-19T13:04:51.143Z,999.6
2015-11-19T13:05:51.099Z,999.5
2015-11-19T13:06:51.056Z,999.4
2015-11-19T13:07:50.996Z,999.5
2015-11-19T13:08:50.920Z,999.6
2015-11-19T13:09:50.877Z,999.5
2015-11-19T13:10:50.895Z,999.7