createdAt,value
2018-09-17T00:00:38.041Z,0.00
2018-09-17T00:01:38.224Z,0.00
2018-09-17T00:02:38.406Z,0.00
2018-09-17T00:03:38.597Z,0.00
2018-09-17T00:04:38.795Z,0.00
2018-09-17T00:05:38.947Z,0.00
2018-09-17T00:06:39.127Z,0.00
2018-09-17T00:07:39.310Z,0.00
2018-09-17T00:08:39.492Z,0.00
2018-09-17T00:09:39.678Z,0.00
2018-09-17T00:10:39.853Z,0.00
2018-09-17T00:11:40.055Z,0.00
2018-09-17T00:12:40.215Z,0.00
2018-09-17T00:13:40.391Z,0.00
2018-09-17T00:14:40.635Z,0.00
2018-09-17T00:15:40.760Z,0.00
2018-09-17T00:16:40.947Z,0.00
2018-09-17T00:17:41.117Z,0.00
2018-09-17T00:18:41.294Z,0.00
2018-09-17T00:19:41.481Z,0.00
2018-09-17T00:20:41.671Z,0.00
2018-09-17T00:21:41.840Z,0.00
2018-09-17T00:22:42.032Z,0.00
2018-09-17T00:23:42.213Z,0.00
2018-09-17T00:24:42.403Z,0.00
2018-09-17T00:25:42.584Z,0.00
2018-09-17T00:26:42.760Z,0.00
2018-09-17T00:27:42.942Z,0.00
2018-09-17T00:28:43.144Z,0.00
2018-09-17T00:29:43.294Z,0.00
2018-09-17T00:30:43.462Z,0.00
2018-09-17T00:31:43.645Z,0.00
2018-09-17T00:32:43.825Z,0.00
2018-09-17T00:33:44.008Z,0.00
2018-09-17T00:34:44.192Z,0.00
2018-09-17T00:35:44.381Z,0.00
2018-09-17T00:36:44.537Z,0.00
2018-09-17T00:37:44.727Z,0.00
2018-09-17T00:38:44.926Z,0.00
2018-09-17T00:39:45.102Z,0.00
2018-09-17T00:40:45.283Z,0.00
2018-09-17T00:41:45.452Z,0.00
2018-09-17T00:42:45.645Z,0.00
2018-09-17T00:43:45.822Z,0.00
2018-09-17T00:44:46.001Z,0.00
2018-09-17T00:45:46.180Z,0.00
2018-09-17T00:46:46.359Z,0.00
2018-09-17T00:47:46.528Z,0.00
2018-09-17T00:48:46.713Z,0.00
2018-09-17T00:49:46.896Z,0.00
2018-09-17T00:50:47.083Z,0.00
2018-09-17T00:51:47.258Z,0.00
2018-09-17T00:52:47.481Z,0.00
2018-09-17T00:53:47.607Z,0.00
2018-09-17T00:54:47.812Z,0.00
2018-09-17T00:55:47.986Z,0.00
2018-09-17T00:56:48.179Z,0.00
2018-09-17T00:57:48.412Z,0.00
2018-09-17T00:58:48.527Z,0.00
2018-09-17T00:59:48.711Z,0.00
2018-09-17T01:00:48.881Z,0.00
2018-09-17T01:01:49.067Z,0.00
2018-09-17T01:02:49.243Z,0.00
2018-09-17T01:03:49.412Z,0.00
2018-09-17T01:04:49.596Z,0.00
2018-09-17T01:05:49.785Z,0.00
2018-09-17T01:06:49.962Z,0.00
2018-09-17T01:07:50.155Z,0.00
2018-09-17T01:08:50.340Z,0.00
2018-09-17T01:09:50.565Z,0.00
2018-09-17T01:10:50.694Z,0.00
2018-09-17T01:11:50.860Z,0.00
2018-09-17T01:14:34.254Z,0.00
2018-09-17T01:15:33.941Z,0.00
2018-09-17T01:16:34.106Z,0.00
2018-09-17T01:17:34.305Z,0.00
2018-09-17T01:18:34.493Z,0.00
2018-09-17T01:19:34.644Z,0.00
2018-09-17T01:20:34.814Z,0.00
2018-09-17T01:21:34.987Z,0.00
2018-09-17T01:22:35.219Z,0.00
2018-09-17T01:23:35.353Z,0.00
2018-09-17T01:24:35.545Z,0.00
2018-09-17T01:25:35.714Z,0.00
2018-09-17T01:26:35.895Z,0.00
2018-09-17T01:27:36.060Z,0.00
2018-09-17T01:28:36.229Z,0.00
2018-09-17T01:29:36.415Z,0.00
2018-09-17T01:30:36.650Z,0.00
2018-09-17T01:31:36.824Z,0.00
2018-09-17T01:32:36.983Z,0.00
2018-09-17T01:33:37.159Z,0.00
2018-09-17T01:34:37.394Z,0.00
2018-09-17T01:35:37.509Z,0.00
2018-09-17T01:36:37.734Z,0.00
2018-09-17T01:37:37.873Z,0.00
2018-09-17T01:38:38.061Z,0.00
2018-09-17T01:39:38.245Z,0.00
2018-09-17T01:40:38.437Z,0.00
2018-09-17T01:41:38.631Z,0.00
2018-09-17T01:42:38.761Z,0.00
2018-09-17T01:43:38.952Z,0.00
2018-09-17T01:44:39.122Z,0.00
2018-09-17T01:45:39.318Z,0.00
2018-09-17T01:46:39.475Z,0.00
2018-09-17T01:47:39.655Z,0.00
2018-09-17T01:48:39.823Z,0.00
2018-09-17T01:49:40.059Z,0.00
2018-09-17T01:50:40.258Z,0.00
2018-09-17T01:51:40.382Z,0.00
2018-09-17T01:52:40.592Z,0.00
2018-09-17T01:53:40.747Z,0.00
2018-09-17T01:54:40.927Z,0.00
2018-09-17T01:55:41.111Z,0.00
2018-09-17T01:56:41.330Z,0.00
2018-09-17T01:57:41.474Z,0.00
2018-09-17T01:58:41.653Z,0.00
2018-09-17T01:59:41.856Z,0.00
2018-09-17T02:00:42.012Z,0.00
2018-09-17T02:01:42.185Z,0.00
2018-09-17T02:02:42.368Z,0.00
2018-09-17T02:03:42.563Z,0.00
2018-09-17T02:04:42.728Z,0.00
2018-09-17T02:05:42.920Z,0.00
2018-09-17T02:08:25.845Z,0.00
2018-09-17T02:09:26.008Z,0.00
2018-09-17T02:10:26.719Z,0.00
2018-09-17T02:11:26.357Z,0.00
2018-09-17T02:12:26.545Z,0.00
2018-09-17T02:13:26.721Z,0.00
2018-09-17T02:14:26.906Z,0.00
2018-09-17T02:15:27.095Z,0.00
2018-09-17T02:16:27.281Z,0.00
2018-09-17T02:17:27.505Z,0.00
2018-09-17T02:18:27.674Z,0.00
2018-09-17T02:19:27.836Z,0.00
2018-09-17T02:20:28.020Z,0.00
2018-09-17T02:21:28.208Z,0.00
2018-09-17T02:22:28.375Z,0.00
2018-09-17T02:23:28.574Z,0.00
2018-09-17T02:24:28.758Z,0.00
2018-09-17T02:25:28.943Z,0.00
2018-09-17T02:26:29.079Z,0.00
2018-09-17T02:27:29.329Z,0.00
2018-09-17T02:28:29.429Z,0.00
2018-09-17T02:29:29.606Z,0.00
2018-09-17T02:30:29.799Z,0.00
2018-09-17T02:31:30.023Z,0.00
2018-09-17T02:32:30.156Z,0.00
2018-09-17T02:33:30.344Z,0.00
2018-09-17T02:34:30.523Z,0.00
2018-09-17T02:35:30.702Z,0.00
2018-09-17T02:36:30.871Z,0.00
2018-09-17T02:37:31.052Z,0.00
2018-09-17T02:38:31.243Z,0.00
2018-09-17T02:39:31.414Z,0.00
2018-09-17T02:40:31.608Z,0.00
2018-09-17T02:41:31.793Z,0.00
2018-09-17T02:42:31.944Z,0.00
2018-09-17T02:43:32.118Z,0.00
2018-09-17T02:44:32.298Z,0.00
2018-09-17T02:45:32.477Z,0.00
2018-09-17T02:46:32.662Z,0.00
2018-09-17T02:47:32.835Z,0.00
2018-09-17T02:48:33.014Z,0.00
2018-09-17T02:49:33.206Z,0.00
2018-09-17T02:50:33.388Z,0.00
2018-09-17T02:51:33.572Z,0.00
2018-09-17T02:52:33.746Z,0.00
2018-09-17T02:53:33.981Z,0.00
2018-09-17T02:54:34.117Z,0.00
2018-09-17T02:55:34.332Z,0.00
2018-09-17T02:56:34.491Z,0.00
2018-09-17T02:57:34.692Z,0.00
2018-09-17T02:58:34.875Z,0.00
2018-09-17T02:59:35.057Z,0.00
2018-09-17T03:00:35.242Z,0.00
2018-09-17T03:01:35.432Z,0.00
2018-09-17T03:02:35.631Z,0.00
2018-09-17T03:03:35.779Z,0.00
2018-09-17T03:04:35.969Z,0.00
2018-09-17T03:05:36.149Z,0.00
2018-09-17T03:06:36.334Z,0.00
2018-09-17T03:07:36.501Z,0.00
2018-09-17T03:08:36.704Z,0.00
2018-09-17T03:09:36.875Z,0.00
2018-09-17T03:10:37.076Z,0.00
2018-09-17T03:11:37.259Z,0.00
2018-09-17T03:12:37.433Z,0.00
2018-09-17T03:13:37.611Z,0.00
2018-09-17T03:14:37.801Z,0.00
2018-09-17T03:15:37.984Z,0.00
2018-09-17T03:16:38.187Z,0.00
2018-09-17T03:17:38.334Z,0.00
2018-09-17T03:18:38.517Z,0.00
2018-09-17T03:19:38.692Z,0.00
2018-09-17T03:20:38.870Z,0.00
2018-09-17T03:21:39.053Z,0.00
2018-09-17T03:22:39.240Z,0.00
2018-09-17T03:23:39.430Z,0.00
2018-09-17T03:24:39.716Z,0.00
2018-09-17T03:25:39.766Z,0.00
2018-09-17T03:26:39.936Z,0.00
2018-09-17T03:27:40.119Z,0.00
2018-09-17T03:28:40.297Z,0.00
2018-09-17T03:29:40.480Z,0.00
2018-09-17T03:30:40.667Z,0.00
2018-09-17T03:31:40.895Z,0.00
2018-09-17T03:32:41.011Z,0.00
2018-09-17T03:33:41.192Z,0.00
2018-09-17T03:34:41.407Z,0.00
2018-09-17T03:35:41.536Z,0.00
2018-09-17T03:36:41.715Z,0.00
2018-09-17T03:37:41.897Z,0.00
2018-09-17T03:38:42.077Z,0.00
2018-09-17T03:39:42.275Z,0.00
2018-09-17T03:40:42.460Z,0.00
2018-09-17T03:41:42.629Z,0.00
2018-09-17T03:42:42.805Z,0.00
2018-09-17T03:43:43.041Z,0.00
2018-09-17T03:44:43.180Z,0.00
2018-09-17T03:45:43.345Z,0.00
2018-09-17T03:46:43.565Z,0.00
2018-09-17T03:47:43.712Z,0.00
2018-09-17T03:48:43.894Z,0.00
2018-09-17T03:49:44.071Z,0.00
2018-09-17T03:50:44.251Z,0.00
2018-09-17T03:51:44.464Z,0.00
2018-09-17T03:52:44.617Z,0.00
2018-09-17T03:53:44.794Z,0.00
2018-09-17T03:54:44.984Z,0.00
2018-09-17T03:55:45.159Z,0.00
2018-09-17T03:56:45.341Z,0.00
2018-09-17T03:57:45.545Z,0.00
2018-09-17T03:58:45.714Z,0.00
2018-09-17T03:59:45.903Z,0.00
2018-09-17T04:00:46.102Z,0.00
2018-09-17T04:01:46.265Z,0.00
2018-09-17T04:02:46.462Z,0.00
2018-09-17T04:03:46.644Z,0.00
2018-09-17T04:04:46.816Z,0.00
2018-09-17T04:05:46.999Z,0.00
2018-09-17T04:06:47.199Z,0.00
2018-09-17T04:07:47.348Z,0.00
2018-09-17T04:08:47.510Z,0.00
2018-09-17T04:09:47.707Z,0.00
2018-09-17T04:10:47.874Z,0.00
2018-09-17T04:11:48.061Z,0.00
2018-09-17T04:12:48.236Z,0.00
2018-09-17T04:13:48.423Z,0.00
2018-09-17T04:14:48.591Z,0.00
2018-09-17T04:15:48.816Z,0.00
2018-09-17T04:16:48.949Z,0.00
2018-09-17T04:17:49.139Z,0.00
2018-09-17T04:20:32.034Z,0.00
2018-09-17T04:21:32.190Z,0.00
2018-09-17T04:22:32.344Z,0.00
2018-09-17T04:23:32.531Z,0.00
2018-09-17T04:24:32.754Z,4.00
2018-09-17T04:25:32.882Z,4.00
2018-09-17T04:26:33.064Z,4.00
2018-09-17T04:27:33.271Z,0.00
2018-09-17T04:28:33.421Z,4.00
2018-09-17T04:29:33.616Z,4.00
2018-09-17T04:30:33.752Z,4.00
2018-09-17T04:31:33.954Z,8.00
2018-09-17T04:32:34.116Z,8.00
2018-09-17T04:33:34.323Z,8.00
2018-09-17T04:34:34.495Z,8.00
2018-09-17T04:35:34.655Z,12.00
2018-09-17T04:36:34.933Z,16.00
2018-09-17T04:37:35.082Z,20.00
2018-09-17T04:38:35.225Z,20.00
2018-09-17T04:39:35.402Z,24.00
2018-09-17T04:40:35.586Z,32.00
2018-09-17T04:41:35.765Z,32.00
2018-09-17T04:42:35.954Z,40.00
2018-09-17T04:43:36.136Z,48.00
2018-09-17T04:44:36.287Z,56.00
2018-09-17T04:45:36.498Z,64.00
2018-09-17T04:46:36.647Z,76.00
2018-09-17T04:47:36.829Z,84.00
2018-09-17T04:48:37.018Z,96.00
2018-09-17T04:49:37.211Z,112.00
2018-09-17T04:50:37.381Z,128.00
2018-09-17T04:51:37.560Z,144.00
2018-09-17T04:52:37.739Z,160.00
2018-09-17T04:53:37.920Z,180.00
2018-09-17T04:54:38.096Z,200.00
2018-09-17T04:55:38.268Z,228.00
2018-09-17T04:56:38.482Z,252.00
2018-09-17T04:57:38.658Z,284.00
2018-09-17T04:58:38.834Z,312.00
2018-09-17T04:59:39.028Z,340.00
2018-09-17T05:00:39.190Z,368.00
2018-09-17T05:01:39.361Z,404.00
2018-09-17T05:02:39.534Z,444.00
2018-09-17T05:03:39.737Z,484.00
2018-09-17T05:04:39.913Z,524.00
2018-09-17T05:05:40.089Z,576.00
2018-09-17T05:06:40.268Z,620.00
2018-09-17T05:07:40.446Z,668.00
2018-09-17T05:08:40.643Z,716.00
2018-09-17T05:09:40.838Z,764.00
2018-09-17T05:10:40.989Z,820.00
2018-09-17T05:11:41.172Z,872.00
2018-09-17T05:12:41.357Z,928.00
2018-09-17T05:13:41.577Z,988.00
2018-09-17T05:14:41.708Z,1056.00
2018-09-17T05:15:41.915Z,1124.00
2018-09-17T05:16:42.129Z,1192.00
2018-09-17T05:17:42.261Z,1260.00
2018-09-17T05:18:42.452Z,1324.00
2018-09-17T05:19:42.603Z,1392.00
2018-09-17T05:20:42.849Z,1460.00
2018-09-17T05:21:42.991Z,1524.00
2018-09-17T05:22:43.166Z,1596.00
2018-09-17T05:23:43.355Z,1660.00
2018-09-17T05:24:43.530Z,1724.00
2018-09-17T05:25:43.712Z,1788.00
2018-09-17T05:26:43.897Z,1852.00
2018-09-17T05:27:44.091Z,1912.00
2018-09-17T05:28:44.251Z,1976.00
2018-09-17T05:29:44.438Z,2040.00
2018-09-17T05:30:44.618Z,2104.00
2018-09-17T05:31:44.798Z,2168.00
2018-09-17T05:32:44.987Z,2240.00
2018-09-17T05:33:45.174Z,2304.00
2018-09-17T05:34:45.372Z,2372.00
2018-09-17T05:35:45.516Z,2440.00
2018-09-17T05:36:45.693Z,2508.00
2018-09-17T05:37:45.868Z,2580.00
2018-09-17T05:38:46.073Z,2976.00
2018-09-17T05:39:46.212Z,6460.00
2018-09-17T05:40:46.422Z,11520.00
2018-09-17T05:41:46.569Z,16480.00
2018-09-17T05:42:46.741Z,18912.00
2018-09-17T05:43:46.937Z,19808.00
2018-09-17T05:44:47.124Z,20544.00
2018-09-17T05:45:47.352Z,20992.00
2018-09-17T05:46:47.476Z,21856.00
2018-09-17T05:47:47.649Z,22496.00
2018-09-17T05:48:47.833Z,22464.00
2018-09-17T05:49:48.017Z,22816.00
2018-09-17T05:50:48.197Z,24192.00
2018-09-17T05:51:48.374Z,22144.00
2018-09-17T05:52:48.557Z,15232.00
2018-09-17T05:53:48.749Z,9216.00
2018-09-17T05:54:48.949Z,7276.00
2018-09-17T05:55:49.108Z,6892.00
2018-09-17T05:56:49.296Z,6820.00
2018-09-17T05:57:49.478Z,6836.00
2018-09-17T05:58:49.664Z,6844.00
2018-09-17T05:59:49.852Z,6868.00
2018-09-17T06:00:50.027Z,6876.00
2018-09-17T06:01:50.208Z,6900.00
2018-09-17T06:02:50.393Z,6952.00
2018-09-17T06:03:50.574Z,6980.00
2018-09-17T06:04:50.751Z,7032.00
2018-09-17T06:05:50.998Z,7132.00
2018-09-17T06:06:51.168Z,7176.00
2018-09-17T06:07:51.296Z,7216.00
2018-09-17T06:08:51.490Z,7320.00
2018-09-17T06:09:51.778Z,7464.00
2018-09-17T06:10:51.859Z,7416.00
2018-09-17T06:11:52.109Z,7388.00
2018-09-17T06:12:52.228Z,7444.00
2018-09-17T06:13:52.431Z,7508.00
2018-09-17T06:14:52.587Z,7552.00
2018-09-17T06:15:52.782Z,7612.00
2018-09-17T06:16:52.963Z,7652.00
2018-09-17T06:17:53.158Z,7700.00
2018-09-17T06:18:53.344Z,7724.00
2018-09-17T06:19:53.530Z,7772.00
2018-09-17T06:20:53.717Z,7832.00
2018-09-17T06:21:53.932Z,7900.00
2018-09-17T06:22:54.091Z,7956.00
2018-09-17T06:23:54.276Z,8004.00
2018-09-17T06:24:54.479Z,8060.00
2018-09-17T06:25:54.643Z,8152.00
2018-09-17T06:26:54.839Z,8244.00
2018-09-17T06:27:55.021Z,8352.00
2018-09-17T06:28:55.236Z,8476.00
2018-09-17T06:29:55.393Z,8544.00
2018-09-17T06:30:55.576Z,8640.00
2018-09-17T06:31:55.764Z,8760.00
2018-09-17T06:32:55.949Z,8840.00
2018-09-17T06:33:56.149Z,8932.00
2018-09-17T06:34:56.326Z,9000.00
2018-09-17T06:35:56.545Z,9056.00
2018-09-17T06:38:59.571Z,9172.00
2018-09-17T06:39:59.756Z,9588.00
2018-09-17T06:40:59.939Z,9688.00
2018-09-17T06:42:00.126Z,9824.00
2018-09-17T06:43:00.338Z,9996.00
2018-09-17T06:44:00.516Z,10148.00
2018-09-17T06:45:00.765Z,10232.00
2018-09-17T06:46:00.868Z,10304.00
2018-09-17T06:47:01.057Z,10424.00
2018-09-17T06:48:01.243Z,10544.00
2018-09-17T06:49:01.453Z,10596.00
2018-09-17T06:50:01.621Z,10508.00
2018-09-17T06:51:01.789Z,10544.00
2018-09-17T06:52:01.971Z,10740.00
2018-09-17T06:53:02.167Z,10904.00
2018-09-17T06:54:02.349Z,10892.00
2018-09-17T06:55:02.541Z,10952.00
2018-09-17T06:56:02.727Z,11408.00
2018-09-17T06:57:02.915Z,12316.00
2018-09-17T06:58:03.101Z,13708.00
2018-09-17T06:59:03.295Z,16256.00
2018-09-17T07:00:03.487Z,17120.00
2018-09-17T07:01:03.684Z,24288.00
2018-09-17T07:02:03.852Z,40160.00
2018-09-17T07:03:04.042Z,41408.00
2018-09-17T07:04:04.253Z,36320.00
2018-09-17T07:05:04.418Z,28448.00
2018-09-17T07:06:04.612Z,19584.00
2018-09-17T07:07:04.772Z,17088.00
2018-09-17T07:08:04.954Z,19712.00
2018-09-17T07:09:05.144Z,17472.00
2018-09-17T07:10:05.334Z,19328.00
2018-09-17T07:11:05.526Z,26624.00
2018-09-17T07:12:05.708Z,22816.00
2018-09-17T07:13:05.893Z,16160.00
2018-09-17T07:14:06.080Z,13268.00
2018-09-17T07:15:06.288Z,12424.00
2018-09-17T07:16:06.475Z,12120.00
2018-09-17T07:17:06.644Z,11828.00
2018-09-17T07:18:06.836Z,14204.00
2018-09-17T07:19:07.019Z,15060.00
2018-09-17T07:20:07.204Z,14088.00
2018-09-17T07:21:07.399Z,12628.00
2018-09-17T07:22:07.589Z,14172.00
2018-09-17T07:23:07.782Z,14520.00
2018-09-17T07:24:07.968Z,13184.00
2018-09-17T07:25:08.192Z,13024.00
2018-09-17T07:26:08.349Z,15084.00
2018-09-17T07:27:08.548Z,13216.00
2018-09-17T07:28:08.720Z,10308.00
2018-09-17T07:29:08.901Z,10284.00
2018-09-17T07:30:09.082Z,10452.00
2018-09-17T07:31:09.266Z,11036.00
2018-09-17T07:32:09.453Z,12096.00
2018-09-17T07:33:09.639Z,17024.00
2018-09-17T07:34:09.814Z,21472.00
2018-09-17T07:35:10.009Z,19488.00
2018-09-17T07:36:10.236Z,18048.00
2018-09-17T07:37:10.370Z,17024.00
2018-09-17T07:38:10.554Z,19552.00
2018-09-17T07:39:10.745Z,24320.00
2018-09-17T07:40:10.923Z,29472.00
2018-09-17T07:41:11.111Z,33056.00
2018-09-17T07:42:11.341Z,33344.00
2018-09-17T07:43:11.481Z,22624.00
2018-09-17T07:44:11.669Z,22912.00
2018-09-17T07:45:11.854Z,28576.00
2018-09-17T07:46:12.038Z,32512.00
2018-09-17T07:47:12.226Z,37024.00
2018-09-17T07:48:12.422Z,29152.00
2018-09-17T07:49:12.600Z,21952.00
2018-09-17T07:50:12.789Z,23040.00
2018-09-17T07:51:12.970Z,20064.00
2018-09-17T07:52:13.166Z,15340.00
2018-09-17T07:53:13.366Z,17536.00
2018-09-17T07:54:13.540Z,16896.00
2018-09-17T07:55:13.723Z,14988.00
2018-09-17T07:56:13.908Z,14568.00
2018-09-17T07:57:14.107Z,12908.00
2018-09-17T07:58:14.273Z,11360.00
2018-09-17T07:59:14.457Z,10484.00
2018-09-17T08:00:14.635Z,9908.00
2018-09-17T08:01:14.816Z,10132.00
2018-09-17T08:02:14.995Z,10396.00
2018-09-17T08:03:15.207Z,10172.00
2018-09-17T08:04:15.379Z,9484.00
2018-09-17T08:05:15.562Z,9140.00
2018-09-17T08:06:15.756Z,9180.00
2018-09-17T08:07:15.932Z,9204.00
2018-09-17T08:08:16.137Z,9688.00
2018-09-17T08:09:16.303Z,10232.00
2018-09-17T08:10:16.505Z,10740.00
2018-09-17T08:11:16.703Z,10632.00
2018-09-17T08:12:16.866Z,10756.00
2018-09-17T08:13:17.047Z,10640.00
2018-09-17T08:14:17.239Z,10896.00
2018-09-17T08:15:17.435Z,11452.00
2018-09-17T08:16:17.632Z,11776.00
2018-09-17T08:17:17.819Z,11876.00
2018-09-17T08:18:18.016Z,11868.00
2018-09-17T08:19:18.191Z,11860.00
2018-09-17T08:20:18.378Z,11632.00
2018-09-17T08:21:18.590Z,11008.00
2018-09-17T08:22:18.755Z,11064.00
2018-09-17T08:23:18.939Z,10800.00
2018-09-17T08:24:19.130Z,10560.00
2018-09-17T08:25:19.318Z,10168.00
2018-09-17T08:26:19.506Z,9756.00
2018-09-17T08:27:19.696Z,9460.00
2018-09-17T08:28:19.877Z,9204.00
2018-09-17T08:29:20.063Z,9112.00
2018-09-17T08:30:20.264Z,9296.00
2018-09-17T08:31:20.466Z,9636.00
2018-09-17T08:32:20.633Z,9980.00
2018-09-17T08:33:20.815Z,10008.00
2018-09-17T08:34:21.018Z,10064.00
2018-09-17T08:35:21.237Z,10056.00
2018-09-17T08:36:21.404Z,10076.00
2018-09-17T08:37:21.603Z,9972.00
2018-09-17T08:38:21.887Z,10028.00
2018-09-17T08:39:21.978Z,10124.00
2018-09-17T08:40:22.157Z,10124.00
2018-09-17T08:41:22.368Z,10200.00
2018-09-17T08:42:22.535Z,10352.00
2018-09-17T08:43:22.725Z,10356.00
2018-09-17T08:44:22.912Z,10388.00
2018-09-17T08:45:23.093Z,10492.00
2018-09-17T08:46:23.288Z,10508.00
2018-09-17T08:47:23.473Z,10564.00
2018-09-17T08:48:23.665Z,10444.00
2018-09-17T08:49:23.859Z,10312.00
2018-09-17T08:50:24.065Z,10144.00
2018-09-17T08:51:24.261Z,10028.00
2018-09-17T08:52:24.445Z,9864.00
2018-09-17T08:53:24.630Z,9540.00
2018-09-17T08:54:24.822Z,9208.00
2018-09-17T08:55:25.005Z,9132.00
2018-09-17T08:56:25.211Z,8976.00
2018-09-17T08:57:25.403Z,9180.00
2018-09-17T08:58:25.597Z,9396.00
2018-09-17T08:59:25.799Z,9400.00
2018-09-17T09:00:25.967Z,9376.00
2018-09-17T09:01:26.142Z,9368.00
2018-09-17T09:02:26.364Z,9268.00
2018-09-17T09:03:26.514Z,9384.00
2018-09-17T09:04:26.712Z,9288.00
2018-09-17T09:05:26.903Z,9200.00
2018-09-17T09:06:27.088Z,9064.00
2018-09-17T09:07:27.272Z,8760.00
2018-09-17T09:08:27.472Z,8596.00
2018-09-17T09:09:27.640Z,8512.00
2018-09-17T09:10:27.826Z,8508.00
2018-09-17T09:11:28.019Z,8572.00
2018-09-17T09:12:28.201Z,8416.00
2018-09-17T09:13:28.399Z,8384.00
2018-09-17T09:14:28.582Z,8244.00
2018-09-17T09:15:28.781Z,8120.00
2018-09-17T09:16:28.995Z,8028.00
2018-09-17T09:17:29.228Z,7804.00
2018-09-17T09:18:29.371Z,7664.00
2018-09-17T09:19:29.609Z,7660.00
2018-09-17T09:20:29.743Z,7752.00
2018-09-17T09:21:29.937Z,7620.00
2018-09-17T09:22:30.135Z,7284.00
2018-09-17T09:23:30.330Z,6692.00
2018-09-17T09:24:30.521Z,5796.00
2018-09-17T09:25:30.708Z,5480.00
2018-09-17T09:26:30.897Z,5828.00
2018-09-17T09:27:31.082Z,5704.00
2018-09-17T09:28:31.267Z,6044.00
2018-09-17T09:29:31.457Z,6420.00
2018-09-17T09:30:31.659Z,6660.00
2018-09-17T09:31:31.861Z,6696.00
2018-09-17T09:32:32.054Z,7024.00
2018-09-17T09:33:32.245Z,7064.00
2018-09-17T09:34:32.441Z,7160.00
2018-09-17T09:35:32.628Z,7224.00
2018-09-17T09:36:32.856Z,7328.00
2018-09-17T09:37:32.999Z,7248.00
2018-09-17T09:38:33.186Z,7196.00
2018-09-17T09:39:33.420Z,7204.00
2018-09-17T09:40:33.585Z,7196.00
2018-09-17T09:41:33.785Z,7292.00
2018-09-17T09:42:33.963Z,7192.00
2018-09-17T09:43:34.153Z,7232.00
2018-09-17T09:44:34.341Z,7228.00
2018-09-17T09:45:34.532Z,7372.00
2018-09-17T09:46:34.720Z,7384.00
2018-09-17T09:47:34.912Z,7160.00
2018-09-17T09:48:35.099Z,7020.00
2018-09-17T09:49:35.292Z,6600.00
2018-09-17T09:50:35.485Z,6636.00
2018-09-17T09:51:35.683Z,6728.00
2018-09-17T09:52:35.888Z,6472.00
2018-09-17T09:53:36.049Z,6180.00
2018-09-17T09:54:36.244Z,6592.00
2018-09-17T09:55:36.440Z,6792.00
2018-09-17T09:56:36.628Z,6840.00
2018-09-17T09:57:36.822Z,7260.00
2018-09-17T09:58:37.011Z,7360.00
2018-09-17T09:59:37.266Z,7464.00
2018-09-17T10:00:37.409Z,7388.00
2018-09-17T10:01:37.596Z,7348.00
2018-09-17T10:02:37.792Z,7332.00
2018-09-17T10:03:37.987Z,7336.00
2018-09-17T10:04:38.177Z,7268.00
2018-09-17T10:05:38.369Z,7060.00
2018-09-17T10:06:38.553Z,6988.00
2018-09-17T10:07:38.748Z,6964.00
2018-09-17T10:08:38.965Z,6976.00
2018-09-17T10:09:39.151Z,6976.00
2018-09-17T10:10:39.332Z,7148.00
2018-09-17T10:11:39.547Z,7052.00
2018-09-17T10:12:39.710Z,6972.00
2018-09-17T10:13:39.897Z,7076.00
2018-09-17T10:14:40.081Z,7136.00
2018-09-17T10:15:40.275Z,7108.00
2018-09-17T10:16:40.453Z,7472.00
2018-09-17T10:17:40.641Z,8372.00
2018-09-17T10:18:40.826Z,8708.00
2018-09-17T10:19:41.018Z,8924.00
2018-09-17T10:20:41.211Z,8812.00
2018-09-17T10:21:41.410Z,8280.00
2018-09-17T10:22:41.600Z,8296.00
2018-09-17T10:23:41.789Z,8568.00
2018-09-17T10:24:41.981Z,8428.00
2018-09-17T10:25:42.165Z,8208.00
2018-09-17T10:26:42.356Z,8456.00
2018-09-17T10:27:42.564Z,8496.00
2018-09-17T10:28:42.737Z,8468.00
2018-09-17T10:29:42.983Z,8308.00
2018-09-17T10:30:43.124Z,7948.00
2018-09-17T10:31:43.293Z,7564.00
2018-09-17T10:32:43.481Z,7396.00
2018-09-17T10:33:43.672Z,7120.00
2018-09-17T10:34:43.863Z,6712.00
2018-09-17T10:35:44.041Z,6616.00
2018-09-17T10:36:44.245Z,6624.00
2018-09-17T10:37:44.436Z,6660.00
2018-09-17T10:38:44.636Z,6736.00
2018-09-17T10:39:44.829Z,6796.00
2018-09-17T10:40:45.024Z,6780.00
2018-09-17T10:41:45.213Z,6760.00
2018-09-17T10:42:45.416Z,6500.00
2018-09-17T10:43:45.599Z,6128.00
2018-09-17T10:44:45.800Z,6112.00
2018-09-17T10:45:45.989Z,5824.00
2018-09-17T10:46:46.193Z,5796.00
2018-09-17T10:47:46.378Z,5664.00
2018-09-17T10:48:46.559Z,5908.00
2018-09-17T10:49:46.746Z,6020.00
2018-09-17T10:50:46.939Z,6540.00
2018-09-17T10:51:47.134Z,6408.00
2018-09-17T10:52:47.323Z,6664.00
2018-09-17T10:53:47.515Z,6632.00
2018-09-17T10:54:47.699Z,6332.00
2018-09-17T10:55:47.901Z,6344.00
2018-09-17T10:56:48.110Z,6076.00
2018-09-17T10:57:48.289Z,5796.00
2018-09-17T10:58:48.468Z,5796.00
2018-09-17T10:59:48.680Z,5624.00
2018-09-17T11:00:48.843Z,5712.00
2018-09-17T11:01:49.045Z,5804.00
2018-09-17T11:02:49.235Z,5720.00
2018-09-17T11:03:49.431Z,5276.00
2018-09-17T11:04:49.616Z,5344.00
2018-09-17T11:05:49.809Z,5276.00
2018-09-17T11:06:50.005Z,5352.00
2018-09-17T11:07:50.195Z,5436.00
2018-09-17T11:08:50.384Z,5352.00
2018-09-17T11:09:50.582Z,5292.00
2018-09-17T11:10:50.773Z,5280.00
2018-09-17T11:11:50.965Z,5384.00
2018-09-17T11:12:51.199Z,7436.00
2018-09-17T11:13:51.347Z,12468.00
2018-09-17T11:14:51.538Z,15872.00
2018-09-17T11:15:51.732Z,15768.00
2018-09-17T11:16:51.921Z,12888.00
2018-09-17T11:17:52.110Z,12772.00
2018-09-17T11:18:52.311Z,10384.00
2018-09-17T11:19:52.519Z,6872.00
2018-09-17T11:20:52.722Z,9120.00
2018-09-17T11:21:52.912Z,10608.00
2018-09-17T11:22:53.108Z,8280.00
2018-09-17T11:23:53.298Z,8136.00
2018-09-17T11:24:53.491Z,8040.00
2018-09-17T11:25:53.686Z,7616.00
2018-09-17T11:26:53.882Z,10368.00
2018-09-17T11:27:54.077Z,10312.00
2018-09-17T11:28:54.271Z,8888.00
2018-09-17T11:29:54.470Z,8172.00
2018-09-17T11:30:54.646Z,7648.00
2018-09-17T11:31:54.829Z,7428.00
2018-09-17T11:32:55.027Z,7560.00
2018-09-17T11:33:55.279Z,9380.00
2018-09-17T11:34:55.402Z,9556.00
2018-09-17T11:35:55.602Z,7912.00
2018-09-17T11:36:55.793Z,7240.00
2018-09-17T11:37:55.973Z,7900.00
2018-09-17T11:40:39.377Z,6376.00
2018-09-17T11:41:39.082Z,6476.00
2018-09-17T11:42:39.267Z,7180.00
2018-09-17T11:43:39.457Z,7156.00
2018-09-17T11:44:39.647Z,6400.00
2018-09-17T11:45:39.837Z,5972.00
2018-09-17T11:46:40.037Z,5968.00
2018-09-17T11:47:40.217Z,6008.00
2018-09-17T11:48:40.406Z,5944.00
2018-09-17T11:49:40.598Z,5892.00
2018-09-17T11:50:40.800Z,5868.00
2018-09-17T11:51:41.025Z,5940.00
2018-09-17T11:52:41.182Z,5984.00
2018-09-17T11:53:41.374Z,6008.00
2018-09-17T11:54:41.581Z,5920.00
2018-09-17T11:55:41.753Z,5792.00
2018-09-17T11:56:41.963Z,5744.00
2018-09-17T11:57:42.155Z,5608.00
2018-09-17T11:58:42.359Z,5480.00
2018-09-17T11:59:42.533Z,5384.00
2018-09-17T12:00:42.852Z,5252.00
2018-09-17T12:01:43.002Z,5252.00
2018-09-17T12:02:43.122Z,5220.00
2018-09-17T12:03:43.331Z,5136.00
2018-09-17T12:04:43.506Z,5020.00
2018-09-17T12:05:43.697Z,4916.00
2018-09-17T12:06:43.887Z,4876.00
2018-09-17T12:07:44.077Z,4844.00
2018-09-17T12:08:44.264Z,4816.00
2018-09-17T12:09:44.457Z,4784.00
2018-09-17T12:10:44.658Z,4740.00
2018-09-17T12:11:44.823Z,4704.00
2018-09-17T12:12:45.009Z,4656.00
2018-09-17T12:13:45.220Z,4620.00
2018-09-17T12:14:45.414Z,4596.00
2018-09-17T12:15:45.592Z,4580.00
2018-09-17T12:16:45.839Z,4584.00
2018-09-17T12:17:45.981Z,4568.00
2018-09-17T12:18:46.174Z,4548.00
2018-09-17T12:19:46.355Z,4596.00
2018-09-17T12:20:46.546Z,4600.00
2018-09-17T12:21:46.742Z,4616.00
2018-09-17T12:22:46.947Z,4612.00
2018-09-17T12:23:47.224Z,4652.00
2018-09-17T12:24:47.364Z,4656.00
2018-09-17T12:25:47.531Z,4660.00
2018-09-17T12:26:47.723Z,4664.00
2018-09-17T12:27:47.923Z,4664.00
2018-09-17T12:28:48.099Z,4712.00
2018-09-17T12:29:48.293Z,4716.00
2018-09-17T12:30:48.485Z,4760.00
2018-09-17T12:31:48.696Z,4792.00
2018-09-17T12:32:48.889Z,4808.00
2018-09-17T12:33:49.149Z,4840.00
2018-09-17T12:34:49.278Z,4864.00
2018-09-17T12:35:49.459Z,4896.00
2018-09-17T12:36:49.671Z,4924.00
2018-09-17T12:37:49.858Z,4940.00
2018-09-17T12:38:50.167Z,4964.00