createdAt,value
2023-01-13T00:00:41.442Z,7.7
2023-01-13T00:01:48.508Z,7.7
2023-01-13T00:02:55.575Z,7.6
2023-01-13T00:04:02.893Z,7.8
2023-01-13T00:05:10.016Z,7.5
2023-01-13T00:06:17.047Z,7.6
2023-01-13T00:07:24.188Z,7.6
2023-01-13T00:08:31.312Z,7.8
2023-01-13T00:09:38.456Z,7.6
2023-01-13T00:10:45.602Z,7.7
2023-01-13T00:11:52.775Z,7.7
2023-01-13T00:12:59.839Z,7.6
2023-01-13T00:14:06.920Z,7.6
2023-01-13T00:15:14.038Z,7.7
2023-01-13T00:16:21.307Z,7.6
2023-01-13T00:17:28.497Z,7.7
2023-01-13T00:18:35.505Z,7.5
2023-01-13T00:19:42.585Z,7.6
2023-01-13T00:20:49.255Z,7.6
2023-01-13T00:22:06.639Z,7.8
2023-01-13T00:23:13.817Z,7.6
2023-01-13T00:24:20.813Z,7.5
2023-01-13T00:25:27.965Z,7.5
2023-01-13T00:26:35.050Z,7.5
2023-01-13T00:27:42.215Z,7.5
2023-01-13T00:28:49.376Z,7.5
2023-01-13T00:29:59.817Z,7.5
2023-01-13T00:31:06.747Z,7.4
2023-01-13T00:32:21.513Z,7.4
2023-01-13T00:33:28.654Z,7.2
2023-01-13T00:34:35.776Z,7.1
2023-01-13T00:35:42.893Z,7
2023-01-13T00:36:49.936Z,7.1
2023-01-13T00:37:57.084Z,7
2023-01-13T00:39:04.223Z,7.1
2023-01-13T00:40:11.444Z,7.1
2023-01-13T00:41:18.632Z,7
2023-01-13T00:42:25.789Z,7
2023-01-13T00:43:37.886Z,7.1
2023-01-13T00:44:44.993Z,7
2023-01-13T00:45:52.033Z,7
2023-01-13T00:46:59.201Z,7
2023-01-13T00:48:05.862Z,7
2023-01-13T00:49:13.062Z,6.9
2023-01-13T00:50:20.113Z,7
2023-01-13T00:51:27.192Z,7
2023-01-13T00:52:34.350Z,7.1
2023-01-13T00:53:41.366Z,7
2023-01-13T00:54:48.061Z,7
2023-01-13T00:55:55.179Z,7
2023-01-13T00:57:04.889Z,7.1
2023-01-13T00:58:11.951Z,7.1
2023-01-13T00:59:19.025Z,7.1
2023-01-13T01:00:26.150Z,7.1
2023-01-13T01:01:33.344Z,7.1
2023-01-13T01:02:40.478Z,7.1
2023-01-13T01:03:47.551Z,7
2023-01-13T01:04:54.657Z,7
2023-01-13T01:06:01.729Z,7.1
2023-01-13T01:07:11.881Z,7.1
2023-01-13T01:08:19.007Z,7.1
2023-01-13T01:09:26.144Z,7
2023-01-13T01:10:33.404Z,7
2023-01-13T01:11:40.344Z,7
2023-01-13T01:12:48.362Z,7
2023-01-13T01:13:55.622Z,7.1
2023-01-13T01:15:02.651Z,7.1
2023-01-13T01:16:09.931Z,7.2
2023-01-13T01:17:17.079Z,7
2023-01-13T01:18:24.268Z,7
2023-01-13T01:19:31.145Z,7.1
2023-01-13T01:20:38.329Z,7.1
2023-01-13T01:21:45.500Z,6.9
2023-01-13T01:22:52.568Z,7
2023-01-13T01:23:59.711Z,7
2023-01-13T01:25:06.920Z,7.1
2023-01-13T01:26:13.949Z,7.1
2023-01-13T01:27:21.084Z,7.1
2023-01-13T01:28:28.240Z,7.1
2023-01-13T01:29:35.312Z,7.2
2023-01-13T01:30:42.457Z,7.1
2023-01-13T01:31:49.568Z,7
2023-01-13T01:32:56.685Z,7.1
2023-01-13T01:34:03.804Z,7.1
2023-01-13T01:35:10.945Z,7.1
2023-01-13T01:36:17.771Z,7.1
2023-01-13T01:37:24.837Z,7
2023-01-13T01:38:31.795Z,7
2023-01-13T01:39:38.911Z,7
2023-01-13T01:40:45.565Z,7.1
2023-01-13T01:41:52.224Z,7.1
2023-01-13T01:43:04.405Z,7.1
2023-01-13T01:44:19.680Z,7.1
2023-01-13T01:45:36.945Z,7.1
2023-01-13T01:46:44.221Z,7.2
2023-01-13T01:47:51.236Z,7.2
2023-01-13T01:48:58.275Z,7.1
2023-01-13T01:50:05.422Z,7.1
2023-01-13T01:51:12.620Z,7.2
2023-01-13T01:52:19.660Z,7.2
2023-01-13T01:53:29.365Z,7.2
2023-01-13T01:54:36.449Z,7.1
2023-01-13T01:55:46.034Z,7.1
2023-01-13T01:56:53.267Z,7.1
2023-01-13T01:58:00.325Z,7.1
2023-01-13T01:59:12.766Z,7.2
2023-01-13T02:00:19.710Z,7.2
2023-01-13T02:01:26.928Z,7.2
2023-01-13T02:02:33.942Z,7.3
2023-01-13T02:03:40.969Z,7.3
2023-01-13T02:04:48.200Z,7.2
2023-01-13T02:05:55.252Z,7.3
2023-01-13T02:07:02.409Z,7.3
2023-01-13T02:08:09.500Z,7.3
2023-01-13T02:09:16.728Z,7.3
2023-01-13T02:10:23.739Z,7.4
2023-01-13T02:11:30.464Z,7.4
2023-01-13T02:12:42.640Z,7.4
2023-01-13T02:13:49.909Z,7.4
2023-01-13T02:14:56.929Z,7.3
2023-01-13T02:16:12.225Z,7.5
2023-01-13T02:17:19.442Z,7.4
2023-01-13T02:18:29.427Z,7.5
2023-01-13T02:19:41.634Z,7.3
2023-01-13T02:20:53.889Z,7.4
2023-01-13T02:22:11.234Z,7.5
2023-01-13T02:23:26.025Z,7.4
2023-01-13T02:24:48.373Z,7.5
2023-01-13T02:25:58.570Z,7.6
2023-01-13T02:27:15.937Z,7.4
2023-01-13T02:28:28.021Z,7.5
2023-01-13T02:29:40.200Z,7.4
2023-01-13T02:30:54.980Z,7.5
2023-01-13T02:32:07.262Z,7.5
2023-01-13T02:33:17.400Z,7.5
2023-01-13T02:34:32.039Z,7.6
2023-01-13T02:35:41.796Z,7.5
2023-01-13T02:36:54.501Z,7.5
2023-01-13T02:38:01.127Z,7.6
2023-01-13T02:39:08.260Z,7.5
2023-01-13T02:40:18.502Z,7.6
2023-01-13T02:41:30.625Z,7.5
2023-01-13T02:42:48.003Z,7.4
2023-01-13T02:44:03.229Z,7.4
2023-01-13T02:45:10.408Z,7.4
2023-01-13T02:46:20.078Z,7.4
2023-01-13T02:47:27.183Z,7.5
2023-01-13T02:48:34.205Z,7.4
2023-01-13T02:49:41.308Z,7.4
2023-01-13T02:50:48.558Z,7.5
2023-01-13T02:51:58.169Z,7.4
2023-01-13T02:53:10.397Z,7.4
2023-01-13T02:54:25.227Z,7.5
2023-01-13T02:55:32.461Z,7.4
2023-01-13T02:56:39.382Z,7.5
2023-01-13T02:57:46.577Z,7.4
2023-01-13T02:58:53.726Z,7.5
2023-01-13T03:00:00.827Z,7.4
2023-01-13T03:01:08.202Z,7.4
2023-01-13T03:02:15.287Z,7.5
2023-01-13T03:03:22.153Z,7.4
2023-01-13T03:04:29.224Z,7.4
2023-01-13T03:05:46.744Z,7.3
2023-01-13T03:06:53.814Z,7.4
2023-01-13T03:08:06.031Z,7.4
2023-01-13T03:09:18.303Z,7.3
2023-01-13T03:10:30.328Z,7.4
2023-01-13T03:11:45.175Z,7.2
2023-01-13T03:12:55.327Z,7.3
2023-01-13T03:14:10.581Z,7.3
2023-01-13T03:15:22.770Z,7.3
2023-01-13T03:16:37.636Z,7.3
2023-01-13T03:17:52.781Z,7.4
2023-01-13T03:19:08.095Z,7.4
2023-01-13T03:20:17.808Z,7.4
2023-01-13T03:21:24.916Z,7.4
2023-01-13T03:22:32.003Z,7.5
2023-01-13T03:23:44.202Z,7.4
2023-01-13T03:24:53.981Z,7.5
2023-01-13T03:26:01.027Z,7.4
2023-01-13T03:27:15.818Z,7.5
2023-01-13T03:28:33.034Z,7.5
2023-01-13T03:29:40.245Z,7.5
2023-01-13T03:30:50.353Z,7.6
2023-01-13T03:31:57.666Z,7.5
2023-01-13T03:33:04.529Z,7.5
2023-01-13T03:34:19.393Z,7.5
2023-01-13T03:35:26.501Z,7.5
2023-01-13T03:36:39.734Z,7.5
2023-01-13T03:37:46.714Z,7.5
2023-01-13T03:38:53.813Z,7.4
2023-01-13T03:40:00.998Z,7.5
2023-01-13T03:41:11.174Z,7.5
2023-01-13T03:42:20.848Z,7.4
2023-01-13T03:43:27.503Z,7.4
2023-01-13T03:44:45.781Z,7.6
2023-01-13T03:45:52.880Z,7.6
2023-01-13T03:47:00.015Z,7.5
2023-01-13T03:48:07.100Z,7.6
2023-01-13T03:49:14.227Z,7.5
2023-01-13T03:50:21.017Z,7.5
2023-01-13T03:51:31.026Z,7.6
2023-01-13T03:52:38.264Z,7.6
2023-01-13T03:53:47.877Z,7.6
2023-01-13T03:54:54.970Z,7.6
2023-01-13T03:56:02.089Z,7.6
2023-01-13T03:57:09.301Z,7.7
2023-01-13T03:58:16.516Z,7.6
2023-01-13T03:59:33.609Z,7.7
2023-01-13T04:00:40.750Z,7.7
2023-01-13T04:01:47.990Z,7.8
2023-01-13T04:02:54.997Z,7.8
2023-01-13T04:04:04.779Z,7.8
2023-01-13T04:05:11.893Z,7.8
2023-01-13T04:06:18.984Z,7.8
2023-01-13T04:07:28.741Z,7.8
2023-01-13T04:08:40.974Z,7.8
2023-01-13T04:09:48.017Z,7.8
2023-01-13T04:10:55.201Z,7.7
2023-01-13T04:12:07.460Z,7.5
2023-01-13T04:13:14.583Z,7.6
2023-01-13T04:14:21.608Z,7.5
2023-01-13T04:15:28.834Z,7.6
2023-01-13T04:16:44.026Z,7.7
2023-01-13T04:17:51.142Z,7.6
2023-01-13T04:18:58.258Z,7.5
2023-01-13T04:20:05.470Z,7.6
2023-01-13T04:21:12.633Z,7.6
2023-01-13T04:22:19.733Z,7.6
2023-01-13T04:23:26.900Z,7.6
2023-01-13T04:24:33.893Z,7.6
2023-01-13T04:25:41.109Z,7.7
2023-01-13T04:26:48.252Z,7.6
2023-01-13T04:27:55.356Z,7.6
2023-01-13T04:29:02.532Z,7.5
2023-01-13T04:30:09.672Z,7.5
2023-01-13T04:31:16.811Z,7.5
2023-01-13T04:32:23.867Z,7.7
2023-01-13T04:33:30.961Z,7.7
2023-01-13T04:34:38.137Z,7.6
2023-01-13T04:35:45.366Z,7.5
2023-01-13T04:36:52.282Z,7.6
2023-01-13T04:37:59.425Z,7.6
2023-01-13T04:39:09.115Z,7.6
2023-01-13T04:40:16.245Z,7.5
2023-01-13T04:41:23.492Z,7.6
2023-01-13T04:42:30.549Z,7.6
2023-01-13T04:43:37.527Z,7.6
2023-01-13T04:44:44.717Z,7.6
2023-01-13T04:45:51.911Z,7.6
2023-01-13T04:46:58.980Z,7.5
2023-01-13T04:48:06.153Z,7.7
2023-01-13T04:49:13.277Z,7.6
2023-01-13T04:50:20.334Z,7.6
2023-01-13T04:51:27.409Z,7.6
2023-01-13T04:52:34.480Z,7.5
2023-01-13T04:53:41.819Z,7.5
2023-01-13T04:54:48.825Z,7.5
2023-01-13T04:55:55.825Z,7.7
2023-01-13T04:57:03.011Z,7.7
2023-01-13T04:58:10.155Z,7.6
2023-01-13T04:59:17.213Z,7.6
2023-01-13T05:00:24.501Z,7.6
2023-01-13T05:01:31.627Z,7.6
2023-01-13T05:02:38.595Z,7.6
2023-01-13T05:03:45.761Z,7.6
2023-01-13T05:04:52.947Z,7.6
2023-01-13T05:06:00.055Z,7.6
2023-01-13T05:07:07.200Z,7.7
2023-01-13T05:08:14.223Z,7.6
2023-01-13T05:09:21.442Z,7.6
2023-01-13T05:10:28.537Z,7.7
2023-01-13T05:11:35.710Z,7.6
2023-01-13T05:12:47.828Z,7.7
2023-01-13T05:14:00.053Z,7.7
2023-01-13T05:15:12.177Z,7.7
2023-01-13T05:16:24.530Z,7.6
2023-01-13T05:17:36.628Z,7.7
2023-01-13T05:18:43.900Z,7.6
2023-01-13T05:19:50.990Z,7.6
2023-01-13T05:20:57.915Z,7.7
2023-01-13T05:22:05.004Z,7.7
2023-01-13T05:23:16.898Z,7.8
2023-01-13T05:24:29.131Z,7.7
2023-01-13T05:25:43.489Z,7.7
2023-01-13T05:26:48.375Z,7.7
2023-01-13T05:27:55.369Z,7.7
2023-01-13T05:29:02.568Z,7.7
2023-01-13T05:30:09.286Z,7.7
2023-01-13T05:31:16.431Z,7.7
2023-01-13T05:32:23.564Z,7.6
2023-01-13T05:33:30.594Z,7.7
2023-01-13T05:34:37.722Z,7.7
2023-01-13T05:35:44.722Z,7.6
2023-01-13T05:36:51.897Z,7.6
2023-01-13T05:37:59.053Z,7.8
2023-01-13T05:39:06.380Z,7.8
2023-01-13T05:40:13.328Z,7.8
2023-01-13T05:41:25.544Z,7.7
2023-01-13T05:42:37.700Z,7.9
2023-01-13T05:43:49.795Z,7.9
2023-01-13T05:44:57.049Z,7.8
2023-01-13T05:46:04.425Z,7.7
2023-01-13T05:47:11.201Z,7.8
2023-01-13T05:48:18.351Z,7.7
2023-01-13T05:49:25.495Z,7.7
2023-01-13T05:50:32.549Z,7.7
2023-01-13T05:51:39.711Z,7.6
2023-01-13T05:52:46.772Z,7.7
2023-01-13T05:53:53.887Z,7.8
2023-01-13T05:55:01.001Z,7.8
2023-01-13T05:56:08.204Z,7.7
2023-01-13T05:57:15.281Z,7.8
2023-01-13T05:58:22.037Z,7.8
2023-01-13T05:59:29.149Z,7.8
2023-01-13T06:00:36.161Z,7.7
2023-01-13T06:01:43.302Z,7.8
2023-01-13T06:02:50.526Z,7.8
2023-01-13T06:03:57.579Z,7.7
2023-01-13T06:05:04.832Z,7.7
2023-01-13T06:06:11.863Z,7.7
2023-01-13T06:07:18.948Z,7.8
2023-01-13T06:08:25.554Z,7.6
2023-01-13T06:09:32.770Z,7.7
2023-01-13T06:10:39.852Z,7.8
2023-01-13T06:11:47.005Z,7.8
2023-01-13T06:12:54.082Z,7.8
2023-01-13T06:14:01.176Z,7.8
2023-01-13T06:15:08.403Z,7.8
2023-01-13T06:16:15.517Z,7.7
2023-01-13T06:17:22.634Z,7.7
2023-01-13T06:18:29.737Z,7.7
2023-01-13T06:19:36.813Z,7.6
2023-01-13T06:20:43.973Z,7.7
2023-01-13T06:21:50.986Z,7.8
2023-01-13T06:22:58.503Z,7.8
2023-01-13T06:24:05.571Z,7.8
2023-01-13T06:25:12.473Z,7.8
2023-01-13T06:26:24.880Z,7.7
2023-01-13T06:27:31.739Z,7.7
2023-01-13T06:28:38.853Z,7.7
2023-01-13T06:29:46.041Z,7.7
2023-01-13T06:30:53.108Z,7.7
2023-01-13T06:32:00.340Z,7.7
2023-01-13T06:33:07.389Z,7.8
2023-01-13T06:34:15.510Z,7.7
2023-01-13T06:35:22.667Z,7.7
2023-01-13T06:36:29.794Z,7.6
2023-01-13T06:37:36.797Z,7.6
2023-01-13T06:38:43.517Z,7.6
2023-01-13T06:39:50.725Z,7.8
2023-01-13T06:40:57.778Z,7.7
2023-01-13T06:42:04.926Z,7.6
2023-01-13T06:43:17.611Z,7.7
2023-01-13T06:44:24.255Z,7.7
2023-01-13T06:45:31.275Z,7.6
2023-01-13T06:46:38.468Z,7.6
2023-01-13T06:47:45.714Z,7.6
2023-01-13T06:48:52.773Z,7.6
2023-01-13T06:49:59.777Z,7.6
2023-01-13T06:51:06.914Z,7.6
2023-01-13T06:52:14.086Z,7.6
2023-01-13T06:53:21.231Z,7.5
2023-01-13T06:54:28.374Z,7.6
2023-01-13T06:55:35.398Z,7.6
2023-01-13T06:56:42.419Z,7.6
2023-01-13T06:57:49.605Z,7.6
2023-01-13T06:58:59.969Z,7.6
2023-01-13T07:00:06.998Z,7.6
2023-01-13T07:01:14.361Z,7.6
2023-01-13T07:02:21.521Z,7.6
2023-01-13T07:03:28.334Z,7.7
2023-01-13T07:04:35.510Z,7.6
2023-01-13T07:05:42.598Z,7.7
2023-01-13T07:06:54.782Z,7.7
2023-01-13T07:08:02.024Z,7.7
2023-01-13T07:09:09.047Z,7.6
2023-01-13T07:10:16.259Z,7.6
2023-01-13T07:11:23.325Z,7.6
2023-01-13T07:12:30.380Z,7.7
2023-01-13T07:13:37.506Z,7.6
2023-01-13T07:14:49.763Z,7.6
2023-01-13T07:16:02.047Z,7.7
2023-01-13T07:17:09.012Z,7.7
2023-01-13T07:18:16.200Z,7.7
2023-01-13T07:19:23.375Z,7.6
2023-01-13T07:20:30.526Z,7.7
2023-01-13T07:21:37.629Z,7.6
2023-01-13T07:22:44.688Z,7.6
2023-01-13T07:23:51.916Z,7.7
2023-01-13T07:24:58.952Z,7.7
2023-01-13T07:26:06.123Z,7.7
2023-01-13T07:27:13.208Z,7.7
2023-01-13T07:28:20.390Z,7.7
2023-01-13T07:29:27.460Z,7.8
2023-01-13T07:30:34.557Z,7.7
2023-01-13T07:31:41.762Z,7.7
2023-01-13T07:32:48.781Z,7.8
2023-01-13T07:33:55.934Z,7.8
2023-01-13T07:35:03.136Z,7.6
2023-01-13T07:36:10.641Z,7.7
2023-01-13T07:37:17.398Z,7.7
2023-01-13T07:38:24.523Z,7.8
2023-01-13T07:39:31.604Z,7.8
2023-01-13T07:40:38.689Z,7.8
2023-01-13T07:41:45.788Z,7.8
2023-01-13T07:42:58.010Z,7.8
2023-01-13T07:44:10.207Z,7.8
2023-01-13T07:45:17.428Z,7.7
2023-01-13T07:46:24.524Z,7.8
2023-01-13T07:47:31.529Z,7.8
2023-01-13T07:48:38.645Z,7.8
2023-01-13T07:49:45.795Z,7.8
2023-01-13T07:50:52.916Z,7.8
2023-01-13T07:52:00.114Z,7.7
2023-01-13T07:53:07.225Z,7.7
2023-01-13T07:54:14.285Z,7.7
2023-01-13T07:55:21.050Z,7.7
2023-01-13T07:56:28.358Z,7.7
2023-01-13T07:57:35.773Z,7.8
2023-01-13T07:58:42.793Z,7.7
2023-01-13T07:59:49.886Z,7.8
2023-01-13T08:00:56.699Z,7.7
2023-01-13T08:02:03.899Z,7.8
2023-01-13T08:03:10.873Z,7.7
2023-01-13T08:04:18.038Z,7.7
2023-01-13T08:05:25.289Z,7.7
2023-01-13T08:06:32.656Z,7.7
2023-01-13T08:07:39.739Z,7.7
2023-01-13T08:08:46.871Z,7.7
2023-01-13T08:09:54.025Z,7.7
2023-01-13T08:11:01.269Z,7.7
2023-01-13T08:12:08.131Z,7.7
2023-01-13T08:13:20.219Z,7.7
2023-01-13T08:14:27.069Z,7.7
2023-01-13T08:15:34.138Z,7.6
2023-01-13T08:16:41.413Z,7.6
2023-01-13T08:17:48.421Z,7.7
2023-01-13T08:18:55.216Z,7.7
2023-01-13T08:20:02.294Z,7.7
2023-01-13T08:21:09.366Z,7.6
2023-01-13T08:22:16.463Z,7.7
2023-01-13T08:23:23.561Z,7.8
2023-01-13T08:24:30.316Z,7.6
2023-01-13T08:25:37.376Z,7.7
2023-01-13T08:26:44.440Z,7.8
2023-01-13T08:27:51.563Z,7.8
2023-01-13T08:28:58.695Z,7.8
2023-01-13T08:30:05.889Z,7.8
2023-01-13T08:31:13.073Z,7.8
2023-01-13T08:32:20.107Z,7.9
2023-01-13T08:33:27.269Z,7.9
2023-01-13T08:34:34.300Z,7.9
2023-01-13T08:35:41.414Z,7.8
2023-01-13T08:36:48.510Z,7.8
2023-01-13T08:37:55.810Z,7.8
2023-01-13T08:39:02.763Z,8
2023-01-13T08:40:09.907Z,8
2023-01-13T08:41:17.161Z,8
2023-01-13T08:42:24.169Z,8
2023-01-13T08:43:31.267Z,7.9
2023-01-13T08:44:38.509Z,8
2023-01-13T08:45:45.543Z,8
2023-01-13T08:47:00.803Z,8.1
2023-01-13T08:48:08.016Z,8.1
2023-01-13T08:49:16.039Z,8
2023-01-13T08:50:23.217Z,8
2023-01-13T08:51:30.344Z,8.1
2023-01-13T08:52:37.333Z,8.1
2023-01-13T08:53:44.569Z,8.1
2023-01-13T08:54:51.944Z,8.2
2023-01-13T08:55:58.808Z,8.1
2023-01-13T08:57:06.004Z,8.2
2023-01-13T08:58:16.250Z,8.2
2023-01-13T08:59:20.241Z,8.2
2023-01-13T09:00:27.335Z,8.3
2023-01-13T09:01:34.568Z,8.2
2023-01-13T09:02:41.608Z,8.1
2023-01-13T09:03:48.609Z,8.2
2023-01-13T09:04:55.730Z,8.2
2023-01-13T09:06:02.300Z,8.2
2023-01-13T09:07:09.523Z,8.3
2023-01-13T09:08:16.682Z,8.3
2023-01-13T09:09:23.777Z,8.2
2023-01-13T09:10:30.780Z,8.2
2023-01-13T09:11:37.895Z,8.3
2023-01-13T09:12:50.223Z,8.3
2023-01-13T09:14:03.414Z,8.4
2023-01-13T09:15:09.521Z,8.4
2023-01-13T09:16:16.686Z,8.4
2023-01-13T09:17:23.813Z,8.4
2023-01-13T09:18:30.951Z,8.4
2023-01-13T09:19:38.001Z,8.4
2023-01-13T09:20:45.280Z,8.4
2023-01-13T09:21:52.172Z,8.5
2023-01-13T09:22:59.325Z,8.5
2023-01-13T09:24:06.011Z,8.5
2023-01-13T09:25:13.209Z,8.5
2023-01-13T09:26:20.238Z,8.6
2023-01-13T09:27:27.425Z,8.7
2023-01-13T09:28:34.501Z,8.5
2023-01-13T09:29:41.581Z,8.5
2023-01-13T09:30:48.766Z,8.6
2023-01-13T09:31:55.852Z,8.6
2023-01-13T09:33:02.937Z,8.7
2023-01-13T09:34:15.246Z,8.7
2023-01-13T09:35:27.501Z,8.6
2023-01-13T09:36:34.609Z,8.7
2023-01-13T09:37:41.730Z,8.7
2023-01-13T09:38:48.756Z,8.8
2023-01-13T09:39:57.036Z,9
2023-01-13T09:41:04.052Z,9
2023-01-13T09:42:10.770Z,9
2023-01-13T09:43:31.093Z,8.9
2023-01-13T09:44:43.218Z,8.8
2023-01-13T09:45:50.388Z,8.8
2023-01-13T09:46:57.485Z,8.9
2023-01-13T09:48:04.684Z,8.9
2023-01-13T09:49:16.713Z,8.9
2023-01-13T09:50:26.471Z,9
2023-01-13T09:51:43.797Z,9
2023-01-13T09:52:50.817Z,8.9
2023-01-13T09:53:58.015Z,8.9
2023-01-13T09:55:10.177Z,9.1
2023-01-13T09:56:22.330Z,9
2023-01-13T09:57:29.009Z,9
2023-01-13T09:58:36.110Z,9
2023-01-13T09:59:43.281Z,9
2023-01-13T10:00:50.332Z,9.1
2023-01-13T10:02:05.151Z,9.1
2023-01-13T10:03:22.480Z,9.1
2023-01-13T10:04:29.511Z,9.1
2023-01-13T10:05:36.606Z,9.2
2023-01-13T10:06:46.318Z,9.1
2023-01-13T10:07:53.354Z,9.2
2023-01-13T10:09:03.022Z,9.4
2023-01-13T10:10:10.216Z,9.4
2023-01-13T10:11:19.305Z,9.3
2023-01-13T10:12:31.630Z,9.4
2023-01-13T10:13:43.880Z,9.4
2023-01-13T10:14:51.567Z,9.4
2023-01-13T10:15:59.397Z,9.2
2023-01-13T10:17:08.754Z,9.2
2023-01-13T10:18:20.874Z,9.2
2023-01-13T10:19:35.635Z,9.3
2023-01-13T10:20:47.782Z,9.4
2023-01-13T10:22:02.979Z,9.4
2023-01-13T10:23:12.787Z,9.5
2023-01-13T10:24:25.000Z,9.4
2023-01-13T10:25:42.246Z,9.4
2023-01-13T10:26:59.557Z,9.3
2023-01-13T10:28:06.635Z,9.5
2023-01-13T10:29:18.818Z,9.6
2023-01-13T10:30:28.534Z,9.6
2023-01-13T10:31:41.618Z,9.6
2023-01-13T10:32:48.804Z,9.6
2023-01-13T10:33:55.923Z,9.4
2023-01-13T10:35:03.099Z,9.4
2023-01-13T10:36:10.351Z,9.4
2023-01-13T10:37:19.965Z,9.4
2023-01-13T10:38:29.567Z,9.4
2023-01-13T10:39:44.669Z,9.5
2023-01-13T10:40:51.759Z,9.5
2023-01-13T10:42:04.553Z,9.4
2023-01-13T10:43:11.670Z,9.5
2023-01-13T10:44:18.864Z,9.5
2023-01-13T10:45:26.125Z,9.4
2023-01-13T10:46:33.062Z,9.5
2023-01-13T10:47:40.036Z,9.5
2023-01-13T10:48:47.269Z,9.4
2023-01-13T10:49:57.441Z,9.5
2023-01-13T10:51:09.683Z,9.3
2023-01-13T10:52:24.519Z,9.4
2023-01-13T10:53:31.637Z,9.1
2023-01-13T10:54:38.597Z,9.3
2023-01-13T10:55:45.686Z,9.2
2023-01-13T10:57:00.917Z,9.2
2023-01-13T10:58:15.738Z,9.3
2023-01-13T10:59:22.992Z,9.2
2023-01-13T11:00:32.508Z,9.3
2023-01-13T11:01:39.926Z,9.3
2023-01-13T11:02:46.843Z,9.2
2023-01-13T11:03:53.971Z,9.1
2023-01-13T11:05:01.057Z,9.2
2023-01-13T11:06:13.204Z,9.3
2023-01-13T11:07:28.195Z,9.4
2023-01-13T11:08:42.713Z,9.3
2023-01-13T11:09:49.884Z,9.3
2023-01-13T11:11:04.599Z,9.3
2023-01-13T11:12:11.251Z,9.4
2023-01-13T11:13:28.716Z,9.3
2023-01-13T11:14:35.636Z,9.3
2023-01-13T11:15:45.362Z,9.2
2023-01-13T11:17:02.672Z,9.2
2023-01-13T11:18:09.892Z,9.2
2023-01-13T11:19:16.972Z,9.2
2023-01-13T11:20:24.160Z,9.3
2023-01-13T11:21:33.758Z,9.3
2023-01-13T11:22:51.071Z,9.2
2023-01-13T11:23:58.151Z,9.4
2023-01-13T11:25:07.928Z,9.3
2023-01-13T11:26:15.014Z,9.2
2023-01-13T11:27:24.580Z,9.3
2023-01-13T11:28:41.908Z,9.3
2023-01-13T11:29:54.143Z,9.3
2023-01-13T11:31:11.447Z,9.4
2023-01-13T11:32:18.616Z,9.3
2023-01-13T11:33:25.639Z,9.4
2023-01-13T11:34:43.003Z,9.5
2023-01-13T11:35:50.115Z,9.4
2023-01-13T11:37:02.278Z,9.4
2023-01-13T11:38:17.566Z,9.4
2023-01-13T11:39:29.806Z,9.3
2023-01-13T11:40:41.988Z,9.3
2023-01-13T11:41:49.293Z,9.4
2023-01-13T11:42:59.396Z,9.4
2023-01-13T11:44:14.084Z,9.3
2023-01-13T11:45:26.339Z,9.3
2023-01-13T11:46:36.013Z,9.3
2023-01-13T11:47:43.088Z,9.3
2023-01-13T11:48:50.260Z,9.3
2023-01-13T11:49:57.407Z,9.4
2023-01-13T11:51:04.575Z,9.4
2023-01-13T11:52:16.856Z,9.6
2023-01-13T11:53:26.959Z,9.5
2023-01-13T11:54:44.185Z,9.4
2023-01-13T11:55:56.398Z,9.5
2023-01-13T11:57:08.701Z,9.4
2023-01-13T11:58:23.936Z,9.6
2023-01-13T11:59:39.263Z,9.7
2023-01-13T12:00:51.441Z,9.5
2023-01-13T12:02:08.755Z,9.6
2023-01-13T12:03:21.040Z,9.5
2023-01-13T12:04:33.697Z,9.5
2023-01-13T12:05:50.924Z,9.5
2023-01-13T12:07:03.149Z,9.5
2023-01-13T12:08:16.022Z,9.5
2023-01-13T12:09:28.160Z,9.5
2023-01-13T12:10:43.318Z,9.4
2023-01-13T12:11:58.807Z,9.5
2023-01-13T12:13:16.333Z,9.5
2023-01-13T12:14:28.563Z,9.5
2023-01-13T12:15:43.829Z,9.7
2023-01-13T12:17:01.417Z,9.5
2023-01-13T12:18:07.788Z,9.5
2023-01-13T12:19:25.142Z,9.5
2023-01-13T12:20:35.225Z,9.5
2023-01-13T12:21:52.492Z,9.5
2023-01-13T12:23:02.659Z,9.5
2023-01-13T12:24:09.718Z,9.5
2023-01-13T12:25:16.808Z,9.4
2023-01-13T12:26:23.982Z,9.4
2023-01-13T12:27:31.292Z,9.4
2023-01-13T12:28:40.846Z,9.5
2023-01-13T12:29:57.993Z,9.5
2023-01-13T12:31:05.172Z,9.5
2023-01-13T12:32:12.404Z,9.5
2023-01-13T12:33:21.944Z,9.6
2023-01-13T12:34:39.114Z,9.6
2023-01-13T12:35:56.447Z,9.6
2023-01-13T12:37:13.876Z,9.6
2023-01-13T12:38:26.240Z,9.6
2023-01-13T12:39:38.620Z,9.5
2023-01-13T12:40:53.331Z,9.5
2023-01-13T12:42:10.718Z,9.5
2023-01-13T12:43:28.010Z,9.6
2023-01-13T12:44:40.153Z,9.6
2023-01-13T12:45:57.466Z,9.5
2023-01-13T12:47:14.840Z,9.4
2023-01-13T12:48:32.122Z,9.4
2023-01-13T12:49:49.388Z,9.4
2023-01-13T12:50:56.657Z,9.3
2023-01-13T12:52:06.809Z,9.4
2023-01-13T12:53:17.069Z,9.3
2023-01-13T12:54:32.204Z,9.4
2023-01-13T12:55:44.379Z,9.5
2023-01-13T12:56:54.502Z,9.3
2023-01-13T12:58:01.681Z,9.4
2023-01-13T12:59:08.772Z,9.4
2023-01-13T13:00:21.050Z,9.3
2023-01-13T13:01:28.194Z,9.4
2023-01-13T13:02:38.306Z,9.5
2023-01-13T13:03:45.478Z,9.3
2023-01-13T13:05:03.198Z,9.3
2023-01-13T13:06:18.493Z,9.4
2023-01-13T13:07:25.632Z,9.4
2023-01-13T13:08:40.935Z,9.3
2023-01-13T13:09:53.106Z,9.4
2023-01-13T13:11:03.191Z,9.4
2023-01-13T13:12:15.481Z,9.3
2023-01-13T13:13:35.746Z,9.3
2023-01-13T13:14:42.977Z,9.4
2023-01-13T13:15:50.118Z,9.4
2023-01-13T13:16:57.227Z,9.5
2023-01-13T13:18:04.549Z,9.5
2023-01-13T13:19:22.100Z,9.4
2023-01-13T13:20:29.400Z,9.4
2023-01-13T13:21:41.456Z,9.4
2023-01-13T13:22:58.790Z,9.4
2023-01-13T13:24:05.999Z,9.4
2023-01-13T13:25:13.031Z,9.3
2023-01-13T13:26:22.679Z,9.3
2023-01-13T13:27:34.812Z,9.4
2023-01-13T13:28:41.939Z,9.4
2023-01-13T13:29:52.184Z,9.4
2023-01-13T13:31:05.373Z,9.4
2023-01-13T13:32:17.626Z,9.5
2023-01-13T13:33:29.767Z,9.5
2023-01-13T13:34:36.802Z,9.5
2023-01-13T13:35:49.003Z,9.3
2023-01-13T13:36:59.272Z,9.3
2023-01-13T13:38:08.947Z,9.4
2023-01-13T13:39:31.397Z,9.4
2023-01-13T13:40:43.532Z,9.7
2023-01-13T13:41:55.861Z,9.8
2023-01-13T13:43:08.072Z,9.7
2023-01-13T13:44:20.226Z,9.8
2023-01-13T13:45:40.621Z,9.8
2023-01-13T13:46:52.790Z,9.8
2023-01-13T13:47:59.814Z,9.9
2023-01-13T13:49:17.202Z,10
2023-01-13T13:50:24.311Z,9.9
2023-01-13T13:51:31.420Z,9.8
2023-01-13T13:52:38.526Z,9.7
2023-01-13T13:53:48.668Z,9.8
2023-01-13T13:54:55.923Z,9.8
2023-01-13T13:56:03.088Z,9.8
2023-01-13T13:57:10.038Z,9.9
2023-01-13T13:58:22.880Z,9.9
2023-01-13T13:59:30.010Z,9.8
2023-01-13T14:00:36.991Z,9.8
2023-01-13T14:01:44.355Z,9.9
2023-01-13T14:02:51.394Z,9.8
2023-01-13T14:04:01.024Z,9.9
2023-01-13T14:05:08.168Z,9.9
2023-01-13T14:06:18.367Z,9.9
2023-01-13T14:07:25.503Z,9.9
2023-01-13T14:08:32.503Z,9.9
2023-01-13T14:09:39.641Z,9.9
2023-01-13T14:10:49.374Z,10
2023-01-13T14:11:56.447Z,9.7
2023-01-13T14:13:03.647Z,9.8
2023-01-13T14:14:21.557Z,9.7
2023-01-13T14:15:28.623Z,9.6
2023-01-13T14:16:38.721Z,9.8
2023-01-13T14:17:45.772Z,9.8
2023-01-13T14:18:52.971Z,9.7
2023-01-13T14:20:00.066Z,9.8
2023-01-13T14:21:07.265Z,9.8
2023-01-13T14:22:19.481Z,9.7
2023-01-13T14:23:26.701Z,9.7
2023-01-13T14:24:33.646Z,9.6
2023-01-13T14:25:40.709Z,9.6
2023-01-13T14:26:50.489Z,9.6
2023-01-13T14:27:57.501Z,9.7
2023-01-13T14:29:14.895Z,9.6
2023-01-13T14:30:28.053Z,9.6
2023-01-13T14:31:35.103Z,9.5
2023-01-13T14:32:42.336Z,9.6
2023-01-13T14:33:49.429Z,9.6
2023-01-13T14:34:59.064Z,9.5
2023-01-13T14:36:06.151Z,9.6
2023-01-13T14:37:18.382Z,9.6
2023-01-13T14:38:35.588Z,9.5
2023-01-13T14:39:42.766Z,9.5
2023-01-13T14:40:50.101Z,9.5
2023-01-13T14:41:57.119Z,9.5
2023-01-13T14:43:04.093Z,9.4
2023-01-13T14:44:17.475Z,9.5
2023-01-13T14:45:30.597Z,9.5
2023-01-13T14:46:37.886Z,9.5
2023-01-13T14:47:44.969Z,9.4
2023-01-13T14:48:51.961Z,9.5
2023-01-13T14:50:04.245Z,9.5
2023-01-13T14:51:13.938Z,9.5
2023-01-13T14:52:24.073Z,9.5
2023-01-13T14:53:31.208Z,9.4
2023-01-13T14:54:41.312Z,9.5
2023-01-13T14:55:53.573Z,9.5
2023-01-13T14:57:00.660Z,9.5
2023-01-13T14:58:15.447Z,9.5
2023-01-13T14:59:25.615Z,9.3
2023-01-13T15:00:37.811Z,9.2
2023-01-13T15:01:44.954Z,9.2
2023-01-13T15:02:52.263Z,9.3
2023-01-13T15:04:02.343Z,9.2
2023-01-13T15:05:20.095Z,9.2
2023-01-13T15:06:29.768Z,9.2
2023-01-13T15:07:36.825Z,9.2
2023-01-13T15:08:43.957Z,9.3
2023-01-13T15:09:51.006Z,9.2
2023-01-13T15:10:58.184Z,9.2
2023-01-13T15:12:09.065Z,9.2
2023-01-13T15:13:16.128Z,9.2
2023-01-13T15:14:29.298Z,9.2
2023-01-13T15:15:36.449Z,9.2
2023-01-13T15:16:43.541Z,9.2
2023-01-13T15:17:50.594Z,9.3
2023-01-13T15:18:57.789Z,9.3
2023-01-13T15:20:04.845Z,9.2
2023-01-13T15:21:12.103Z,9.3
2023-01-13T15:22:19.356Z,9.3
2023-01-13T15:23:26.769Z,9.3
2023-01-13T15:24:33.832Z,9.3
2023-01-13T15:25:40.996Z,9.3
2023-01-13T15:26:48.144Z,9.3
2023-01-13T15:27:55.403Z,9.2
2023-01-13T15:29:02.425Z,9.2
2023-01-13T15:30:09.590Z,9
2023-01-13T15:31:19.783Z,9.1
2023-01-13T15:32:26.910Z,9.2
2023-01-13T15:33:34.029Z,9.1
2023-01-13T15:34:41.193Z,9.1
2023-01-13T15:35:48.359Z,9.1
2023-01-13T15:36:55.416Z,9
2023-01-13T15:38:02.549Z,8.9
2023-01-13T15:39:09.645Z,9
2023-01-13T15:40:16.801Z,9
2023-01-13T15:41:27.004Z,9.1
2023-01-13T15:42:39.145Z,9.1
2023-01-13T15:43:51.416Z,8.9
2023-01-13T15:45:01.597Z,9.1
2023-01-13T15:46:16.861Z,9.2
2023-01-13T15:47:29.072Z,8.9
2023-01-13T15:48:36.179Z,8.9
2023-01-13T15:49:43.379Z,8.9
2023-01-13T15:50:50.472Z,8.9
2023-01-13T15:51:57.627Z,8.8
2023-01-13T15:53:07.811Z,8.8
2023-01-13T15:54:14.937Z,9