createdAt,value
2018-09-13T00:02:26.491Z,82.00
2018-09-13T00:04:55.374Z,83.16
2018-09-13T00:07:24.232Z,82.38
2018-09-13T00:09:53.140Z,83.37
2018-09-13T00:12:22.053Z,84.23
2018-09-13T00:14:51.096Z,83.45
2018-09-13T00:17:19.992Z,83.44
2018-09-13T00:19:48.915Z,84.23
2018-09-13T00:22:17.775Z,83.69
2018-09-13T00:24:46.646Z,83.69
2018-09-13T00:27:15.520Z,83.83
2018-09-13T00:29:44.647Z,83.52
2018-09-13T00:32:13.513Z,85.15
2018-09-13T00:34:42.408Z,84.63
2018-09-13T00:37:11.350Z,84.85
2018-09-13T00:39:40.215Z,83.85
2018-09-13T00:42:09.084Z,83.83
2018-09-13T00:44:38.139Z,84.64
2018-09-13T00:47:11.221Z,84.32
2018-09-13T00:49:40.206Z,84.14
2018-09-13T00:52:09.143Z,84.43
2018-09-13T00:54:38.131Z,85.03
2018-09-13T00:57:07.128Z,84.99
2018-09-13T00:59:36.015Z,85.73
2018-09-13T01:02:05.061Z,84.48
2018-09-13T01:04:34.047Z,85.94
2018-09-13T01:07:03.117Z,87.27
2018-09-13T01:09:31.963Z,86.32
2018-09-13T01:12:00.819Z,86.44
2018-09-13T01:14:29.789Z,86.30
2018-09-13T01:17:00.145Z,86.63
2018-09-13T01:19:29.017Z,86.61
2018-09-13T01:21:57.878Z,86.94
2018-09-13T01:24:26.751Z,87.94
2018-09-13T01:26:55.704Z,88.17
2018-09-13T01:29:24.580Z,87.19
2018-09-13T01:31:53.470Z,87.63
2018-09-13T01:34:22.400Z,88.89
2018-09-13T01:36:51.293Z,89.87
2018-09-13T01:39:20.254Z,91.06
2018-09-13T01:41:49.156Z,91.72
2018-09-13T01:44:18.053Z,91.42
2018-09-13T01:46:46.947Z,91.93
2018-09-13T01:49:15.984Z,91.07
2018-09-13T01:51:44.890Z,92.03
2018-09-13T01:54:14.142Z,93.16
2018-09-13T01:56:43.035Z,93.71
2018-09-13T01:59:11.966Z,93.98
2018-09-13T02:01:40.973Z,94.00
2018-09-13T02:04:09.860Z,93.92
2018-09-13T02:06:38.956Z,93.67
2018-09-13T02:09:09.959Z,94.21
2018-09-13T02:11:38.811Z,93.87
2018-09-13T02:14:07.764Z,93.71
2018-09-13T02:16:36.684Z,93.64
2018-09-13T02:19:05.728Z,93.89
2018-09-13T02:21:34.643Z,94.71
2018-09-13T02:24:03.499Z,95.86
2018-09-13T02:26:32.356Z,96.86
2018-09-13T02:29:01.311Z,97.10
2018-09-13T02:31:30.328Z,97.56
2018-09-13T02:33:59.220Z,98.18
2018-09-13T02:36:28.117Z,98.11
2018-09-13T02:38:56.992Z,98.17
2018-09-13T02:41:25.839Z,97.95
2018-09-13T02:43:54.794Z,98.08
2018-09-13T02:46:23.801Z,97.75
2018-09-13T02:48:52.731Z,97.82
2018-09-13T02:51:21.603Z,97.10
2018-09-13T02:53:50.552Z,96.98
2018-09-13T02:56:19.431Z,96.81
2018-09-13T02:58:48.392Z,96.86
2018-09-13T03:01:17.272Z,97.35
2018-09-13T03:03:46.191Z,97.78
2018-09-13T03:06:15.138Z,97.27
2018-09-13T03:08:44.008Z,96.69
2018-09-13T03:11:12.886Z,96.25
2018-09-13T03:13:41.793Z,96.91
2018-09-13T03:16:10.835Z,97.06
2018-09-13T03:18:39.763Z,96.97
2018-09-13T03:21:08.668Z,96.34
2018-09-13T03:23:37.605Z,96.84
2018-09-13T03:26:06.500Z,97.04
2018-09-13T03:28:35.439Z,97.04
2018-09-13T03:31:04.378Z,96.91
2018-09-13T03:33:33.401Z,97.10
2018-09-13T03:36:02.356Z,96.75
2018-09-13T03:38:31.222Z,95.76
2018-09-13T03:41:00.107Z,95.62
2018-09-13T03:43:28.985Z,96.32
2018-09-13T03:45:57.851Z,96.53
2018-09-13T03:48:27.006Z,96.20
2018-09-13T03:50:55.896Z,96.48
2018-09-13T03:53:24.880Z,96.09
2018-09-13T03:55:53.896Z,96.63
2018-09-13T03:58:22.789Z,96.35
2018-09-13T04:00:51.643Z,95.94
2018-09-13T04:03:20.647Z,96.99
2018-09-13T04:05:49.833Z,97.18
2018-09-13T04:08:18.913Z,96.76
2018-09-13T04:10:47.837Z,97.11
2018-09-13T04:13:16.881Z,96.95
2018-09-13T04:15:45.952Z,97.03
2018-09-13T04:18:14.877Z,97.15
2018-09-13T04:20:43.802Z,96.39
2018-09-13T04:23:12.665Z,97.27
2018-09-13T04:25:41.568Z,97.17
2018-09-13T04:28:10.554Z,97.23
2018-09-13T04:30:39.455Z,96.94
2018-09-13T04:33:08.505Z,97.28
2018-09-13T04:35:37.447Z,97.34
2018-09-13T04:38:06.369Z,97.05
2018-09-13T04:40:35.242Z,96.93
2018-09-13T04:43:04.443Z,96.64
2018-09-13T04:45:33.417Z,96.68
2018-09-13T04:48:02.572Z,96.37
2018-09-13T04:50:31.615Z,95.16
2018-09-13T04:53:00.859Z,94.75
2018-09-13T04:55:30.046Z,95.33
2018-09-13T04:57:59.305Z,95.57
2018-09-13T05:00:28.317Z,94.89
2018-09-13T05:02:57.240Z,95.13
2018-09-13T05:05:26.520Z,95.32
2018-09-13T05:07:55.529Z,95.13
2018-09-13T05:10:24.728Z,95.42
2018-09-13T05:12:53.855Z,95.55
2018-09-13T05:15:24.576Z,95.84
2018-09-13T05:17:54.843Z,95.45
2018-09-13T05:20:23.794Z,95.21
2018-09-13T05:22:52.730Z,94.95
2018-09-13T05:25:21.712Z,94.72
2018-09-13T05:27:50.638Z,93.86
2018-09-13T05:30:19.684Z,93.84
2018-09-13T05:32:48.720Z,93.81
2018-09-13T05:35:17.586Z,94.05
2018-09-13T05:37:46.489Z,92.91
2018-09-13T05:40:15.386Z,91.94
2018-09-13T05:42:44.232Z,91.36
2018-09-13T05:45:13.183Z,91.30
2018-09-13T05:47:42.028Z,91.14
2018-09-13T05:50:11.385Z,89.77
2018-09-13T05:52:40.242Z,89.04
2018-09-13T05:55:09.152Z,89.85
2018-09-13T05:57:38.175Z,89.46
2018-09-13T06:00:07.383Z,90.31
2018-09-13T06:02:36.260Z,90.27
2018-09-13T06:05:05.191Z,91.39
2018-09-13T06:07:34.183Z,91.68
2018-09-13T06:10:03.134Z,91.64
2018-09-13T06:12:32.269Z,90.99
2018-09-13T06:15:01.122Z,90.87
2018-09-13T06:17:30.020Z,91.74
2018-09-13T06:19:59.145Z,92.40
2018-09-13T06:22:28.072Z,92.61
2018-09-13T06:24:56.923Z,92.09
2018-09-13T06:27:25.808Z,91.75
2018-09-13T06:29:54.743Z,91.64
2018-09-13T06:32:23.688Z,92.76
2018-09-13T06:34:52.560Z,93.80
2018-09-13T06:37:21.422Z,93.33
2018-09-13T06:39:50.280Z,94.03
2018-09-13T06:42:19.305Z,94.02
2018-09-13T06:44:48.139Z,93.05
2018-09-13T06:47:17.008Z,92.82
2018-09-13T06:49:45.907Z,92.08
2018-09-13T06:52:14.864Z,92.00
2018-09-13T06:54:43.745Z,91.51
2018-09-13T06:57:12.628Z,91.12
2018-09-13T06:59:41.571Z,90.56
2018-09-13T07:02:10.440Z,90.41
2018-09-13T07:04:39.319Z,89.80
2018-09-13T07:07:08.252Z,88.93
2018-09-13T07:09:37.228Z,87.64
2018-09-13T07:12:06.127Z,87.88
2018-09-13T07:14:35.125Z,87.64
2018-09-13T07:17:04.016Z,88.21
2018-09-13T07:19:32.916Z,87.63
2018-09-13T07:22:01.852Z,86.80
2018-09-13T07:24:31.088Z,87.05
2018-09-13T07:26:59.939Z,85.66
2018-09-13T07:29:28.797Z,87.07
2018-09-13T07:31:57.859Z,86.32
2018-09-13T07:34:26.703Z,85.60
2018-09-13T07:36:55.659Z,85.92
2018-09-13T07:39:24.540Z,86.25
2018-09-13T07:41:53.416Z,86.31
2018-09-13T07:44:22.291Z,84.72
2018-09-13T07:46:51.200Z,85.18
2018-09-13T07:49:20.196Z,83.84
2018-09-13T07:51:49.167Z,84.77
2018-09-13T07:54:18.032Z,83.87
2018-09-13T07:56:46.906Z,83.05
2018-09-13T07:59:15.813Z,80.74
2018-09-13T08:01:44.736Z,81.71
2018-09-13T08:04:13.611Z,80.74
2018-09-13T08:06:42.531Z,80.31
2018-09-13T08:09:12.944Z,79.30
2018-09-13T08:11:41.917Z,78.64
2018-09-13T08:14:10.776Z,77.87
2018-09-13T08:16:39.653Z,76.99
2018-09-13T08:19:08.565Z,77.07
2018-09-13T08:21:37.525Z,76.54
2018-09-13T08:24:07.315Z,76.25
2018-09-13T08:26:36.292Z,76.67
2018-09-13T08:29:05.207Z,75.94
2018-09-13T08:31:34.199Z,77.28
2018-09-13T08:34:03.308Z,78.83
2018-09-13T08:36:32.179Z,77.83
2018-09-13T08:39:01.087Z,79.55
2018-09-13T08:41:29.944Z,78.18
2018-09-13T08:43:58.815Z,78.04
2018-09-13T08:46:27.683Z,78.09
2018-09-13T08:48:56.576Z,77.48
2018-09-13T08:51:25.431Z,78.30
2018-09-13T08:53:54.319Z,78.54
2018-09-13T08:56:23.204Z,78.26
2018-09-13T08:58:52.113Z,78.35
2018-09-13T09:01:20.997Z,79.28
2018-09-13T09:03:49.901Z,77.45
2018-09-13T09:06:18.890Z,76.44
2018-09-13T09:08:47.836Z,75.60
2018-09-13T09:11:16.959Z,77.09
2018-09-13T09:13:45.920Z,76.50
2018-09-13T09:16:14.832Z,76.98
2018-09-13T09:18:43.909Z,76.37
2018-09-13T09:21:12.806Z,76.74
2018-09-13T09:23:41.650Z,75.98
2018-09-13T09:26:10.540Z,74.73
2018-09-13T09:28:39.575Z,74.82
2018-09-13T09:31:08.599Z,75.59
2018-09-13T09:33:37.484Z,72.76
2018-09-13T09:36:06.396Z,68.20
2018-09-13T09:38:35.289Z,69.08
2018-09-13T09:41:04.335Z,68.31
2018-09-13T09:43:33.260Z,66.01
2018-09-13T09:46:02.152Z,64.66
2018-09-13T09:48:31.056Z,63.12
2018-09-13T09:50:59.972Z,65.34
2018-09-13T09:53:29.078Z,62.44
2018-09-13T09:55:57.963Z,61.61
2018-09-13T09:58:26.949Z,62.49
2018-09-13T10:01:01.067Z,64.59
2018-09-13T10:03:30.000Z,66.29
2018-09-13T10:05:58.882Z,66.48
2018-09-13T10:08:27.932Z,71.50
2018-09-13T10:10:57.053Z,71.32
2018-09-13T10:13:25.920Z,69.77
2018-09-13T10:16:00.153Z,68.06
2018-09-13T10:18:34.279Z,66.92
2018-09-13T10:21:08.310Z,66.32
2018-09-13T10:23:42.315Z,67.19
2018-09-13T10:26:16.311Z,67.55
2018-09-13T10:28:50.225Z,67.33
2018-09-13T10:31:24.181Z,67.95
2018-09-13T10:33:58.276Z,68.14
2018-09-13T10:36:32.227Z,67.55
2018-09-13T10:39:06.289Z,68.01
2018-09-13T10:41:40.316Z,67.43
2018-09-13T10:44:14.280Z,65.21
2018-09-13T10:46:43.222Z,66.42
2018-09-13T10:49:17.289Z,65.33
2018-09-13T10:51:51.308Z,62.07
2018-09-13T10:54:22.217Z,60.74
2018-09-13T10:56:51.076Z,60.53
2018-09-13T10:59:20.145Z,58.34
2018-09-13T11:01:49.021Z,60.16
2018-09-13T11:04:17.926Z,59.12
2018-09-13T11:06:46.936Z,60.69
2018-09-13T11:09:15.815Z,59.88
2018-09-13T11:11:44.918Z,61.94
2018-09-13T11:14:18.787Z,60.12
2018-09-13T11:16:47.653Z,58.57
2018-09-13T11:19:16.531Z,58.51
2018-09-13T11:21:45.586Z,58.99
2018-09-13T11:24:14.663Z,56.99
2018-09-13T11:26:43.594Z,59.11
2018-09-13T11:29:12.472Z,59.90
2018-09-13T11:31:41.358Z,58.87
2018-09-13T11:34:10.296Z,59.08
2018-09-13T11:36:39.196Z,60.44
2018-09-13T11:39:10.675Z,59.74
2018-09-13T11:41:39.713Z,60.25
2018-09-13T11:44:08.780Z,62.07
2018-09-13T11:46:38.055Z,57.19
2018-09-13T11:49:07.076Z,59.11
2018-09-13T11:51:35.948Z,58.25
2018-09-13T11:54:04.909Z,58.11
2018-09-13T11:56:33.797Z,59.80
2018-09-13T11:59:02.648Z,57.00
2018-09-13T12:01:31.551Z,58.21
2018-09-13T12:04:00.530Z,58.95
2018-09-13T12:06:29.448Z,60.02
2018-09-13T12:08:58.411Z,59.98
2018-09-13T12:11:27.296Z,60.29
2018-09-13T12:13:56.191Z,58.19
2018-09-13T12:16:25.124Z,60.22
2018-09-13T12:18:54.014Z,61.61
2018-09-13T12:21:22.865Z,62.17
2018-09-13T12:23:51.737Z,61.79
2018-09-13T12:26:20.666Z,62.31
2018-09-13T12:28:49.708Z,59.82
2018-09-13T12:31:18.598Z,58.61
2018-09-13T12:33:47.641Z,57.40
2018-09-13T12:36:16.471Z,54.41
2018-09-13T12:38:45.376Z,54.33
2018-09-13T12:41:14.524Z,55.70
2018-09-13T12:43:43.420Z,55.07
2018-09-13T12:46:12.411Z,54.66
2018-09-13T12:48:41.298Z,54.81
2018-09-13T12:51:10.191Z,54.72
2018-09-13T12:53:39.111Z,53.40
2018-09-13T12:56:08.039Z,52.11
2018-09-13T12:58:36.984Z,54.04
2018-09-13T13:01:05.867Z,53.93
2018-09-13T13:03:34.764Z,52.89
2018-09-13T13:06:03.851Z,56.61
2018-09-13T13:08:32.775Z,55.51
2018-09-13T13:11:01.673Z,56.66
2018-09-13T13:13:30.757Z,58.43
2018-09-13T13:15:59.640Z,58.16
2018-09-13T13:18:28.527Z,56.96
2018-09-13T13:20:57.407Z,56.34
2018-09-13T13:23:26.263Z,55.70
2018-09-13T13:25:55.260Z,56.14
2018-09-13T13:28:24.201Z,56.47
2018-09-13T13:30:53.072Z,55.74
2018-09-13T13:33:22.031Z,54.08
2018-09-13T13:35:50.941Z,53.06
2018-09-13T13:38:19.832Z,54.99
2018-09-13T13:40:48.817Z,53.73
2018-09-13T13:43:17.672Z,54.51
2018-09-13T13:45:46.597Z,53.63
2018-09-13T13:48:15.591Z,54.23
2018-09-13T13:50:44.514Z,54.11
2018-09-13T13:53:13.600Z,55.07
2018-09-13T13:55:42.479Z,51.62
2018-09-13T13:58:11.365Z,51.51
2018-09-13T14:00:40.428Z,50.61
2018-09-13T14:03:09.490Z,51.71
2018-09-13T14:05:38.432Z,49.38
2018-09-13T14:08:07.352Z,48.79
2018-09-13T14:10:36.269Z,48.72
2018-09-13T14:13:05.181Z,48.29
2018-09-13T14:15:34.067Z,49.11
2018-09-13T14:18:03.107Z,49.32
2018-09-13T14:20:32.051Z,48.29
2018-09-13T14:23:00.911Z,48.55
2018-09-13T14:25:29.859Z,47.39
2018-09-13T14:27:58.837Z,47.44
2018-09-13T14:30:27.740Z,47.24
2018-09-13T14:32:56.741Z,48.33
2018-09-13T14:35:25.647Z,48.41
2018-09-13T14:37:54.504Z,47.49
2018-09-13T14:40:23.365Z,49.02
2018-09-13T14:42:52.251Z,49.16
2018-09-13T14:45:21.192Z,49.11
2018-09-13T14:47:50.267Z,50.41
2018-09-13T14:50:19.143Z,48.11
2018-09-13T14:52:48.124Z,47.84
2018-09-13T14:55:17.099Z,49.31
2018-09-13T14:57:45.963Z,49.11
2018-09-13T15:00:14.849Z,49.90
2018-09-13T15:02:44.083Z,49.87
2018-09-13T15:05:13.075Z,50.06
2018-09-13T15:07:41.974Z,49.97
2018-09-13T15:10:10.871Z,50.83
2018-09-13T15:12:40.205Z,51.13
2018-09-13T15:15:09.251Z,53.40
2018-09-13T15:17:38.128Z,50.51
2018-09-13T15:20:07.343Z,52.02
2018-09-13T15:22:36.238Z,52.77
2018-09-13T15:25:05.188Z,52.97
2018-09-13T15:27:34.283Z,50.50
2018-09-13T15:30:03.148Z,52.24
2018-09-13T15:32:32.127Z,52.51
2018-09-13T15:35:01.047Z,50.71
2018-09-13T15:37:29.929Z,50.38
2018-09-13T15:40:01.194Z,50.10
2018-09-13T15:42:30.076Z,49.36
2018-09-13T15:44:59.341Z,48.89
2018-09-13T15:47:28.228Z,49.25
2018-09-13T15:49:57.256Z,50.25
2018-09-13T15:52:26.599Z,50.18
2018-09-13T15:54:56.286Z,50.85
2018-09-13T15:57:25.384Z,51.22
2018-09-13T15:59:54.268Z,51.83
2018-09-13T16:02:23.732Z,51.14
2018-09-13T16:04:52.780Z,52.69
2018-09-13T16:07:21.712Z,51.73
2018-09-13T16:09:51.428Z,51.23
2018-09-13T16:12:20.366Z,51.99
2018-09-13T16:14:51.309Z,53.57
2018-09-13T16:17:20.555Z,53.83
2018-09-13T16:19:49.808Z,54.62
2018-09-13T16:22:19.211Z,55.22
2018-09-13T16:24:48.392Z,55.97
2018-09-13T16:27:18.652Z,56.71
2018-09-13T16:29:47.604Z,55.84
2018-09-13T16:32:30.939Z,57.49
2018-09-13T16:35:00.311Z,57.45
2018-09-13T16:37:34.409Z,57.58
2018-09-13T16:40:10.623Z,59.41
2018-09-13T16:42:53.216Z,59.23
2018-09-13T16:45:27.255Z,59.62
2018-09-13T16:48:00.631Z,59.99
2018-09-13T16:50:29.776Z,60.69
2018-09-13T16:52:58.832Z,61.98
2018-09-13T16:55:28.691Z,61.85
2018-09-13T16:57:58.048Z,62.44
2018-09-13T17:00:27.496Z,63.70
2018-09-13T17:02:56.701Z,62.72
2018-09-13T17:05:25.640Z,60.82
2018-09-13T17:07:55.904Z,60.57
2018-09-13T17:10:25.429Z,60.77
2018-09-13T17:12:55.920Z,67.37
2018-09-13T17:15:25.262Z,72.54
2018-09-13T17:17:54.278Z,74.09
2018-09-13T17:20:23.274Z,75.10
2018-09-13T17:22:52.851Z,75.80
2018-09-13T17:25:22.113Z,78.40
2018-09-13T17:27:53.138Z,78.65
2018-09-13T17:30:26.780Z,79.61
2018-09-13T17:33:11.215Z,81.12
2018-09-13T17:35:57.287Z,80.08
2018-09-13T17:38:26.924Z,79.70
2018-09-13T17:40:55.809Z,77.90
2018-09-13T17:43:24.708Z,78.05
2018-09-13T17:45:53.941Z,78.80
2018-09-13T17:48:22.844Z,81.06
2018-09-13T17:50:51.927Z,81.83
2018-09-13T17:53:20.899Z,82.61
2018-09-13T17:55:50.089Z,84.72
2018-09-13T17:58:19.234Z,83.90
2018-09-13T18:00:48.173Z,83.34
2018-09-13T18:03:17.487Z,83.47
2018-09-13T18:05:46.865Z,84.77
2018-09-13T18:08:16.112Z,84.82
2018-09-13T18:10:45.005Z,84.59
2018-09-13T18:13:14.035Z,85.92
2018-09-13T18:15:43.225Z,88.62
2018-09-13T18:18:12.151Z,90.53
2018-09-13T18:20:41.073Z,92.21
2018-09-13T18:23:09.937Z,92.44
2018-09-13T18:25:38.840Z,93.71
2018-09-13T18:28:07.788Z,93.00
2018-09-13T18:30:37.142Z,92.80
2018-09-13T18:33:06.109Z,93.30
2018-09-13T18:35:35.029Z,93.83
2018-09-13T18:38:03.923Z,93.62
2018-09-13T18:40:32.879Z,93.88
2018-09-13T18:43:01.832Z,92.87
2018-09-13T18:45:31.110Z,94.32
2018-09-13T18:48:00.240Z,94.74
2018-09-13T18:50:29.340Z,94.38
2018-09-13T18:52:58.570Z,94.82
2018-09-13T18:55:27.676Z,93.27
2018-09-13T18:57:56.762Z,93.79
2018-09-13T19:00:27.777Z,94.75
2018-09-13T19:02:56.777Z,96.06
2018-09-13T19:05:25.760Z,97.05
2018-09-13T19:07:55.199Z,97.49
2018-09-13T19:10:24.111Z,98.09
2018-09-13T19:12:53.016Z,99.59
2018-09-13T19:15:21.928Z,100.00
2018-09-13T19:17:50.908Z,100.00
2018-09-13T19:20:19.839Z,100.00
2018-09-13T19:22:48.721Z,100.00
2018-09-13T19:25:17.738Z,99.74
2018-09-13T19:27:46.828Z,100.00
2018-09-13T19:30:15.952Z,100.00
2018-09-13T19:32:45.048Z,100.00
2018-09-13T19:35:14.130Z,100.00
2018-09-13T19:37:43.521Z,100.00
2018-09-13T19:40:13.111Z,100.00
2018-09-13T19:42:42.319Z,100.00
2018-09-13T19:45:11.440Z,100.00
2018-09-13T19:47:40.893Z,100.00
2018-09-13T19:50:10.187Z,100.00
2018-09-13T19:52:39.236Z,100.00
2018-09-13T19:55:08.650Z,100.00
2018-09-13T19:57:37.684Z,100.00
2018-09-13T20:00:07.390Z,100.00
2018-09-13T20:02:36.309Z,100.00
2018-09-13T20:05:05.572Z,100.00
2018-09-13T20:07:34.454Z,100.00
2018-09-13T20:10:04.401Z,100.00
2018-09-13T20:12:33.374Z,100.00
2018-09-13T20:15:02.953Z,100.00
2018-09-13T20:17:32.663Z,100.00
2018-09-13T20:20:02.760Z,99.80
2018-09-13T20:22:31.752Z,99.34
2018-09-13T20:25:01.221Z,99.30
2018-09-13T20:27:33.785Z,100.00
2018-09-13T20:30:02.889Z,100.00
2018-09-13T20:32:38.365Z,100.00
2018-09-13T20:35:07.313Z,100.00
2018-09-13T20:37:36.455Z,100.00
2018-09-13T20:40:05.904Z,100.00
2018-09-13T20:42:35.803Z,100.00
2018-09-13T20:45:08.912Z,100.00
2018-09-13T20:47:38.789Z,100.00
2018-09-13T20:50:08.448Z,100.00
2018-09-13T20:52:41.547Z,100.00
2018-09-13T20:55:10.885Z,100.00
2018-09-13T20:57:40.872Z,100.00
2018-09-13T21:00:10.357Z,100.00
2018-09-13T21:02:39.800Z,100.00
2018-09-13T21:05:09.444Z,100.00
2018-09-13T21:07:40.310Z,100.00
2018-09-13T21:10:10.224Z,100.00
2018-09-13T21:12:40.065Z,100.00
2018-09-13T21:15:09.529Z,100.00
2018-09-13T21:17:38.511Z,100.00
2018-09-13T21:20:08.056Z,100.00
2018-09-13T21:22:37.031Z,100.00
2018-09-13T21:25:07.532Z,100.00
2018-09-13T21:27:36.810Z,100.00
2018-09-13T21:30:05.976Z,100.00
2018-09-13T21:32:34.987Z,100.00
2018-09-13T21:35:04.247Z,100.00
2018-09-13T21:37:33.292Z,100.00
2018-09-13T21:40:02.337Z,100.00
2018-09-13T21:42:31.242Z,100.00
2018-09-13T21:45:00.678Z,100.00
2018-09-13T21:47:29.569Z,100.00
2018-09-13T21:49:58.525Z,100.00
2018-09-13T21:52:27.472Z,100.00
2018-09-13T21:54:56.558Z,100.00
2018-09-13T21:57:25.652Z,100.00
2018-09-13T21:59:54.965Z,100.00
2018-09-13T22:02:24.060Z,100.00
2018-09-13T22:04:53.256Z,100.00
2018-09-13T22:07:22.141Z,100.00
2018-09-13T22:09:51.052Z,100.00
2018-09-13T22:12:20.626Z,100.00
2018-09-13T22:14:50.132Z,100.00
2018-09-13T22:17:19.136Z,100.00
2018-09-13T22:19:48.460Z,100.00
2018-09-13T22:22:17.726Z,100.00
2018-09-13T22:24:47.121Z,100.00
2018-09-13T22:27:16.676Z,100.00
2018-09-13T22:29:45.900Z,100.00
2018-09-13T22:32:15.069Z,100.00
2018-09-13T22:34:44.214Z,100.00
2018-09-13T22:37:13.429Z,100.00
2018-09-13T22:39:42.870Z,100.00
2018-09-13T22:42:37.919Z,100.00
2018-09-13T22:45:07.491Z,100.00
2018-09-13T22:47:36.723Z,100.00
2018-09-13T22:50:06.274Z,100.00
2018-09-13T22:52:35.432Z,100.00
2018-09-13T22:55:04.787Z,100.00
2018-09-13T22:57:34.385Z,100.00
2018-09-13T23:00:04.636Z,100.00
2018-09-13T23:02:41.009Z,100.00
2018-09-13T23:05:10.385Z,100.00
2018-09-13T23:07:39.924Z,100.00
2018-09-13T23:10:08.819Z,100.00
2018-09-13T23:12:37.764Z,100.00
2018-09-13T23:15:06.991Z,100.00
2018-09-13T23:17:35.974Z,100.00
2018-09-13T23:20:05.223Z,100.00
2018-09-13T23:22:34.961Z,100.00
2018-09-13T23:25:04.500Z,100.00
2018-09-13T23:27:33.787Z,100.00
2018-09-13T23:30:02.839Z,100.00
2018-09-13T23:32:31.719Z,100.00
2018-09-13T23:35:01.021Z,100.00
2018-09-13T23:37:30.140Z,100.00
2018-09-13T23:39:59.337Z,100.00
2018-09-13T23:42:28.564Z,100.00
2018-09-13T23:44:57.448Z,100.00
2018-09-13T23:47:26.629Z,100.00
2018-09-13T23:49:55.935Z,100.00
2018-09-13T23:52:25.200Z,100.00
2018-09-13T23:54:54.107Z,100.00
2018-09-13T23:57:22.976Z,100.00
2018-09-13T23:59:52.393Z,100.00
