createdAt,value
2019-02-06T00:02:27.278Z,25.50
2019-02-06T00:04:57.739Z,24.30
2019-02-06T00:07:28.167Z,26.40
2019-02-06T00:09:58.720Z,24.30
2019-02-06T00:12:30.069Z,29.07
2019-02-06T00:15:00.561Z,25.07
2019-02-06T00:17:31.226Z,25.97
2019-02-06T00:20:01.861Z,25.60
2019-02-06T00:22:32.274Z,25.87
2019-02-06T00:25:02.821Z,25.73
2019-02-06T00:27:33.300Z,26.93
2019-02-06T00:30:05.951Z,27.87
2019-02-06T00:32:36.496Z,27.70
2019-02-06T00:35:08.052Z,26.70
2019-02-06T00:37:38.731Z,28.27
2019-02-06T00:40:11.270Z,29.87
2019-02-06T00:42:41.838Z,27.57
2019-02-06T00:45:14.113Z,28.47
2019-02-06T00:47:44.673Z,27.93
2019-02-06T00:50:18.304Z,27.67
2019-02-06T00:52:48.762Z,27.13
2019-02-06T00:55:19.374Z,29.60
2019-02-06T00:57:49.935Z,26.63
2019-02-06T01:00:23.063Z,25.53
2019-02-06T01:02:54.487Z,27.37
2019-02-06T01:05:25.028Z,26.33
2019-02-06T01:07:55.670Z,27.17
2019-02-06T01:10:26.308Z,27.20
2019-02-06T01:12:57.856Z,29.93
2019-02-06T01:15:28.487Z,29.33
2019-02-06T01:17:59.422Z,25.93
2019-02-06T01:20:30.063Z,26.17
2019-02-06T01:23:00.726Z,29.33
2019-02-06T01:25:31.368Z,27.33
2019-02-06T01:28:01.860Z,27.00
2019-02-06T01:30:34.152Z,26.03
2019-02-06T01:33:06.500Z,24.93
2019-02-06T01:35:37.047Z,25.20
2019-02-06T01:38:07.784Z,25.67
2019-02-06T01:40:38.790Z,24.97
2019-02-06T01:43:09.573Z,26.13
2019-02-06T01:45:40.495Z,25.20
2019-02-06T01:48:11.123Z,24.33
2019-02-06T01:50:41.606Z,23.23
2019-02-06T01:53:12.232Z,23.67
2019-02-06T01:55:42.698Z,21.93
2019-02-06T01:58:13.355Z,23.73
2019-02-06T02:00:43.966Z,26.03
2019-02-06T02:03:15.420Z,26.37
2019-02-06T02:05:46.055Z,26.37
2019-02-06T02:08:16.616Z,25.20
2019-02-06T02:10:47.220Z,24.73
2019-02-06T02:13:19.336Z,24.83
2019-02-06T02:15:49.935Z,23.87
2019-02-06T02:18:21.080Z,24.37
2019-02-06T02:20:51.682Z,24.70
2019-02-06T02:23:22.319Z,24.57
2019-02-06T02:25:52.960Z,25.87
2019-02-06T02:28:23.578Z,24.90
2019-02-06T02:30:55.353Z,25.60
2019-02-06T02:33:27.099Z,22.10
2019-02-06T02:35:57.726Z,23.80
2019-02-06T02:38:28.533Z,25.30
2019-02-06T02:40:59.137Z,22.47
2019-02-06T02:43:29.823Z,23.27
2019-02-06T02:46:00.483Z,21.60
2019-02-06T02:48:31.344Z,22.07
2019-02-06T02:51:01.940Z,23.03
2019-02-06T02:53:32.877Z,24.20
2019-02-06T02:56:03.539Z,22.70
2019-02-06T02:58:34.146Z,22.53
2019-02-06T03:01:06.437Z,24.97
2019-02-06T03:03:38.708Z,21.63
2019-02-06T03:06:09.692Z,23.70
2019-02-06T03:08:40.353Z,22.13
2019-02-06T03:11:10.979Z,20.63
2019-02-06T03:13:42.419Z,22.27
2019-02-06T03:16:12.954Z,20.17
2019-02-06T03:18:43.513Z,21.07
2019-02-06T03:21:14.119Z,22.60
2019-02-06T03:23:44.677Z,20.17
2019-02-06T03:26:15.316Z,19.90
2019-02-06T03:28:45.800Z,20.47
2019-02-06T03:31:16.341Z,21.00
2019-02-06T03:33:47.220Z,20.40
2019-02-06T03:36:17.616Z,19.47
2019-02-06T03:38:48.105Z,20.93
2019-02-06T03:41:18.953Z,21.03
2019-02-06T03:43:49.435Z,21.27
2019-02-06T03:46:20.048Z,21.47
2019-02-06T03:48:50.623Z,21.63
2019-02-06T03:51:21.169Z,21.53
2019-02-06T03:53:51.722Z,22.00
2019-02-06T03:56:22.168Z,19.90
2019-02-06T03:58:52.691Z,19.73
2019-02-06T04:01:23.238Z,19.00
2019-02-06T04:03:53.803Z,20.17
2019-02-06T04:06:24.278Z,19.90
2019-02-06T04:08:54.771Z,19.07
2019-02-06T04:11:25.180Z,18.23
2019-02-06T04:13:56.468Z,17.37
2019-02-06T04:16:27.263Z,18.53
2019-02-06T04:18:57.791Z,14.80
2019-02-06T04:21:29.692Z,15.70
2019-02-06T04:24:00.308Z,14.53
2019-02-06T04:26:30.711Z,14.17
2019-02-06T04:29:01.758Z,15.77
2019-02-06T04:31:32.169Z,15.97
2019-02-06T04:34:02.733Z,16.53
2019-02-06T04:36:33.252Z,16.77
2019-02-06T04:39:05.198Z,16.90
2019-02-06T04:41:35.790Z,16.53
2019-02-06T04:44:06.526Z,16.33
2019-02-06T04:46:37.131Z,17.33
2019-02-06T04:49:07.791Z,16.53
2019-02-06T04:51:38.200Z,16.57
2019-02-06T04:54:08.797Z,16.30
2019-02-06T04:56:39.657Z,15.53
2019-02-06T04:59:10.079Z,15.90
2019-02-06T05:01:40.561Z,15.97
2019-02-06T05:04:11.974Z,14.73
2019-02-06T05:06:43.701Z,14.33
2019-02-06T05:09:14.297Z,15.53
2019-02-06T05:11:45.691Z,14.17
2019-02-06T05:14:17.030Z,15.33
2019-02-06T05:16:47.543Z,15.47
2019-02-06T05:19:18.432Z,12.87
2019-02-06T05:21:50.033Z,14.10
2019-02-06T05:24:20.916Z,13.97
2019-02-06T05:26:53.180Z,16.10
2019-02-06T05:29:23.722Z,16.03
2019-02-06T05:31:56.808Z,16.57
2019-02-06T05:34:27.472Z,16.50
2019-02-06T05:36:58.324Z,18.63
2019-02-06T05:39:28.747Z,17.57
2019-02-06T05:41:59.320Z,17.40
2019-02-06T05:44:30.767Z,15.57
2019-02-06T05:47:01.380Z,17.07
2019-02-06T05:49:31.947Z,14.73
2019-02-06T05:52:02.735Z,14.03
2019-02-06T05:54:33.156Z,15.03
2019-02-06T05:57:03.788Z,16.10
2019-02-06T05:59:34.263Z,15.53
2019-02-06T06:02:05.063Z,14.87
2019-02-06T06:04:35.554Z,14.97
2019-02-06T06:07:06.765Z,16.40
2019-02-06T06:09:37.289Z,15.50
2019-02-06T06:12:07.806Z,13.17
2019-02-06T06:14:39.194Z,13.43
2019-02-06T06:17:09.882Z,12.63
2019-02-06T06:19:40.764Z,10.20
2019-02-06T06:22:11.483Z,9.63
2019-02-06T06:24:41.988Z,8.93
2019-02-06T06:27:12.515Z,8.47
2019-02-06T06:29:43.167Z,6.87
2019-02-06T06:32:13.641Z,7.27
2019-02-06T06:34:45.086Z,5.90
2019-02-06T06:37:15.484Z,6.30
2019-02-06T06:39:46.051Z,7.27
2019-02-06T06:42:16.687Z,7.40
2019-02-06T06:44:47.207Z,7.97
2019-02-06T06:47:17.830Z,7.00
2019-02-06T06:49:48.353Z,7.53
2019-02-06T06:52:19.996Z,8.40
2019-02-06T06:54:50.506Z,7.43
2019-02-06T06:57:21.136Z,8.27
2019-02-06T06:59:51.543Z,7.53
2019-02-06T07:02:22.322Z,8.43
2019-02-06T07:04:52.863Z,7.37
2019-02-06T07:07:23.246Z,8.67
2019-02-06T07:09:53.798Z,7.53
2019-02-06T07:12:24.331Z,7.20
2019-02-06T07:14:55.920Z,7.77
2019-02-06T07:17:26.374Z,7.43
2019-02-06T07:19:56.865Z,6.93
2019-02-06T07:22:27.459Z,7.37
2019-02-06T07:24:58.014Z,7.60
2019-02-06T07:27:28.512Z,8.10
2019-02-06T07:30:00.268Z,8.20
2019-02-06T07:32:30.846Z,9.60
2019-02-06T07:35:01.283Z,9.80
2019-02-06T07:37:31.741Z,9.57
2019-02-06T07:40:02.322Z,9.93
2019-02-06T07:42:33.030Z,9.20
2019-02-06T07:45:04.721Z,8.73
2019-02-06T07:47:35.248Z,8.70
2019-02-06T07:50:10.280Z,9.40
2019-02-06T07:52:40.811Z,9.83
2019-02-06T07:55:11.701Z,8.87
2019-02-06T07:57:42.301Z,9.47
2019-02-06T08:00:13.028Z,8.60
2019-02-06T08:02:43.651Z,6.87
2019-02-06T08:05:20.779Z,5.60
2019-02-06T08:07:51.883Z,5.43
2019-02-06T08:10:32.123Z,5.80
2019-02-06T08:13:02.914Z,4.90
2019-02-06T08:15:34.598Z,5.27
2019-02-06T08:18:05.934Z,5.70
2019-02-06T08:20:36.925Z,5.50
2019-02-06T08:23:07.812Z,5.67
2019-02-06T08:25:38.388Z,5.40
2019-02-06T08:28:08.912Z,5.50
2019-02-06T08:30:42.378Z,5.43
2019-02-06T08:33:12.897Z,5.70
2019-02-06T08:35:43.627Z,5.50
2019-02-06T08:38:14.136Z,4.93
2019-02-06T08:40:44.642Z,5.23
2019-02-06T08:43:15.155Z,6.77
2019-02-06T08:45:45.640Z,5.50
2019-02-06T08:48:16.155Z,5.47
2019-02-06T08:50:46.695Z,4.97
2019-02-06T08:53:17.285Z,5.37
2019-02-06T08:55:48.333Z,6.20
2019-02-06T08:58:18.860Z,5.13
2019-02-06T09:00:49.810Z,5.63
2019-02-06T09:03:20.424Z,5.77
2019-02-06T09:05:50.975Z,5.83
2019-02-06T09:08:21.495Z,5.43
2019-02-06T09:10:52.118Z,5.40
2019-02-06T09:13:22.500Z,5.90
2019-02-06T09:15:54.230Z,5.10
2019-02-06T09:18:24.848Z,5.17
2019-02-06T09:20:59.160Z,5.77
2019-02-06T09:23:29.745Z,5.27
2019-02-06T09:26:00.558Z,5.10
2019-02-06T09:28:31.489Z,4.80
2019-02-06T09:31:02.003Z,5.50
2019-02-06T09:33:32.480Z,5.33
2019-02-06T09:36:03.095Z,5.63
2019-02-06T09:38:33.528Z,5.97
2019-02-06T09:41:03.967Z,5.47
2019-02-06T09:43:34.401Z,5.33
2019-02-06T09:46:04.964Z,5.80
2019-02-06T09:48:35.466Z,5.90
2019-02-06T09:51:05.947Z,5.60
2019-02-06T09:53:36.435Z,5.47
2019-02-06T09:56:10.166Z,5.80
2019-02-06T09:58:40.705Z,5.50
2019-02-06T10:01:11.461Z,5.50
2019-02-06T10:03:42.026Z,5.87
2019-02-06T10:06:12.766Z,5.07
2019-02-06T10:08:43.279Z,5.80
2019-02-06T10:11:13.820Z,6.17
2019-02-06T10:13:44.273Z,5.40
2019-02-06T10:16:15.657Z,6.53
2019-02-06T10:18:46.313Z,5.87
2019-02-06T10:21:16.829Z,5.73
2019-02-06T10:23:47.653Z,6.40
2019-02-06T10:26:18.096Z,5.80
2019-02-06T10:28:48.683Z,6.13
2019-02-06T10:31:20.517Z,6.93
2019-02-06T10:33:51.147Z,6.37
2019-02-06T10:36:21.667Z,5.80
2019-02-06T10:38:52.201Z,5.37
2019-02-06T10:41:22.628Z,5.73
2019-02-06T10:43:53.044Z,6.80
2019-02-06T10:46:23.602Z,5.77
2019-02-06T10:48:54.153Z,6.20
2019-02-06T10:51:24.941Z,5.73
2019-02-06T10:53:55.578Z,6.20
2019-02-06T10:56:30.229Z,6.40
2019-02-06T10:59:00.760Z,6.40
2019-02-06T11:01:31.356Z,6.90
2019-02-06T11:04:01.918Z,6.23
2019-02-06T11:06:32.488Z,7.30
2019-02-06T11:09:03.041Z,6.40
2019-02-06T11:11:34.430Z,6.27
2019-02-06T11:14:05.382Z,6.40
2019-02-06T11:16:38.085Z,6.43
2019-02-06T11:19:08.614Z,6.53
2019-02-06T11:21:39.229Z,6.20
2019-02-06T11:24:09.823Z,7.10
2019-02-06T11:26:41.409Z,6.67
2019-02-06T11:29:12.332Z,5.87
2019-02-06T11:31:43.018Z,6.17
2019-02-06T11:34:13.550Z,6.37
2019-02-06T11:36:44.063Z,5.57
2019-02-06T11:39:18.440Z,6.00
2019-02-06T11:41:48.996Z,5.70
2019-02-06T11:44:19.926Z,5.77
2019-02-06T11:46:50.466Z,5.57
2019-02-06T11:49:22.705Z,5.77
2019-02-06T11:51:53.574Z,6.00
2019-02-06T11:54:24.115Z,5.37
2019-02-06T11:56:54.700Z,6.63
2019-02-06T11:59:25.218Z,6.30
2019-02-06T12:01:55.698Z,6.37
2019-02-06T12:04:26.090Z,6.13
2019-02-06T12:06:57.142Z,6.53
2019-02-06T12:09:27.720Z,6.00
2019-02-06T12:11:58.660Z,6.50
2019-02-06T12:14:29.201Z,6.17
2019-02-06T12:17:00.383Z,5.60
2019-02-06T12:19:30.952Z,6.37
2019-02-06T12:22:01.477Z,5.57
2019-02-06T12:24:32.748Z,6.50
2019-02-06T12:27:03.321Z,5.60
2019-02-06T12:29:33.806Z,5.53
2019-02-06T12:32:04.660Z,5.13
2019-02-06T12:34:35.454Z,5.43
2019-02-06T12:37:06.646Z,5.20
2019-02-06T12:39:37.349Z,5.10
2019-02-06T12:42:08.271Z,6.00
2019-02-06T12:44:38.728Z,5.57
2019-02-06T12:47:09.314Z,6.13
2019-02-06T12:49:39.789Z,5.07
2019-02-06T12:52:11.085Z,5.47
2019-02-06T12:54:41.572Z,5.57
2019-02-06T12:57:12.403Z,5.93
2019-02-06T12:59:43.665Z,4.77
2019-02-06T13:02:14.235Z,5.27
2019-02-06T13:04:48.348Z,5.40
2019-02-06T13:07:18.894Z,5.40
2019-02-06T13:09:49.925Z,5.37
2019-02-06T13:12:20.585Z,5.80
2019-02-06T13:14:51.005Z,5.57
2019-02-06T13:17:22.198Z,5.63
2019-02-06T13:19:52.626Z,6.53
2019-02-06T13:22:23.638Z,6.27
2019-02-06T13:24:54.130Z,5.87
2019-02-06T13:27:25.707Z,5.77
2019-02-06T13:29:56.327Z,6.33
2019-02-06T13:32:26.807Z,6.17
2019-02-06T13:34:57.439Z,6.50
2019-02-06T13:37:28.834Z,6.40
2019-02-06T13:39:59.411Z,6.80
2019-02-06T13:42:29.886Z,6.07
2019-02-06T13:45:00.347Z,6.40
2019-02-06T13:47:32.076Z,6.83
2019-02-06T13:50:03.068Z,6.73
2019-02-06T13:52:34.385Z,6.53
2019-02-06T13:55:08.189Z,6.60
2019-02-06T13:57:38.838Z,7.90
2019-02-06T14:00:16.159Z,7.20
2019-02-06T14:02:47.813Z,7.10
2019-02-06T14:05:21.663Z,7.20
2019-02-06T14:07:53.196Z,6.60
2019-02-06T14:10:26.994Z,6.83
2019-02-06T14:12:57.862Z,6.80
2019-02-06T14:15:33.258Z,7.93
2019-02-06T14:18:04.981Z,6.10
2019-02-06T14:20:36.078Z,6.33
2019-02-06T14:26:30.359Z,6.93
2019-02-06T14:29:37.758Z,6.67
2019-02-06T14:32:27.579Z,6.17
2019-02-06T14:35:33.616Z,7.13
2019-02-06T14:41:42.098Z,5.03
2019-02-06T14:44:28.816Z,6.77
2019-02-06T14:47:27.775Z,5.90
2019-02-06T14:50:28.779Z,6.03
2019-02-06T14:53:06.837Z,6.37
2019-02-06T14:56:05.625Z,6.40
2019-02-06T14:58:52.219Z,5.67
2019-02-06T15:01:31.861Z,6.17
2019-02-06T15:04:16.021Z,5.97
2019-02-06T15:07:14.854Z,6.67
2019-02-06T15:10:21.293Z,7.33
2019-02-06T15:13:14.050Z,6.87
2019-02-06T15:16:03.392Z,6.40
2019-02-06T15:18:39.219Z,7.40
2019-02-06T15:21:53.345Z,7.23
2019-02-06T15:24:37.443Z,7.47
2019-02-06T15:27:41.619Z,8.33
2019-02-06T15:30:29.097Z,8.23
2019-02-06T15:33:21.385Z,7.50
2019-02-06T15:36:16.644Z,7.53
2019-02-06T15:39:13.735Z,7.57
2019-02-06T15:42:09.337Z,8.07
2019-02-06T15:45:02.037Z,7.27
2019-02-06T15:47:54.716Z,7.30
2019-02-06T15:50:59.609Z,8.27
2019-02-06T15:53:49.219Z,8.20
2019-02-06T15:56:38.854Z,8.37
2019-02-06T15:59:39.912Z,8.20
2019-02-06T16:02:49.653Z,8.80
2019-02-06T16:05:29.276Z,9.00
2019-02-06T16:08:27.973Z,9.53
2019-02-06T16:11:42.010Z,10.27
2019-02-06T16:14:34.359Z,10.70
2019-02-06T16:17:32.386Z,10.13
2019-02-06T16:20:32.475Z,10.63
2019-02-06T16:23:25.189Z,10.63
2019-02-06T16:26:00.304Z,10.40
2019-02-06T16:28:57.700Z,11.97
2019-02-06T16:31:39.770Z,12.40
2019-02-06T16:34:29.986Z,12.33
2019-02-06T16:37:11.894Z,11.77
2019-02-06T16:40:02.034Z,13.13
2019-02-06T16:42:51.509Z,13.03
2019-02-06T16:45:49.554Z,13.53
2019-02-06T16:48:40.421Z,13.27
2019-02-06T16:51:27.305Z,13.93
2019-02-06T16:54:06.592Z,13.37
2019-02-06T16:57:05.956Z,15.30
2019-02-06T17:00:23.075Z,15.00
2019-02-06T17:03:28.787Z,14.97
2019-02-06T17:06:11.570Z,16.87
2019-02-06T17:09:04.790Z,17.73
2019-02-06T17:11:48.772Z,16.40
2019-02-06T17:14:35.641Z,17.97
2019-02-06T17:17:13.461Z,20.27
2019-02-06T17:19:51.078Z,19.63
2019-02-06T17:22:35.217Z,19.63
2019-02-06T17:25:30.876Z,19.83
2019-02-06T17:28:14.072Z,20.67
2019-02-06T17:30:51.618Z,19.27
2019-02-06T17:33:38.313Z,19.80
2019-02-06T17:36:25.158Z,19.17
2019-02-06T17:39:24.384Z,19.57
2019-02-06T17:42:15.745Z,19.07
2019-02-06T17:45:18.015Z,19.03
2019-02-06T17:48:01.741Z,20.40
2019-02-06T17:50:39.485Z,21.43
2019-02-06T17:53:23.628Z,19.77
2019-02-06T17:55:54.154Z,20.17
2019-02-06T17:58:24.771Z,19.10
2019-02-06T18:01:03.741Z,20.13
2019-02-06T18:03:39.073Z,17.80
2019-02-06T18:06:11.723Z,18.40
2019-02-06T18:08:42.390Z,18.40
2019-02-06T18:11:12.986Z,20.27
2019-02-06T18:13:43.544Z,19.77
2019-02-06T18:16:21.028Z,19.13
2019-02-06T18:18:46.421Z,19.37
2019-02-06T18:21:16.894Z,21.33
2019-02-06T18:23:48.277Z,18.97
2019-02-06T18:26:18.876Z,16.83
2019-02-06T18:28:51.119Z,19.53
2019-02-06T18:31:22.572Z,18.30
2019-02-06T18:33:53.050Z,16.97
2019-02-06T18:36:23.581Z,18.10
2019-02-06T18:38:54.200Z,17.37
2019-02-06T18:41:24.729Z,16.80
2019-02-06T18:43:55.583Z,17.30
2019-02-06T18:46:26.206Z,15.67
2019-02-06T18:48:56.874Z,17.67
2019-02-06T18:51:27.607Z,15.83
2019-02-06T18:53:58.337Z,16.23
2019-02-06T18:56:30.608Z,16.40
2019-02-06T18:59:01.241Z,15.50
2019-02-06T19:01:32.000Z,16.03
2019-02-06T19:04:02.734Z,16.10
2019-02-06T19:06:33.378Z,15.97
2019-02-06T19:09:05.555Z,16.33
2019-02-06T19:11:36.152Z,16.00
2019-02-06T19:14:08.303Z,16.20
2019-02-06T19:16:39.289Z,15.13
2019-02-06T19:19:10.105Z,15.23
2019-02-06T19:21:40.759Z,15.10
2019-02-06T19:24:13.404Z,15.70
2019-02-06T19:26:45.625Z,15.17
2019-02-06T19:29:16.381Z,17.17
2019-02-06T19:31:49.426Z,14.73
2019-02-06T19:34:20.609Z,15.53
2019-02-06T19:36:51.420Z,15.87
2019-02-06T19:39:23.578Z,16.27
2019-02-06T19:41:54.296Z,17.17
2019-02-06T19:44:27.238Z,17.17
2019-02-06T19:46:57.901Z,16.67
2019-02-06T19:49:28.519Z,17.10
2019-02-06T19:52:00.601Z,20.73
2019-02-06T19:54:31.640Z,18.13
2019-02-06T19:57:02.198Z,17.80
2019-02-06T19:59:32.905Z,16.13
2019-02-06T20:02:03.373Z,18.80
2019-02-06T20:04:33.886Z,18.97
2019-02-06T20:07:04.623Z,18.27
2019-02-06T20:09:35.240Z,17.03
2019-02-06T20:12:07.510Z,15.87
2019-02-06T20:14:38.000Z,15.90
2019-02-06T20:17:08.716Z,18.20
2019-02-06T20:19:39.946Z,17.10
2019-02-06T20:22:10.677Z,16.93
2019-02-06T20:24:44.989Z,18.00
2019-02-06T20:27:16.372Z,18.87
2019-02-06T20:29:48.960Z,17.83
2019-02-06T20:32:24.561Z,19.30
2019-02-06T20:34:54.009Z,19.20
2019-02-06T20:37:26.335Z,20.33
2019-02-06T20:39:58.892Z,20.10
2019-02-06T20:42:30.690Z,19.47
2019-02-06T20:45:02.753Z,19.97
2019-02-06T20:47:34.449Z,19.60
2019-02-06T20:50:08.398Z,20.37
2019-02-06T20:52:38.895Z,20.00
2019-02-06T20:55:09.629Z,19.30
2019-02-06T20:57:41.262Z,20.13
2019-02-06T21:00:16.823Z,29.80
2019-02-06T21:02:47.532Z,28.50
2019-02-06T21:05:18.655Z,30.33
2019-02-06T21:07:49.408Z,30.43
2019-02-06T21:10:23.627Z,23.60
2019-02-06T21:12:54.688Z,22.60
2019-02-06T21:15:25.410Z,19.57
2019-02-06T21:17:56.063Z,19.30
2019-02-06T21:20:26.960Z,17.17
2019-02-06T21:22:57.454Z,18.43
2019-02-06T21:25:28.499Z,19.50
2019-02-06T21:27:59.180Z,18.90
2019-02-06T21:30:42.421Z,15.63
2019-02-06T21:33:12.915Z,14.57
2019-02-06T21:35:43.621Z,15.47
2019-02-06T21:38:14.135Z,12.83
2019-02-06T21:40:44.650Z,13.97
2019-02-06T21:43:15.135Z,13.60
2019-02-06T21:45:45.807Z,13.57
2019-02-06T21:48:16.301Z,13.07
2019-02-06T21:50:46.805Z,13.83
2019-02-06T21:53:17.322Z,12.20
2019-02-06T21:55:47.915Z,13.47
2019-02-06T21:58:18.573Z,12.97
2019-02-06T22:00:49.268Z,13.73
2019-02-06T22:03:20.099Z,12.57
2019-02-06T22:05:50.649Z,13.43
2019-02-06T22:08:21.531Z,13.00
2019-02-06T22:10:53.009Z,13.20
2019-02-06T22:13:23.446Z,12.73
2019-02-06T22:15:54.182Z,13.20
2019-02-06T22:18:25.423Z,13.23
2019-02-06T22:20:55.941Z,14.33
2019-02-06T22:23:26.430Z,15.07
2019-02-06T22:25:57.737Z,14.67
2019-02-06T22:28:28.225Z,13.60
2019-02-06T22:30:58.783Z,13.87
2019-02-06T22:33:29.263Z,13.70
2019-02-06T22:35:59.753Z,14.13
2019-02-06T22:38:30.246Z,17.10
2019-02-06T22:41:00.819Z,16.53
2019-02-06T22:43:31.329Z,16.33
2019-02-06T22:46:01.943Z,18.53
2019-02-06T22:48:32.558Z,17.23
2019-02-06T22:51:03.020Z,16.93
2019-02-06T22:53:33.472Z,17.63
2019-02-06T22:56:04.353Z,17.73
2019-02-06T22:58:35.021Z,15.97
2019-02-06T23:01:13.015Z,15.57
2019-02-06T23:03:43.740Z,17.50
2019-02-06T23:06:14.379Z,16.93
2019-02-06T23:08:45.295Z,18.93
2019-02-06T23:11:15.886Z,17.60
2019-02-06T23:13:46.524Z,16.57
2019-02-06T23:16:17.273Z,17.40
2019-02-06T23:18:47.900Z,17.40
2019-02-06T23:21:18.915Z,15.93
2019-02-06T23:23:49.509Z,15.43
2019-02-06T23:26:21.003Z,17.80
2019-02-06T23:28:51.743Z,16.83
2019-02-06T23:31:22.771Z,17.60
2019-02-06T23:33:53.466Z,17.30
2019-02-06T23:36:24.319Z,18.07
2019-02-06T23:38:54.844Z,18.00
2019-02-06T23:41:26.008Z,17.13
2019-02-06T23:43:56.700Z,19.20
2019-02-06T23:46:27.235Z,18.97
2019-02-06T23:48:58.473Z,19.07
2019-02-06T23:51:29.206Z,20.50
2019-02-06T23:54:01.131Z,19.17
2019-02-06T23:56:31.977Z,19.97
2019-02-06T23:59:02.556Z,20.33
