createdAt,value
2017-09-04T00:01:02.533Z,12.37
2017-09-04T00:02:11.375Z,12.31
2017-09-04T00:03:20.216Z,12.42
2017-09-04T00:04:29.209Z,12.35
2017-09-04T00:05:38.053Z,12.38
2017-09-04T00:06:46.901Z,12.31
2017-09-04T00:07:55.744Z,12.29
2017-09-04T00:09:04.589Z,12.32
2017-09-04T00:10:13.916Z,12.24
2017-09-04T00:11:22.759Z,12.29
2017-09-04T00:12:31.933Z,12.29
2017-09-04T00:13:40.774Z,12.31
2017-09-04T00:14:49.617Z,12.31
2017-09-04T00:15:58.561Z,12.17
2017-09-04T00:17:07.405Z,12.19
2017-09-04T00:18:16.248Z,12.13
2017-09-04T00:19:25.088Z,12.19
2017-09-04T00:20:33.933Z,12.12
2017-09-04T00:21:42.772Z,12.13
2017-09-04T00:22:51.614Z,12.16
2017-09-04T00:24:00.457Z,12.13
2017-09-04T00:25:09.299Z,12.07
2017-09-04T00:26:18.142Z,12.09
2017-09-04T00:27:27.138Z,12.12
2017-09-04T00:28:35.981Z,12.12
2017-09-04T00:29:44.825Z,12.02
2017-09-04T00:30:54.001Z,11.9
2017-09-04T00:32:02.842Z,11.96
2017-09-04T00:33:12.019Z,11.91
2017-09-04T00:34:20.863Z,11.95
2017-09-04T00:35:29.708Z,11.94
2017-09-04T00:36:38.551Z,11.85
2017-09-04T00:37:47.393Z,11.86
2017-09-04T00:38:56.336Z,11.94
2017-09-04T00:40:05.176Z,11.86
2017-09-04T00:41:14.017Z,11.91
2017-09-04T00:42:22.860Z,11.91
2017-09-04T00:43:31.704Z,11.86
2017-09-04T00:44:40.547Z,11.88
2017-09-04T00:45:49.388Z,11.8
2017-09-04T00:46:58.231Z,11.88
2017-09-04T00:48:07.073Z,11.88
2017-09-04T00:49:15.912Z,11.8
2017-09-04T00:50:24.855Z,11.86
2017-09-04T00:51:33.701Z,11.82
2017-09-04T00:52:42.542Z,11.85
2017-09-04T00:53:51.385Z,11.76
2017-09-04T00:55:00.225Z,11.78
2017-09-04T00:56:09.316Z,11.8
2017-09-04T00:57:18.498Z,11.76
2017-09-04T00:58:27.341Z,11.75
2017-09-04T00:59:36.521Z,11.73
2017-09-04T01:00:45.361Z,11.75
2017-09-04T01:01:54.304Z,11.78
2017-09-04T01:03:03.147Z,11.8
2017-09-04T01:04:11.987Z,11.78
2017-09-04T01:05:20.833Z,11.7
2017-09-04T01:06:29.671Z,11.65
2017-09-04T01:07:38.511Z,11.75
2017-09-04T01:08:47.351Z,11.72
2017-09-04T01:09:56.192Z,11.73
2017-09-04T01:11:05.035Z,11.65
2017-09-04T01:12:13.873Z,11.69
2017-09-04T01:13:22.766Z,11.73
2017-09-04T01:14:31.608Z,11.67
2017-09-04T01:15:40.450Z,11.64
2017-09-04T01:16:49.293Z,11.62
2017-09-04T01:17:58.134Z,11.58
2017-09-04T01:19:07.123Z,11.6
2017-09-04T01:20:15.966Z,11.6
2017-09-04T01:21:24.805Z,11.61
2017-09-04T01:22:33.650Z,11.7
2017-09-04T01:23:42.693Z,11.64
2017-09-04T01:24:51.584Z,11.58
2017-09-04T01:26:00.425Z,11.6
2017-09-04T01:27:09.267Z,11.61
2017-09-04T01:28:18.107Z,11.61
2017-09-04T01:29:27.282Z,11.52
2017-09-04T01:30:36.172Z,11.58
2017-09-04T01:31:45.017Z,11.58
2017-09-04T01:32:53.855Z,11.54
2017-09-04T01:34:02.701Z,11.55
2017-09-04T01:35:11.547Z,11.57
2017-09-04T01:36:20.388Z,11.58
2017-09-04T01:37:29.228Z,11.55
2017-09-04T01:38:38.070Z,11.58
2017-09-04T01:39:46.912Z,11.55
2017-09-04T01:40:55.757Z,11.44
2017-09-04T01:42:04.751Z,11.49
2017-09-04T01:43:13.592Z,11.39
2017-09-04T01:44:22.439Z,11.44
2017-09-04T01:45:31.277Z,11.43
2017-09-04T01:46:40.123Z,11.37
2017-09-04T01:47:49.120Z,11.37
2017-09-04T01:48:57.964Z,11.46
2017-09-04T01:50:07.149Z,11.42
2017-09-04T01:51:15.991Z,11.4
2017-09-04T01:52:24.837Z,11.33
2017-09-04T01:53:34.010Z,11.33
2017-09-04T01:54:42.851Z,11.35
2017-09-04T01:55:51.693Z,11.29
2017-09-04T01:57:00.535Z,11.29
2017-09-04T01:58:09.377Z,11.28
2017-09-04T01:59:18.372Z,11.28
2017-09-04T02:00:27.215Z,11.29
2017-09-04T02:01:36.393Z,11.21
2017-09-04T02:02:45.236Z,11.22
2017-09-04T02:03:54.079Z,11.25
2017-09-04T02:05:02.920Z,11.27
2017-09-04T02:06:11.764Z,11.25
2017-09-04T02:07:20.607Z,11.22
2017-09-04T02:08:29.450Z,11.28
2017-09-04T02:09:38.291Z,11.22
2017-09-04T02:10:47.281Z,11.17
2017-09-04T02:11:56.457Z,11.17
2017-09-04T02:13:05.301Z,11.21
2017-09-04T02:14:14.146Z,11.19
2017-09-04T02:15:22.983Z,11.14
2017-09-04T02:16:31.974Z,11.1
2017-09-04T02:17:40.819Z,11.14
2017-09-04T02:18:49.660Z,11.14
2017-09-04T02:19:58.505Z,11.22
2017-09-04T02:21:07.689Z,11.18
2017-09-04T02:22:16.680Z,10.99
2017-09-04T02:23:25.524Z,11.09
2017-09-04T02:24:34.370Z,11.03
2017-09-04T02:25:43.208Z,11.06
2017-09-04T02:26:52.052Z,10.96
2017-09-04T02:28:00.995Z,11.1
2017-09-04T02:29:09.837Z,11.07
2017-09-04T02:30:18.679Z,11.09
2017-09-04T02:31:27.521Z,11.07
2017-09-04T02:32:36.362Z,11.06
2017-09-04T02:33:45.452Z,10.92
2017-09-04T02:34:54.293Z,11
2017-09-04T02:36:03.136Z,10.97
2017-09-04T02:37:11.975Z,11.04
2017-09-04T02:38:20.815Z,11.04
2017-09-04T02:39:29.806Z,11.03
2017-09-04T02:40:38.645Z,11.02
2017-09-04T02:41:47.483Z,11.03
2017-09-04T02:42:56.329Z,11.03
2017-09-04T02:44:05.170Z,10.97
2017-09-04T02:45:14.063Z,10.97
2017-09-04T02:46:22.904Z,11
2017-09-04T02:47:31.746Z,11.07
2017-09-04T02:48:40.582Z,11.02
2017-09-04T02:49:49.427Z,10.99
2017-09-04T02:50:59.029Z,11.03
2017-09-04T02:52:07.874Z,10.99
2017-09-04T02:53:16.714Z,11
2017-09-04T02:54:25.553Z,10.92
2017-09-04T02:55:34.396Z,11.02
2017-09-04T02:56:43.337Z,10.89
2017-09-04T02:57:52.177Z,10.92
2017-09-04T02:59:01.018Z,10.96
2017-09-04T03:00:09.861Z,10.91
2017-09-04T03:01:18.700Z,10.88
2017-09-04T03:02:27.791Z,10.94
2017-09-04T03:03:36.633Z,10.82
2017-09-04T03:04:45.475Z,10.92
2017-09-04T03:05:54.320Z,10.96
2017-09-04T03:07:03.164Z,11
2017-09-04T03:08:12.151Z,10.85
2017-09-04T03:09:20.991Z,10.86
2017-09-04T03:10:29.831Z,10.91
2017-09-04T03:11:38.673Z,10.79
2017-09-04T03:12:47.514Z,10.81
2017-09-04T03:13:56.359Z,10.88
2017-09-04T03:15:05.199Z,10.82
2017-09-04T03:16:14.043Z,10.92
2017-09-04T03:17:22.882Z,10.84
2017-09-04T03:18:31.723Z,10.86
2017-09-04T03:19:40.715Z,10.82
2017-09-04T03:20:49.555Z,10.79
2017-09-04T03:21:58.397Z,10.79
2017-09-04T03:23:07.239Z,10.79
2017-09-04T03:24:16.083Z,10.74
2017-09-04T03:25:25.406Z,10.78
2017-09-04T03:26:34.247Z,10.76
2017-09-04T03:27:43.083Z,10.78
2017-09-04T03:28:51.926Z,10.68
2017-09-04T03:30:00.767Z,10.71
2017-09-04T03:31:09.860Z,10.73
2017-09-04T03:32:19.038Z,10.71
2017-09-04T03:33:27.875Z,10.76
2017-09-04T03:34:36.723Z,10.74
2017-09-04T03:35:45.566Z,10.64
2017-09-04T03:36:54.557Z,10.6
2017-09-04T03:38:03.401Z,10.66
2017-09-04T03:39:12.243Z,10.64
2017-09-04T03:40:21.083Z,10.61
2017-09-04T03:41:29.924Z,10.64
2017-09-04T03:42:39.014Z,10.63
2017-09-04T03:43:47.856Z,10.59
2017-09-04T03:44:56.697Z,10.52
2017-09-04T03:46:05.539Z,10.61
2017-09-04T03:47:14.381Z,10.66
2017-09-04T03:48:23.267Z,10.56
2017-09-04T03:49:32.109Z,10.6
2017-09-04T03:50:40.949Z,10.64
2017-09-04T03:51:49.790Z,10.55
2017-09-04T03:52:58.633Z,10.56
2017-09-04T03:54:07.627Z,10.59
2017-09-04T03:55:16.468Z,10.52
2017-09-04T03:56:25.307Z,10.51
2017-09-04T03:57:34.150Z,10.59
2017-09-04T03:58:42.988Z,10.51
2017-09-04T03:59:52.028Z,10.51
2017-09-04T04:01:00.869Z,10.52
2017-09-04T04:02:09.709Z,10.55
2017-09-04T04:03:18.553Z,10.47
2017-09-04T04:04:27.393Z,10.53
2017-09-04T04:05:36.433Z,10.44
2017-09-04T04:06:45.272Z,10.45
2017-09-04T04:07:54.480Z,10.41
2017-09-04T04:09:03.323Z,10.47
2017-09-04T04:10:12.160Z,10.44
2017-09-04T04:11:21.150Z,10.4
2017-09-04T04:12:29.991Z,10.48
2017-09-04T04:13:38.834Z,10.3
2017-09-04T04:14:47.678Z,10.33
2017-09-04T04:15:56.516Z,10.36
2017-09-04T04:17:05.460Z,10.33
2017-09-04T04:18:14.299Z,10.41
2017-09-04T04:19:23.140Z,10.4
2017-09-04T04:20:31.979Z,10.34
2017-09-04T04:21:40.821Z,10.33
2017-09-04T04:22:49.814Z,10.36
2017-09-04T04:23:58.653Z,10.36
2017-09-04T04:25:07.496Z,10.41
2017-09-04T04:26:16.336Z,10.4
2017-09-04T04:27:25.178Z,10.47
2017-09-04T04:28:34.169Z,10.42
2017-09-04T04:29:43.008Z,10.34
2017-09-04T04:30:51.849Z,10.33
2017-09-04T04:32:00.689Z,10.44
2017-09-04T04:33:09.530Z,10.41
2017-09-04T04:34:18.371Z,10.42
2017-09-04T04:35:27.213Z,10.47
2017-09-04T04:36:36.053Z,10.42
2017-09-04T04:37:44.897Z,10.44
2017-09-04T04:38:53.736Z,10.47
2017-09-04T04:40:02.625Z,10.44
2017-09-04T04:41:11.472Z,10.42
2017-09-04T04:42:20.309Z,10.52
2017-09-04T04:43:29.152Z,10.52
2017-09-04T04:44:38.322Z,10.47
2017-09-04T04:45:47.214Z,10.45
2017-09-04T04:46:56.055Z,10.47
2017-09-04T04:48:04.897Z,10.42
2017-09-04T04:49:13.741Z,10.41
2017-09-04T04:50:22.583Z,10.48
2017-09-04T04:51:31.476Z,10.44
2017-09-04T04:52:40.315Z,10.41
2017-09-04T04:53:49.155Z,10.48
2017-09-04T04:54:57.998Z,10.55
2017-09-04T04:56:06.841Z,10.48
2017-09-04T04:57:15.878Z,10.41
2017-09-04T04:58:24.720Z,10.45
2017-09-04T04:59:33.562Z,10.38
2017-09-04T05:00:42.405Z,10.41
2017-09-04T05:01:51.246Z,10.47
2017-09-04T05:03:00.571Z,10.45
2017-09-04T05:04:09.415Z,10.33
2017-09-04T05:05:18.258Z,10.48
2017-09-04T05:06:27.101Z,10.36
2017-09-04T05:07:35.939Z,10.38
2017-09-04T05:08:45.031Z,10.42
2017-09-04T05:09:53.873Z,10.53
2017-09-04T05:11:02.714Z,10.51
2017-09-04T05:12:11.559Z,10.44
2017-09-04T05:13:20.401Z,10.51
2017-09-04T05:14:29.344Z,10.55
2017-09-04T05:15:38.184Z,10.53
2017-09-04T05:16:47.028Z,10.59
2017-09-04T05:17:55.868Z,10.51
2017-09-04T05:19:04.711Z,10.42
2017-09-04T05:20:13.704Z,10.53
2017-09-04T05:21:22.549Z,10.55
2017-09-04T05:22:31.390Z,10.42
2017-09-04T05:23:40.232Z,10.52
2017-09-04T05:24:49.476Z,10.52
2017-09-04T05:25:58.471Z,10.53
2017-09-04T05:27:07.313Z,10.51
2017-09-04T05:28:16.159Z,10.55
2017-09-04T05:29:25.002Z,10.63
2017-09-04T05:30:33.847Z,10.6
2017-09-04T05:31:42.841Z,10.64
2017-09-04T05:32:51.718Z,10.66
2017-09-04T05:34:00.890Z,10.6
2017-09-04T05:35:09.740Z,10.64
2017-09-04T05:36:18.578Z,10.6
2017-09-04T05:37:27.422Z,10.67
2017-09-04T05:38:36.263Z,10.66
2017-09-04T05:39:45.107Z,10.61
2017-09-04T05:40:53.949Z,10.63
2017-09-04T05:42:03.122Z,10.71
2017-09-04T05:43:11.966Z,10.73
2017-09-04T05:44:20.814Z,10.82
2017-09-04T05:45:29.662Z,10.82
2017-09-04T05:46:38.505Z,10.76
2017-09-04T05:47:47.350Z,10.79
2017-09-04T05:48:56.194Z,10.86
2017-09-04T05:50:05.040Z,10.82
2017-09-04T05:51:13.882Z,10.84
2017-09-04T05:52:22.726Z,10.91
2017-09-04T05:53:31.570Z,10.86
2017-09-04T05:54:40.423Z,10.88
2017-09-04T05:55:49.600Z,10.86
2017-09-04T05:56:58.447Z,10.96
2017-09-04T05:58:07.291Z,11
2017-09-04T05:59:16.137Z,10.99
2017-09-04T06:00:24.977Z,11.04
2017-09-04T06:01:33.821Z,11.04
2017-09-04T06:02:42.665Z,11.1
2017-09-04T06:03:51.510Z,11.02
2017-09-04T06:05:00.352Z,11.03
2017-09-04T06:06:09.195Z,11.07
2017-09-04T06:07:18.041Z,11.06
2017-09-04T06:08:27.752Z,11.19
2017-09-04T06:09:36.595Z,11.17
2017-09-04T06:10:45.769Z,11.14
2017-09-04T06:11:54.643Z,11.14
2017-09-04T06:13:03.486Z,11.14
2017-09-04T06:14:12.485Z,11.22
2017-09-04T06:15:21.333Z,11.17
2017-09-04T06:16:30.176Z,11.21
2017-09-04T06:17:39.351Z,11.18
2017-09-04T06:18:48.194Z,11.28
2017-09-04T06:19:57.189Z,11.21
2017-09-04T06:21:06.033Z,11.18
2017-09-04T06:22:14.874Z,11.32
2017-09-04T06:23:23.718Z,11.43
2017-09-04T06:24:32.562Z,11.37
2017-09-04T06:25:41.607Z,11.49
2017-09-04T06:26:50.447Z,11.54
2017-09-04T06:27:59.291Z,11.51
2017-09-04T06:29:08.136Z,11.55
2017-09-04T06:30:16.988Z,11.62
2017-09-04T06:31:25.841Z,11.62
2017-09-04T06:32:35.016Z,11.65
2017-09-04T06:33:43.860Z,11.72
2017-09-04T06:34:52.703Z,11.76
2017-09-04T06:36:01.546Z,11.85
2017-09-04T06:37:10.591Z,11.75
2017-09-04T06:38:19.434Z,11.7
2017-09-04T06:39:28.275Z,11.72
2017-09-04T06:40:37.137Z,11.75
2017-09-04T06:41:45.981Z,11.72
2017-09-04T06:42:55.026Z,11.85
2017-09-04T06:44:03.873Z,11.75
2017-09-04T06:45:12.716Z,11.8
2017-09-04T06:46:21.559Z,11.91
2017-09-04T06:47:30.403Z,12.01
2017-09-04T06:48:39.296Z,12.13
2017-09-04T06:49:48.140Z,12.17
2017-09-04T06:50:56.983Z,12.07
2017-09-04T06:52:06.164Z,12.21
2017-09-04T06:53:15.013Z,12.1
2017-09-04T06:54:24.007Z,12.13
2017-09-04T06:55:32.855Z,12.1
2017-09-04T06:56:41.699Z,12.16
2017-09-04T06:57:50.544Z,12.23
2017-09-04T06:58:59.389Z,12.23
2017-09-04T07:00:08.434Z,12.24
2017-09-04T07:01:17.280Z,12.28
2017-09-04T07:02:26.126Z,12.29
2017-09-04T07:03:34.974Z,12.34
2017-09-04T07:04:43.816Z,12.38
2017-09-04T07:05:52.760Z,12.38
2017-09-04T07:07:01.610Z,12.41
2017-09-04T07:08:10.455Z,12.39
2017-09-04T07:09:19.299Z,12.46
2017-09-04T07:10:28.146Z,12.52
2017-09-04T07:11:37.091Z,12.54
2017-09-04T07:12:45.936Z,12.68
2017-09-04T07:13:54.782Z,12.77
2017-09-04T07:15:03.627Z,12.75
2017-09-04T07:16:12.470Z,12.77
2017-09-04T07:17:21.413Z,12.78
2017-09-04T07:18:30.257Z,12.77
2017-09-04T07:19:39.103Z,12.86
2017-09-04T07:20:47.950Z,12.75
2017-09-04T07:21:56.796Z,12.9
2017-09-04T07:23:05.643Z,12.92
2017-09-04T07:24:14.489Z,12.89
2017-09-04T07:25:23.329Z,12.97
2017-09-04T07:26:32.175Z,12.96
2017-09-04T07:27:41.020Z,13.07
2017-09-04T07:28:50.116Z,13.19
2017-09-04T07:29:58.962Z,13.26
2017-09-04T07:31:07.809Z,13.26
2017-09-04T07:32:16.654Z,13.32
2017-09-04T07:33:25.497Z,13.33
2017-09-04T07:34:34.491Z,13.41
2017-09-04T07:35:43.338Z,13.48
2017-09-04T07:36:52.185Z,13.51
2017-09-04T07:38:01.033Z,13.64
2017-09-04T07:39:09.879Z,13.71
2017-09-04T07:40:18.721Z,13.77
2017-09-04T07:41:27.567Z,13.77
2017-09-04T07:42:36.410Z,13.81
2017-09-04T07:43:45.254Z,13.77
2017-09-04T07:44:54.102Z,13.84
2017-09-04T07:46:03.096Z,13.91
2017-09-04T07:47:11.941Z,13.91
2017-09-04T07:48:20.786Z,13.81
2017-09-04T07:49:29.628Z,13.97
2017-09-04T07:50:38.805Z,13.99
2017-09-04T07:51:47.804Z,14.07
2017-09-04T07:52:56.979Z,14.18
2017-09-04T07:54:05.826Z,14.21
2017-09-04T07:55:14.671Z,14.21
2017-09-04T07:56:23.518Z,14.27
2017-09-04T07:57:32.671Z,14.28
2017-09-04T07:58:41.518Z,14.37
2017-09-04T07:59:50.364Z,14.47
2017-09-04T08:00:59.209Z,14.54
2017-09-04T08:02:08.052Z,14.32
2017-09-04T08:03:16.949Z,14.32
2017-09-04T08:04:25.801Z,14.58
2017-09-04T08:05:34.648Z,14.52
2017-09-04T08:06:43.495Z,14.64
2017-09-04T08:07:52.341Z,14.65
2017-09-04T08:09:01.336Z,14.64
2017-09-04T08:10:10.181Z,14.64
2017-09-04T08:11:19.359Z,14.69
2017-09-04T08:12:28.204Z,14.61
2017-09-04T08:13:37.052Z,14.86
2017-09-04T08:14:46.049Z,14.98
2017-09-04T08:15:54.893Z,15.02
2017-09-04T08:17:03.736Z,14.96
2017-09-04T08:18:12.913Z,15.1
2017-09-04T08:19:21.757Z,15.17
2017-09-04T08:20:30.752Z,15.31
2017-09-04T08:21:39.597Z,15.27
2017-09-04T08:22:48.444Z,15.29
2017-09-04T08:23:57.291Z,15.38
2017-09-04T08:25:06.132Z,15.38
2017-09-04T08:26:14.977Z,15.35
2017-09-04T08:27:23.826Z,15.34
2017-09-04T08:28:32.672Z,15.41
2017-09-04T08:29:41.518Z,15.36
2017-09-04T08:30:50.363Z,15.28
2017-09-04T08:31:59.358Z,15.29
2017-09-04T08:33:08.203Z,15.31
2017-09-04T08:34:17.051Z,15.28
2017-09-04T08:35:25.896Z,15.31
2017-09-04T08:36:34.745Z,15.28
2017-09-04T08:37:43.741Z,15.34
2017-09-04T08:38:52.588Z,15.32
2017-09-04T08:40:01.432Z,15.43
2017-09-04T08:41:10.278Z,15.38
2017-09-04T08:42:19.125Z,15.36
2017-09-04T08:43:28.124Z,15.5
2017-09-04T08:44:36.970Z,15.53
2017-09-04T08:45:45.815Z,15.56
2017-09-04T08:46:54.660Z,15.78
2017-09-04T08:48:03.508Z,15.86
2017-09-04T08:49:12.454Z,15.76
2017-09-04T08:50:21.633Z,15.94
2017-09-04T08:51:30.482Z,15.86
2017-09-04T08:52:39.330Z,15.96
2017-09-04T08:53:48.175Z,16
2017-09-04T08:54:57.173Z,15.94
2017-09-04T08:56:06.020Z,15.93
2017-09-04T08:57:14.870Z,16
2017-09-04T08:58:23.715Z,16.01
2017-09-04T08:59:32.561Z,16.24
2017-09-04T09:00:41.606Z,16.28
2017-09-04T09:01:50.784Z,16.35
2017-09-04T09:02:59.632Z,16.45
2017-09-04T09:04:08.482Z,16.46
2017-09-04T09:05:17.326Z,16.6
2017-09-04T09:06:26.373Z,16.45
2017-09-04T09:07:35.223Z,16.56
2017-09-04T09:08:44.399Z,16.48
2017-09-04T09:09:53.246Z,16.58
2017-09-04T09:11:02.095Z,16.58
2017-09-04T09:12:11.087Z,16.63
2017-09-04T09:13:19.936Z,16.71
2017-09-04T09:14:28.782Z,16.85
2017-09-04T09:15:37.631Z,16.86
2017-09-04T09:16:46.478Z,16.91
2017-09-04T09:17:55.422Z,16.88
2017-09-04T09:19:04.270Z,17.04
2017-09-04T09:20:13.115Z,17.01
2017-09-04T09:21:21.961Z,17.15
2017-09-04T09:22:30.806Z,17.21
2017-09-04T09:23:39.806Z,17.3
2017-09-04T09:24:48.653Z,17.04
2017-09-04T09:25:57.502Z,17.16
2017-09-04T09:27:06.347Z,17.06
2017-09-04T09:28:15.192Z,17.03
2017-09-04T09:29:24.184Z,17.26
2017-09-04T09:30:33.031Z,17.46
2017-09-04T09:31:41.876Z,17.44
2017-09-04T09:32:50.722Z,17.52
2017-09-04T09:33:59.569Z,17.55
2017-09-04T09:35:08.565Z,17.49
2017-09-04T09:36:17.414Z,17.48
2017-09-04T09:37:26.259Z,17.49
2017-09-04T09:38:35.107Z,17.41
2017-09-04T09:39:43.955Z,17.37
2017-09-04T09:40:52.948Z,17.41
2017-09-04T09:42:01.795Z,17.58
2017-09-04T09:43:10.642Z,17.56
2017-09-04T09:44:19.490Z,17.52
2017-09-04T09:45:28.338Z,17.56
2017-09-04T09:46:37.232Z,17.58
2017-09-04T09:47:46.080Z,17.72
2017-09-04T09:48:54.927Z,17.63
2017-09-04T09:50:03.776Z,17.63
2017-09-04T09:51:12.625Z,17.71
2017-09-04T09:52:21.520Z,17.63
2017-09-04T09:53:30.702Z,17.7
2017-09-04T09:54:39.552Z,17.72
2017-09-04T09:55:48.399Z,17.87
2017-09-04T09:56:57.247Z,17.92
2017-09-04T09:58:06.582Z,17.84
2017-09-04T09:59:15.430Z,17.75
2017-09-04T10:00:24.275Z,17.63
2017-09-04T10:01:33.121Z,17.89
2017-09-04T10:02:41.969Z,18.02
2017-09-04T10:03:50.868Z,18.18
2017-09-04T10:04:59.718Z,18.18
2017-09-04T10:06:08.567Z,18.23
2017-09-04T10:07:17.417Z,18.14
2017-09-04T10:08:26.265Z,17.87
2017-09-04T10:09:35.167Z,17.93
2017-09-04T10:10:44.013Z,17.92
2017-09-04T10:11:52.861Z,18
2017-09-04T10:13:01.712Z,18.1
2017-09-04T10:14:10.558Z,18.12
2017-09-04T10:15:19.557Z,18.18
2017-09-04T10:16:28.410Z,18.15
2017-09-04T10:17:37.255Z,18.12
2017-09-04T10:18:46.104Z,18.14
2017-09-04T10:19:54.951Z,18.3
2017-09-04T10:21:04.049Z,18.44
2017-09-04T10:22:12.898Z,18.58
2017-09-04T10:23:21.751Z,18.57
2017-09-04T10:24:30.597Z,18.69
2017-09-04T10:25:39.447Z,18.63
2017-09-04T10:26:48.445Z,18.87
2017-09-04T10:27:57.294Z,18.87
2017-09-04T10:29:06.145Z,18.84
2017-09-04T10:30:15.326Z,18.87
2017-09-04T10:31:24.177Z,18.81
2017-09-04T10:32:33.075Z,18.92
2017-09-04T10:33:41.921Z,18.94
2017-09-04T10:34:50.771Z,18.88
2017-09-04T10:35:59.617Z,18.92
2017-09-04T10:37:08.465Z,19.11
2017-09-04T10:38:17.512Z,19.13
2017-09-04T10:39:26.358Z,18.87
2017-09-04T10:40:35.205Z,18.81
2017-09-04T10:41:44.056Z,18.94
2017-09-04T10:42:52.902Z,18.92
2017-09-04T10:44:01.868Z,18.94
2017-09-04T10:45:11.048Z,18.92
2017-09-04T10:46:19.895Z,18.95
2017-09-04T10:47:28.745Z,18.88
2017-09-04T10:48:37.588Z,18.75
2017-09-04T10:49:46.586Z,18.85
2017-09-04T10:50:55.436Z,18.78
2017-09-04T10:52:04.283Z,18.75
2017-09-04T10:53:13.134Z,18.84
2017-09-04T10:54:21.984Z,18.87
2017-09-04T10:55:30.985Z,18.94
2017-09-04T10:56:39.831Z,18.92
2017-09-04T10:57:48.679Z,18.94
2017-09-04T10:58:57.530Z,18.92
2017-09-04T11:00:06.379Z,19.11
2017-09-04T11:01:15.280Z,18.95
2017-09-04T11:02:24.127Z,18.95
2017-09-04T11:03:32.977Z,18.98
2017-09-04T11:04:41.825Z,18.94
2017-09-04T11:05:50.677Z,18.99
2017-09-04T11:06:59.773Z,19.08
2017-09-04T11:08:08.622Z,19.1
2017-09-04T11:09:17.471Z,19.08
2017-09-04T11:10:26.319Z,19.08
2017-09-04T11:11:35.169Z,19.07
2017-09-04T11:12:44.166Z,19.08
2017-09-04T11:13:53.016Z,19.08
2017-09-04T11:15:01.865Z,19.26
2017-09-04T11:16:10.716Z,19.39
2017-09-04T11:17:19.563Z,19.43
2017-09-04T11:18:28.511Z,19.43
2017-09-04T11:19:37.361Z,19.4
2017-09-04T11:20:46.541Z,19.46
2017-09-04T11:21:55.390Z,19.39
2017-09-04T11:23:04.236Z,19.41
2017-09-04T11:24:13.136Z,19.4
2017-09-04T11:25:21.986Z,19.48
2017-09-04T11:26:31.498Z,19.54
2017-09-04T11:27:40.348Z,19.58
2017-09-04T11:28:49.200Z,19.47
2017-09-04T11:29:58.046Z,19.59
2017-09-04T11:31:06.894Z,19.48
2017-09-04T11:32:15.745Z,19.58
2017-09-04T11:33:24.594Z,19.58
2017-09-04T11:34:33.441Z,19.51
2017-09-04T11:35:42.440Z,19.62
2017-09-04T11:36:51.288Z,19.68
2017-09-04T11:38:00.470Z,19.83
2017-09-04T11:39:09.321Z,19.86
2017-09-04T11:40:18.502Z,19.96
2017-09-04T11:41:27.602Z,20.08
2017-09-04T11:42:36.454Z,20.11
2017-09-04T11:43:45.305Z,20.01
2017-09-04T11:44:54.154Z,20.06
2017-09-04T11:46:03.335Z,20.14
2017-09-04T11:47:12.285Z,20.17
2017-09-04T11:48:21.135Z,20.29
2017-09-04T11:49:29.986Z,20.32
2017-09-04T11:50:38.837Z,20.51
2017-09-04T11:51:47.685Z,20.51
2017-09-04T11:52:56.686Z,20.57
2017-09-04T11:54:05.537Z,20.69
2017-09-04T11:55:14.387Z,20.79
2017-09-04T11:56:23.241Z,20.82
2017-09-04T11:57:32.423Z,20.97
2017-09-04T11:58:41.755Z,21.07
2017-09-04T11:59:50.606Z,21.14
2017-09-04T12:00:59.457Z,21.14
2017-09-04T12:02:08.309Z,21.06
2017-09-04T12:03:17.610Z,21.1
2017-09-04T12:04:26.578Z,21.19
2017-09-04T12:05:35.452Z,21.27
2017-09-04T12:06:44.303Z,21.29
2017-09-04T12:07:53.160Z,21.29
2017-09-04T12:09:02.028Z,21.34
2017-09-04T12:10:11.408Z,21.37
2017-09-04T12:11:20.265Z,21.38
2017-09-04T12:12:29.120Z,21.44
2017-09-04T12:13:38.000Z,21.52
2017-09-04T12:14:46.876Z,21.59
2017-09-04T12:15:55.954Z,21.67
2017-09-04T12:17:04.809Z,21.61
2017-09-04T12:18:13.662Z,21.56
2017-09-04T12:19:22.513Z,21.62
2017-09-04T12:20:31.364Z,21.67
2017-09-04T12:21:40.366Z,21.72
2017-09-04T12:22:49.218Z,21.75
2017-09-04T12:23:58.070Z,21.79
2017-09-04T12:25:07.123Z,21.92
2017-09-04T12:26:15.972Z,21.96
2017-09-04T12:27:25.025Z,21.98
2017-09-04T12:28:33.877Z,21.92
2017-09-04T12:29:42.730Z,22.06
2017-09-04T12:30:51.587Z,22.1
2017-09-04T12:32:00.444Z,22.12
2017-09-04T12:33:09.547Z,22.1
2017-09-04T12:34:18.400Z,22.06
2017-09-04T12:35:27.381Z,21.92
2017-09-04T12:36:36.572Z,21.98
2017-09-04T12:37:45.431Z,22.09
2017-09-04T12:38:54.716Z,21.99
2017-09-04T12:40:03.580Z,21.82
2017-09-04T12:41:12.514Z,21.99
2017-09-04T12:42:21.397Z,22.1
2017-09-04T12:43:30.253Z,22.22
2017-09-04T12:44:39.158Z,22.31
2017-09-04T12:45:48.013Z,22.31
2017-09-04T12:46:56.862Z,22.45
2017-09-04T12:48:05.717Z,22.43
2017-09-04T12:49:14.611Z,22.46
2017-09-04T12:50:23.572Z,22.54
2017-09-04T12:51:32.426Z,22.6
2017-09-04T12:52:41.298Z,22.57
2017-09-04T12:53:50.152Z,22.64
2017-09-04T12:54:59.016Z,22.76
2017-09-04T12:56:08.023Z,22.77
2017-09-04T12:57:16.872Z,22.77
2017-09-04T12:58:25.721Z,22.8
2017-09-04T12:59:34.573Z,22.88
2017-09-04T13:00:43.427Z,22.97
2017-09-04T13:01:52.425Z,22.94
2017-09-04T13:03:01.278Z,22.92
2017-09-04T13:04:10.167Z,22.83
2017-09-04T13:05:19.250Z,22.97
2017-09-04T13:06:28.102Z,22.95
2017-09-04T13:07:37.175Z,22.95
2017-09-04T13:08:46.072Z,23.07
2017-09-04T13:09:54.922Z,22.9
2017-09-04T13:11:03.773Z,23.01
2017-09-04T13:12:12.957Z,22.97
2017-09-04T13:13:21.964Z,22.83
2017-09-04T13:14:30.840Z,22.98
2017-09-04T13:15:39.695Z,22.86
2017-09-04T13:16:48.561Z,22.62
2017-09-04T13:17:57.414Z,22.83
2017-09-04T13:19:06.418Z,23
2017-09-04T13:20:15.287Z,23.16
2017-09-04T13:21:24.193Z,23.22
2017-09-04T13:22:33.262Z,23.27
2017-09-04T13:23:42.410Z,23.13
2017-09-04T13:24:51.423Z,23.04
2017-09-04T13:26:00.677Z,23.19
2017-09-04T13:27:09.577Z,23.22
2017-09-04T13:28:18.444Z,23.38
2017-09-04T13:29:27.300Z,23.36
2017-09-04T13:30:36.538Z,23.48
2017-09-04T13:31:45.453Z,23.57
2017-09-04T13:32:54.585Z,23.55
2017-09-04T13:34:03.503Z,23.42
2017-09-04T13:35:12.354Z,23.17
2017-09-04T13:36:21.459Z,23.16
2017-09-04T13:37:30.403Z,23.32
2017-09-04T13:38:39.291Z,23.33
2017-09-04T13:39:48.185Z,23.38
2017-09-04T13:40:57.053Z,23.6
2017-09-04T13:42:06.367Z,23.61
2017-09-04T13:43:15.222Z,23.65
2017-09-04T13:44:24.081Z,23.79
2017-09-04T13:45:32.942Z,23.54
2017-09-04T13:46:41.796Z,23.63
2017-09-04T13:47:50.703Z,23.75
2017-09-04T13:48:59.564Z,23.95
2017-09-04T13:50:08.434Z,24.05
2017-09-04T13:51:17.310Z,24.13
2017-09-04T13:52:26.165Z,24.18
2017-09-04T13:53:35.170Z,23.95
2017-09-04T13:54:44.040Z,23.95
2017-09-04T13:55:52.904Z,23.97
2017-09-04T13:57:01.761Z,23.97
2017-09-04T13:58:10.620Z,24.03
2017-09-04T13:59:19.631Z,24.24
2017-09-04T14:00:28.488Z,24.06
2017-09-04T14:01:37.436Z,23.9
2017-09-04T14:02:46.310Z,23.93
2017-09-04T14:03:55.167Z,24.02
2017-09-04T14:05:04.227Z,24.02
2017-09-04T14:06:13.099Z,23.88
2017-09-04T14:07:21.986Z,24.08
2017-09-04T14:08:30.843Z,24.2
2017-09-04T14:09:39.703Z,24.2
2017-09-04T14:10:48.658Z,24.24
2017-09-04T14:11:57.562Z,24.34
2017-09-04T14:13:06.420Z,24.18
2017-09-04T14:14:15.274Z,24.09
2017-09-04T14:15:24.141Z,24.02
2017-09-04T14:16:32.997Z,23.9
2017-09-04T14:17:41.853Z,23.87
2017-09-04T14:18:50.718Z,23.76
2017-09-04T14:19:59.588Z,23.5
2017-09-04T14:21:08.472Z,23.43
2017-09-04T14:22:17.379Z,23.61
2017-09-04T14:23:26.236Z,23.65
2017-09-04T14:24:35.645Z,23.87
2017-09-04T14:25:44.581Z,24
2017-09-04T14:26:53.437Z,24.13
2017-09-04T14:28:02.552Z,24.3
2017-09-04T14:29:11.408Z,24.35
2017-09-04T14:30:20.269Z,24.35
2017-09-04T14:31:29.133Z,24.37
2017-09-04T14:32:38.012Z,24.35
2017-09-04T14:33:46.869Z,24.35
2017-09-04T14:34:55.732Z,24.2
2017-09-04T14:36:04.587Z,24.16
2017-09-04T14:37:13.447Z,24.13
2017-09-04T14:38:22.508Z,24.06
2017-09-04T14:39:31.374Z,23.93
2017-09-04T14:40:40.238Z,23.87
2017-09-04T14:41:49.094Z,23.75
2017-09-04T14:42:57.948Z,23.76
2017-09-04T14:44:06.915Z,23.7
2017-09-04T14:45:15.770Z,23.7
2017-09-04T14:46:24.630Z,23.65
2017-09-04T14:47:33.482Z,23.68
2017-09-04T14:48:42.383Z,23.6
2017-09-04T14:49:51.238Z,23.63
2017-09-04T14:51:00.095Z,23.54