createdAt,value
2022-11-16T00:00:10.844Z,99239.91
2022-11-16T00:02:58.554Z,99247.97
2022-11-16T00:05:28.548Z,99215.16
2022-11-16T00:07:56.313Z,99235.56
2022-11-16T00:10:23.918Z,99231.28
2022-11-16T00:12:51.031Z,99244.00
2022-11-16T00:15:18.599Z,99234.91
2022-11-16T00:17:45.808Z,99215.41
2022-11-16T00:20:13.589Z,99229.09
2022-11-16T00:22:41.161Z,99215.00
2022-11-16T00:25:08.751Z,99218.78
2022-11-16T00:27:35.987Z,99216.28
2022-11-16T00:30:04.507Z,99217.75
2022-11-16T00:32:33.662Z,99204.06
2022-11-16T00:35:01.484Z,99222.06
2022-11-16T00:37:28.666Z,99215.00
2022-11-16T00:39:56.606Z,99210.66
2022-11-16T00:42:24.083Z,99201.31
2022-11-16T00:44:51.862Z,99211.94
2022-11-16T00:47:20.445Z,99214.25
2022-11-16T00:49:48.132Z,99197.88
2022-11-16T00:52:15.330Z,99195.03
2022-11-16T00:54:42.819Z,99189.47
2022-11-16T00:57:10.356Z,99196.97
2022-11-16T00:59:38.113Z,99190.28
2022-11-16T01:02:05.350Z,99193.56
2022-11-16T01:04:34.303Z,99176.56
2022-11-16T01:07:01.494Z,99184.56
2022-11-16T01:09:29.414Z,99162.31
2022-11-16T01:12:12.797Z,99176.97
2022-11-16T01:14:45.606Z,99164.31
2022-11-16T01:17:14.344Z,99158.09
2022-11-16T01:19:41.951Z,99159.78
2022-11-16T01:22:09.204Z,99141.09
2022-11-16T01:24:36.956Z,99151.44
2022-11-16T01:27:04.461Z,99151.38
2022-11-16T01:29:35.406Z,99143.53
2022-11-16T01:32:02.646Z,99138.56
2022-11-16T01:34:30.223Z,99136.63
2022-11-16T01:37:04.740Z,99130.63
2022-11-16T01:39:35.929Z,99132.50
2022-11-16T01:42:04.244Z,99130.38
2022-11-16T01:44:32.247Z,99122.50
2022-11-16T01:47:12.693Z,99113.19
2022-11-16T01:49:45.056Z,99114.25
2022-11-16T01:52:19.255Z,99106.94
2022-11-16T01:55:06.315Z,99110.03
2022-11-16T01:58:00.834Z,99098.88
2022-11-16T02:00:34.346Z,99101.63
2022-11-16T02:03:23.101Z,99107.16
2022-11-16T02:06:26.430Z,99107.22
2022-11-16T02:09:42.021Z,99112.47
2022-11-16T02:12:10.059Z,99106.97
2022-11-16T02:15:14.221Z,99109.53
2022-11-16T02:17:58.923Z,99119.13
2022-11-16T02:20:50.434Z,99116.47
2022-11-16T02:23:40.104Z,99107.00
2022-11-16T02:26:47.786Z,99101.63
2022-11-16T02:29:27.983Z,99092.53
2022-11-16T02:32:03.569Z,99094.97
2022-11-16T02:35:14.606Z,99084.41
2022-11-16T02:37:50.347Z,99075.34
2022-11-16T02:40:22.688Z,99073.78
2022-11-16T02:43:04.329Z,99068.75
2022-11-16T02:45:39.736Z,99055.59
2022-11-16T02:48:15.213Z,99065.75
2022-11-16T02:50:44.111Z,99063.72
2022-11-16T02:53:11.295Z,99055.09
2022-11-16T02:55:40.085Z,99054.28
2022-11-16T02:58:12.568Z,99048.66
2022-11-16T03:01:08.239Z,99049.03
2022-11-16T03:03:54.497Z,99043.22
2022-11-16T03:06:24.522Z,99053.81
2022-11-16T03:09:08.793Z,99045.03
2022-11-16T03:11:59.431Z,99051.88
2022-11-16T03:14:52.086Z,99046.31
2022-11-16T03:17:32.015Z,99046.41
2022-11-16T03:20:20.786Z,99038.72
2022-11-16T03:23:10.280Z,99035.53
2022-11-16T03:25:51.927Z,99028.97
2022-11-16T03:28:25.598Z,99041.78
2022-11-16T03:31:06.069Z,99030.66
2022-11-16T03:33:57.657Z,99033.00
2022-11-16T03:36:30.105Z,99028.91
2022-11-16T03:39:04.512Z,99033.50
2022-11-16T03:41:37.668Z,99025.84
2022-11-16T03:44:06.932Z,99020.91
2022-11-16T03:46:34.874Z,99016.97
2022-11-16T03:49:02.966Z,99001.63
2022-11-16T03:51:36.073Z,99006.66
2022-11-16T03:54:05.502Z,99007.78
2022-11-16T03:56:34.160Z,98992.97
2022-11-16T03:59:03.196Z,98994.72
2022-11-16T04:01:31.817Z,98993.56
2022-11-16T04:04:37.087Z,98981.66
2022-11-16T04:07:25.454Z,98991.25
2022-11-16T04:10:13.924Z,98978.47
2022-11-16T04:13:03.339Z,98974.84
2022-11-16T04:15:49.705Z,98970.34
2022-11-16T04:18:35.845Z,98965.47
2022-11-16T04:21:24.066Z,98947.84
2022-11-16T04:24:10.987Z,98953.00
2022-11-16T04:26:59.845Z,98952.84
2022-11-16T04:29:27.626Z,98936.72
2022-11-16T04:32:14.420Z,98947.50
2022-11-16T04:35:00.411Z,98936.31
2022-11-16T04:37:47.819Z,98961.13
2022-11-16T04:40:19.642Z,98957.22
2022-11-16T04:42:56.538Z,98954.31
2022-11-16T04:45:43.452Z,98946.41
2022-11-16T04:48:12.853Z,98945.38
2022-11-16T04:50:41.980Z,98941.88
2022-11-16T04:53:10.254Z,98947.25
2022-11-16T04:55:44.869Z,98942.69
2022-11-16T04:58:14.115Z,98950.75
2022-11-16T05:00:41.655Z,98951.38
2022-11-16T05:03:10.592Z,98942.78
2022-11-16T05:05:39.202Z,98943.25
2022-11-16T05:08:09.113Z,98938.50
2022-11-16T05:10:36.868Z,98940.00
2022-11-16T05:13:04.528Z,98943.72
2022-11-16T05:15:33.236Z,98941.69
2022-11-16T05:18:01.397Z,98926.81
2022-11-16T05:20:48.267Z,98936.75
2022-11-16T05:23:34.314Z,98914.63
2022-11-16T05:26:08.779Z,98921.88
2022-11-16T05:28:37.638Z,98925.25
2022-11-16T05:31:05.071Z,98916.56
2022-11-16T05:33:33.093Z,98922.59
2022-11-16T05:36:01.359Z,98915.38
2022-11-16T05:38:30.493Z,98919.97
2022-11-16T05:41:00.422Z,98913.16
2022-11-16T05:43:29.930Z,98919.19
2022-11-16T05:46:13.725Z,98911.75
2022-11-16T05:48:43.703Z,98915.53
2022-11-16T05:51:14.235Z,98915.09
2022-11-16T05:53:44.556Z,98909.50
2022-11-16T05:56:17.552Z,98906.81
2022-11-16T05:58:46.576Z,98904.94
2022-11-16T06:01:14.166Z,98904.94
2022-11-16T06:03:45.901Z,98903.94
2022-11-16T06:06:14.436Z,98905.16
2022-11-16T06:08:46.795Z,98895.41
2022-11-16T06:11:20.079Z,98888.09
2022-11-16T06:13:47.965Z,98887.97
2022-11-16T06:16:16.078Z,98887.78
2022-11-16T06:18:46.040Z,98886.97
2022-11-16T06:21:17.839Z,98882.00
2022-11-16T06:23:46.814Z,98896.75
2022-11-16T06:26:15.312Z,98888.47
2022-11-16T06:28:42.951Z,98888.84
2022-11-16T06:31:13.331Z,98882.88
2022-11-16T06:33:43.119Z,98885.47
2022-11-16T06:36:21.582Z,98871.88
2022-11-16T06:38:51.648Z,98882.28
2022-11-16T06:41:21.630Z,98876.78
2022-11-16T06:43:51.234Z,98866.75
2022-11-16T06:46:21.727Z,98867.50
2022-11-16T06:48:49.447Z,98861.66
2022-11-16T06:51:18.094Z,98864.38
2022-11-16T06:53:46.716Z,98853.34
2022-11-16T06:56:16.243Z,98864.75
2022-11-16T06:58:53.230Z,98870.69
2022-11-16T07:01:21.314Z,98870.84
2022-11-16T07:03:50.177Z,98867.31
2022-11-16T07:06:17.468Z,98858.81
2022-11-16T07:08:46.761Z,98860.22
2022-11-16T07:11:18.067Z,98846.34
2022-11-16T07:13:46.200Z,98856.25
2022-11-16T07:16:13.857Z,98861.38
2022-11-16T07:18:47.023Z,98844.88
2022-11-16T07:21:17.739Z,98858.34
2022-11-16T07:23:46.399Z,98850.59
2022-11-16T07:26:18.778Z,98830.47
2022-11-16T07:29:02.620Z,98856.84
2022-11-16T07:31:31.029Z,98855.31
2022-11-16T07:34:34.018Z,98843.53
2022-11-16T07:37:06.718Z,98850.03
2022-11-16T07:39:34.397Z,98846.56
2022-11-16T07:42:03.719Z,98840.91
2022-11-16T07:45:00.300Z,98840.63
2022-11-16T07:47:29.417Z,98839.84
2022-11-16T07:49:58.503Z,98842.97
2022-11-16T07:52:28.235Z,98836.59
2022-11-16T07:55:02.865Z,98835.44
2022-11-16T07:57:31.001Z,98842.34
2022-11-16T08:00:02.028Z,98849.63
2022-11-16T08:02:40.841Z,98839.94
2022-11-16T08:05:12.403Z,98839.47
2022-11-16T08:07:40.451Z,98832.66
2022-11-16T08:10:08.787Z,98823.84
2022-11-16T08:12:36.196Z,98827.13
2022-11-16T08:15:05.418Z,98824.28
2022-11-16T08:17:33.531Z,98835.28
2022-11-16T08:20:07.760Z,98828.72
2022-11-16T08:22:36.803Z,98822.94
2022-11-16T08:25:05.752Z,98818.69
2022-11-16T08:27:33.539Z,98817.88
2022-11-16T08:30:04.666Z,98823.41
2022-11-16T08:32:32.739Z,98830.44
2022-11-16T08:35:00.377Z,98824.78
2022-11-16T08:37:28.303Z,98832.47
2022-11-16T08:39:56.298Z,98822.16
2022-11-16T08:42:25.080Z,98827.22
2022-11-16T08:44:54.221Z,98838.81
2022-11-16T08:47:21.627Z,98823.31
2022-11-16T08:49:54.628Z,98827.59
2022-11-16T08:52:24.432Z,98837.13
2022-11-16T08:54:54.253Z,98826.09
2022-11-16T08:57:23.777Z,98827.59
2022-11-16T08:59:57.226Z,98830.41
2022-11-16T09:02:27.557Z,98827.59
2022-11-16T09:04:55.802Z,98828.56
2022-11-16T09:07:25.532Z,98825.94
2022-11-16T09:09:53.258Z,98823.88
2022-11-16T09:12:20.648Z,98824.53
2022-11-16T09:14:48.505Z,98819.78
2022-11-16T09:17:22.925Z,98810.22
2022-11-16T09:19:51.196Z,98820.69
2022-11-16T09:22:18.633Z,98817.81
2022-11-16T09:24:47.702Z,98800.84
2022-11-16T09:27:15.197Z,98809.16
2022-11-16T09:29:42.944Z,98813.72
2022-11-16T09:32:11.704Z,98809.47
2022-11-16T09:34:39.357Z,98805.59
2022-11-16T09:37:08.203Z,98803.31
2022-11-16T09:42:24.270Z,98791.84
2022-11-16T09:45:01.589Z,98790.84
2022-11-16T09:47:56.470Z,98783.53
2022-11-16T09:53:29.727Z,98767.91
2022-11-16T09:56:04.266Z,98769.44
2022-11-16T09:58:40.454Z,98768.00
2022-11-16T10:01:21.559Z,98764.00
2022-11-16T10:03:53.956Z,98757.56
2022-11-16T10:06:27.650Z,98755.41
2022-11-16T10:08:58.656Z,98758.09
2022-11-16T10:12:03.410Z,98751.34
2022-11-16T10:15:04.924Z,98721.09
2022-11-16T10:17:49.339Z,98727.16
2022-11-16T10:20:31.054Z,98722.69
2022-11-16T10:23:20.811Z,98713.97
2022-11-16T10:25:54.456Z,98708.88
2022-11-16T10:28:34.338Z,98709.84
2022-11-16T10:31:04.561Z,98704.94
2022-11-16T10:33:37.212Z,98699.28
2022-11-16T10:36:12.008Z,98697.41
2022-11-16T10:38:42.579Z,98695.75
2022-11-16T10:41:26.218Z,98691.31
2022-11-16T10:43:58.628Z,98682.66
2022-11-16T10:46:27.381Z,98680.44
2022-11-16T10:49:23.775Z,98670.81
2022-11-16T10:51:51.187Z,98667.59
2022-11-16T10:54:18.935Z,98665.44
2022-11-16T10:56:56.044Z,98649.31
2022-11-16T10:59:42.395Z,98659.66
2022-11-16T11:02:25.578Z,98653.22
2022-11-16T11:05:25.162Z,98643.53
2022-11-16T11:08:01.937Z,98648.56
2022-11-16T11:10:35.144Z,98642.84
2022-11-16T11:13:25.388Z,98630.47
2022-11-16T11:16:12.671Z,98629.97
2022-11-16T11:18:40.188Z,98632.53
2022-11-16T11:21:18.789Z,98631.78
2022-11-16T11:23:53.420Z,98625.00
2022-11-16T11:26:38.472Z,98628.56
2022-11-16T11:29:32.010Z,98598.53
2022-11-16T11:32:08.696Z,98608.63
2022-11-16T11:34:43.181Z,98603.16
2022-11-16T11:37:18.487Z,98600.72
2022-11-16T11:42:41.456Z,98594.69
2022-11-16T11:45:16.270Z,98591.69
2022-11-16T11:48:03.080Z,98591.72
2022-11-16T11:50:37.506Z,98572.31
2022-11-16T11:53:16.455Z,98566.88
2022-11-16T11:55:44.375Z,98573.69
2022-11-16T11:58:18.626Z,98566.06
2022-11-16T12:04:28.802Z,98550.78
2022-11-16T12:07:02.329Z,98563.06
2022-11-16T12:09:40.898Z,98560.34
2022-11-16T12:12:34.737Z,98563.59
2022-11-16T12:15:27.211Z,98538.53
2022-11-16T12:18:25.984Z,98554.34
2022-11-16T12:21:13.350Z,98547.22
2022-11-16T12:24:19.517Z,98549.16
2022-11-16T12:27:14.127Z,98546.16
2022-11-16T12:30:00.719Z,98531.41
2022-11-16T12:32:28.397Z,98535.78
2022-11-16T12:35:17.951Z,98531.66
2022-11-16T12:37:56.697Z,98539.31
2022-11-16T12:40:43.021Z,98533.88
2022-11-16T12:43:33.412Z,98536.59
2022-11-16T12:46:04.675Z,98519.13
2022-11-16T12:48:35.242Z,98515.56
2022-11-16T12:51:12.099Z,98520.44
2022-11-16T12:54:01.542Z,98522.88
2022-11-16T12:56:38.567Z,98505.66
2022-11-16T12:59:21.480Z,98501.84
2022-11-16T13:02:12.106Z,98494.44
2022-11-16T13:04:52.872Z,98501.75
2022-11-16T13:07:33.202Z,98497.38
2022-11-16T13:10:14.080Z,98493.03
2022-11-16T13:12:45.664Z,98497.34
2022-11-16T13:15:20.433Z,98494.75
2022-11-16T13:17:57.239Z,98502.41
2022-11-16T13:20:46.289Z,98493.66
2022-11-16T13:23:32.937Z,98492.09
2022-11-16T13:26:10.626Z,98491.00
2022-11-16T13:29:20.854Z,98481.19
2022-11-16T13:32:19.642Z,98490.22
2022-11-16T13:34:48.295Z,98479.59
2022-11-16T13:37:34.641Z,98490.22
2022-11-16T13:40:01.948Z,98484.22
2022-11-16T13:42:57.920Z,98483.41
2022-11-16T13:45:29.723Z,98477.41
2022-11-16T13:47:59.036Z,98483.97
2022-11-16T13:50:56.586Z,98476.88
2022-11-16T13:56:29.240Z,98481.72
2022-11-16T13:58:58.502Z,98471.34
2022-11-16T14:01:46.077Z,98470.25
2022-11-16T14:05:02.100Z,98475.19
2022-11-16T14:07:35.671Z,98474.06
2022-11-16T14:10:05.894Z,98464.75
2022-11-16T14:12:54.542Z,98459.28
2022-11-16T14:15:34.034Z,98463.09
2022-11-16T14:18:22.879Z,98463.63
2022-11-16T14:20:57.233Z,98459.53
2022-11-16T14:23:32.245Z,98460.84
2022-11-16T14:26:13.989Z,98464.63
2022-11-16T14:29:07.230Z,98459.50
2022-11-16T14:31:48.880Z,98445.59
2022-11-16T14:34:24.779Z,98447.75
2022-11-16T14:36:53.464Z,98451.53
2022-11-16T14:39:31.918Z,98449.63
2022-11-16T14:42:08.494Z,98444.47
2022-11-16T14:44:39.390Z,98443.38
2022-11-16T14:47:20.982Z,98448.75
2022-11-16T14:49:48.833Z,98435.66
2022-11-16T14:52:24.362Z,98431.81
2022-11-16T14:54:57.179Z,98434.50
2022-11-16T14:57:24.897Z,98429.56
2022-11-16T15:00:12.881Z,98429.03
2022-11-16T15:02:41.528Z,98424.63
2022-11-16T15:05:19.835Z,98415.88
2022-11-16T15:07:51.345Z,98436.00
2022-11-16T15:10:26.279Z,98417.72
2022-11-16T15:12:55.488Z,98420.97
2022-11-16T15:15:26.760Z,98413.06
2022-11-16T15:18:00.493Z,98421.13
2022-11-16T15:20:35.197Z,98418.13
2022-11-16T15:23:05.737Z,98419.78
2022-11-16T15:25:57.376Z,98415.94
2022-11-16T15:28:27.894Z,98405.78
2022-11-16T15:30:59.028Z,98415.84
2022-11-16T15:33:31.007Z,98405.16
2022-11-16T15:35:58.755Z,98410.59
2022-11-16T15:38:33.790Z,98406.22
2022-11-16T15:41:03.864Z,98414.44
2022-11-16T15:43:38.239Z,98409.53
2022-11-16T15:46:14.166Z,98400.78
2022-11-16T15:48:42.987Z,98407.88
2022-11-16T15:51:23.230Z,98406.22
2022-11-16T15:53:55.376Z,98398.56
2022-11-16T15:56:25.495Z,98403.19
2022-11-16T15:58:54.681Z,98405.56
2022-11-16T16:01:23.234Z,98395.75
2022-11-16T16:03:59.192Z,98395.38
2022-11-16T16:06:57.057Z,98392.88
2022-11-16T16:09:34.454Z,98389.09
2022-11-16T16:12:18.898Z,98396.91
2022-11-16T16:14:51.237Z,98390.56
2022-11-16T16:17:32.078Z,98389.41
2022-11-16T16:20:06.586Z,98369.25
2022-11-16T16:22:37.522Z,98378.31
2022-11-16T16:25:07.216Z,98379.59
2022-11-16T16:27:40.095Z,98370.56
2022-11-16T16:30:08.789Z,98365.84
2022-11-16T16:32:37.945Z,98375.94
2022-11-16T16:35:07.921Z,98375.88
2022-11-16T16:37:38.682Z,98367.88
2022-11-16T16:40:07.502Z,98370.03
2022-11-16T16:42:37.248Z,98368.78
2022-11-16T16:45:05.475Z,98367.19
2022-11-16T16:47:33.282Z,98375.84
2022-11-16T16:50:00.968Z,98358.56
2022-11-16T16:52:28.267Z,98356.66
2022-11-16T16:54:55.982Z,98351.25
2022-11-16T16:57:23.247Z,98339.22
2022-11-16T16:59:50.846Z,98348.53
2022-11-16T17:02:19.872Z,98343.56
2022-11-16T17:04:48.591Z,98344.69
2022-11-16T17:07:17.252Z,98345.06
2022-11-16T17:09:45.027Z,98354.81
2022-11-16T17:12:12.359Z,98349.84
2022-11-16T17:14:39.952Z,98341.09
2022-11-16T17:17:07.275Z,98342.59
2022-11-16T17:19:34.914Z,98340.63
2022-11-16T17:22:02.199Z,98335.22
2022-11-16T17:24:30.129Z,98335.72
2022-11-16T17:26:57.501Z,98327.09
2022-11-16T17:29:29.330Z,98327.88
2022-11-16T17:31:56.611Z,98330.34
2022-11-16T17:34:24.351Z,98334.81
2022-11-16T17:36:51.829Z,98327.63
2022-11-16T17:39:23.357Z,98340.72
2022-11-16T17:41:51.156Z,98335.81
2022-11-16T17:44:22.082Z,98323.41
2022-11-16T17:46:50.314Z,98311.09
2022-11-16T17:49:18.197Z,98319.78
2022-11-16T17:51:45.522Z,98296.69
2022-11-16T17:54:13.140Z,98313.06
2022-11-16T17:56:41.334Z,98307.88
2022-11-16T17:59:11.062Z,98323.63
2022-11-16T18:01:40.147Z,98320.28
2022-11-16T18:04:07.898Z,98298.41
2022-11-16T18:06:35.742Z,98304.16
2022-11-16T18:09:05.109Z,98303.06
2022-11-16T18:11:33.103Z,98304.81
2022-11-16T18:14:02.103Z,98299.22
2022-11-16T18:16:32.698Z,98309.25
2022-11-16T18:19:02.645Z,98296.53
2022-11-16T18:21:30.526Z,98289.41
2022-11-16T18:24:00.663Z,98285.78
2022-11-16T18:26:28.114Z,98280.94
2022-11-16T18:28:57.110Z,98268.56
2022-11-16T18:31:25.304Z,98282.34
2022-11-16T18:33:54.106Z,98281.38
2022-11-16T18:36:22.987Z,98284.38
2022-11-16T18:38:51.032Z,98283.19
2022-11-16T18:41:23.073Z,98283.75
2022-11-16T18:43:53.965Z,98284.81
2022-11-16T18:46:32.276Z,98281.72
2022-11-16T18:49:00.476Z,98267.44
2022-11-16T18:51:28.998Z,98273.56
2022-11-16T18:53:58.299Z,98263.16
2022-11-16T18:56:25.629Z,98260.03
2022-11-16T18:58:54.515Z,98260.34
2022-11-16T19:01:25.155Z,98268.22
2022-11-16T19:03:56.178Z,98270.13
2022-11-16T19:06:24.340Z,98271.44
2022-11-16T19:08:59.352Z,98264.44
2022-11-16T19:11:28.661Z,98273.34
2022-11-16T19:14:00.708Z,98254.47
2022-11-16T19:16:28.450Z,98254.56
2022-11-16T19:18:57.659Z,98261.13
2022-11-16T19:21:47.835Z,98270.84
2022-11-16T19:24:32.784Z,98266.56
2022-11-16T19:27:00.955Z,98258.06
2022-11-16T19:29:29.811Z,98260.59
2022-11-16T19:32:02.095Z,98256.25
2022-11-16T19:34:33.425Z,98264.97
2022-11-16T19:37:02.504Z,98269.88
2022-11-16T19:39:34.428Z,98264.97
2022-11-16T19:42:04.339Z,98261.66
2022-11-16T19:44:35.366Z,98260.69
2022-11-16T19:47:07.369Z,98259.66
2022-11-16T19:49:36.318Z,98245.94
2022-11-16T19:52:04.068Z,98261.75
2022-11-16T19:54:31.748Z,98264.28
2022-11-16T19:57:08.611Z,98261.31
2022-11-16T19:59:38.352Z,98261.31
2022-11-16T20:02:10.268Z,98251.78
2022-11-16T20:04:45.561Z,98257.19
2022-11-16T20:07:18.568Z,98252.91
2022-11-16T20:09:57.626Z,98248.63
2022-11-16T20:12:35.893Z,98245.13
2022-11-16T20:15:11.593Z,98245.53
2022-11-16T20:17:44.563Z,98246.28
2022-11-16T20:20:17.636Z,98242.31
2022-11-16T20:22:55.173Z,98235.25
2022-11-16T20:26:08.344Z,98245.59
2022-11-16T20:28:39.525Z,98242.91
2022-11-16T20:31:17.864Z,98239.66
2022-11-16T20:34:03.388Z,98231.28
2022-11-16T20:36:35.462Z,98234.31
2022-11-16T20:39:03.354Z,98217.97
2022-11-16T20:41:33.922Z,98219.09
2022-11-16T20:44:03.442Z,98219.91
2022-11-16T20:46:33.967Z,98222.94
2022-11-16T20:49:05.113Z,98222.84
2022-11-16T20:51:33.847Z,98213.41
2022-11-16T20:57:16.907Z,98204.47
2022-11-16T20:59:44.756Z,98209.56
2022-11-16T21:02:15.187Z,98205.66
2022-11-16T21:04:44.992Z,98184.63
2022-11-16T21:07:16.905Z,98211.66
2022-11-16T21:10:04.406Z,98213.50
2022-11-16T21:12:50.921Z,98216.19
2022-11-16T21:15:19.494Z,98206.19
2022-11-16T21:17:47.799Z,98220.69
2022-11-16T21:20:27.369Z,98233.34
2022-11-16T21:22:57.220Z,98233.47
2022-11-16T21:25:29.125Z,98234.75
2022-11-16T21:27:59.564Z,98230.75
2022-11-16T21:30:32.544Z,98230.00
2022-11-16T21:33:00.097Z,98225.34
2022-11-16T21:35:29.061Z,98222.06
2022-11-16T21:37:59.924Z,98219.63
2022-11-16T21:40:27.779Z,98216.84
2022-11-16T21:42:57.314Z,98224.72
2022-11-16T21:45:25.288Z,98218.97
2022-11-16T21:47:53.973Z,98221.13
2022-11-16T21:50:36.798Z,98208.59
2022-11-16T21:53:07.913Z,98220.00
2022-11-16T21:55:39.071Z,98209.97
2022-11-16T21:58:08.706Z,98208.34
2022-11-16T22:00:36.674Z,98203.63
2022-11-16T22:03:04.752Z,98204.75
2022-11-16T22:05:51.823Z,98198.78
2022-11-16T22:08:19.072Z,98188.69
2022-11-16T22:10:54.351Z,98198.47
2022-11-16T22:13:23.150Z,98204.50
2022-11-16T22:15:51.198Z,98184.47
2022-11-16T22:18:18.607Z,98207.41
2022-11-16T22:20:50.029Z,98185.63
2022-11-16T22:23:22.694Z,98193.81
2022-11-16T22:26:11.321Z,98185.69
2022-11-16T22:28:39.996Z,98170.53
2022-11-16T22:31:12.229Z,98181.53
2022-11-16T22:33:41.075Z,98176.72
2022-11-16T22:36:11.314Z,98181.00
2022-11-16T22:38:38.740Z,98173.94
2022-11-16T22:41:08.547Z,98182.41
2022-11-16T22:43:37.729Z,98178.03
2022-11-16T22:46:07.005Z,98167.13
2022-11-16T22:48:36.751Z,98167.97
2022-11-16T22:51:07.340Z,98168.03
2022-11-16T22:53:39.928Z,98159.00
2022-11-16T22:56:09.690Z,98163.94
2022-11-16T22:58:39.393Z,98166.41
2022-11-16T23:01:08.283Z,98164.19
2022-11-16T23:03:37.552Z,98167.09
2022-11-16T23:06:07.355Z,98170.88
2022-11-16T23:08:35.754Z,98179.56
2022-11-16T23:11:31.731Z,98190.38
2022-11-16T23:14:17.843Z,98196.69
2022-11-16T23:16:50.479Z,98182.44
2022-11-16T23:19:38.119Z,98188.81
2022-11-16T23:22:26.927Z,98193.41
2022-11-16T23:25:14.974Z,98178.50
2022-11-16T23:27:56.931Z,98188.31
2022-11-16T23:30:25.024Z,98180.94
2022-11-16T23:32:53.819Z,98175.19
2022-11-16T23:35:21.706Z,98193.09
2022-11-16T23:37:57.189Z,98184.09
2022-11-16T23:40:27.772Z,98174.16
2022-11-16T23:43:16.395Z,98167.06
2022-11-16T23:45:44.621Z,98171.00
2022-11-16T23:48:14.545Z,98177.72
2022-11-16T23:50:45.807Z,98187.41
2022-11-16T23:53:18.009Z,98166.13
2022-11-16T23:55:49.145Z,98152.13
2022-11-16T23:58:16.966Z,98146.03
