createdAt,value
2022-09-06T00:01:14.337Z,20.10
2022-09-06T00:03:50.869Z,20.10
2022-09-06T00:06:23.363Z,20.00
2022-09-06T00:08:50.500Z,20.00
2022-09-06T00:11:18.626Z,20.00
2022-09-06T00:13:46.608Z,20.00
2022-09-06T00:16:18.307Z,19.90
2022-09-06T00:18:46.077Z,19.90
2022-09-06T00:21:19.715Z,19.90
2022-09-06T00:23:47.302Z,19.80
2022-09-06T00:26:15.394Z,19.80
2022-09-06T00:28:42.802Z,19.80
2022-09-06T00:31:12.097Z,19.80
2022-09-06T00:33:39.563Z,19.80
2022-09-06T00:36:07.144Z,19.70
2022-09-06T00:38:34.949Z,19.70
2022-09-06T00:41:02.423Z,19.70
2022-09-06T00:43:29.540Z,19.70
2022-09-06T00:45:57.476Z,19.70
2022-09-06T00:48:24.686Z,19.60
2022-09-06T00:51:00.864Z,19.60
2022-09-06T00:53:28.507Z,19.60
2022-09-06T00:55:56.298Z,19.60
2022-09-06T00:58:25.356Z,19.50
2022-09-06T01:00:52.899Z,19.50
2022-09-06T01:03:23.164Z,19.50
2022-09-06T01:06:06.721Z,19.50
2022-09-06T01:08:54.175Z,19.50
2022-09-06T01:11:41.062Z,19.50
2022-09-06T01:14:42.955Z,19.50
2022-09-06T01:17:37.524Z,19.50
2022-09-06T01:20:30.627Z,19.40
2022-09-06T01:23:19.229Z,19.50
2022-09-06T01:26:00.006Z,19.50
2022-09-06T01:28:46.304Z,19.50
2022-09-06T01:31:25.741Z,19.50
2022-09-06T01:34:08.013Z,19.50
2022-09-06T01:37:08.247Z,19.50
2022-09-06T01:39:35.267Z,19.40
2022-09-06T01:42:19.337Z,19.50
2022-09-06T01:44:53.745Z,19.50
2022-09-06T01:47:42.656Z,19.50
2022-09-06T01:50:21.837Z,19.50
2022-09-06T01:53:17.012Z,19.50
2022-09-06T01:55:51.476Z,19.50
2022-09-06T01:58:24.560Z,19.40
2022-09-06T02:00:57.962Z,19.50
2022-09-06T02:03:41.854Z,19.50
2022-09-06T02:06:20.447Z,19.50
2022-09-06T02:08:52.995Z,19.60
2022-09-06T02:11:20.250Z,19.60
2022-09-06T02:14:06.407Z,19.60
2022-09-06T02:16:35.392Z,19.60
2022-09-06T02:19:04.740Z,19.60
2022-09-06T02:21:35.252Z,19.70
2022-09-06T02:24:07.820Z,19.60
2022-09-06T02:26:38.918Z,19.60
2022-09-06T02:29:06.254Z,19.60
2022-09-06T02:31:43.063Z,19.60
2022-09-06T02:34:14.085Z,19.50
2022-09-06T02:36:41.751Z,19.50
2022-09-06T02:39:09.692Z,19.50
2022-09-06T02:41:38.101Z,19.50
2022-09-06T02:44:05.251Z,19.40
2022-09-06T02:46:32.471Z,19.30
2022-09-06T02:48:59.660Z,19.30
2022-09-06T02:51:26.962Z,19.30
2022-09-06T02:53:54.142Z,19.20
2022-09-06T02:56:21.290Z,19.20
2022-09-06T02:58:48.492Z,19.20
2022-09-06T03:01:15.714Z,19.10
2022-09-06T03:03:42.964Z,19.10
2022-09-06T03:06:10.129Z,19.10
2022-09-06T03:08:37.400Z,19.10
2022-09-06T03:11:05.090Z,19.00
2022-09-06T03:13:32.315Z,19.00
2022-09-06T03:16:00.466Z,19.00
2022-09-06T03:18:30.028Z,19.00
2022-09-06T03:21:04.617Z,18.90
2022-09-06T03:23:31.774Z,18.90
2022-09-06T03:25:59.015Z,18.90
2022-09-06T03:28:26.562Z,18.90
2022-09-06T03:30:54.423Z,18.90
2022-09-06T03:33:22.092Z,18.80
2022-09-06T03:35:57.938Z,18.80
2022-09-06T03:38:27.577Z,18.80
2022-09-06T03:40:55.633Z,18.70
2022-09-06T03:43:24.503Z,18.70
2022-09-06T03:45:53.626Z,18.70
2022-09-06T03:48:22.455Z,18.70
2022-09-06T03:50:53.023Z,18.70
2022-09-06T03:53:22.343Z,18.70
2022-09-06T03:55:51.691Z,18.70
2022-09-06T03:58:20.805Z,18.70
2022-09-06T04:00:48.276Z,18.70
2022-09-06T04:03:15.891Z,18.70
2022-09-06T04:05:46.594Z,18.60
2022-09-06T04:08:14.968Z,18.60
2022-09-06T04:10:42.361Z,18.60
2022-09-06T04:13:09.495Z,18.60
2022-09-06T04:15:37.283Z,18.60
2022-09-06T04:18:08.990Z,18.60
2022-09-06T04:20:36.495Z,18.60
2022-09-06T04:23:04.197Z,18.60
2022-09-06T04:25:31.537Z,18.50
2022-09-06T04:27:58.705Z,18.60
2022-09-06T04:30:25.921Z,18.50
2022-09-06T04:32:53.027Z,18.50
2022-09-06T04:35:20.148Z,18.60
2022-09-06T04:37:47.241Z,18.60
2022-09-06T04:40:14.886Z,18.60
2022-09-06T04:42:41.979Z,18.60
2022-09-06T04:45:09.703Z,18.60
2022-09-06T04:47:36.910Z,18.60
2022-09-06T04:50:04.483Z,18.70
2022-09-06T04:52:33.716Z,18.70
2022-09-06T04:55:00.779Z,18.70
2022-09-06T04:57:27.949Z,18.70
2022-09-06T04:59:55.122Z,18.70
2022-09-06T05:02:22.281Z,18.80
2022-09-06T05:04:49.751Z,18.80
2022-09-06T05:07:16.937Z,18.90
2022-09-06T05:09:44.025Z,18.90
2022-09-06T05:12:11.126Z,19.00
2022-09-06T05:14:38.761Z,19.00
2022-09-06T05:17:05.937Z,19.10
2022-09-06T05:19:33.092Z,19.10
2022-09-06T05:22:00.420Z,19.20
2022-09-06T05:24:27.598Z,19.30
2022-09-06T05:26:54.753Z,19.40
2022-09-06T05:29:21.915Z,19.50
2022-09-06T05:31:49.252Z,19.50
2022-09-06T05:34:16.509Z,19.60
2022-09-06T05:36:45.489Z,19.70
2022-09-06T05:39:12.809Z,19.80
2022-09-06T05:41:39.978Z,19.90
2022-09-06T05:44:07.198Z,20.00
2022-09-06T05:46:34.398Z,20.00
2022-09-06T05:49:11.047Z,20.10
2022-09-06T05:51:38.295Z,20.20
2022-09-06T05:54:05.731Z,20.30
2022-09-06T05:56:32.859Z,20.40
2022-09-06T05:59:00.086Z,20.60
2022-09-06T06:01:31.342Z,20.60
2022-09-06T06:04:04.163Z,20.80
2022-09-06T06:06:33.005Z,20.90
2022-09-06T06:09:00.545Z,21.00
2022-09-06T06:11:28.310Z,21.00
2022-09-06T06:13:55.557Z,21.00
2022-09-06T06:16:23.562Z,21.00
2022-09-06T06:18:52.563Z,21.00
2022-09-06T06:21:25.332Z,21.00
2022-09-06T06:23:56.964Z,21.00
2022-09-06T06:26:24.771Z,21.10
2022-09-06T06:28:52.369Z,21.10
2022-09-06T06:31:22.231Z,21.10
2022-09-06T06:33:49.973Z,21.20
2022-09-06T06:36:17.142Z,21.20
2022-09-06T06:38:45.900Z,21.20
2022-09-06T06:41:15.291Z,21.40
2022-09-06T06:43:42.494Z,21.40
2022-09-06T06:46:15.439Z,21.40
2022-09-06T06:48:43.823Z,21.40
2022-09-06T06:51:13.264Z,21.40
2022-09-06T06:53:40.866Z,21.30
2022-09-06T06:56:15.582Z,21.30
2022-09-06T06:58:43.730Z,21.20
2022-09-06T07:01:12.101Z,21.20
2022-09-06T07:03:39.709Z,21.30
2022-09-06T07:08:38.339Z,21.30
2022-09-06T07:11:07.031Z,21.30
2022-09-06T07:13:34.460Z,21.30
2022-09-06T07:16:08.841Z,21.20
2022-09-06T07:18:37.879Z,21.20
2022-09-06T07:24:09.777Z,21.30
2022-09-06T07:26:39.735Z,21.40
2022-09-06T07:29:09.073Z,21.40
2022-09-06T07:34:25.945Z,21.50
2022-09-06T07:36:54.605Z,21.40
2022-09-06T07:39:22.212Z,21.40
2022-09-06T07:41:49.448Z,21.40
2022-09-06T07:44:16.713Z,21.50
2022-09-06T07:46:44.228Z,21.70
2022-09-06T07:49:11.533Z,21.70
2022-09-06T07:51:38.632Z,21.80
2022-09-06T07:54:29.269Z,21.80
2022-09-06T07:56:54.884Z,21.90
2022-09-06T07:59:22.067Z,22.10
2022-09-06T08:01:50.713Z,22.20
2022-09-06T08:04:17.847Z,22.10
2022-09-06T08:09:35.918Z,22.10
2022-09-06T08:12:07.123Z,22.20
2022-09-06T08:14:35.371Z,22.30
2022-09-06T08:17:04.013Z,22.40
2022-09-06T08:19:31.780Z,22.50
2022-09-06T08:21:59.044Z,22.50
2022-09-06T08:24:27.244Z,22.60
2022-09-06T08:26:54.342Z,22.50
2022-09-06T08:29:21.804Z,22.60
2022-09-06T08:31:48.928Z,22.60
2022-09-06T08:34:16.163Z,22.70
2022-09-06T08:36:44.129Z,22.80
2022-09-06T08:39:12.402Z,22.90
2022-09-06T08:41:51.437Z,23.10
2022-09-06T08:47:12.820Z,23.10
2022-09-06T08:49:47.349Z,23.20
2022-09-06T08:52:29.631Z,23.20
2022-09-06T08:55:30.294Z,23.30
2022-09-06T08:58:13.490Z,23.30
2022-09-06T09:00:51.920Z,23.40
2022-09-06T09:03:23.417Z,23.40
2022-09-06T09:05:56.367Z,23.40
2022-09-06T09:08:48.337Z,23.40
2022-09-06T09:11:19.789Z,23.50
2022-09-06T09:13:46.905Z,23.60
2022-09-06T09:16:15.781Z,23.70
2022-09-06T09:18:46.783Z,23.80
2022-09-06T09:21:17.059Z,23.90
2022-09-06T09:23:52.303Z,24.00
2022-09-06T09:26:21.143Z,24.00
2022-09-06T09:29:08.317Z,24.10
2022-09-06T09:31:56.252Z,24.10
2022-09-06T09:34:34.004Z,24.10
2022-09-06T09:40:15.165Z,24.10
2022-09-06T09:42:42.949Z,24.10
2022-09-06T09:45:28.247Z,24.10
2022-09-06T09:47:55.903Z,24.30
2022-09-06T09:50:27.388Z,24.30
2022-09-06T09:52:55.431Z,24.40
2022-09-06T09:55:28.223Z,24.40
2022-09-06T09:57:56.289Z,24.50
2022-09-06T10:00:41.559Z,24.70
2022-09-06T10:03:17.540Z,24.80
2022-09-06T10:06:02.141Z,25.00
2022-09-06T10:08:34.063Z,25.30
2022-09-06T10:11:02.318Z,25.50
2022-09-06T10:13:30.811Z,25.70
2022-09-06T10:16:00.015Z,25.80
2022-09-06T10:18:33.365Z,26.00
2022-09-06T10:21:11.204Z,26.20
2022-09-06T10:27:03.700Z,26.60
2022-09-06T10:29:53.152Z,26.80
2022-09-06T10:32:40.682Z,26.80
2022-09-06T10:35:13.766Z,26.90
2022-09-06T10:37:56.274Z,27.00
2022-09-06T10:40:39.958Z,27.00
2022-09-06T10:43:16.225Z,27.00
2022-09-06T10:46:02.440Z,27.20
2022-09-06T10:48:42.166Z,27.40
2022-09-06T10:51:21.878Z,27.50
2022-09-06T10:54:07.942Z,27.70
2022-09-06T10:56:40.317Z,27.90
2022-09-06T10:59:41.142Z,28.10
2022-09-06T11:02:26.842Z,28.20
2022-09-06T11:10:51.246Z,28.70
2022-09-06T11:13:36.731Z,28.60
2022-09-06T11:16:25.303Z,28.60
2022-09-06T11:19:15.116Z,28.70
2022-09-06T11:22:07.156Z,28.70
2022-09-06T11:25:08.234Z,28.60
2022-09-06T11:27:42.554Z,28.60
2022-09-06T11:30:15.671Z,28.50
2022-09-06T11:32:50.212Z,28.50
2022-09-06T11:35:26.694Z,28.50
2022-09-06T11:38:00.692Z,28.50
2022-09-06T11:40:39.111Z,28.50
2022-09-06T11:43:10.822Z,28.60
2022-09-06T11:45:46.280Z,28.60
2022-09-06T11:48:35.585Z,28.60
2022-09-06T11:51:06.961Z,28.60
2022-09-06T11:53:49.463Z,28.50
2022-09-06T11:56:55.371Z,28.50
2022-09-06T11:59:52.781Z,28.40
2022-09-06T12:02:41.906Z,28.50
2022-09-06T12:05:14.275Z,28.40
2022-09-06T12:08:21.612Z,28.30
2022-09-06T12:10:59.884Z,28.10
2022-09-06T12:13:42.287Z,27.90
2022-09-06T12:16:11.727Z,27.90
2022-09-06T12:18:48.228Z,27.70
2022-09-06T12:21:46.347Z,27.50
2022-09-06T12:24:35.420Z,27.40
2022-09-06T12:27:13.243Z,27.20
2022-09-06T12:29:53.391Z,27.20
2022-09-06T12:32:25.263Z,27.30
2022-09-06T12:37:57.168Z,27.70
2022-09-06T12:40:26.759Z,27.80
2022-09-06T12:42:54.548Z,27.70
2022-09-06T12:45:27.237Z,27.40
2022-09-06T12:48:13.154Z,27.20
2022-09-06T12:50:40.629Z,27.10
2022-09-06T12:53:24.514Z,27.00
2022-09-06T12:56:04.454Z,26.80
2022-09-06T12:58:32.871Z,26.80
2022-09-06T13:01:11.063Z,26.80
2022-09-06T13:03:54.116Z,26.80
2022-09-06T13:06:27.187Z,26.90
2022-09-06T13:08:58.394Z,26.80
2022-09-06T13:11:35.691Z,26.80
2022-09-06T13:14:21.840Z,26.80
2022-09-06T13:16:52.286Z,26.80
2022-09-06T13:19:34.171Z,26.80
2022-09-06T13:22:04.004Z,26.90
2022-09-06T13:24:34.254Z,26.80
2022-09-06T13:27:01.654Z,26.70
2022-09-06T13:29:33.200Z,26.60
2022-09-06T13:32:03.549Z,26.50
2022-09-06T13:34:32.807Z,26.30
2022-09-06T13:37:09.118Z,26.20
2022-09-06T13:39:46.408Z,26.10
2022-09-06T13:42:35.947Z,26.10
2022-09-06T13:45:23.747Z,26.10
2022-09-06T13:47:50.925Z,26.10
2022-09-06T13:50:18.041Z,25.90
2022-09-06T13:52:46.272Z,25.80
2022-09-06T13:55:16.411Z,25.60
2022-09-06T13:57:44.382Z,25.50
2022-09-06T14:00:13.607Z,25.40
2022-09-06T14:02:42.135Z,25.30
2022-09-06T14:05:09.773Z,25.30
2022-09-06T14:07:36.989Z,25.40
2022-09-06T14:10:04.949Z,25.50
2022-09-06T14:12:33.657Z,25.70
2022-09-06T14:15:01.213Z,25.80
2022-09-06T14:17:30.367Z,25.90
2022-09-06T14:20:00.278Z,25.90
2022-09-06T14:22:27.704Z,25.90
2022-09-06T14:24:56.749Z,25.90
2022-09-06T14:27:24.133Z,25.80
2022-09-06T14:29:51.288Z,25.70
2022-09-06T14:32:22.399Z,25.60
2022-09-06T14:34:50.031Z,25.60
2022-09-06T14:37:17.201Z,25.60
2022-09-06T14:39:45.224Z,25.60
2022-09-06T14:42:14.183Z,25.60
2022-09-06T14:44:41.796Z,25.50
2022-09-06T14:47:09.758Z,25.50
2022-09-06T14:49:36.884Z,25.50
2022-09-06T14:52:04.203Z,25.40
2022-09-06T14:54:31.412Z,25.40
2022-09-06T14:56:58.663Z,25.40
2022-09-06T14:59:25.968Z,25.30
2022-09-06T15:01:53.280Z,25.30
2022-09-06T15:04:22.103Z,25.30
2022-09-06T15:06:49.506Z,25.20
2022-09-06T15:09:17.540Z,25.20
2022-09-06T15:11:55.839Z,25.20
2022-09-06T15:14:25.957Z,25.10
2022-09-06T15:16:59.418Z,25.10
2022-09-06T15:19:30.217Z,25.00
2022-09-06T15:21:58.713Z,25.00
2022-09-06T15:24:26.408Z,25.00
2022-09-06T15:26:54.066Z,25.00
2022-09-06T15:29:21.365Z,25.00
2022-09-06T15:31:52.017Z,25.00
2022-09-06T15:34:27.199Z,25.00
2022-09-06T15:36:54.902Z,25.00
2022-09-06T15:39:22.309Z,25.00
2022-09-06T15:41:54.885Z,25.00
2022-09-06T15:44:22.456Z,25.00
2022-09-06T15:46:58.310Z,25.00
2022-09-06T15:49:34.721Z,25.10
2022-09-06T15:52:03.466Z,25.10
2022-09-06T15:54:53.794Z,25.00
2022-09-06T15:57:21.208Z,25.00
2022-09-06T15:59:48.618Z,25.00
2022-09-06T16:02:16.132Z,25.00
2022-09-06T16:04:43.508Z,25.00
2022-09-06T16:07:14.621Z,25.00
2022-09-06T16:09:45.505Z,25.00
2022-09-06T16:12:13.041Z,25.00
2022-09-06T16:14:40.405Z,25.00
2022-09-06T16:17:12.363Z,25.00
2022-09-06T16:19:40.441Z,25.00
2022-09-06T16:22:09.577Z,25.00
2022-09-06T16:24:38.320Z,25.00
2022-09-06T16:27:05.699Z,24.90
2022-09-06T16:29:33.441Z,24.90
2022-09-06T16:32:04.745Z,24.90
2022-09-06T16:34:34.889Z,24.80
2022-09-06T16:37:07.835Z,24.80
2022-09-06T16:39:36.338Z,24.70
2022-09-06T16:42:06.044Z,24.70
2022-09-06T16:44:33.375Z,24.70
2022-09-06T16:47:05.444Z,24.60
2022-09-06T16:49:34.146Z,24.50
2022-09-06T16:52:01.546Z,24.50
2022-09-06T16:54:34.881Z,24.40
2022-09-06T16:57:02.461Z,24.40
2022-09-06T16:59:30.176Z,24.30
2022-09-06T17:02:00.481Z,24.30
2022-09-06T17:04:31.988Z,24.20
2022-09-06T17:06:59.637Z,24.10
2022-09-06T17:09:29.744Z,24.10
2022-09-06T17:11:57.803Z,24.00
2022-09-06T17:14:25.188Z,23.90
2022-09-06T17:17:04.879Z,23.80
2022-09-06T17:19:41.508Z,23.70
2022-09-06T17:22:11.552Z,23.70
2022-09-06T17:24:43.297Z,23.60
2022-09-06T17:27:13.985Z,23.50
2022-09-06T17:29:41.542Z,23.50
2022-09-06T17:32:10.547Z,23.40
2022-09-06T17:34:41.332Z,23.40
2022-09-06T17:37:08.824Z,23.30
2022-09-06T17:39:36.592Z,23.20
2022-09-06T17:42:09.709Z,23.20
2022-09-06T17:44:40.422Z,23.10
2022-09-06T17:47:12.977Z,23.10
2022-09-06T17:49:41.441Z,23.00
2022-09-06T17:52:08.751Z,22.90
2022-09-06T17:54:36.248Z,22.90
2022-09-06T17:57:06.384Z,22.80
2022-09-06T17:59:40.695Z,22.70
2022-09-06T18:02:13.058Z,22.60
2022-09-06T18:04:46.328Z,22.50
2022-09-06T18:07:14.047Z,22.40
2022-09-06T18:09:42.002Z,22.30
2022-09-06T18:12:10.460Z,22.20
2022-09-06T18:14:41.360Z,22.10
2022-09-06T18:17:09.309Z,22.10
2022-09-06T18:19:38.399Z,22.00
2022-09-06T18:22:12.230Z,21.90
2022-09-06T18:24:39.632Z,21.80
2022-09-06T18:27:07.463Z,21.80
2022-09-06T18:29:42.187Z,21.80
2022-09-06T18:32:09.764Z,21.70
2022-09-06T18:34:37.084Z,21.70
2022-09-06T18:37:05.842Z,21.70
2022-09-06T18:39:33.118Z,21.70
2022-09-06T18:42:01.665Z,21.60
2022-09-06T18:44:33.341Z,21.40
2022-09-06T18:47:04.578Z,21.40
2022-09-06T18:49:35.546Z,21.40
2022-09-06T18:52:06.043Z,21.30
2022-09-06T18:54:35.217Z,21.30
2022-09-06T18:57:03.431Z,21.20
2022-09-06T18:59:31.010Z,21.40
2022-09-06T19:01:58.616Z,21.60
2022-09-06T19:04:32.741Z,21.80
2022-09-06T19:07:02.855Z,22.00
2022-09-06T19:09:30.584Z,22.10
2022-09-06T19:11:58.019Z,22.10
2022-09-06T19:14:25.542Z,22.20
2022-09-06T19:16:54.276Z,22.30
2022-09-06T19:19:22.749Z,22.30
2022-09-06T19:21:50.309Z,22.30
2022-09-06T19:24:17.689Z,22.40
2022-09-06T19:26:45.468Z,22.30
2022-09-06T19:29:20.009Z,22.40
2022-09-06T19:31:49.426Z,22.30
2022-09-06T19:34:17.020Z,22.40
2022-09-06T19:36:45.093Z,22.40
2022-09-06T19:39:16.399Z,22.40
2022-09-06T19:41:46.931Z,22.40
2022-09-06T19:44:17.176Z,22.40
2022-09-06T19:46:46.935Z,22.40
2022-09-06T19:49:19.768Z,22.30
2022-09-06T19:51:49.219Z,22.30
2022-09-06T19:54:17.896Z,22.30
2022-09-06T19:56:46.318Z,22.30
2022-09-06T19:59:15.489Z,22.20
2022-09-06T20:01:45.441Z,22.30
2022-09-06T20:04:14.385Z,22.30
2022-09-06T20:06:42.454Z,22.20
2022-09-06T20:09:11.226Z,22.20
2022-09-06T20:11:41.020Z,22.20
2022-09-06T20:14:10.770Z,22.10
2022-09-06T20:16:41.845Z,22.10
2022-09-06T20:19:12.391Z,22.10
2022-09-06T20:21:39.834Z,22.00
2022-09-06T20:24:07.341Z,22.00
2022-09-06T20:26:34.747Z,22.00
2022-09-06T20:29:04.994Z,22.00
2022-09-06T20:31:34.005Z,22.00
2022-09-06T20:34:05.196Z,21.90
2022-09-06T20:36:32.676Z,22.00
2022-09-06T20:38:59.974Z,21.90
2022-09-06T20:41:27.955Z,21.90
2022-09-06T20:43:59.725Z,21.90
2022-09-06T20:46:32.698Z,21.90
2022-09-06T20:49:04.507Z,21.90
2022-09-06T20:51:34.617Z,21.90
2022-09-06T20:54:04.441Z,21.80
2022-09-06T20:56:37.309Z,21.90
2022-09-06T20:59:09.248Z,21.90
2022-09-06T21:01:42.168Z,21.90
2022-09-06T21:04:11.599Z,21.90
2022-09-06T21:06:39.966Z,21.90
2022-09-06T21:09:11.638Z,21.90
2022-09-06T21:11:43.360Z,21.90
2022-09-06T21:14:11.349Z,21.70
2022-09-06T21:16:40.620Z,21.40
2022-09-06T21:19:10.770Z,21.30
2022-09-06T21:21:39.370Z,21.30
2022-09-06T21:24:08.623Z,21.40
2022-09-06T21:26:35.986Z,21.50
2022-09-06T21:29:04.042Z,21.60
2022-09-06T21:31:34.830Z,21.60
2022-09-06T21:34:12.544Z,21.60
2022-09-06T21:36:43.680Z,21.60
2022-09-06T21:39:15.119Z,21.60
2022-09-06T21:41:44.333Z,21.60
2022-09-06T21:44:12.380Z,21.60
2022-09-06T21:46:41.077Z,21.60
2022-09-06T21:49:11.929Z,21.60
2022-09-06T21:51:40.137Z,21.50
2022-09-06T21:54:07.936Z,21.50
2022-09-06T21:56:37.936Z,21.50
2022-09-06T21:59:07.397Z,21.50
2022-09-06T22:01:37.136Z,21.50
2022-09-06T22:04:06.123Z,21.50
2022-09-06T22:06:35.724Z,21.50
2022-09-06T22:09:10.907Z,21.50
2022-09-06T22:11:44.983Z,21.50
2022-09-06T22:14:15.033Z,21.50
2022-09-06T22:16:42.955Z,21.50
2022-09-06T22:19:11.450Z,21.50
2022-09-06T22:21:39.821Z,21.50
2022-09-06T22:24:11.266Z,21.40
2022-09-06T22:26:41.019Z,21.50
2022-09-06T22:29:12.210Z,21.50
2022-09-06T22:31:40.519Z,21.50
2022-09-06T22:34:08.328Z,21.50
2022-09-06T22:36:35.933Z,21.40
2022-09-06T22:39:03.966Z,21.50
2022-09-06T22:41:36.041Z,21.40
2022-09-06T22:44:05.033Z,21.40
2022-09-06T22:46:33.375Z,21.40
2022-09-06T22:49:02.322Z,21.50
2022-09-06T22:51:29.631Z,21.40
2022-09-06T22:53:57.103Z,21.40
2022-09-06T22:56:24.647Z,21.40
2022-09-06T22:58:51.969Z,21.40
2022-09-06T23:01:19.292Z,21.40
2022-09-06T23:03:48.163Z,21.30
2022-09-06T23:06:15.465Z,21.30
2022-09-06T23:08:45.623Z,21.30
2022-09-06T23:11:16.312Z,21.30
2022-09-06T23:13:44.594Z,21.30
2022-09-06T23:16:18.494Z,21.30
2022-09-06T23:18:47.505Z,21.30
2022-09-06T23:21:19.408Z,21.20
2022-09-06T23:23:49.811Z,21.20
2022-09-06T23:26:21.334Z,21.20
2022-09-06T23:28:51.783Z,21.10
2022-09-06T23:31:19.193Z,21.10
2022-09-06T23:33:46.586Z,21.10
2022-09-06T23:36:14.959Z,21.10
2022-09-06T23:38:42.960Z,21.00
2022-09-06T23:41:11.770Z,21.00
2022-09-06T23:43:41.900Z,20.90
2022-09-06T23:46:11.808Z,20.90
2022-09-06T23:48:39.729Z,20.90
2022-09-06T23:51:07.754Z,20.90
2022-09-06T23:53:35.459Z,20.90
2022-09-06T23:56:03.128Z,20.90
2022-09-06T23:58:33.170Z,20.90
