createdAt,value
2018-11-05T00:00:35.764Z,12.00
2018-11-05T00:03:04.234Z,12.00
2018-11-05T00:05:32.053Z,12.00
2018-11-05T00:07:59.821Z,12.00
2018-11-05T00:10:27.575Z,11.90
2018-11-05T00:12:55.345Z,11.80
2018-11-05T00:15:23.058Z,11.90
2018-11-05T00:17:51.486Z,11.80
2018-11-05T00:20:19.210Z,11.80
2018-11-05T00:22:46.997Z,11.80
2018-11-05T00:25:14.826Z,11.80
2018-11-05T00:27:42.664Z,11.70
2018-11-05T00:30:11.972Z,11.60
2018-11-05T00:32:40.170Z,11.60
2018-11-05T00:35:08.108Z,11.50
2018-11-05T00:37:35.881Z,11.50
2018-11-05T00:40:05.452Z,11.50
2018-11-05T00:42:33.239Z,11.40
2018-11-05T00:45:01.073Z,11.40
2018-11-05T00:47:28.872Z,11.30
2018-11-05T00:49:56.630Z,11.30
2018-11-05T00:52:24.423Z,11.20
2018-11-05T00:54:52.756Z,11.10
2018-11-05T00:57:20.546Z,11.10
2018-11-05T00:59:49.028Z,11.00
2018-11-05T01:02:16.835Z,11.00
2018-11-05T01:04:44.595Z,10.90
2018-11-05T01:07:12.734Z,10.90
2018-11-05T01:09:40.443Z,10.80
2018-11-05T01:12:08.189Z,10.80
2018-11-05T01:14:36.691Z,10.80
2018-11-05T01:17:04.642Z,10.70
2018-11-05T01:19:32.460Z,10.70
2018-11-05T01:22:00.395Z,10.60
2018-11-05T01:24:28.209Z,10.60
2018-11-05T01:26:56.663Z,10.50
2018-11-05T01:29:24.386Z,10.40
2018-11-05T01:31:52.131Z,10.40
2018-11-05T01:34:19.892Z,10.30
2018-11-05T01:36:47.628Z,10.20
2018-11-05T01:39:15.570Z,10.20
2018-11-05T01:41:43.275Z,10.10
2018-11-05T01:44:11.021Z,10.10
2018-11-05T01:46:38.760Z,9.90
2018-11-05T01:49:06.455Z,9.90
2018-11-05T01:51:34.161Z,9.80
2018-11-05T01:54:01.904Z,9.70
2018-11-05T01:56:29.941Z,9.60
2018-11-05T01:58:57.768Z,9.60
2018-11-05T02:01:25.550Z,9.60
2018-11-05T02:03:53.356Z,9.60
2018-11-05T02:06:21.184Z,9.60
2018-11-05T02:08:49.055Z,9.50
2018-11-05T02:11:16.879Z,9.50
2018-11-05T02:13:45.199Z,9.50
2018-11-05T02:16:13.132Z,9.40
2018-11-05T02:18:40.783Z,9.40
2018-11-05T02:21:08.528Z,9.30
2018-11-05T02:23:37.050Z,9.30
2018-11-05T02:26:05.312Z,9.30
2018-11-05T02:28:33.008Z,9.20
2018-11-05T02:31:00.752Z,9.20
2018-11-05T02:33:28.693Z,9.20
2018-11-05T02:35:56.424Z,9.20
2018-11-05T02:38:24.295Z,9.10
2018-11-05T02:40:52.035Z,9.10
2018-11-05T02:43:19.780Z,9.10
2018-11-05T02:45:47.567Z,9.10
2018-11-05T02:48:15.480Z,9.00
2018-11-05T02:50:43.192Z,9.00
2018-11-05T02:53:10.996Z,8.90
2018-11-05T02:55:39.574Z,8.90
2018-11-05T02:58:07.335Z,8.90
2018-11-05T03:00:35.158Z,8.90
2018-11-05T03:03:02.994Z,8.80
2018-11-05T03:05:30.772Z,8.80
2018-11-05T03:07:59.153Z,8.70
2018-11-05T03:10:26.876Z,8.70
2018-11-05T03:12:54.683Z,8.70
2018-11-05T03:15:22.445Z,8.60
2018-11-05T03:17:50.145Z,8.60
2018-11-05T03:20:17.944Z,8.60
2018-11-05T03:22:45.831Z,8.60
2018-11-05T03:25:14.309Z,8.50
2018-11-05T03:27:42.145Z,8.50
2018-11-05T03:30:14.029Z,8.50
2018-11-05T03:32:41.951Z,8.40
2018-11-05T03:35:11.144Z,8.40
2018-11-05T03:37:39.801Z,8.40
2018-11-05T03:40:08.449Z,8.40
2018-11-05T03:42:36.292Z,8.30
2018-11-05T03:45:04.454Z,8.30
2018-11-05T03:47:32.251Z,8.20
2018-11-05T03:50:00.007Z,8.20
2018-11-05T03:52:28.674Z,8.20
2018-11-05T03:54:56.414Z,8.10
2018-11-05T03:57:24.317Z,8.10
2018-11-05T03:59:52.097Z,8.10
2018-11-05T04:02:19.842Z,8.00
2018-11-05T04:04:47.570Z,8.00
2018-11-05T04:07:15.471Z,7.90
2018-11-05T04:09:43.189Z,7.90
2018-11-05T04:12:10.928Z,7.90
2018-11-05T04:14:38.688Z,7.80
2018-11-05T04:17:06.502Z,7.80
2018-11-05T04:19:34.293Z,7.70
2018-11-05T04:22:02.090Z,7.70
2018-11-05T04:24:30.725Z,7.70
2018-11-05T04:26:58.471Z,7.60
2018-11-05T04:29:26.982Z,7.60
2018-11-05T04:31:54.860Z,7.50
2018-11-05T04:34:22.722Z,7.50
2018-11-05T04:36:50.974Z,7.50
2018-11-05T04:39:18.763Z,7.50
2018-11-05T04:41:46.489Z,7.60
2018-11-05T04:44:14.252Z,7.60
2018-11-05T04:46:42.077Z,7.70
2018-11-05T04:49:10.016Z,7.70
2018-11-05T04:51:38.435Z,7.70
2018-11-05T04:54:06.534Z,7.70
2018-11-05T04:56:34.379Z,7.70
2018-11-05T04:59:02.190Z,7.70
2018-11-05T05:01:30.011Z,7.70
2018-11-05T05:03:57.825Z,7.70
2018-11-05T05:06:25.707Z,7.70
2018-11-05T05:08:53.446Z,7.60
2018-11-05T05:11:21.192Z,7.60
2018-11-05T05:13:49.016Z,7.50
2018-11-05T05:16:16.928Z,7.50
2018-11-05T05:18:44.611Z,7.50
2018-11-05T05:21:12.329Z,7.40
2018-11-05T05:23:40.045Z,7.30
2018-11-05T05:26:07.875Z,7.30
2018-11-05T05:28:35.901Z,7.30
2018-11-05T05:31:04.426Z,7.30
2018-11-05T05:33:32.309Z,7.30
2018-11-05T05:35:59.959Z,7.20
2018-11-05T05:38:27.732Z,7.10
2018-11-05T05:40:55.590Z,7.10
2018-11-05T05:43:23.275Z,7.10
2018-11-05T05:45:56.424Z,7.20
2018-11-05T05:48:25.901Z,7.10
2018-11-05T05:50:53.696Z,7.20
2018-11-05T05:53:22.097Z,7.10
2018-11-05T05:55:50.597Z,7.10
2018-11-05T05:58:18.419Z,7.10
2018-11-05T06:00:46.857Z,7.10
2018-11-05T06:03:14.681Z,7.10
2018-11-05T06:05:43.199Z,7.10
2018-11-05T06:08:10.905Z,7.20
2018-11-05T06:10:38.714Z,7.20
2018-11-05T06:13:06.455Z,7.20
2018-11-05T06:15:34.172Z,7.20
2018-11-05T06:18:01.940Z,7.20
2018-11-05T06:20:29.824Z,7.20
2018-11-05T06:22:57.558Z,7.20
2018-11-05T06:25:25.437Z,7.20
2018-11-05T06:27:53.228Z,7.30
2018-11-05T06:30:21.308Z,7.30
2018-11-05T06:32:49.829Z,7.30
2018-11-05T06:35:18.077Z,7.40
2018-11-05T06:37:45.832Z,7.40
2018-11-05T06:40:15.286Z,7.50
2018-11-05T06:42:44.627Z,7.60
2018-11-05T06:45:14.105Z,7.80
2018-11-05T06:47:47.635Z,8.10
2018-11-05T06:50:17.954Z,8.70
2018-11-05T06:52:46.047Z,9.20
2018-11-05T06:55:14.467Z,9.60
2018-11-05T06:57:42.267Z,9.90
2018-11-05T07:00:14.322Z,10.10
2018-11-05T07:02:42.475Z,10.30
2018-11-05T07:05:10.237Z,10.40
2018-11-05T07:07:38.211Z,10.50
2018-11-05T07:10:08.200Z,10.70
2018-11-05T07:12:35.934Z,10.80
2018-11-05T07:15:04.477Z,10.90
2018-11-05T07:17:32.152Z,11.00
2018-11-05T07:19:59.915Z,11.10
2018-11-05T07:22:27.620Z,11.20
2018-11-05T07:24:55.329Z,11.30
2018-11-05T07:27:24.036Z,11.40
2018-11-05T07:29:52.132Z,11.40
2018-11-05T07:32:19.812Z,11.50
2018-11-05T07:34:47.529Z,11.50
2018-11-05T07:37:15.353Z,11.60
2018-11-05T07:39:43.054Z,11.90
2018-11-05T07:42:10.773Z,12.80
2018-11-05T07:44:38.510Z,14.00
2018-11-05T07:47:06.335Z,15.10
2018-11-05T07:49:34.092Z,15.70
2018-11-05T07:52:01.908Z,16.10
2018-11-05T07:54:29.621Z,16.20
2018-11-05T07:56:57.426Z,16.40
2018-11-05T07:59:25.149Z,16.60
2018-11-05T08:01:52.937Z,16.90
2018-11-05T08:04:20.615Z,17.00
2018-11-05T08:06:48.944Z,17.10
2018-11-05T08:09:17.635Z,17.20
2018-11-05T08:11:46.388Z,17.20
2018-11-05T08:14:14.188Z,17.40
2018-11-05T08:16:41.904Z,17.60
2018-11-05T08:19:09.735Z,17.70
2018-11-05T08:21:37.416Z,17.70
2018-11-05T08:24:05.313Z,17.80
2018-11-05T08:26:33.112Z,17.80
2018-11-05T08:29:00.896Z,18.60
2018-11-05T08:31:29.281Z,20.20
2018-11-05T08:33:57.029Z,22.00
2018-11-05T08:36:25.435Z,23.10
2018-11-05T08:38:53.709Z,23.30
2018-11-05T08:41:21.453Z,22.90
2018-11-05T08:43:49.220Z,22.40
2018-11-05T08:46:17.004Z,21.90
2018-11-05T08:48:45.511Z,21.30
2018-11-05T08:51:13.527Z,20.80
2018-11-05T08:53:41.080Z,20.30
2018-11-05T08:56:08.809Z,19.90
2018-11-05T08:58:36.594Z,19.40
2018-11-05T09:01:10.278Z,19.50
2018-11-05T09:03:37.952Z,19.50
2018-11-05T09:06:06.266Z,19.50
2018-11-05T09:08:34.566Z,19.30
2018-11-05T09:11:02.674Z,19.70
2018-11-05T09:13:30.263Z,20.70
2018-11-05T09:15:58.096Z,20.90
2018-11-05T09:18:25.785Z,20.80
2018-11-05T09:20:53.598Z,20.90
2018-11-05T09:23:21.454Z,21.20
2018-11-05T09:25:49.269Z,21.70
2018-11-05T09:28:17.160Z,21.90
2018-11-05T09:30:44.935Z,21.70
2018-11-05T09:33:12.735Z,21.40
2018-11-05T09:35:40.555Z,21.20
2018-11-05T09:38:08.493Z,21.10
2018-11-05T09:40:36.364Z,21.40
2018-11-05T09:43:04.768Z,21.90
2018-11-05T09:45:33.285Z,22.70
2018-11-05T09:48:01.078Z,23.00
2018-11-05T09:50:28.888Z,23.10
2018-11-05T09:52:56.633Z,23.10
2018-11-05T09:55:24.456Z,22.90
2018-11-05T09:57:52.238Z,22.60
2018-11-05T10:00:27.716Z,22.20
2018-11-05T10:03:15.707Z,21.70
2018-11-05T10:05:44.450Z,21.20
2018-11-05T10:08:12.315Z,20.70
2018-11-05T10:10:40.086Z,20.30
2018-11-05T10:13:08.916Z,19.90
2018-11-05T10:15:36.813Z,19.60
2018-11-05T10:18:04.803Z,19.30
2018-11-05T10:20:32.591Z,19.00
2018-11-05T10:23:00.342Z,18.80
2018-11-05T10:25:28.111Z,18.60
2018-11-05T10:28:01.500Z,18.50
2018-11-05T10:30:29.515Z,18.30
2018-11-05T10:32:57.513Z,18.00
2018-11-05T10:35:57.316Z,17.80
2018-11-05T10:38:25.609Z,17.60
2018-11-05T10:40:53.436Z,17.40
2018-11-05T10:43:21.298Z,17.30
2018-11-05T10:45:49.016Z,17.20
2018-11-05T10:48:16.722Z,17.10
2018-11-05T10:50:45.337Z,17.00
2018-11-05T10:53:13.121Z,17.10
2018-11-05T10:55:40.865Z,17.10
2018-11-05T10:58:08.675Z,17.30
2018-11-05T11:00:46.132Z,18.10
2018-11-05T11:03:18.120Z,19.90
2018-11-05T11:05:56.214Z,22.10
2018-11-05T11:08:24.387Z,24.30
2018-11-05T11:10:52.129Z,26.10
2018-11-05T11:13:19.946Z,28.20
2018-11-05T11:15:47.800Z,29.60
2018-11-05T11:18:15.515Z,31.20
2018-11-05T11:20:43.305Z,32.70
2018-11-05T11:23:11.086Z,33.70
2018-11-05T11:25:38.921Z,34.50
2018-11-05T11:28:07.671Z,35.50
2018-11-05T11:30:35.391Z,36.40
2018-11-05T11:33:03.114Z,36.70
2018-11-05T11:35:30.897Z,37.10
2018-11-05T11:37:58.667Z,37.90
2018-11-05T11:40:27.388Z,37.80
2018-11-05T11:42:55.170Z,37.00
2018-11-05T11:45:23.462Z,35.80
2018-11-05T11:47:51.279Z,34.00
2018-11-05T11:50:19.453Z,32.70
2018-11-05T11:52:47.704Z,31.50
2018-11-05T11:55:16.836Z,30.40
2018-11-05T11:57:44.604Z,29.40
2018-11-05T12:00:14.705Z,29.10
2018-11-05T12:02:42.520Z,29.30
2018-11-05T12:05:10.413Z,29.40
2018-11-05T12:07:38.118Z,29.70
2018-11-05T12:10:13.164Z,29.80
2018-11-05T12:12:41.079Z,30.30
2018-11-05T12:15:10.144Z,30.90
2018-11-05T12:17:38.458Z,32.00
2018-11-05T12:20:09.251Z,33.00
2018-11-05T12:22:37.066Z,33.50
2018-11-05T12:25:05.614Z,33.20
2018-11-05T12:27:33.293Z,32.90
2018-11-05T12:30:00.968Z,33.10
2018-11-05T12:32:30.272Z,33.80
2018-11-05T12:34:58.015Z,34.50
2018-11-05T12:37:26.740Z,35.50
2018-11-05T12:39:54.499Z,36.30
2018-11-05T12:42:22.752Z,36.90
2018-11-05T12:44:50.606Z,36.80
2018-11-05T12:47:18.264Z,36.80
2018-11-05T12:49:45.997Z,37.00
2018-11-05T12:52:13.784Z,37.00
2018-11-05T12:54:41.514Z,37.30
2018-11-05T12:57:09.313Z,37.30
2018-11-05T12:59:37.068Z,37.20
2018-11-05T13:02:04.906Z,37.20
2018-11-05T13:04:33.270Z,37.30
2018-11-05T13:07:01.089Z,36.80
2018-11-05T13:09:28.777Z,36.70
2018-11-05T13:11:56.568Z,36.10
2018-11-05T13:14:25.102Z,36.10
2018-11-05T13:16:52.801Z,36.30
2018-11-05T13:19:20.605Z,36.40
2018-11-05T13:21:48.429Z,36.50
2018-11-05T13:24:16.309Z,36.70
2018-11-05T13:26:44.980Z,36.30
2018-11-05T13:29:13.759Z,35.30
2018-11-05T13:31:41.553Z,35.00
2018-11-05T13:34:09.400Z,34.60
2018-11-05T13:36:37.957Z,34.00
2018-11-05T13:39:08.418Z,32.80
2018-11-05T13:41:36.241Z,31.80
2018-11-05T13:44:04.641Z,30.90
2018-11-05T13:46:32.863Z,29.80
2018-11-05T13:49:00.911Z,28.80
2018-11-05T13:51:28.165Z,28.30
2018-11-05T13:53:56.029Z,27.80
2018-11-05T13:56:23.940Z,27.50
2018-11-05T13:58:52.412Z,27.30
2018-11-05T14:01:20.187Z,27.10
2018-11-05T14:03:48.001Z,27.00
2018-11-05T14:06:16.080Z,27.10
2018-11-05T14:08:43.913Z,27.30
2018-11-05T14:11:11.742Z,27.80
2018-11-05T14:13:39.692Z,27.90
2018-11-05T14:16:07.586Z,27.50
2018-11-05T14:18:35.357Z,27.30
2018-11-05T14:21:04.170Z,27.50
2018-11-05T14:23:32.743Z,27.60
2018-11-05T14:26:00.605Z,27.70
2018-11-05T14:28:28.543Z,27.90
2018-11-05T14:30:56.123Z,28.10
2018-11-05T14:33:23.897Z,27.80
2018-11-05T14:35:51.755Z,27.20
2018-11-05T14:38:20.172Z,26.40
2018-11-05T14:40:47.864Z,25.60
2018-11-05T14:43:15.706Z,24.90
2018-11-05T14:45:43.468Z,24.20
2018-11-05T14:48:11.406Z,23.60
2018-11-05T14:50:39.305Z,23.00
2018-11-05T14:53:06.973Z,22.50
2018-11-05T14:55:34.716Z,22.00
2018-11-05T14:58:02.591Z,21.60
2018-11-05T15:00:30.386Z,21.10
2018-11-05T15:02:58.308Z,20.80
2018-11-05T15:05:26.054Z,20.40
2018-11-05T15:07:53.795Z,20.10
2018-11-05T15:10:23.556Z,19.80
2018-11-05T15:12:51.281Z,19.60
2018-11-05T15:15:19.472Z,19.40
2018-11-05T15:17:47.551Z,19.10
2018-11-05T15:20:17.917Z,18.90
2018-11-05T15:22:45.657Z,18.70
2018-11-05T15:25:13.824Z,18.50
2018-11-05T15:27:41.834Z,18.30
2018-11-05T15:30:13.978Z,18.10
2018-11-05T15:32:42.095Z,17.90
2018-11-05T15:35:10.112Z,17.70
2018-11-05T15:37:38.725Z,17.60
2018-11-05T15:40:08.057Z,17.40
2018-11-05T15:42:36.126Z,17.20
2018-11-05T15:45:04.736Z,17.10
2018-11-05T15:47:33.375Z,16.90
2018-11-05T15:50:01.205Z,16.80
2018-11-05T15:52:29.389Z,16.60
2018-11-05T15:54:56.659Z,16.50
2018-11-05T15:57:25.180Z,16.30
2018-11-05T15:59:52.921Z,16.20
2018-11-05T16:02:21.249Z,16.00
2018-11-05T16:04:48.970Z,15.90
2018-11-05T16:07:16.783Z,15.70
2018-11-05T16:09:45.266Z,15.60
2018-11-05T16:12:13.200Z,15.40
2018-11-05T16:14:41.107Z,15.30
2018-11-05T16:17:08.944Z,15.20
2018-11-05T16:19:37.093Z,15.10
2018-11-05T16:22:06.146Z,15.00
2018-11-05T16:24:34.352Z,14.90
2018-11-05T16:27:02.214Z,14.80
2018-11-05T16:29:30.452Z,14.70
2018-11-05T16:31:58.254Z,14.60
2018-11-05T16:34:26.188Z,14.50
2018-11-05T16:36:54.490Z,14.40
2018-11-05T16:39:23.417Z,14.30
2018-11-05T16:41:51.181Z,14.20
2018-11-05T16:44:18.965Z,14.10
2018-11-05T16:46:46.742Z,14.00
2018-11-05T16:49:14.809Z,14.00
2018-11-05T16:51:43.933Z,13.90
2018-11-05T16:54:12.485Z,13.80
2018-11-05T16:56:40.356Z,13.70
2018-11-05T16:59:08.398Z,13.60
2018-11-05T17:01:37.221Z,13.50
2018-11-05T17:04:05.584Z,13.40
2018-11-05T17:06:33.550Z,13.30
2018-11-05T17:09:01.407Z,13.20
2018-11-05T17:11:29.669Z,13.10
2018-11-05T17:13:58.068Z,13.00
2018-11-05T17:16:26.469Z,12.90
2018-11-05T17:18:54.357Z,12.80
2018-11-05T17:21:22.225Z,12.70
2018-11-05T17:23:50.122Z,12.70
2018-11-05T17:26:18.177Z,12.60
2018-11-05T17:28:46.775Z,12.50
2018-11-05T17:31:14.566Z,12.40
2018-11-05T17:33:42.756Z,12.30
2018-11-05T17:36:18.429Z,12.10
2018-11-05T17:38:46.362Z,12.00
2018-11-05T17:41:14.072Z,11.90
2018-11-05T17:43:41.867Z,11.80
2018-11-05T17:46:09.729Z,11.80
2018-11-05T17:48:37.600Z,11.70
2018-11-05T17:51:06.330Z,11.60
2018-11-05T17:53:36.602Z,11.60
2018-11-05T17:56:04.488Z,11.50
2018-11-05T17:58:33.708Z,11.40
2018-11-05T18:01:01.995Z,11.40
2018-11-05T18:03:29.970Z,11.30
2018-11-05T18:05:57.875Z,11.20
2018-11-05T18:08:25.693Z,11.20
2018-11-05T18:10:53.461Z,11.10
2018-11-05T18:13:21.407Z,11.00
2018-11-05T18:15:49.176Z,11.00
2018-11-05T18:18:17.109Z,11.00
2018-11-05T18:20:44.950Z,10.90
2018-11-05T18:23:12.797Z,10.80
2018-11-05T18:25:41.204Z,10.80
2018-11-05T18:28:09.684Z,10.70
2018-11-05T18:30:37.531Z,10.60
2018-11-05T18:33:05.491Z,10.60
2018-11-05T18:35:33.327Z,10.50
2018-11-05T18:38:01.355Z,10.50
2018-11-05T18:40:29.226Z,10.40
2018-11-05T18:42:57.169Z,10.30
2018-11-05T18:45:24.979Z,10.30
2018-11-05T18:47:53.738Z,10.20
2018-11-05T18:50:21.606Z,10.10
2018-11-05T18:52:49.442Z,10.10
2018-11-05T18:55:17.680Z,10.00
2018-11-05T18:57:45.464Z,9.90
2018-11-05T19:00:19.483Z,9.90
2018-11-05T19:02:48.657Z,9.90
2018-11-05T19:05:17.054Z,9.80
2018-11-05T19:07:45.000Z,9.80
2018-11-05T19:10:13.014Z,9.70
2018-11-05T19:12:40.834Z,9.70
2018-11-05T19:15:11.952Z,9.70
2018-11-05T19:17:39.915Z,9.60
2018-11-05T19:20:08.368Z,9.60
2018-11-05T19:22:37.331Z,9.60
2018-11-05T19:25:06.571Z,9.50
2018-11-05T19:27:34.442Z,9.50
2018-11-05T19:30:02.409Z,9.40
2018-11-05T19:32:30.196Z,9.40
2018-11-05T19:34:57.967Z,9.30
2018-11-05T19:37:25.825Z,9.30
2018-11-05T19:39:54.673Z,9.20
2018-11-05T19:42:22.483Z,9.20
2018-11-05T19:44:50.191Z,9.20
2018-11-05T19:47:18.266Z,9.10
2018-11-05T19:49:46.210Z,9.10
2018-11-05T19:52:14.777Z,9.00
2018-11-05T19:54:42.633Z,9.00
2018-11-05T19:57:10.468Z,8.90
2018-11-05T19:59:38.244Z,8.90
2018-11-05T20:02:07.094Z,8.80
2018-11-05T20:04:35.213Z,8.80
2018-11-05T20:07:02.974Z,8.70
2018-11-05T20:09:30.827Z,8.70
2018-11-05T20:11:58.653Z,8.70
2018-11-05T20:14:26.557Z,8.60
2018-11-05T20:16:54.430Z,8.60
2018-11-05T20:19:22.292Z,8.60
2018-11-05T20:21:49.960Z,8.50
2018-11-05T20:24:17.808Z,8.50
2018-11-05T20:26:45.588Z,8.40
2018-11-05T20:29:13.488Z,8.40
2018-11-05T20:31:42.108Z,8.40
2018-11-05T20:34:10.068Z,8.30
2018-11-05T20:36:37.742Z,8.30
2018-11-05T20:39:07.409Z,8.20
2018-11-05T20:41:35.240Z,8.20
2018-11-05T20:44:03.289Z,8.20
2018-11-05T20:46:31.243Z,8.20
2018-11-05T20:48:59.104Z,8.20
2018-11-05T20:51:26.928Z,8.20
2018-11-05T20:53:55.443Z,8.10
2018-11-05T20:56:23.810Z,8.10
2018-11-05T20:58:51.829Z,8.00
2018-11-05T21:01:19.569Z,8.00
2018-11-05T21:03:47.520Z,8.00
2018-11-05T21:06:15.395Z,7.90
2018-11-05T21:08:47.628Z,7.90
2018-11-05T21:11:15.685Z,7.80
2018-11-05T21:13:43.393Z,7.80
2018-11-05T21:16:11.217Z,7.80
2018-11-05T21:18:39.006Z,7.80
2018-11-05T21:21:06.891Z,7.70
2018-11-05T21:23:34.819Z,7.70
2018-11-05T21:26:02.622Z,7.70
2018-11-05T21:28:30.650Z,7.70
2018-11-05T21:30:58.651Z,7.60
2018-11-05T21:33:26.554Z,7.60
2018-11-05T21:35:54.414Z,7.60
2018-11-05T21:38:22.953Z,7.60
2018-11-05T21:40:50.751Z,7.60
2018-11-05T21:43:18.576Z,7.60
2018-11-05T21:45:46.450Z,7.50
2018-11-05T21:48:14.492Z,7.50
2018-11-05T21:50:42.333Z,7.50
2018-11-05T21:53:10.157Z,7.50
2018-11-05T21:55:37.952Z,7.40
2018-11-05T21:58:05.949Z,7.40
2018-11-05T22:00:34.198Z,7.40
2018-11-05T22:03:03.349Z,7.30
2018-11-05T22:05:31.239Z,7.20
2018-11-05T22:07:58.985Z,7.20
2018-11-05T22:10:26.833Z,7.20
2018-11-05T22:12:54.820Z,7.20
2018-11-05T22:15:22.580Z,7.20
2018-11-05T22:17:51.312Z,7.20
2018-11-05T22:20:19.136Z,7.10
2018-11-05T22:22:46.848Z,7.10
2018-11-05T22:25:14.641Z,7.10
2018-11-05T22:27:42.344Z,7.10
2018-11-05T22:30:11.188Z,7.00
2018-11-05T22:32:39.188Z,7.00
2018-11-05T22:35:07.039Z,7.00
2018-11-05T22:37:34.930Z,7.00
2018-11-05T22:40:03.158Z,7.00
2018-11-05T22:42:30.884Z,7.00
2018-11-05T22:44:58.745Z,7.00
2018-11-05T22:47:26.488Z,7.00
2018-11-05T22:49:55.504Z,6.90
2018-11-05T22:52:24.192Z,6.90
2018-11-05T22:54:51.939Z,6.80
2018-11-05T22:57:19.676Z,6.80
2018-11-05T22:59:47.422Z,6.80
2018-11-05T23:02:15.174Z,6.80
2018-11-05T23:04:42.939Z,6.80
2018-11-05T23:07:10.764Z,6.80
2018-11-05T23:09:38.502Z,6.80
2018-11-05T23:12:06.326Z,6.80
2018-11-05T23:14:34.102Z,6.80
2018-11-05T23:17:01.890Z,6.80
2018-11-05T23:19:29.701Z,6.70
2018-11-05T23:21:58.331Z,6.70
2018-11-05T23:24:26.110Z,6.60
2018-11-05T23:26:53.878Z,6.60
2018-11-05T23:29:21.663Z,6.60
2018-11-05T23:31:49.418Z,6.50
2018-11-05T23:34:17.250Z,6.50
2018-11-05T23:36:44.981Z,6.50
2018-11-05T23:39:12.715Z,6.50
2018-11-05T23:41:40.477Z,6.60
2018-11-05T23:44:09.655Z,6.60
2018-11-05T23:46:37.395Z,6.60
2018-11-05T23:49:05.210Z,6.60
2018-11-05T23:51:33.589Z,6.60
2018-11-05T23:54:01.326Z,6.60
2018-11-05T23:56:29.775Z,6.50
2018-11-05T23:58:57.901Z,6.50
