createdAt,value
2018-05-04T00:00:27.522Z,87.52
2018-05-04T00:01:27.499Z,87.52
2018-05-04T00:02:27.497Z,87.61
2018-05-04T00:03:27.472Z,88.56
2018-05-04T00:04:27.419Z,88.28
2018-05-04T00:05:27.416Z,87.80
2018-05-04T00:06:27.381Z,87.80
2018-05-04T00:07:27.375Z,87.71
2018-05-04T00:08:27.345Z,87.71
2018-05-04T00:09:27.272Z,87.80
2018-05-04T00:10:27.276Z,87.61
2018-05-04T00:11:27.260Z,88.28
2018-05-04T00:12:27.182Z,88.28
2018-05-04T00:13:27.207Z,88.18
2018-05-04T00:14:27.171Z,88.37
2018-05-04T00:15:27.193Z,88.28
2018-05-04T00:16:27.098Z,87.80
2018-05-04T00:17:27.095Z,87.99
2018-05-04T00:18:27.031Z,88.42
2018-05-04T00:19:27.031Z,88.52
2018-05-04T00:20:27.015Z,88.46
2018-05-04T00:21:27.057Z,88.66
2018-05-04T00:22:26.928Z,88.56
2018-05-04T00:23:26.936Z,88.46
2018-05-04T00:24:26.863Z,88.90
2018-05-04T00:25:27.602Z,88.85
2018-05-04T00:26:26.884Z,88.71
2018-05-04T00:27:26.871Z,88.52
2018-05-04T00:28:26.802Z,89.18
2018-05-04T00:29:26.766Z,88.90
2018-05-04T00:30:26.730Z,89.56
2018-05-04T00:31:26.694Z,89.18
2018-05-04T00:32:26.668Z,89.04
2018-05-04T00:33:26.636Z,89.37
2018-05-04T00:34:26.614Z,89.37
2018-05-04T00:35:26.629Z,89.85
2018-05-04T00:36:27.134Z,89.37
2018-05-04T00:37:26.527Z,89.47
2018-05-04T00:38:26.518Z,90.23
2018-05-04T00:39:26.468Z,90.14
2018-05-04T00:40:26.464Z,89.94
2018-05-04T00:41:26.433Z,89.75
2018-05-04T00:42:26.376Z,89.37
2018-05-04T00:43:26.373Z,89.37
2018-05-04T00:44:26.357Z,90.14
2018-05-04T00:45:26.305Z,89.56
2018-05-04T00:46:26.304Z,89.09
2018-05-04T00:47:26.512Z,89.47
2018-05-04T00:48:26.254Z,89.18
2018-05-04T00:49:26.251Z,89.94
2018-05-04T00:50:26.184Z,89.56
2018-05-04T00:51:26.155Z,89.47
2018-05-04T00:52:26.132Z,90.04
2018-05-04T00:53:26.119Z,90.42
2018-05-04T00:54:26.066Z,90.04
2018-05-04T00:55:26.070Z,89.75
2018-05-04T00:56:26.654Z,90.33
2018-05-04T00:57:26.016Z,90.04
2018-05-04T00:58:25.966Z,90.04
2018-05-04T00:59:25.957Z,90.04
2018-05-04T01:00:25.907Z,90.33
2018-05-04T01:01:25.871Z,90.42
2018-05-04T01:02:25.858Z,90.42
2018-05-04T01:03:25.850Z,90.14
2018-05-04T01:04:25.825Z,90.33
2018-05-04T01:05:25.782Z,89.85
2018-05-04T01:06:25.741Z,90.42
2018-05-04T01:07:25.728Z,90.23
2018-05-04T01:08:25.703Z,89.75
2018-05-04T01:09:25.647Z,90.04
2018-05-04T01:10:25.665Z,89.94
2018-05-04T01:11:25.634Z,89.85
2018-05-04T01:12:25.571Z,90.23
2018-05-04T01:13:25.553Z,90.80
2018-05-04T01:14:25.543Z,90.42
2018-05-04T01:15:25.515Z,90.42
2018-05-04T01:16:25.457Z,89.85
2018-05-04T01:17:25.483Z,90.14
2018-05-04T01:18:25.450Z,90.14
2018-05-04T01:19:25.384Z,90.14
2018-05-04T01:20:25.370Z,90.33
2018-05-04T01:21:25.363Z,89.85
2018-05-04T01:22:25.310Z,90.23
2018-05-04T01:23:25.356Z,90.04
2018-05-04T01:24:25.282Z,89.80
2018-05-04T01:25:26.144Z,90.09
2018-05-04T01:26:25.201Z,90.42
2018-05-04T01:27:25.163Z,90.37
2018-05-04T01:28:25.150Z,89.90
2018-05-04T01:29:25.164Z,90.19
2018-05-04T01:30:25.061Z,90.19
2018-05-04T01:31:25.029Z,90.42
2018-05-04T01:32:25.068Z,90.33
2018-05-04T01:33:24.981Z,90.23
2018-05-04T01:34:24.956Z,90.37
2018-05-04T01:35:24.938Z,90.33
2018-05-04T01:36:24.923Z,90.00
2018-05-04T01:37:24.892Z,90.23
2018-05-04T01:38:24.921Z,90.28
2018-05-04T01:39:24.820Z,90.19
2018-05-04T01:40:24.812Z,89.90
2018-05-04T01:41:24.855Z,90.70
2018-05-04T01:42:24.745Z,90.00
2018-05-04T01:43:24.737Z,90.00
2018-05-04T01:44:24.700Z,90.00
2018-05-04T01:45:24.697Z,90.19
2018-05-04T01:46:24.651Z,90.37
2018-05-04T01:47:24.623Z,90.00
2018-05-04T01:48:24.600Z,90.19
2018-05-04T01:49:24.586Z,90.19
2018-05-04T01:50:24.569Z,90.37
2018-05-04T01:51:24.533Z,90.00
2018-05-04T01:52:24.501Z,89.90
2018-05-04T01:53:24.455Z,89.90
2018-05-04T01:54:24.428Z,90.09
2018-05-04T01:55:24.432Z,90.66
2018-05-04T01:56:24.393Z,90.19
2018-05-04T01:57:24.375Z,90.19
2018-05-04T01:58:24.335Z,90.19
2018-05-04T01:59:24.300Z,90.09
2018-05-04T02:00:24.262Z,89.90
2018-05-04T02:01:24.250Z,90.75
2018-05-04T02:02:24.217Z,90.47
2018-05-04T02:03:24.186Z,90.85
2018-05-04T02:04:24.127Z,90.56
2018-05-04T02:05:24.107Z,90.94
2018-05-04T02:06:24.116Z,91.13
2018-05-04T02:07:24.093Z,91.13
2018-05-04T02:08:24.080Z,91.13
2018-05-04T02:09:24.039Z,90.85
2018-05-04T02:10:23.988Z,91.23
2018-05-04T02:11:23.944Z,91.04
2018-05-04T02:12:23.957Z,91.13
2018-05-04T02:13:23.880Z,91.80
2018-05-04T02:14:23.893Z,91.42
2018-05-04T02:15:23.831Z,92.18
2018-05-04T02:16:23.843Z,91.89
2018-05-04T02:17:23.794Z,91.80
2018-05-04T02:18:23.870Z,91.42
2018-05-04T02:19:23.753Z,91.71
2018-05-04T02:20:23.721Z,91.42
2018-05-04T02:21:23.674Z,92.37
2018-05-04T02:22:23.743Z,91.99
2018-05-04T02:23:23.606Z,91.80
2018-05-04T02:24:23.578Z,91.66
2018-05-04T02:25:23.573Z,91.42
2018-05-04T02:26:23.522Z,91.99
2018-05-04T02:27:23.503Z,92.08
2018-05-04T02:28:23.470Z,92.27
2018-05-04T02:29:23.460Z,91.80
2018-05-04T02:30:23.445Z,91.13
2018-05-04T02:31:23.528Z,90.85
2018-05-04T02:32:23.379Z,91.23
2018-05-04T02:33:23.365Z,91.56
2018-05-04T02:34:23.354Z,91.99
2018-05-04T02:35:23.273Z,92.18
2018-05-04T02:36:23.283Z,91.99
2018-05-04T02:37:23.232Z,91.33
2018-05-04T02:38:23.245Z,91.23
2018-05-04T02:39:23.185Z,91.13
2018-05-04T02:40:23.145Z,91.13
2018-05-04T02:41:23.128Z,90.56
2018-05-04T02:42:23.061Z,90.75
2018-05-04T02:43:23.065Z,91.13
2018-05-04T02:44:23.100Z,91.13
2018-05-04T02:45:23.000Z,91.23
2018-05-04T02:46:22.961Z,91.99
2018-05-04T02:47:22.966Z,92.18
2018-05-04T02:48:22.958Z,90.85
2018-05-04T02:49:22.880Z,91.13
2018-05-04T02:50:22.852Z,90.85
2018-05-04T02:51:22.833Z,91.13
2018-05-04T02:52:22.815Z,91.23
2018-05-04T02:53:22.828Z,91.52
2018-05-04T02:54:22.736Z,91.61
2018-05-04T02:55:22.712Z,91.33
2018-05-04T02:56:22.710Z,91.33
2018-05-04T02:57:22.685Z,91.80
2018-05-04T02:58:22.657Z,91.89
2018-05-04T02:59:22.604Z,91.61
2018-05-04T03:00:22.632Z,92.27
2018-05-04T03:01:22.558Z,91.42
2018-05-04T03:02:22.566Z,91.61
2018-05-04T03:03:22.544Z,91.33
2018-05-04T03:04:22.494Z,91.61
2018-05-04T03:05:22.462Z,91.13
2018-05-04T03:06:22.440Z,91.61
2018-05-04T03:07:22.403Z,91.33
2018-05-04T03:08:22.395Z,91.52
2018-05-04T03:09:22.325Z,91.89
2018-05-04T03:10:22.329Z,91.42
2018-05-04T03:11:22.263Z,92.18
2018-05-04T03:12:22.262Z,91.52
2018-05-04T03:13:22.279Z,91.61
2018-05-04T03:14:22.190Z,91.80
2018-05-04T03:15:22.187Z,92.18
2018-05-04T03:16:22.140Z,92.18
2018-05-04T03:17:22.136Z,91.52
2018-05-04T03:18:22.104Z,92.37
2018-05-04T03:19:22.066Z,91.94
2018-05-04T03:20:22.052Z,91.99
2018-05-04T03:21:22.059Z,92.61
2018-05-04T03:22:21.999Z,92.32
2018-05-04T03:23:21.966Z,92.04
2018-05-04T03:24:21.911Z,92.61
2018-05-04T03:25:21.919Z,92.99
2018-05-04T03:26:21.852Z,92.71
2018-05-04T03:27:21.851Z,92.90
2018-05-04T03:28:21.811Z,92.90
2018-05-04T03:29:21.781Z,92.51
2018-05-04T03:30:21.754Z,92.90
2018-05-04T03:31:21.727Z,92.90
2018-05-04T03:32:21.687Z,93.08
2018-05-04T03:33:21.689Z,93.37
2018-05-04T03:34:21.646Z,92.75
2018-05-04T03:35:21.659Z,92.90
2018-05-04T03:36:21.598Z,92.61
2018-05-04T03:37:21.546Z,92.66
2018-05-04T03:38:21.530Z,92.85
2018-05-04T03:39:21.508Z,92.08
2018-05-04T03:40:21.479Z,92.75
2018-05-04T03:41:21.473Z,93.04
2018-05-04T03:42:21.429Z,92.71
2018-05-04T03:43:21.414Z,93.08
2018-05-04T03:44:21.415Z,92.85
2018-05-04T03:45:21.327Z,92.75
2018-05-04T03:46:21.318Z,92.08
2018-05-04T03:47:21.284Z,92.46
2018-05-04T03:48:21.267Z,92.04
2018-05-04T03:49:21.249Z,92.85
2018-05-04T03:50:21.180Z,92.46
2018-05-04T03:51:21.186Z,92.46
2018-05-04T03:52:21.150Z,92.94
2018-05-04T03:53:21.124Z,92.85
2018-05-04T03:54:21.104Z,92.46
2018-05-04T03:55:21.041Z,92.46
2018-05-04T03:56:21.023Z,92.27
2018-05-04T03:57:21.021Z,92.18
2018-05-04T03:58:21.005Z,92.46
2018-05-04T03:59:20.929Z,91.75
2018-05-04T04:00:20.935Z,92.51
2018-05-04T04:01:20.900Z,92.04
2018-05-04T04:02:20.960Z,92.13
2018-05-04T04:03:20.854Z,92.18
2018-05-04T04:04:20.818Z,92.90
2018-05-04T04:05:20.768Z,92.61
2018-05-04T04:06:20.762Z,92.90
2018-05-04T04:07:20.718Z,92.90
2018-05-04T04:08:20.702Z,93.56
2018-05-04T04:09:20.652Z,92.71
2018-05-04T04:10:20.623Z,93.46
2018-05-04T04:11:20.606Z,93.56
2018-05-04T04:12:20.572Z,93.84
2018-05-04T04:13:20.542Z,93.94
2018-05-04T04:14:20.539Z,93.65
2018-05-04T04:15:20.488Z,94.32
2018-05-04T04:16:20.454Z,94.70
2018-05-04T04:17:20.450Z,94.42
2018-05-04T04:18:20.408Z,94.42
2018-05-04T04:19:20.375Z,94.79
2018-05-04T04:20:20.382Z,94.98
2018-05-04T04:21:20.324Z,94.98
2018-05-04T04:22:20.295Z,94.89
2018-05-04T04:23:20.288Z,95.08
2018-05-04T04:24:20.259Z,94.79
2018-05-04T04:25:20.202Z,94.79
2018-05-04T04:26:20.222Z,94.70
2018-05-04T04:27:20.137Z,95.08
2018-05-04T04:28:20.138Z,93.84
2018-05-04T04:29:20.133Z,93.84
2018-05-04T04:30:20.100Z,93.84
2018-05-04T04:31:20.048Z,94.23
2018-05-04T04:32:20.116Z,93.65
2018-05-04T04:33:19.987Z,94.23
2018-05-04T04:34:19.960Z,94.23
2018-05-04T04:35:19.931Z,94.42
2018-05-04T04:36:19.910Z,94.84
2018-05-04T04:37:19.917Z,94.84
2018-05-04T04:38:19.877Z,94.93
2018-05-04T04:39:19.805Z,95.31
2018-05-04T04:40:19.895Z,95.79
2018-05-04T04:41:19.751Z,95.51
2018-05-04T04:42:19.724Z,95.60
2018-05-04T04:43:19.713Z,95.60
2018-05-04T04:44:19.776Z,95.60
2018-05-04T04:45:19.739Z,95.89
2018-05-04T04:46:19.648Z,95.51
2018-05-04T04:47:19.694Z,95.89
2018-05-04T04:48:19.554Z,95.89
2018-05-04T04:49:19.598Z,95.98
2018-05-04T04:50:19.508Z,95.60
2018-05-04T04:51:19.471Z,95.98
2018-05-04T04:52:19.442Z,95.79
2018-05-04T04:53:19.418Z,95.70
2018-05-04T04:54:19.385Z,95.89
2018-05-04T04:55:19.379Z,95.89
2018-05-04T04:56:19.363Z,95.12
2018-05-04T04:57:19.334Z,95.79
2018-05-04T04:58:19.306Z,95.03
2018-05-04T04:59:19.228Z,94.98
2018-05-04T05:00:19.217Z,95.36
2018-05-04T05:01:19.197Z,95.27
2018-05-04T05:02:19.226Z,95.36
2018-05-04T05:03:19.140Z,95.08
2018-05-04T05:04:19.090Z,95.36
2018-05-04T05:05:19.100Z,95.36
2018-05-04T05:06:19.049Z,95.27
2018-05-04T05:07:19.051Z,95.27
2018-05-04T05:08:19.025Z,94.98
2018-05-04T05:09:18.956Z,95.46
2018-05-04T05:10:18.928Z,95.36
2018-05-04T05:11:18.938Z,94.89
2018-05-04T05:12:18.901Z,95.94
2018-05-04T05:13:18.929Z,95.75
2018-05-04T05:14:18.891Z,95.27
2018-05-04T05:15:18.802Z,95.27
2018-05-04T05:16:18.749Z,95.46
2018-05-04T05:17:18.716Z,95.17
2018-05-04T05:18:18.772Z,95.17
2018-05-04T05:19:18.703Z,94.60
2018-05-04T05:20:18.660Z,95.27
2018-05-04T05:21:18.641Z,94.89
2018-05-04T05:22:18.621Z,94.89
2018-05-04T05:23:18.620Z,94.70
2018-05-04T05:24:18.571Z,94.60
2018-05-04T05:25:18.526Z,94.51
2018-05-04T05:26:18.454Z,94.32
2018-05-04T05:27:18.447Z,93.65
2018-05-04T05:28:18.408Z,94.03
2018-05-04T05:29:18.403Z,94.23
2018-05-04T05:30:18.364Z,94.23
2018-05-04T05:31:18.357Z,93.84
2018-05-04T05:32:18.496Z,93.65
2018-05-04T05:33:18.274Z,93.75
2018-05-04T05:34:18.263Z,94.03
2018-05-04T05:35:18.221Z,93.65
2018-05-04T05:36:18.175Z,93.27
2018-05-04T05:37:18.164Z,93.37
2018-05-04T05:38:18.136Z,93.37
2018-05-04T05:39:18.103Z,93.56
2018-05-04T05:40:18.071Z,93.27
2018-05-04T05:41:18.047Z,93.37
2018-05-04T05:42:18.062Z,93.75
2018-05-04T05:43:18.043Z,93.27
2018-05-04T05:44:17.957Z,93.51
2018-05-04T05:45:17.958Z,93.79
2018-05-04T05:46:17.915Z,93.23
2018-05-04T05:47:17.982Z,93.04
2018-05-04T05:48:17.872Z,93.04
2018-05-04T05:49:17.818Z,93.04
2018-05-04T05:50:17.785Z,92.66
2018-05-04T05:51:17.765Z,92.94
2018-05-04T05:52:17.746Z,93.04
2018-05-04T05:53:17.701Z,92.18
2018-05-04T05:54:17.685Z,92.75
2018-05-04T05:55:17.631Z,92.46
2018-05-04T05:56:17.628Z,92.37
2018-05-04T05:57:17.573Z,92.46
2018-05-04T05:58:17.557Z,92.18
2018-05-04T05:59:17.549Z,92.08
2018-05-04T06:00:18.783Z,91.52
2018-05-04T06:01:17.555Z,91.18
2018-05-04T06:02:17.455Z,91.37
2018-05-04T06:03:17.486Z,91.18
2018-05-04T06:04:17.414Z,90.99
2018-05-04T06:05:17.390Z,90.99
2018-05-04T06:06:17.321Z,90.04
2018-05-04T06:07:17.335Z,90.14
2018-05-04T06:08:17.311Z,90.23
2018-05-04T06:09:17.258Z,89.66
2018-05-04T06:10:17.241Z,89.94
2018-05-04T06:11:17.194Z,89.85
2018-05-04T06:12:17.161Z,89.94
2018-05-04T06:13:17.172Z,89.18
2018-05-04T06:14:17.273Z,89.18
2018-05-04T06:15:17.107Z,89.56
2018-05-04T06:16:17.078Z,89.42
2018-05-04T06:17:17.103Z,89.61
2018-05-04T06:18:17.039Z,89.04
2018-05-04T06:19:17.026Z,88.75
2018-05-04T06:20:16.944Z,88.56
2018-05-04T06:21:16.945Z,88.09
2018-05-04T06:22:16.927Z,88.37
2018-05-04T06:23:16.852Z,88.37
2018-05-04T06:24:16.844Z,88.94
2018-05-04T06:25:16.835Z,87.61
2018-05-04T06:26:16.814Z,87.23
2018-05-04T06:27:16.747Z,87.27
2018-05-04T06:28:16.754Z,87.27
2018-05-04T06:29:16.703Z,85.94
2018-05-04T06:30:16.769Z,85.85
2018-05-04T06:31:16.677Z,85.66
2018-05-04T06:32:16.653Z,84.33
2018-05-04T06:33:16.585Z,84.80
2018-05-04T06:34:16.569Z,84.52
2018-05-04T06:35:16.538Z,84.70
2018-05-04T06:36:16.504Z,84.33
2018-05-04T06:37:16.645Z,83.56
2018-05-04T06:38:16.522Z,82.99
2018-05-04T06:39:16.440Z,82.99
2018-05-04T06:40:16.414Z,83.22
2018-05-04T06:41:17.186Z,83.32
2018-05-04T06:42:16.358Z,82.37
2018-05-04T06:43:16.318Z,81.98
2018-05-04T06:44:16.306Z,81.79
2018-05-04T06:45:16.283Z,81.51
2018-05-04T06:46:16.272Z,82.08
2018-05-04T06:47:16.222Z,81.79
2018-05-04T06:48:16.186Z,81.32
2018-05-04T06:49:16.203Z,81.98
2018-05-04T06:50:16.193Z,80.94
2018-05-04T06:51:16.117Z,81.41
2018-05-04T06:52:16.137Z,80.60
2018-05-04T06:53:16.177Z,80.50
2018-05-04T06:54:16.055Z,80.02
2018-05-04T06:55:16.005Z,80.02
2018-05-04T06:56:15.988Z,79.36
2018-05-04T06:57:15.954Z,79.07
2018-05-04T06:58:15.914Z,78.59
2018-05-04T06:59:15.965Z,78.31
2018-05-04T07:00:15.897Z,78.50
2018-05-04T07:01:15.879Z,78.78
2018-05-04T07:02:15.816Z,78.59
2018-05-04T07:03:15.809Z,78.69
2018-05-04T07:04:15.780Z,77.93
2018-05-04T07:05:15.781Z,78.31
2018-05-04T07:06:15.731Z,78.03
2018-05-04T07:07:15.727Z,78.31
2018-05-04T07:08:15.693Z,78.41
2018-05-04T07:09:15.727Z,77.74
2018-05-04T07:10:16.242Z,78.22
2018-05-04T07:11:15.607Z,77.93
2018-05-04T07:12:15.558Z,77.45
2018-05-04T07:13:15.577Z,78.06
2018-05-04T07:14:15.548Z,78.83
2018-05-04T07:15:15.512Z,77.87
2018-05-04T07:16:15.508Z,77.49
2018-05-04T07:17:15.477Z,77.30
2018-05-04T07:18:15.448Z,77.30
2018-05-04T07:19:15.407Z,77.11
2018-05-04T07:20:15.416Z,77.59
2018-05-04T07:21:15.391Z,77.49
2018-05-04T07:22:15.326Z,77.30
2018-05-04T07:23:15.427Z,77.11
2018-05-04T07:24:15.277Z,77.30
2018-05-04T07:25:15.246Z,77.11
2018-05-04T07:26:15.197Z,77.49
2018-05-04T07:27:15.161Z,76.48
2018-05-04T07:28:15.161Z,76.67
2018-05-04T07:29:15.102Z,76.39
2018-05-04T07:30:15.091Z,76.39
2018-05-04T07:31:15.079Z,75.72
2018-05-04T07:32:15.086Z,75.72
2018-05-04T07:33:15.070Z,75.62
2018-05-04T07:34:14.988Z,74.67
2018-05-04T07:35:14.989Z,74.29
2018-05-04T07:36:14.951Z,74.01
2018-05-04T07:37:14.967Z,73.62
2018-05-04T07:38:14.932Z,74.38
2018-05-04T07:39:14.903Z,74.61
2018-05-04T07:40:14.956Z,74.42
2018-05-04T07:41:14.820Z,73.47
2018-05-04T07:42:14.784Z,73.66
2018-05-04T07:43:14.824Z,72.61
2018-05-04T07:44:14.788Z,73.18
2018-05-04T07:45:14.721Z,73.28
2018-05-04T07:46:14.685Z,72.51
2018-05-04T07:47:14.727Z,72.89
2018-05-04T07:48:14.613Z,72.71
2018-05-04T07:49:14.606Z,72.51
2018-05-04T07:50:14.616Z,72.89
2018-05-04T07:51:14.559Z,72.51
2018-05-04T07:52:14.545Z,73.66
2018-05-04T07:53:14.514Z,72.42
2018-05-04T07:54:14.488Z,71.94
2018-05-04T07:55:14.543Z,71.59
2018-05-04T07:56:14.440Z,71.88
2018-05-04T07:57:14.396Z,71.59
2018-05-04T07:58:14.373Z,72.07
2018-05-04T07:59:14.368Z,71.78
2018-05-04T08:00:14.397Z,72.07
2018-05-04T08:01:14.317Z,71.98
2018-05-04T08:02:14.271Z,71.88
2018-05-04T08:03:14.257Z,71.59
2018-05-04T08:04:14.233Z,71.41
2018-05-04T08:05:14.282Z,71.78
2018-05-04T08:06:14.188Z,71.41
2018-05-04T08:07:14.147Z,71.12
2018-05-04T08:08:14.149Z,70.83
2018-05-04T08:09:14.106Z,70.26
2018-05-04T08:10:14.069Z,70.64
2018-05-04T08:11:14.116Z,70.64
2018-05-04T08:12:14.085Z,70.45
2018-05-04T08:13:14.031Z,70.07
2018-05-04T08:14:14.050Z,70.16
2018-05-04T08:15:13.975Z,69.87
2018-05-04T08:16:13.966Z,70.01
2018-05-04T08:17:13.942Z,69.82
2018-05-04T08:18:13.870Z,69.05
2018-05-04T08:19:13.883Z,69.05
2018-05-04T08:20:13.855Z,68.10
2018-05-04T08:21:13.854Z,68.19
2018-05-04T08:22:13.799Z,67.91
2018-05-04T08:23:13.753Z,67.24
2018-05-04T08:24:13.740Z,67.24
2018-05-04T08:25:13.755Z,66.85
2018-05-04T08:26:13.736Z,66.85
2018-05-04T08:27:13.766Z,66.28
2018-05-04T08:28:13.650Z,66.28
2018-05-04T08:29:13.642Z,66.38
2018-05-04T08:30:13.649Z,66.00
2018-05-04T08:31:13.759Z,65.84
2018-05-04T08:32:13.575Z,66.41
2018-05-04T08:33:13.533Z,66.22
2018-05-04T08:34:13.546Z,65.93
2018-05-04T08:35:13.593Z,65.84
2018-05-04T08:36:13.482Z,65.64
2018-05-04T08:37:13.507Z,65.64
2018-05-04T08:38:13.407Z,65.07
2018-05-04T08:39:13.397Z,64.98
2018-05-04T08:40:13.354Z,65.36
2018-05-04T08:41:13.316Z,64.50
2018-05-04T08:42:13.301Z,63.07
2018-05-04T08:43:13.343Z,62.59
2018-05-04T08:44:13.241Z,62.81
2018-05-04T08:45:13.249Z,62.78
2018-05-04T08:46:13.215Z,63.19
2018-05-04T08:47:13.170Z,63.76
2018-05-04T08:48:13.190Z,63.67
2018-05-04T08:49:13.164Z,63.76
2018-05-04T08:50:13.155Z,63.39
2018-05-04T08:51:13.151Z,63.10
2018-05-04T08:52:13.040Z,62.81
2018-05-04T08:53:13.035Z,63.29
2018-05-04T08:54:13.073Z,62.62
2018-05-04T08:55:13.000Z,63.00
2018-05-04T08:56:12.986Z,63.19
2018-05-04T08:57:13.029Z,63.19
2018-05-04T08:58:12.904Z,61.98
2018-05-04T08:59:12.886Z,61.98
2018-05-04T09:00:12.898Z,61.69
2018-05-04T09:01:12.873Z,61.51
2018-05-04T09:02:13.718Z,61.60
2018-05-04T09:03:12.847Z,61.69
2018-05-04T09:04:12.769Z,60.83
2018-05-04T09:05:12.828Z,60.26
2018-05-04T09:06:12.744Z,59.11
2018-05-04T09:07:12.712Z,58.73
2018-05-04T09:08:12.666Z,59.30
2018-05-04T09:09:12.681Z,59.69
2018-05-04T09:10:12.663Z,60.74
2018-05-04T09:11:12.602Z,61.02
2018-05-04T09:12:12.551Z,60.83
2018-05-04T09:13:12.581Z,60.83
2018-05-04T09:14:12.629Z,60.64
2018-05-04T09:15:12.479Z,60.55
2018-05-04T09:16:12.548Z,59.88
2018-05-04T09:17:12.517Z,59.59
2018-05-04T09:18:12.461Z,60.26
2018-05-04T09:19:12.395Z,60.45
2018-05-04T09:20:12.382Z,60.00
2018-05-04T09:21:12.403Z,59.43
2018-05-04T09:22:12.348Z,58.44
2018-05-04T09:23:12.307Z,58.37
2018-05-04T09:24:12.429Z,58.76
2018-05-04T09:25:12.374Z,58.92
2018-05-04T09:26:12.312Z,58.73
2018-05-04T09:27:12.276Z,58.63
2018-05-04T09:28:12.215Z,59.05
2018-05-04T09:29:12.236Z,59.11
2018-05-04T09:30:12.176Z,58.15
2018-05-04T09:31:12.734Z,58.34
2018-05-04T09:32:12.124Z,58.86
2018-05-04T09:33:12.111Z,58.18
2018-05-04T09:34:12.051Z,57.04
2018-05-04T09:35:12.061Z,57.04
2018-05-04T09:36:12.042Z,56.84
2018-05-04T09:37:12.053Z,57.13
2018-05-04T09:38:11.996Z,57.23
2018-05-04T09:39:11.938Z,57.13
2018-05-04T09:40:11.963Z,57.35
2018-05-04T09:41:11.890Z,56.46
2018-05-04T09:42:11.836Z,56.39
2018-05-04T09:43:11.837Z,57.23
2018-05-04T09:44:11.792Z,57.54
2018-05-04T09:45:11.813Z,57.16
2018-05-04T09:46:11.791Z,56.39
2018-05-04T09:47:11.815Z,55.53
2018-05-04T09:48:11.720Z,54.28
2018-05-04T09:49:11.787Z,53.81
2018-05-04T09:50:11.635Z,53.33
2018-05-04T09:51:11.684Z,52.85
2018-05-04T09:52:11.648Z,53.42
2018-05-04T09:53:11.624Z,52.56
2018-05-04T09:54:11.628Z,53.04
2018-05-04T09:55:11.535Z,52.66
2018-05-04T09:56:11.566Z,52.66
2018-05-04T09:57:11.568Z,53.02
2018-05-04T09:58:11.487Z,53.11
2018-05-04T09:59:11.434Z,53.49
2018-05-04T10:00:11.467Z,53.20
2018-05-04T10:01:11.411Z,53.11
2018-05-04T10:02:11.425Z,54.00
2018-05-04T10:03:11.365Z,54.10
2018-05-04T10:04:11.357Z,53.71
2018-05-04T10:05:11.359Z,53.33
2018-05-04T10:06:11.297Z,52.18
2018-05-04T10:07:11.280Z,52.18
2018-05-04T10:08:11.228Z,52.18
2018-05-04T10:09:11.245Z,52.09
2018-05-04T10:10:11.191Z,52.18
2018-05-04T10:11:11.205Z,52.28
2018-05-04T10:12:11.120Z,52.85
2018-05-04T10:13:11.116Z,52.20
2018-05-04T10:14:11.089Z,50.65
2018-05-04T10:15:11.046Z,50.65
2018-05-04T10:16:11.025Z,50.65
2018-05-04T10:17:11.032Z,51.15
2018-05-04T10:18:10.964Z,51.82
2018-05-04T10:19:10.954Z,52.11
2018-05-04T10:20:10.947Z,51.82
2018-05-04T10:21:10.917Z,50.67
2018-05-04T10:22:10.871Z,49.62
2018-05-04T10:23:10.884Z,49.33
2018-05-04T10:24:10.878Z,49.62
2018-05-04T10:25:10.802Z,50.20
2018-05-04T10:26:10.888Z,50.10
2018-05-04T10:27:10.793Z,49.91
2018-05-04T10:28:10.761Z,49.14
2018-05-04T10:29:10.723Z,49.62
2018-05-04T10:30:10.698Z,49.71
2018-05-04T10:31:10.728Z,49.62
2018-05-04T10:32:10.715Z,49.60
2018-05-04T10:33:10.636Z,49.71
2018-05-04T10:34:10.591Z,50.36
2018-05-04T10:35:10.561Z,50.46
2018-05-04T10:36:10.568Z,50.65
2018-05-04T10:37:10.561Z,50.65
2018-05-04T10:38:10.604Z,51.03
2018-05-04T10:39:10.474Z,51.06
2018-05-04T10:40:10.472Z,50.87
2018-05-04T10:41:10.519Z,51.34
2018-05-04T10:42:10.467Z,51.73
2018-05-04T10:43:10.405Z,50.48
2018-05-04T10:44:10.354Z,51.15
2018-05-04T10:45:10.389Z,50.67
2018-05-04T10:46:10.321Z,49.81
2018-05-04T10:47:10.301Z,49.52
2018-05-04T10:48:10.272Z,50.20
2018-05-04T10:49:10.251Z,50.79
2018-05-04T10:50:10.239Z,49.65
2018-05-04T10:51:10.234Z,48.97
2018-05-04T10:52:10.165Z,49.65
2018-05-04T10:53:10.173Z,49.84
2018-05-04T10:54:10.163Z,48.88
2018-05-04T10:55:10.163Z,49.07
2018-05-04T10:56:10.084Z,49.36
2018-05-04T10:57:10.239Z,49.36
2018-05-04T10:58:10.092Z,48.69
2018-05-04T10:59:10.070Z,49.45
2018-05-04T11:00:10.009Z,50.41
2018-05-04T11:01:10.103Z,50.22
2018-05-04T11:02:09.935Z,49.84
2018-05-04T11:03:09.920Z,49.45
2018-05-04T11:04:09.923Z,49.65
2018-05-04T11:05:09.904Z,50.10
2018-05-04T11:06:09.836Z,50.22
2018-05-04T11:07:09.856Z,50.12
2018-05-04T11:08:09.838Z,50.03
2018-05-04T11:09:09.847Z,50.60
2018-05-04T11:10:09.756Z,50.22
2018-05-04T11:11:09.745Z,50.22
2018-05-04T11:12:09.800Z,49.93
2018-05-04T11:13:09.699Z,49.84
2018-05-04T11:14:09.652Z,50.22
2018-05-04T11:15:09.627Z,49.93
2018-05-04T11:16:09.604Z,49.45
2018-05-04T11:17:09.587Z,49.84
2018-05-04T11:18:09.581Z,49.74
2018-05-04T11:19:09.560Z,49.93
2018-05-04T11:20:09.533Z,49.65
2018-05-04T11:21:09.511Z,50.12
2018-05-04T11:22:09.464Z,50.32
2018-05-04T11:23:09.453Z,49.45
2018-05-04T11:24:09.411Z,49.65
2018-05-04T11:25:09.432Z,49.55
2018-05-04T11:26:09.390Z,49.65
2018-05-04T11:27:09.405Z,49.93
2018-05-04T11:28:09.337Z,50.41
2018-05-04T11:29:09.311Z,50.03
2018-05-04T11:30:09.283Z,50.34
2018-05-04T11:31:09.259Z,50.63
2018-05-04T11:32:09.230Z,49.67
2018-05-04T11:33:09.225Z,49.10
2018-05-04T11:34:09.188Z,49.21
2018-05-04T11:35:09.155Z,49.12
2018-05-04T11:36:09.140Z,48.83
2018-05-04T11:37:09.125Z,48.93
2018-05-04T11:38:09.135Z,48.16
2018-05-04T11:39:09.152Z,48.35
2018-05-04T11:40:09.087Z,48.07
2018-05-04T11:41:09.021Z,49.21
2018-05-04T11:42:08.995Z,48.07
2018-05-04T11:43:08.988Z,47.87
2018-05-04T11:44:08.965Z,48.44
2018-05-04T11:45:08.929Z,48.16
2018-05-04T11:46:08.905Z,47.97
2018-05-04T11:47:08.921Z,48.16
2018-05-04T11:48:08.869Z,48.44
2018-05-04T11:49:08.832Z,47.97
2018-05-04T11:50:08.817Z,47.87
2018-05-04T11:51:08.815Z,47.75
2018-05-04T11:52:08.775Z,47.56
2018-05-04T11:53:08.753Z,48.04
2018-05-04T11:54:08.744Z,48.13
2018-05-04T11:55:08.761Z,48.43
2018-05-04T11:56:08.682Z,48.54
2018-05-04T11:57:08.675Z,48.54
2018-05-04T11:58:08.637Z,48.44
2018-05-04T11:59:08.645Z,46.81
2018-05-04T12:00:08.580Z,45.95
2018-05-04T12:01:08.584Z,46.62
2018-05-04T12:02:08.565Z,46.81
2018-05-04T12:03:08.519Z,46.91
2018-05-04T12:04:08.547Z,47.37
2018-05-04T12:05:08.475Z,47.75
2018-05-04T12:06:08.488Z,47.56
2018-05-04T12:07:08.426Z,48.61
2018-05-04T12:08:08.428Z,47.85
2018-05-04T12:09:08.399Z,47.85
2018-05-04T12:10:08.344Z,48.71
2018-05-04T12:11:08.352Z,49.10
2018-05-04T12:12:08.295Z,47.77
2018-05-04T12:13:08.262Z,47.77
2018-05-04T12:14:08.290Z,47.58
2018-05-04T12:15:08.241Z,46.62
2018-05-04T12:16:08.211Z,45.93
2018-05-04T12:17:08.195Z,46.05
2018-05-04T12:18:08.207Z,47.10
2018-05-04T12:19:08.174Z,47.39
2018-05-04T12:20:08.113Z,46.43
2018-05-04T12:21:08.104Z,46.34
2018-05-04T12:22:08.089Z,46.74
2018-05-04T12:23:08.061Z,45.67
2018-05-04T12:24:08.031Z,45.76
2018-05-04T12:25:08.006Z,45.09
2018-05-04T12:26:08.015Z,44.70
2018-05-04T12:27:07.968Z,45.76
2018-05-04T12:28:07.931Z,45.47
2018-05-04T12:29:07.901Z,45.67
2018-05-04T12:30:07.884Z,45.98
2018-05-04T12:31:07.876Z,46.45
2018-05-04T12:32:07.861Z,46.36
2018-05-04T12:33:07.821Z,45.98
2018-05-04T12:34:07.860Z,44.61
2018-05-04T12:35:07.794Z,45.18
2018-05-04T12:36:07.750Z,45.95
2018-05-04T12:37:07.803Z,45.95
2018-05-04T12:38:07.716Z,46.62
2018-05-04T12:39:07.693Z,46.74
2018-05-04T12:40:07.698Z,45.98
2018-05-04T12:41:07.625Z,45.21
2018-05-04T12:42:07.620Z,45.21
2018-05-04T12:43:07.612Z,45.21
2018-05-04T12:44:07.570Z,45.67
2018-05-04T12:45:07.565Z,46.24
2018-05-04T12:46:07.577Z,46.43
2018-05-04T12:47:07.608Z,46.05
2018-05-04T12:48:07.481Z,46.65
2018-05-04T12:49:07.495Z,46.36
2018-05-04T12:50:07.429Z,46.45
2018-05-04T12:51:07.504Z,47.41
2018-05-04T12:52:07.413Z,47.03