createdAt,value
2019-04-22T00:01:58.185Z,14.70
2019-04-22T00:06:19.294Z,14.60
2019-04-22T00:10:39.735Z,14.50
2019-04-22T00:14:35.419Z,14.40
2019-04-22T00:19:01.364Z,14.30
2019-04-22T00:22:51.854Z,14.20
2019-04-22T00:27:03.677Z,14.20
2019-04-22T00:31:21.195Z,14.20
2019-04-22T00:35:33.108Z,14.10
2019-04-22T00:39:44.755Z,14.00
2019-04-22T00:43:49.223Z,13.90
2019-04-22T00:47:54.030Z,13.90
2019-04-22T00:52:06.285Z,13.80
2019-04-22T00:56:10.653Z,13.70
2019-04-22T01:00:18.331Z,13.50
2019-04-22T01:04:31.497Z,13.50
2019-04-22T01:08:39.064Z,13.50
2019-04-22T01:12:39.636Z,13.50
2019-04-22T01:16:48.576Z,13.40
2019-04-22T01:21:09.498Z,13.30
2019-04-22T01:24:57.584Z,13.20
2019-04-22T01:28:56.365Z,13.30
2019-04-22T01:32:53.914Z,13.20
2019-04-22T01:37:14.178Z,13.10
2019-04-22T01:41:33.642Z,13.10
2019-04-22T01:45:39.378Z,13.00
2019-04-22T01:49:39.845Z,12.90
2019-04-22T01:53:57.678Z,12.80
2019-04-22T01:57:53.663Z,12.80
2019-04-22T02:02:07.902Z,12.80
2019-04-22T02:06:17.162Z,12.90
2019-04-22T02:10:19.543Z,12.80
2019-04-22T02:14:27.585Z,12.80
2019-04-22T02:18:40.946Z,12.60
2019-04-22T02:23:39.893Z,12.50
2019-04-22T02:27:29.329Z,12.30
2019-04-22T02:35:59.978Z,12.10
2019-04-22T02:39:48.649Z,12.10
2019-04-22T02:44:06.665Z,12.00
2019-04-22T02:48:10.337Z,12.00
2019-04-22T02:52:09.463Z,11.80
2019-04-22T03:00:38.986Z,11.80
2019-04-22T03:04:22.277Z,11.60
2019-04-22T03:08:41.488Z,11.60
2019-04-22T03:21:00.362Z,11.50
2019-04-22T03:25:40.871Z,11.50
2019-04-22T03:29:04.870Z,11.40
2019-04-22T03:33:31.971Z,11.30
2019-04-22T03:37:35.855Z,11.40
2019-04-22T03:42:01.186Z,11.40
2019-04-22T03:45:31.829Z,11.30
2019-04-22T03:49:56.546Z,11.30
2019-04-22T03:54:03.413Z,11.10
2019-04-22T04:10:30.138Z,11.00
2019-04-22T04:14:38.005Z,11.00
2019-04-22T04:18:39.286Z,11.00
2019-04-22T04:22:55.971Z,10.90
2019-04-22T04:26:54.952Z,11.00
2019-04-22T04:31:17.774Z,11.10
2019-04-22T04:35:12.776Z,11.00
2019-04-22T04:39:07.450Z,10.90
2019-04-22T04:47:39.239Z,10.90
2019-04-22T05:00:22.071Z,10.80
2019-04-22T05:04:04.647Z,10.80
2019-04-22T05:07:55.787Z,10.90
2019-04-22T05:12:13.052Z,10.80
2019-04-22T05:16:25.069Z,11.00
2019-04-22T05:20:38.671Z,11.00
2019-04-22T05:28:23.689Z,11.20
2019-04-22T05:32:31.329Z,11.30
2019-04-22T05:36:38.434Z,11.40
2019-04-22T05:40:34.407Z,11.50
2019-04-22T05:44:49.795Z,11.60
2019-04-22T05:48:59.814Z,11.80
2019-04-22T05:53:00.470Z,11.90
2019-04-22T05:57:14.470Z,12.10
2019-04-22T06:05:24.993Z,12.30
2019-04-22T06:09:32.483Z,12.50
2019-04-22T06:13:36.669Z,12.70
2019-04-22T06:17:55.073Z,12.80
2019-04-22T06:21:55.719Z,12.90
2019-04-22T06:30:09.764Z,13.10
2019-04-22T06:42:42.744Z,13.50
2019-04-22T06:50:43.389Z,13.60
2019-04-22T06:58:55.109Z,13.70
2019-04-22T07:07:06.450Z,14.10
2019-04-22T07:11:17.210Z,14.20
2019-04-22T07:15:35.819Z,14.40
2019-04-22T07:19:30.492Z,14.50
2019-04-22T07:23:38.635Z,14.60
2019-04-22T07:27:40.674Z,14.70
2019-04-22T07:31:57.440Z,14.80
2019-04-22T07:36:14.682Z,15.00
2019-04-22T07:40:02.069Z,15.10
2019-04-22T07:48:26.515Z,15.40
2019-04-22T07:52:22.915Z,15.60
2019-04-22T07:56:29.307Z,15.80
2019-04-22T08:08:58.390Z,16.00
2019-04-22T08:12:59.335Z,16.30
2019-04-22T08:17:15.423Z,16.40
2019-04-22T08:21:12.298Z,16.50
2019-04-22T08:25:18.229Z,16.60
2019-04-22T08:29:40.778Z,16.70
2019-04-22T08:33:52.457Z,16.90
2019-04-22T08:45:51.126Z,17.60
2019-04-22T08:50:03.143Z,17.80
2019-04-22T08:54:10.211Z,17.90
2019-04-22T08:58:23.067Z,18.00
2019-04-22T09:10:38.041Z,18.80
2019-04-22T09:14:42.193Z,18.90
2019-04-22T09:18:48.183Z,19.00
2019-04-22T09:22:55.313Z,19.10
2019-04-22T09:27:04.010Z,19.30
2019-04-22T09:31:06.092Z,19.40
2019-04-22T09:35:14.202Z,19.50
2019-04-22T09:39:23.871Z,19.60
2019-04-22T09:43:32.188Z,19.90
2019-04-22T09:47:40.028Z,19.90
2019-04-22T09:51:49.917Z,20.10
2019-04-22T09:55:52.505Z,20.20
2019-04-22T10:00:02.393Z,20.30
2019-04-22T10:04:07.249Z,20.50
2019-04-22T10:08:24.444Z,20.70
2019-04-22T10:12:25.050Z,20.70
2019-04-22T10:16:31.600Z,20.80
2019-04-22T10:20:38.450Z,20.90
2019-04-22T10:24:44.639Z,21.10
2019-04-22T10:28:53.256Z,21.20
2019-04-22T10:32:53.840Z,21.30
2019-04-22T10:36:39.639Z,21.40
2019-04-22T10:40:46.720Z,21.60
2019-04-22T10:44:53.762Z,21.70
2019-04-22T10:48:59.898Z,21.60
2019-04-22T10:53:05.706Z,21.70
2019-04-22T10:57:10.923Z,21.90
2019-04-22T11:01:15.999Z,22.00
2019-04-22T11:05:22.007Z,22.00
2019-04-22T11:09:27.181Z,22.20
2019-04-22T11:13:33.708Z,22.20
2019-04-22T11:17:39.705Z,22.20
2019-04-22T11:21:57.694Z,22.30
2019-04-22T11:25:52.045Z,22.60
2019-04-22T11:29:57.485Z,22.70
2019-04-22T11:34:03.069Z,22.90
2019-04-22T11:38:08.785Z,23.00
2019-04-22T11:42:14.121Z,23.10
2019-04-22T11:46:21.081Z,23.20
2019-04-22T11:50:28.075Z,23.40
2019-04-22T11:54:34.628Z,23.60
2019-04-22T11:58:39.640Z,23.70
2019-04-22T12:02:44.948Z,23.80
2019-04-22T12:06:49.876Z,24.10
2019-04-22T12:10:59.088Z,24.40
2019-04-22T12:15:01.603Z,24.40
2019-04-22T12:19:07.129Z,24.70
2019-04-22T12:23:12.747Z,24.90
2019-04-22T12:27:22.024Z,24.80
2019-04-22T12:31:27.269Z,25.20
2019-04-22T12:35:32.839Z,25.60
2019-04-22T12:39:39.156Z,25.80
2019-04-22T12:43:45.100Z,26.10
2019-04-22T12:47:50.422Z,26.00
2019-04-22T12:51:56.880Z,26.20
2019-04-22T12:56:03.052Z,26.50
2019-04-22T13:00:09.304Z,26.60
2019-04-22T13:04:17.592Z,26.80
2019-04-22T13:08:20.939Z,27.20
2019-04-22T13:12:26.663Z,27.30
2019-04-22T13:16:33.129Z,27.50
2019-04-22T13:20:40.245Z,27.50
2019-04-22T13:24:45.870Z,28.10
2019-04-22T13:28:51.438Z,28.90
2019-04-22T13:32:56.742Z,29.70
2019-04-22T13:37:03.172Z,30.30
2019-04-22T13:41:22.781Z,30.40
2019-04-22T13:45:15.816Z,30.80
2019-04-22T13:49:49.466Z,31.00
2019-04-22T13:54:36.471Z,31.20
2019-04-22T13:57:45.611Z,31.10
2019-04-22T14:02:00.793Z,31.00
2019-04-22T14:06:06.996Z,31.50
2019-04-22T14:10:12.475Z,31.70
2019-04-22T14:14:17.860Z,31.90
2019-04-22T14:18:23.216Z,32.00
2019-04-22T14:22:28.452Z,32.10
2019-04-22T14:26:44.254Z,32.30
2019-04-22T14:30:40.324Z,32.60
2019-04-22T14:34:46.929Z,33.00
2019-04-22T14:38:52.392Z,33.00
2019-04-22T14:43:23.338Z,33.00
2019-04-22T14:47:27.850Z,32.90
2019-04-22T14:51:27.233Z,32.80
2019-04-22T14:55:23.140Z,32.60
2019-04-22T14:59:25.015Z,32.50
2019-04-22T15:03:31.441Z,32.80
2019-04-22T15:07:37.076Z,33.00
2019-04-22T15:11:54.719Z,32.90
2019-04-22T15:16:03.313Z,33.50
2019-04-22T15:20:21.514Z,33.80
2019-04-22T15:24:27.661Z,34.10
2019-04-22T15:28:33.519Z,34.00
2019-04-22T15:32:39.089Z,34.40
2019-04-22T15:36:44.458Z,33.90
2019-04-22T15:40:49.552Z,34.00
2019-04-22T15:44:55.971Z,34.90
2019-04-22T15:49:02.109Z,35.20
2019-04-22T15:53:09.652Z,35.70
2019-04-22T15:57:15.039Z,35.90
2019-04-22T16:01:27.579Z,36.60
2019-04-22T16:05:28.128Z,36.80
2019-04-22T16:09:33.414Z,36.90
2019-04-22T16:13:40.034Z,36.10
2019-04-22T16:17:46.602Z,35.30
2019-04-22T16:21:56.469Z,34.80
2019-04-22T16:26:18.098Z,33.90
2019-04-22T16:30:23.644Z,32.80
2019-04-22T16:34:29.313Z,32.20
2019-04-22T16:38:35.183Z,31.40
2019-04-22T16:42:48.855Z,30.60
2019-04-22T16:46:47.866Z,30.10
2019-04-22T16:50:54.570Z,29.50
2019-04-22T16:55:00.892Z,29.20
2019-04-22T16:59:08.665Z,28.80
2019-04-22T17:03:36.516Z,28.40
2019-04-22T17:07:42.436Z,28.00
2019-04-22T17:11:47.970Z,27.80
2019-04-22T17:15:54.283Z,27.40
2019-04-22T17:19:59.914Z,26.80
2019-04-22T17:24:05.621Z,26.60
2019-04-22T17:28:10.613Z,26.60
2019-04-22T17:32:19.011Z,26.10
2019-04-22T17:36:22.469Z,25.70
2019-04-22T17:40:45.252Z,25.50
2019-04-22T17:45:15.683Z,25.50
2019-04-22T17:49:33.966Z,25.20
2019-04-22T17:53:41.729Z,25.10
2019-04-22T17:57:38.447Z,24.70
2019-04-22T18:01:43.785Z,24.60
2019-04-22T18:05:44.087Z,24.30
2019-04-22T18:10:23.743Z,24.00
2019-04-22T18:14:26.121Z,23.80
2019-04-22T18:18:21.594Z,23.70
2019-04-22T18:22:12.346Z,23.70
2019-04-22T18:26:27.729Z,23.50
2019-04-22T18:30:30.135Z,23.40
2019-04-22T18:34:35.126Z,23.20
2019-04-22T18:38:56.147Z,23.20
2019-04-22T18:42:56.623Z,23.00
2019-04-22T18:47:03.737Z,22.70
2019-04-22T18:51:21.812Z,22.50
2019-04-22T18:55:44.279Z,22.60
2019-04-22T18:59:42.897Z,22.50
2019-04-22T19:03:54.237Z,22.50
2019-04-22T19:08:21.399Z,22.30
2019-04-22T19:16:39.799Z,22.10
2019-04-22T19:20:37.787Z,22.10
2019-04-22T19:24:40.277Z,22.00
2019-04-22T19:28:49.802Z,21.90
2019-04-22T19:32:58.847Z,21.60
2019-04-22T19:37:02.181Z,21.50
2019-04-22T19:45:17.281Z,21.10
2019-04-22T19:49:33.033Z,21.10
2019-04-22T19:53:35.090Z,21.00
2019-04-22T19:57:42.280Z,21.00
2019-04-22T20:01:49.265Z,20.90
2019-04-22T20:06:08.835Z,20.80
2019-04-22T20:10:19.619Z,20.70
2019-04-22T20:14:28.069Z,20.60
2019-04-22T20:18:37.365Z,20.50
2019-04-22T20:22:31.459Z,20.70
2019-04-22T20:26:45.487Z,20.50
2019-04-22T20:30:46.181Z,20.30
2019-04-22T20:34:59.064Z,20.50
2019-04-22T20:38:59.414Z,20.40
2019-04-22T20:43:15.017Z,20.30
2019-04-22T20:47:09.220Z,20.10
2019-04-22T20:51:24.391Z,20.10
2019-04-22T20:55:23.468Z,19.90
2019-04-22T20:59:33.371Z,19.90
2019-04-22T21:03:29.354Z,19.70
2019-04-22T21:07:47.968Z,19.70
2019-04-22T21:11:54.945Z,19.70
2019-04-22T21:16:07.357Z,19.80
2019-04-22T21:20:21.624Z,19.60
2019-04-22T21:24:09.256Z,19.40
2019-04-22T21:28:31.238Z,19.30
2019-04-22T21:32:29.709Z,19.20
2019-04-22T21:36:59.355Z,19.10
2019-04-22T21:40:40.425Z,19.20
2019-04-22T21:44:47.025Z,19.10
2019-04-22T21:48:59.944Z,19.10
2019-04-22T21:53:06.775Z,19.20
2019-04-22T22:01:42.596Z,19.10
2019-04-22T22:05:34.182Z,19.00
2019-04-22T22:09:49.002Z,19.00
2019-04-22T22:13:52.790Z,18.80
2019-04-22T22:17:58.751Z,18.80
2019-04-22T22:22:15.132Z,18.70
2019-04-22T22:26:09.465Z,18.70
2019-04-22T22:30:45.842Z,18.70
2019-04-22T22:34:28.042Z,18.70
2019-04-22T22:38:32.885Z,18.50
2019-04-22T22:42:30.193Z,18.40
2019-04-22T22:46:39.264Z,18.50
2019-04-22T22:50:50.790Z,18.40
2019-04-22T22:55:03.849Z,18.30
2019-04-22T22:59:08.189Z,18.30
2019-04-22T23:07:23.981Z,18.10
2019-04-22T23:11:47.664Z,18.00
2019-04-22T23:15:27.630Z,17.90
2019-04-22T23:19:19.999Z,17.70
2019-04-22T23:23:50.100Z,17.90
2019-04-22T23:27:52.523Z,17.90
2019-04-22T23:32:00.335Z,17.80
2019-04-22T23:36:12.616Z,17.70
2019-04-22T23:40:30.946Z,17.70
2019-04-22T23:44:31.814Z,17.70
2019-04-22T23:48:31.453Z,17.60
2019-04-22T23:52:54.512Z,17.60
2019-04-22T23:57:00.350Z,17.60
