createdAt,value
2018-04-10T00:00:14.209Z,991.5
2018-04-10T00:01:16.431Z,991.5
2018-04-10T00:02:18.047Z,991.6
2018-04-10T00:03:19.664Z,991.6
2018-04-10T00:04:21.272Z,991.5
2018-04-10T00:05:22.879Z,991.5
2018-04-10T00:06:24.498Z,991.5
2018-04-10T00:07:26.111Z,991.5
2018-04-10T00:08:27.720Z,991.6
2018-04-10T00:09:29.342Z,991.5
2018-04-10T00:10:30.958Z,991.6
2018-04-10T00:11:32.568Z,991.6
2018-04-10T00:12:34.186Z,991.6
2018-04-10T00:13:35.798Z,991.6
2018-04-10T00:14:37.416Z,991.6
2018-04-10T00:15:39.029Z,991.6
2018-04-10T00:16:40.646Z,991.6
2018-04-10T00:17:42.262Z,991.6
2018-04-10T00:18:43.873Z,991.6
2018-04-10T00:19:45.484Z,991.7
2018-04-10T00:20:47.103Z,991.7
2018-04-10T00:21:48.714Z,991.7
2018-04-10T00:22:50.331Z,991.7
2018-04-10T00:23:51.948Z,991.7
2018-04-10T00:24:53.557Z,991.7
2018-04-10T00:25:55.171Z,991.7
2018-04-10T00:26:56.787Z,991.7
2018-04-10T00:27:58.401Z,991.7
2018-04-10T00:29:00.009Z,991.7
2018-04-10T00:30:01.625Z,991.7
2018-04-10T00:31:03.240Z,991.7
2018-04-10T00:32:04.856Z,991.7
2018-04-10T00:33:06.462Z,991.7
2018-04-10T00:34:08.078Z,991.7
2018-04-10T00:35:09.686Z,991.7
2018-04-10T00:36:11.306Z,991.7
2018-04-10T00:37:12.916Z,991.6
2018-04-10T00:38:14.531Z,991.7
2018-04-10T00:39:16.149Z,991.7
2018-04-10T00:40:17.756Z,991.7
2018-04-10T00:41:19.370Z,991.8
2018-04-10T00:42:20.981Z,991.7
2018-04-10T00:43:22.593Z,991.8
2018-04-10T00:44:24.203Z,991.7
2018-04-10T00:45:25.815Z,991.8
2018-04-10T00:46:27.428Z,991.8
2018-04-10T00:47:29.042Z,991.8
2018-04-10T00:48:30.655Z,991.8
2018-04-10T00:49:32.266Z,991.8
2018-04-10T00:50:33.881Z,991.8
2018-04-10T00:51:35.490Z,991.8
2018-04-10T00:52:37.105Z,991.8
2018-04-10T00:53:38.717Z,991.8
2018-04-10T00:54:40.330Z,991.8
2018-04-10T00:55:41.941Z,991.8
2018-04-10T00:56:43.555Z,991.8
2018-04-10T00:57:45.165Z,991.8
2018-04-10T00:58:46.780Z,991.8
2018-04-10T00:59:48.399Z,991.8
2018-04-10T01:00:50.013Z,991.8
2018-04-10T01:01:52.293Z,991.8
2018-04-10T01:02:53.911Z,991.8
2018-04-10T01:03:55.519Z,991.8
2018-04-10T01:04:57.136Z,991.8
2018-04-10T01:05:58.750Z,991.8
2018-04-10T01:07:00.362Z,991.8
2018-04-10T01:08:01.982Z,991.8
2018-04-10T01:09:03.596Z,991.8
2018-04-10T01:10:05.208Z,991.8
2018-04-10T01:11:06.815Z,991.8
2018-04-10T01:12:08.435Z,991.8
2018-04-10T01:13:10.050Z,991.8
2018-04-10T01:14:11.660Z,991.8
2018-04-10T01:15:13.272Z,991.8
2018-04-10T01:16:14.882Z,991.8
2018-04-10T01:17:16.498Z,991.8
2018-04-10T01:18:18.109Z,991.8
2018-04-10T01:19:19.723Z,991.9
2018-04-10T01:20:21.332Z,991.9
2018-04-10T01:21:22.947Z,991.9
2018-04-10T01:22:24.556Z,991.9
2018-04-10T01:23:26.167Z,991.9
2018-04-10T01:24:27.779Z,991.9
2018-04-10T01:25:29.389Z,991.8
2018-04-10T01:26:31.006Z,991.9
2018-04-10T01:27:32.618Z,991.9
2018-04-10T01:28:34.234Z,991.9
2018-04-10T01:29:35.851Z,991.9
2018-04-10T01:30:37.460Z,991.9
2018-04-10T01:31:39.077Z,991.9
2018-04-10T01:32:40.693Z,992.0
2018-04-10T01:33:42.304Z,992.0
2018-04-10T01:34:43.920Z,991.9
2018-04-10T01:35:45.533Z,991.9
2018-04-10T01:36:47.151Z,991.9
2018-04-10T01:37:48.762Z,991.9
2018-04-10T01:38:50.376Z,991.9
2018-04-10T01:39:51.992Z,992.0
2018-04-10T01:40:53.605Z,991.9
2018-04-10T01:41:55.223Z,991.9
2018-04-10T01:42:56.834Z,992.0
2018-04-10T01:43:58.463Z,992.0
2018-04-10T01:45:00.077Z,992.0
2018-04-10T01:46:01.685Z,992.0
2018-04-10T01:47:03.305Z,991.9
2018-04-10T01:48:04.923Z,991.9
2018-04-10T01:49:06.531Z,992.0
2018-04-10T01:50:08.144Z,991.9
2018-04-10T01:51:09.768Z,992.0
2018-04-10T01:52:11.376Z,991.9
2018-04-10T01:53:12.983Z,991.9
2018-04-10T01:54:14.595Z,991.9
2018-04-10T01:55:16.215Z,991.9
2018-04-10T01:56:17.831Z,991.9
2018-04-10T01:57:19.441Z,991.9
2018-04-10T01:58:21.056Z,991.9
2018-04-10T01:59:22.671Z,991.9
2018-04-10T02:00:24.287Z,991.8
2018-04-10T02:01:25.895Z,991.8
2018-04-10T02:02:27.511Z,991.8
2018-04-10T02:03:29.123Z,991.8
2018-04-10T02:04:30.738Z,991.8
2018-04-10T02:05:32.352Z,991.8
2018-04-10T02:06:33.963Z,991.7
2018-04-10T02:07:35.583Z,991.7
2018-04-10T02:08:37.197Z,991.8
2018-04-10T02:09:38.813Z,991.8
2018-04-10T02:16:29.225Z,991.8
2018-04-10T02:17:30.834Z,991.8
2018-04-10T02:19:22.547Z,991.9
2018-04-10T02:20:24.159Z,991.9
2018-04-10T02:22:15.852Z,992.0
2018-04-10T02:23:17.463Z,992.0
2018-04-10T02:25:09.265Z,992.1
2018-04-10T02:26:10.877Z,992.1
2018-04-10T02:28:02.591Z,992.1
2018-04-10T02:29:04.199Z,992.1
2018-04-10T02:30:55.892Z,992.0
2018-04-10T02:31:57.508Z,992.0
2018-04-10T02:33:49.219Z,991.9
2018-04-10T02:34:50.833Z,991.9
2018-04-10T02:36:42.532Z,992.0
2018-04-10T02:37:44.140Z,992.0
2018-04-10T02:39:35.856Z,992.0
2018-04-10T02:40:37.471Z,992.0
2018-04-10T02:42:29.181Z,992.0
2018-04-10T02:43:30.796Z,992.1
2018-04-10T02:45:22.491Z,992.1
2018-04-10T02:46:24.110Z,992.0
2018-04-10T02:48:15.820Z,992.0
2018-04-10T02:49:17.443Z,992.0
2018-04-10T02:51:09.125Z,992.0
2018-04-10T02:52:10.743Z,992.0
2018-04-10T02:54:02.452Z,992.0
2018-04-10T02:55:04.060Z,992.0
2018-04-10T02:56:55.756Z,992.0
2018-04-10T02:57:57.373Z,992.0
2018-04-10T02:59:49.086Z,991.9
2018-04-10T03:00:50.695Z,991.9
2018-04-10T03:02:42.404Z,992.0
2018-04-10T03:03:44.094Z,992.0
2018-04-10T03:05:35.783Z,992.0
2018-04-10T03:06:37.399Z,992.0
2018-04-10T03:08:29.115Z,992.0
2018-04-10T03:09:30.729Z,992.0
2018-04-10T03:11:22.425Z,992.0
2018-04-10T03:12:24.033Z,992.1
2018-04-10T03:14:15.746Z,992.1
2018-04-10T03:15:17.359Z,992.1
2018-04-10T03:17:09.050Z,992.0
2018-04-10T03:18:10.663Z,992.0
2018-04-10T03:20:02.379Z,992.0
2018-04-10T03:21:03.988Z,992.0
2018-04-10T03:22:55.702Z,992.0
2018-04-10T03:23:57.319Z,992.0
2018-04-10T03:25:49.013Z,991.9
2018-04-10T03:26:50.628Z,991.9
2018-04-10T03:28:42.339Z,992.0
2018-04-10T03:29:43.952Z,992.0
2018-04-10T03:31:35.643Z,992.0
2018-04-10T03:32:37.257Z,991.9
2018-04-10T03:34:28.971Z,991.9
2018-04-10T03:35:30.586Z,991.9
2018-04-10T03:37:22.283Z,991.9
2018-04-10T03:38:23.896Z,991.9
2018-04-10T03:40:15.606Z,992.0
2018-04-10T03:41:17.222Z,991.9
2018-04-10T03:43:08.938Z,991.9
2018-04-10T03:44:10.546Z,991.9
2018-04-10T03:46:02.241Z,991.9
2018-04-10T03:47:03.850Z,991.9
2018-04-10T03:48:55.560Z,991.9
2018-04-10T03:49:57.177Z,992.0
2018-04-10T03:51:48.873Z,992.0
2018-04-10T03:52:50.487Z,992.0
2018-04-10T03:54:42.204Z,992.1
2018-04-10T03:55:43.838Z,992.1
2018-04-10T03:57:35.525Z,992.1
2018-04-10T03:58:37.138Z,992.1
2018-04-10T04:00:28.832Z,992.2
2018-04-10T04:01:30.442Z,992.2
2018-04-10T04:03:22.154Z,992.2
2018-04-10T04:04:23.768Z,992.2
2018-04-10T04:06:15.462Z,992.3
2018-04-10T04:07:17.070Z,992.2
2018-04-10T04:09:08.780Z,992.3
2018-04-10T04:10:10.395Z,992.3
2018-04-10T04:12:02.088Z,992.3
2018-04-10T04:13:03.699Z,992.3
2018-04-10T04:14:55.410Z,992.3
2018-04-10T04:15:57.019Z,992.3
2018-04-10T04:17:48.735Z,992.3
2018-04-10T04:18:50.345Z,992.3
2018-04-10T04:20:42.045Z,992.3
2018-04-10T04:21:43.653Z,992.2
2018-04-10T04:23:35.456Z,992.2
2018-04-10T04:24:37.069Z,992.2
2018-04-10T04:26:28.763Z,992.2
2018-04-10T04:27:30.373Z,992.2
2018-04-10T04:29:22.086Z,992.2
2018-04-10T04:30:23.701Z,992.2
2018-04-10T04:32:15.404Z,992.2
2018-04-10T04:33:17.013Z,992.2
2018-04-10T04:35:08.726Z,992.2
2018-04-10T04:36:10.343Z,992.2
2018-04-10T04:38:02.058Z,992.3
2018-04-10T04:39:03.671Z,992.3
2018-04-10T04:40:55.365Z,992.4
2018-04-10T04:41:56.977Z,992.4
2018-04-10T04:43:48.683Z,992.4
2018-04-10T04:44:50.300Z,992.4
2018-04-10T04:46:41.990Z,992.4
2018-04-10T04:47:43.610Z,992.4
2018-04-10T04:49:35.323Z,992.4
2018-04-10T04:50:36.935Z,992.4
2018-04-10T04:52:28.624Z,992.4
2018-04-10T04:53:30.251Z,992.4
2018-04-10T04:55:22.797Z,992.4
2018-04-10T04:56:24.416Z,992.3
2018-04-10T04:58:16.134Z,992.3
2018-04-10T04:59:17.743Z,992.4
2018-04-10T05:01:09.439Z,992.3
2018-04-10T05:02:11.054Z,992.3
2018-04-10T05:04:02.772Z,992.4
2018-04-10T05:05:04.382Z,992.4
2018-04-10T05:06:56.085Z,992.4
2018-04-10T05:07:57.694Z,992.4
2018-04-10T05:09:49.414Z,992.4
2018-04-10T18:16:35.920Z,991.8
2018-04-10T18:17:37.541Z,991.7
2018-04-10T18:19:29.254Z,991.7
2018-04-10T18:20:30.868Z,991.7
2018-04-10T18:22:22.566Z,991.7
2018-04-10T18:23:24.183Z,991.7
2018-04-10T18:25:15.907Z,991.7
2018-04-10T18:26:17.522Z,991.6
2018-04-10T18:28:09.247Z,991.6
2018-04-10T18:29:10.858Z,991.6
2018-04-10T18:31:02.560Z,991.6
2018-04-10T18:32:04.180Z,991.7
2018-04-10T18:33:55.891Z,991.7
2018-04-10T18:34:57.510Z,991.7
2018-04-10T18:36:49.209Z,991.7
2018-04-10T18:37:50.828Z,991.7
2018-04-10T18:39:42.543Z,991.7
2018-04-10T18:40:44.163Z,991.8
2018-04-10T18:42:35.863Z,991.9
2018-04-10T18:43:37.479Z,991.9
2018-04-10T18:45:29.202Z,992.0
2018-04-10T18:46:30.815Z,992.1
2018-04-10T18:48:22.535Z,992.1
2018-04-10T18:49:24.154Z,992.1
2018-04-10T18:51:16.704Z,992.1
2018-04-10T18:52:18.324Z,992.1
2018-04-10T18:54:10.037Z,992.0
2018-04-10T18:55:11.651Z,992.0
2018-04-10T18:57:03.356Z,992.0
2018-04-10T18:58:04.973Z,992.0
2018-04-10T18:59:56.688Z,992.1
2018-04-10T19:00:58.308Z,992.0
2018-04-10T19:02:50.009Z,992.0
2018-04-10T19:03:51.669Z,992.0
2018-04-10T19:05:43.358Z,992.1
2018-04-10T19:06:44.981Z,992.1
2018-04-10T19:08:36.696Z,992.1
2018-04-10T19:09:38.311Z,992.1
2018-04-10T19:11:30.018Z,992.2
2018-04-10T19:12:31.633Z,992.2
2018-04-10T19:14:23.849Z,992.5
2018-04-10T19:15:25.469Z,992.8
2018-04-10T19:16:27.081Z,993.1
2018-04-10T19:17:28.761Z,993.3
2018-04-10T19:18:30.376Z,993.2
2018-04-10T19:19:31.990Z,993.3
2018-04-10T19:20:33.611Z,993.3
2018-04-10T19:21:35.225Z,993.4
2018-04-10T19:22:36.841Z,993.5
2018-04-10T19:23:38.453Z,993.7
2018-04-10T19:24:40.073Z,993.8
2018-04-10T19:25:41.689Z,993.8
2018-04-10T19:26:43.300Z,993.9
2018-04-10T19:27:44.923Z,993.9
2018-04-10T19:28:46.535Z,993.8
2018-04-10T19:29:48.147Z,993.7
2018-04-10T19:30:49.770Z,993.6
2018-04-10T19:31:51.384Z,993.8
2018-04-10T19:32:53.005Z,993.9
2018-04-10T19:33:54.625Z,993.8
2018-04-10T19:34:56.238Z,993.8
2018-04-10T19:35:57.856Z,993.9
2018-04-10T19:36:59.471Z,993.9
2018-04-10T19:38:01.092Z,993.9
2018-04-10T19:39:02.699Z,993.9
2018-04-10T19:40:04.312Z,993.8
2018-04-10T19:41:05.931Z,993.8
2018-04-10T19:42:07.544Z,993.9
2018-04-10T19:43:09.169Z,993.8
2018-04-10T19:44:10.776Z,993.7
2018-04-10T19:45:12.386Z,993.7
2018-04-10T19:46:14.005Z,993.7
2018-04-10T19:47:15.622Z,993.6
2018-04-10T19:48:17.235Z,993.7
2018-04-10T19:49:18.853Z,993.6
2018-04-10T19:50:20.471Z,993.6
2018-04-10T19:51:22.083Z,993.6
2018-04-10T19:52:23.694Z,993.6
2018-04-10T19:53:25.306Z,993.6
2018-04-10T19:54:26.924Z,993.6
2018-04-10T19:55:28.547Z,993.6
2018-04-10T19:56:30.152Z,993.6
2018-04-10T19:57:31.768Z,993.6
2018-04-10T19:58:33.385Z,993.6
2018-04-10T19:59:34.995Z,993.6
2018-04-10T20:00:36.612Z,993.5
2018-04-10T20:01:38.228Z,993.5
2018-04-10T20:02:39.840Z,993.5
2018-04-10T20:03:41.456Z,993.5
2018-04-10T20:04:43.083Z,993.5
2018-04-10T20:05:44.688Z,993.4
2018-04-10T20:06:46.298Z,993.4
2018-04-10T20:07:47.916Z,993.5
2018-04-10T20:08:49.523Z,993.5
2018-04-10T20:09:51.135Z,993.5
2018-04-10T20:10:52.749Z,993.5
2018-04-10T20:11:54.366Z,993.5
2018-04-10T20:12:55.975Z,993.5
2018-04-10T20:13:57.590Z,993.6
2018-04-10T20:14:59.197Z,993.6
2018-04-10T20:16:00.817Z,993.6
2018-04-10T20:17:02.423Z,993.6
2018-04-10T20:18:04.044Z,993.7
2018-04-10T20:19:05.663Z,993.6
2018-04-10T20:20:07.273Z,993.6
2018-04-10T20:21:08.884Z,993.6
2018-04-10T20:22:10.499Z,993.6
2018-04-10T20:23:12.110Z,993.6
2018-04-10T20:24:13.726Z,993.6
2018-04-10T20:25:15.337Z,993.6
2018-04-10T20:26:16.954Z,993.7
2018-04-10T20:27:18.602Z,993.7
2018-04-10T20:28:20.182Z,993.7
2018-04-10T20:29:21.787Z,993.7
2018-04-10T20:30:23.407Z,993.8
2018-04-10T20:31:25.023Z,993.9
2018-04-10T20:32:26.634Z,994.0
2018-04-10T20:33:28.254Z,994.1
2018-04-10T20:34:29.862Z,994.1
2018-04-10T20:35:31.474Z,994.1
2018-04-10T20:36:33.095Z,994.1
2018-04-10T20:37:34.709Z,994.1
2018-04-10T20:38:36.324Z,994.1
2018-04-10T20:39:37.939Z,994.2
2018-04-10T20:40:39.551Z,994.2
2018-04-10T20:41:41.166Z,994.3
2018-04-10T20:42:42.780Z,994.4
2018-04-10T20:43:44.394Z,994.3
2018-04-10T20:44:46.010Z,994.2
2018-04-10T20:45:47.624Z,994.2
2018-04-10T20:46:49.234Z,994.2
2018-04-10T20:47:50.847Z,994.0
2018-04-10T20:48:52.462Z,993.9
2018-04-10T20:49:54.076Z,993.9
2018-04-10T20:50:55.685Z,993.9
2018-04-10T20:51:57.302Z,993.8
2018-04-10T20:52:58.916Z,993.8
2018-04-10T20:54:00.539Z,993.7
2018-04-10T20:55:02.145Z,993.6
2018-04-10T20:56:03.757Z,993.7
2018-04-10T20:57:05.367Z,993.7
2018-04-10T20:58:06.978Z,993.7
2018-04-10T20:59:08.597Z,993.7
2018-04-10T21:00:10.227Z,993.7
2018-04-10T21:01:11.823Z,993.6
2018-04-10T21:02:13.434Z,993.7
2018-04-10T21:03:15.055Z,993.7
2018-04-10T21:04:16.670Z,993.7
2018-04-10T21:05:18.277Z,993.8
2018-04-10T21:06:19.889Z,993.8
2018-04-10T21:07:21.504Z,993.8
2018-04-10T21:08:23.112Z,993.8
2018-04-10T21:09:24.729Z,993.8
2018-04-10T21:10:26.342Z,993.8
2018-04-10T21:11:27.956Z,993.8
2018-04-10T21:12:29.572Z,993.8
2018-04-10T21:13:31.185Z,993.8
2018-04-10T21:14:32.795Z,993.8
2018-04-10T21:15:34.413Z,993.8
2018-04-10T21:16:36.029Z,993.8
2018-04-10T21:17:37.638Z,993.8
2018-04-10T21:18:39.247Z,993.8
2018-04-10T21:19:40.859Z,993.8
2018-04-10T21:20:42.466Z,993.8
2018-04-10T21:21:44.084Z,993.8
2018-04-10T21:22:45.694Z,993.8
2018-04-10T21:23:47.311Z,993.9
2018-04-10T21:24:48.918Z,993.8
2018-04-10T21:25:50.532Z,993.8
2018-04-10T21:26:52.143Z,993.8
2018-04-10T21:27:53.752Z,993.8
2018-04-10T21:28:55.364Z,993.9
2018-04-10T21:29:56.973Z,993.9
2018-04-10T21:30:58.585Z,993.9
2018-04-10T21:32:00.201Z,993.9
2018-04-10T21:33:01.808Z,993.9
2018-04-10T21:34:03.427Z,993.9
2018-04-10T21:35:05.035Z,993.9
2018-04-10T21:36:06.652Z,994.0
2018-04-10T21:37:08.456Z,994.0
2018-04-10T21:38:11.478Z,994.0
2018-04-10T21:39:13.952Z,994.0
2018-04-10T21:40:15.529Z,993.9
2018-04-10T21:41:17.144Z,993.9
2018-04-10T21:42:19.329Z,994.0
2018-04-10T21:43:21.663Z,993.9
2018-04-10T21:44:23.371Z,993.9
2018-04-10T21:45:25.087Z,993.9
2018-04-10T21:46:26.804Z,994.0
2018-04-10T21:47:28.728Z,994.0
2018-04-10T21:48:31.013Z,994.0
2018-04-10T21:49:34.561Z,994.1
2018-04-10T21:50:36.816Z,994.1
2018-04-10T21:51:38.550Z,994.1
2018-04-10T21:52:40.689Z,994.1
2018-04-10T21:53:42.372Z,994.1
2018-04-10T21:54:44.089Z,994.1
2018-04-10T21:55:45.773Z,994.1
2018-04-10T21:56:47.415Z,994.1
2018-04-10T21:57:49.098Z,994.2
2018-04-10T21:58:50.903Z,994.2
2018-04-10T21:59:52.866Z,994.2
2018-04-10T22:00:54.593Z,994.3
2018-04-10T22:01:56.532Z,994.3
2018-04-10T22:03:00.364Z,994.3
2018-04-10T22:04:02.978Z,994.3
2018-04-10T22:05:05.915Z,994.3
2018-04-10T22:06:09.050Z,994.4
2018-04-10T22:07:11.996Z,994.4
2018-04-10T22:08:13.611Z,994.3
2018-04-10T22:09:15.230Z,994.4
2018-04-10T22:10:18.278Z,994.3
2018-04-10T22:11:20.505Z,994.4
2018-04-10T22:12:22.220Z,994.4
2018-04-10T22:13:24.704Z,994.4
2018-04-10T22:14:26.799Z,994.4
2018-04-10T22:15:29.036Z,994.4
2018-04-10T22:16:30.745Z,994.4
2018-04-10T22:17:32.428Z,994.5
2018-04-10T22:18:34.865Z,994.5
2018-04-10T22:19:37.184Z,994.6
2018-04-10T22:20:39.103Z,994.6
2018-04-10T22:21:41.321Z,994.7
2018-04-10T22:22:43.635Z,994.7
2018-04-10T22:23:45.366Z,994.7
2018-04-10T22:24:47.433Z,994.7
2018-04-10T22:25:49.683Z,994.7
2018-04-10T22:26:51.800Z,994.7
2018-04-10T22:27:53.430Z,994.7
2018-04-10T22:28:55.047Z,994.8
2018-04-10T22:29:56.916Z,994.8
2018-04-10T22:30:59.299Z,994.7
2018-04-10T22:32:02.022Z,994.7
2018-04-10T22:33:05.409Z,994.8
2018-04-10T22:34:07.655Z,994.8
2018-04-10T22:35:09.613Z,994.8
2018-04-10T22:36:11.825Z,994.8
2018-04-10T22:37:14.383Z,994.8
2018-04-10T22:38:17.135Z,994.8
2018-04-10T22:39:19.373Z,994.9
2018-04-10T22:40:22.030Z,994.9
2018-04-10T22:41:24.197Z,994.9
2018-04-10T22:42:26.796Z,994.9
2018-04-10T22:43:30.261Z,994.8
2018-04-10T22:44:32.891Z,994.8
2018-04-10T22:45:35.457Z,994.9
2018-04-10T22:46:37.917Z,994.8
2018-04-10T22:47:39.544Z,994.9
2018-04-10T22:48:41.343Z,994.9
2018-04-10T22:49:43.736Z,994.9
2018-04-10T22:50:46.350Z,994.9
2018-04-10T22:51:49.059Z,994.9
2018-04-10T22:52:52.007Z,994.9
2018-04-10T22:53:54.210Z,994.9
2018-04-10T22:54:56.243Z,994.9
2018-04-10T22:55:58.542Z,994.8
2018-04-10T22:57:00.683Z,994.8
2018-04-10T22:58:02.494Z,994.9
2018-04-10T22:59:04.261Z,994.8
2018-04-10T23:00:06.487Z,994.8
2018-04-10T23:01:08.125Z,994.8
2018-04-10T23:02:10.088Z,994.8
2018-04-10T23:03:12.368Z,994.9
2018-04-10T23:04:14.558Z,994.8
2018-04-10T23:05:16.187Z,994.9
2018-04-10T23:06:17.814Z,994.9
2018-04-10T23:07:19.436Z,994.9
2018-04-10T23:08:21.852Z,994.9
2018-04-10T23:09:23.683Z,994.9
2018-04-10T23:10:25.676Z,994.9
2018-04-10T23:11:27.290Z,994.9
2018-04-10T23:12:30.148Z,994.9
2018-04-10T23:13:33.303Z,994.9
2018-04-10T23:14:35.782Z,994.9
2018-04-10T23:15:38.633Z,995.0
2018-04-10T23:16:41.531Z,994.9
2018-04-10T23:17:43.139Z,995.0
2018-04-10T23:18:44.759Z,995.0
2018-04-10T23:19:46.373Z,995.0
2018-04-10T23:20:47.990Z,995.1
2018-04-10T23:21:49.607Z,995.1
2018-04-10T23:22:51.216Z,995.0
2018-04-10T23:23:52.834Z,995.0
2018-04-10T23:24:54.445Z,995.0
2018-04-10T23:25:56.065Z,995.0
2018-04-10T23:26:57.682Z,995.0
2018-04-10T23:27:59.291Z,995.0
2018-04-10T23:29:00.909Z,995.1
2018-04-10T23:30:02.522Z,995.1
2018-04-10T23:31:04.133Z,995.1
2018-04-10T23:32:05.753Z,995.1
2018-04-10T23:33:07.366Z,995.1
2018-04-10T23:34:08.984Z,995.1
2018-04-10T23:35:10.600Z,995.1
2018-04-10T23:36:12.212Z,995.1
2018-04-10T23:37:13.828Z,995.1
2018-04-10T23:38:15.439Z,995.1
2018-04-10T23:39:17.056Z,995.1
2018-04-10T23:40:18.671Z,995.1
2018-04-10T23:41:20.289Z,995.1
2018-04-10T23:42:21.899Z,995.1
2018-04-10T23:43:23.509Z,995.2
2018-04-10T23:44:25.119Z,995.1
2018-04-10T23:45:26.732Z,995.2
2018-04-10T23:46:28.346Z,995.2
2018-04-10T23:47:29.963Z,995.2
2018-04-10T23:48:31.572Z,995.2
2018-04-10T23:49:33.179Z,995.3
2018-04-10T23:50:34.795Z,995.3
2018-04-10T23:51:36.406Z,995.3
2018-04-10T23:52:38.017Z,995.2
2018-04-10T23:53:39.633Z,995.3
2018-04-10T23:54:41.251Z,995.3
2018-04-10T23:55:42.869Z,995.3
2018-04-10T23:56:44.484Z,995.3
2018-04-10T23:57:46.088Z,995.3
2018-04-10T23:58:47.695Z,995.3
2018-04-10T23:59:49.311Z,995.2
