createdAt,value
2018-09-10T00:00:47.559Z,41.57
2018-09-10T00:03:13.519Z,40.41
2018-09-10T00:05:39.492Z,41.15
2018-09-10T00:08:05.494Z,40.26
2018-09-10T00:10:31.481Z,41.93
2018-09-10T00:12:57.459Z,43.03
2018-09-10T00:15:23.464Z,42.34
2018-09-10T00:17:49.425Z,42.16
2018-09-10T00:20:15.401Z,41.25
2018-09-10T00:22:41.384Z,41.79
2018-09-10T00:25:07.361Z,42.29
2018-09-10T00:27:33.351Z,41.61
2018-09-10T00:29:59.343Z,41.90
2018-09-10T00:32:25.315Z,42.48
2018-09-10T00:34:51.264Z,41.86
2018-09-10T00:37:17.222Z,41.71
2018-09-10T00:39:43.190Z,41.51
2018-09-10T00:42:09.157Z,41.57
2018-09-10T00:44:35.170Z,41.93
2018-09-10T00:47:01.127Z,42.45
2018-09-10T00:49:27.089Z,42.33
2018-09-10T00:51:53.057Z,42.30
2018-09-10T00:54:19.041Z,42.34
2018-09-10T00:56:45.001Z,42.69
2018-09-10T00:59:10.960Z,41.82
2018-09-10T01:11:43.273Z,42.62
2018-09-10T01:14:09.251Z,42.27
2018-09-10T01:16:35.321Z,41.59
2018-09-10T01:19:01.291Z,41.48
2018-09-10T01:21:27.224Z,42.15
2018-09-10T01:23:53.181Z,41.20
2018-09-10T01:26:19.153Z,41.75
2018-09-10T01:28:45.147Z,40.81
2018-09-10T01:31:11.140Z,41.13
2018-09-10T01:33:37.111Z,40.99
2018-09-10T01:36:03.099Z,40.95
2018-09-10T01:38:29.083Z,41.37
2018-09-10T01:40:55.052Z,41.29
2018-09-10T01:43:21.023Z,41.64
2018-09-10T01:45:47.100Z,42.62
2018-09-10T01:48:13.101Z,41.30
2018-09-10T01:50:39.080Z,41.43
2018-09-10T01:53:05.092Z,41.93
2018-09-10T01:55:31.062Z,41.17
2018-09-10T01:57:57.020Z,41.68
2018-09-10T02:00:23.000Z,41.67
2018-09-10T02:02:48.948Z,41.15
2018-09-10T02:05:14.929Z,40.58
2018-09-10T02:07:40.947Z,41.24
2018-09-10T02:10:06.884Z,42.11
2018-09-10T02:12:32.856Z,40.88
2018-09-10T02:14:58.871Z,40.84
2018-09-10T02:17:24.864Z,41.14
2018-09-10T02:19:50.802Z,42.46
2018-09-10T02:22:16.787Z,40.80
2018-09-10T02:24:42.736Z,41.50
2018-09-10T02:27:08.725Z,42.55
2018-09-10T02:29:34.683Z,42.50
2018-09-10T02:32:00.665Z,43.22
2018-09-10T02:34:26.629Z,43.23
2018-09-10T02:36:52.607Z,42.71
2018-09-10T02:39:18.580Z,42.45
2018-09-10T02:41:44.575Z,42.98
2018-09-10T02:44:10.561Z,42.46
2018-09-10T02:46:36.636Z,42.31
2018-09-10T02:49:02.640Z,42.38
2018-09-10T02:51:28.586Z,42.80
2018-09-10T02:53:54.552Z,43.98
2018-09-10T02:56:20.514Z,43.44
2018-09-10T02:58:46.487Z,43.15
2018-09-10T03:01:12.469Z,42.98
2018-09-10T03:03:38.473Z,43.16
2018-09-10T03:06:04.457Z,42.88
2018-09-10T03:08:30.528Z,42.99
2018-09-10T03:10:56.628Z,42.92
2018-09-10T03:13:22.648Z,42.35
2018-09-10T03:15:48.621Z,43.34
2018-09-10T03:18:14.599Z,43.35
2018-09-10T03:20:40.593Z,43.22
2018-09-10T03:23:06.609Z,42.61
2018-09-10T03:25:32.595Z,41.92
2018-09-10T03:27:58.566Z,42.48
2018-09-10T03:30:24.572Z,42.00
2018-09-10T03:32:50.508Z,42.02
2018-09-10T03:37:50.469Z,41.82
2018-09-10T03:40:16.458Z,42.76
2018-09-10T03:42:42.489Z,42.66
2018-09-10T03:50:12.067Z,42.82
2018-09-10T03:52:38.155Z,43.28
2018-09-10T03:55:04.217Z,43.28
2018-09-10T03:57:30.187Z,42.77
2018-09-10T03:59:56.203Z,43.25
2018-09-10T04:02:22.184Z,43.53
2018-09-10T04:04:48.271Z,43.00
2018-09-10T04:07:14.259Z,43.22
2018-09-10T04:09:40.263Z,43.10
2018-09-10T04:12:06.231Z,43.51
2018-09-10T04:14:32.170Z,43.40
2018-09-10T04:16:58.196Z,43.82
2018-09-10T04:19:24.126Z,43.45
2018-09-10T04:21:50.120Z,43.57
2018-09-10T04:24:16.226Z,44.16
2018-09-10T04:26:42.240Z,44.95
2018-09-10T04:29:08.202Z,46.51
2018-09-10T04:31:34.192Z,44.97
2018-09-10T04:34:00.182Z,45.22
2018-09-10T04:36:26.161Z,45.22
2018-09-10T04:38:52.128Z,45.74
2018-09-10T04:41:18.075Z,45.31
2018-09-10T04:43:44.021Z,44.95
2018-09-10T04:46:09.991Z,45.75
2018-09-10T04:48:36.964Z,46.10
2018-09-10T04:51:02.916Z,47.15
2018-09-10T04:53:28.886Z,47.46
2018-09-10T04:55:54.877Z,46.48
2018-09-10T04:58:21.607Z,46.09
2018-09-10T05:00:47.599Z,46.36
2018-09-10T05:03:13.556Z,45.15
2018-09-10T05:05:39.512Z,44.70
2018-09-10T05:08:05.489Z,44.38
2018-09-10T05:10:31.455Z,43.79
2018-09-10T05:12:57.484Z,44.13
2018-09-10T05:15:23.563Z,44.21
2018-09-10T05:17:49.545Z,44.38
2018-09-10T05:20:15.507Z,42.88
2018-09-10T05:22:41.442Z,43.39
2018-09-10T05:25:07.387Z,42.62
2018-09-10T05:27:33.315Z,42.29
2018-09-10T05:29:59.305Z,42.12
2018-09-10T05:32:25.280Z,42.06
2018-09-10T05:34:51.274Z,42.24
2018-09-10T05:37:17.329Z,42.12
2018-09-10T05:39:43.341Z,41.67
2018-09-10T05:42:09.365Z,41.07
2018-09-10T05:44:35.345Z,40.98
2018-09-10T05:47:01.315Z,40.65
2018-09-10T05:49:27.332Z,40.55
2018-09-10T05:51:53.322Z,39.92
2018-09-10T05:54:19.325Z,40.48
2018-09-10T05:56:45.344Z,40.68
2018-09-10T05:59:11.313Z,40.92
2018-09-10T06:01:37.279Z,39.62
2018-09-10T06:04:03.236Z,39.10
2018-09-10T06:06:30.341Z,39.60
2018-09-10T06:08:56.372Z,39.43
2018-09-10T06:11:22.404Z,38.55
2018-09-10T06:13:48.386Z,39.35
2018-09-10T06:16:14.376Z,39.92
2018-09-10T06:18:40.369Z,40.12
2018-09-10T06:21:06.321Z,39.37
2018-09-10T06:23:33.372Z,39.21
2018-09-10T06:25:59.476Z,38.45
2018-09-10T06:28:25.574Z,37.82
2018-09-10T06:33:23.926Z,37.61
2018-09-10T06:38:23.060Z,38.32
2018-09-10T06:40:49.072Z,39.23
2018-09-10T06:43:15.106Z,38.66
2018-09-10T06:45:41.105Z,38.32
2018-09-10T06:48:07.106Z,38.04
2018-09-10T06:50:33.697Z,37.65
2018-09-10T06:52:59.693Z,37.16
2018-09-10T06:55:25.723Z,37.25
2018-09-10T06:57:51.704Z,37.69
2018-09-10T07:00:17.796Z,37.22
2018-09-10T07:02:43.740Z,37.35
2018-09-10T07:05:09.714Z,36.35
2018-09-10T07:07:35.731Z,37.06
2018-09-10T07:10:01.722Z,36.47
2018-09-10T07:12:27.740Z,36.21
2018-09-10T07:14:53.734Z,35.90
2018-09-10T07:17:19.698Z,36.18
2018-09-10T07:19:45.683Z,36.36
2018-09-10T07:22:11.649Z,35.93
2018-09-10T07:24:37.639Z,35.77
2018-09-10T07:27:03.600Z,36.41
2018-09-10T07:29:29.577Z,35.48
2018-09-10T07:31:55.575Z,36.12
2018-09-10T07:34:21.660Z,36.28
2018-09-10T07:36:47.673Z,35.72
2018-09-10T07:39:13.704Z,36.63
2018-09-10T07:41:39.876Z,35.95
2018-09-10T07:44:05.888Z,35.62
2018-09-10T07:46:31.855Z,36.43
2018-09-10T07:48:57.982Z,36.05
2018-09-10T07:51:23.905Z,36.21
2018-09-10T07:53:49.907Z,36.61
2018-09-10T07:56:15.896Z,35.83
2018-09-10T07:58:41.863Z,36.07
2018-09-10T08:01:07.898Z,36.25
2018-09-10T08:03:33.920Z,34.87
2018-09-10T08:05:59.960Z,35.59
2018-09-10T08:08:25.995Z,34.52
2018-09-10T08:10:52.033Z,33.65
2018-09-10T08:13:18.044Z,34.21
2018-09-10T08:18:20.955Z,34.42
2018-09-10T08:20:46.991Z,34.88
2018-09-10T08:23:12.998Z,35.40
2018-09-10T08:25:39.016Z,36.25
2018-09-10T08:28:05.090Z,35.43
2018-09-10T08:30:31.179Z,35.84
2018-09-10T08:32:57.163Z,36.12
2018-09-10T08:35:23.155Z,36.63
2018-09-10T08:37:49.113Z,36.42
2018-09-10T08:40:15.069Z,36.14
2018-09-10T08:42:41.067Z,36.18
2018-09-10T08:45:07.062Z,36.51
2018-09-10T08:47:33.038Z,36.74
2018-09-10T08:49:59.038Z,36.77
2018-09-10T08:52:24.997Z,37.03
2018-09-10T08:54:51.380Z,37.13
2018-09-10T08:57:16.986Z,36.28
2018-09-10T08:59:42.977Z,36.70
2018-09-10T09:02:08.926Z,37.15
2018-09-10T09:04:34.931Z,36.51
2018-09-10T09:07:00.889Z,36.80
2018-09-10T09:09:26.847Z,37.42
2018-09-10T09:11:52.848Z,37.37
2018-09-10T09:14:18.819Z,36.80
2018-09-10T09:16:44.780Z,35.75
2018-09-10T09:19:10.827Z,36.30
2018-09-10T09:21:36.845Z,36.59
2018-09-10T09:24:02.801Z,35.04
2018-09-10T09:26:28.790Z,35.57
2018-09-10T09:28:54.760Z,36.05
2018-09-10T09:31:20.776Z,35.54
2018-09-10T09:33:46.810Z,35.16
2018-09-10T09:36:12.866Z,34.97
2018-09-10T09:38:38.813Z,35.97
2018-09-10T09:41:04.829Z,35.65
2018-09-10T09:43:30.811Z,35.63
2018-09-10T09:45:56.730Z,34.60
2018-09-10T09:48:22.725Z,34.72
2018-09-10T09:50:48.681Z,35.53
2018-09-10T09:53:14.661Z,34.58
2018-09-10T09:55:40.628Z,34.98
2018-09-10T09:58:06.602Z,34.40
2018-09-10T10:00:32.562Z,32.15
2018-09-10T10:02:58.563Z,34.76
2018-09-10T10:05:24.515Z,33.40
2018-09-10T10:07:50.513Z,32.50
2018-09-10T10:10:16.480Z,33.13
2018-09-10T10:12:42.515Z,33.30
2018-09-10T10:15:08.508Z,33.25
2018-09-10T10:17:34.464Z,32.76
2018-09-10T10:20:00.511Z,34.21
2018-09-10T10:22:26.504Z,33.21
2018-09-10T10:24:52.492Z,34.07
2018-09-10T10:27:18.521Z,33.26
2018-09-10T10:29:44.498Z,33.24
2018-09-10T10:32:10.462Z,31.77
2018-09-10T10:34:36.444Z,33.66
2018-09-10T10:37:02.387Z,33.31
2018-09-10T10:39:28.369Z,33.97
2018-09-10T10:41:54.342Z,33.38
2018-09-10T10:44:20.359Z,33.18
2018-09-10T10:46:46.340Z,33.76
2018-09-10T10:49:12.298Z,33.72
2018-09-10T10:51:38.241Z,32.79
2018-09-10T10:54:04.249Z,32.25
2018-09-10T10:56:30.233Z,33.50
2018-09-10T10:58:56.226Z,32.72
2018-09-10T11:01:22.328Z,33.42
2018-09-10T11:03:48.380Z,33.03
2018-09-10T11:06:14.414Z,33.25
2018-09-10T11:08:40.494Z,32.33
2018-09-10T11:11:06.555Z,33.60
2018-09-10T11:13:32.569Z,33.09
2018-09-10T11:15:58.562Z,33.44
2018-09-10T11:18:24.514Z,32.13
2018-09-10T11:20:50.447Z,33.08
2018-09-10T11:23:16.404Z,32.83
2018-09-10T11:25:42.430Z,32.46
2018-09-10T11:28:08.401Z,31.39
2018-09-10T11:30:34.343Z,31.67
2018-09-10T11:33:00.308Z,32.53
2018-09-10T11:35:26.994Z,32.53
2018-09-10T11:37:53.001Z,32.86
2018-09-10T11:40:19.033Z,31.99
2018-09-10T11:42:45.003Z,31.52
2018-09-10T11:45:11.033Z,32.54
2018-09-10T11:47:36.988Z,32.28
2018-09-10T11:50:02.958Z,32.53
2018-09-10T11:52:28.954Z,31.96
2018-09-10T11:54:55.035Z,31.51
2018-09-10T11:57:20.990Z,32.71
2018-09-10T11:59:46.951Z,31.64
2018-09-10T12:02:12.925Z,32.25
2018-09-10T12:04:38.909Z,31.77
2018-09-10T12:07:04.876Z,32.00
2018-09-10T12:09:30.887Z,31.39
2018-09-10T12:11:56.894Z,30.43
2018-09-10T12:14:22.879Z,31.67
2018-09-10T12:16:48.880Z,31.57
2018-09-10T12:19:14.871Z,31.03
2018-09-10T12:21:40.938Z,29.18
2018-09-10T12:24:06.853Z,29.44
2018-09-10T12:26:32.902Z,30.66
2018-09-10T12:28:58.862Z,29.28
2018-09-10T12:31:24.887Z,30.56
2018-09-10T12:33:50.871Z,29.63
2018-09-10T12:36:16.856Z,30.55
2018-09-10T12:38:42.877Z,30.09
2018-09-10T12:41:08.826Z,30.16
2018-09-10T12:43:34.808Z,28.15
2018-09-10T12:46:01.829Z,27.96
2018-09-10T12:48:27.820Z,28.43
2018-09-10T12:50:53.901Z,27.32
2018-09-10T12:53:19.913Z,26.70
2018-09-10T12:55:45.895Z,27.13
2018-09-10T12:58:11.877Z,28.63
2018-09-10T13:00:37.819Z,28.56
2018-09-10T13:03:03.771Z,28.58
2018-09-10T13:05:29.763Z,29.69
2018-09-10T13:07:55.753Z,28.37
2018-09-10T13:10:21.801Z,26.57
2018-09-10T13:12:47.778Z,28.88
2018-09-10T13:15:13.719Z,28.36
2018-09-10T13:17:39.744Z,27.37
2018-09-10T13:20:05.738Z,29.13
2018-09-10T13:22:31.736Z,27.86
2018-09-10T13:24:57.742Z,28.67
2018-09-10T13:27:23.792Z,26.84
2018-09-10T13:29:49.962Z,29.14
2018-09-10T13:32:16.327Z,26.83
2018-09-10T13:34:42.418Z,29.16
2018-09-10T13:37:08.431Z,29.19
2018-09-10T13:39:34.446Z,27.82
2018-09-10T13:42:00.437Z,28.88
2018-09-10T13:44:26.518Z,29.82
2018-09-10T13:46:52.599Z,29.11
2018-09-10T13:49:18.623Z,28.57
2018-09-10T13:51:44.720Z,28.86
2018-09-10T13:54:11.388Z,29.53
2018-09-10T13:56:37.389Z,28.81
2018-09-10T13:59:03.333Z,29.26
2018-09-10T14:01:29.365Z,29.19
2018-09-10T14:03:55.403Z,28.59
2018-09-10T14:06:21.363Z,29.56
2018-09-10T14:08:47.338Z,29.68
2018-09-10T14:11:13.344Z,28.79
2018-09-10T14:13:39.351Z,29.75
2018-09-10T14:16:05.404Z,29.96
2018-09-10T14:18:31.426Z,27.24
2018-09-10T14:20:57.442Z,27.54
2018-09-10T14:23:23.409Z,28.76
2018-09-10T14:25:49.395Z,28.57
2018-09-10T14:28:15.376Z,28.80
2018-09-10T14:30:41.371Z,29.83
2018-09-10T14:33:07.359Z,29.67
2018-09-10T14:35:33.313Z,29.33
2018-09-10T14:37:59.301Z,29.26
2018-09-10T14:40:25.283Z,29.20
2018-09-10T14:42:51.306Z,29.31
2018-09-10T14:45:17.286Z,29.36
2018-09-10T14:47:43.267Z,30.05
2018-09-10T14:50:09.205Z,28.79
2018-09-10T14:52:35.162Z,30.07
2018-09-10T14:55:01.242Z,30.14
2018-09-10T14:57:27.314Z,29.47
2018-09-10T14:59:53.290Z,29.79
2018-09-10T15:02:19.287Z,30.06
2018-09-10T15:04:45.260Z,28.78
2018-09-10T15:07:11.237Z,29.85
2018-09-10T15:09:37.250Z,29.57
2018-09-10T15:12:03.318Z,29.70
2018-09-10T15:14:29.370Z,29.55
2018-09-10T15:16:55.430Z,28.45
2018-09-10T15:19:21.557Z,28.77
2018-09-10T15:21:47.573Z,29.07
2018-09-10T15:24:13.567Z,28.72
2018-09-10T15:26:39.614Z,29.07
2018-09-10T15:29:05.636Z,29.21
2018-09-10T15:31:31.610Z,28.77
2018-09-10T15:33:57.598Z,28.55
2018-09-10T15:36:23.574Z,29.23
2018-09-10T15:38:49.600Z,28.80
2018-09-10T15:41:15.617Z,29.21
2018-09-10T15:43:42.162Z,28.63
2018-09-10T15:46:08.146Z,28.88
2018-09-10T15:48:34.147Z,29.04
2018-09-10T15:51:00.238Z,29.27
2018-09-10T15:53:26.338Z,29.05
2018-09-10T15:55:52.319Z,29.73
2018-09-10T15:58:18.441Z,29.15
2018-09-10T16:00:44.381Z,29.53
2018-09-10T16:03:10.362Z,29.81
2018-09-10T16:05:36.354Z,29.35
2018-09-10T16:08:02.363Z,29.68
2018-09-10T16:10:28.374Z,29.91
2018-09-10T16:12:54.445Z,29.17
2018-09-10T16:15:20.460Z,30.31
2018-09-10T16:17:46.433Z,30.21
2018-09-10T16:20:12.400Z,29.63
2018-09-10T16:22:38.392Z,29.58
2018-09-10T16:25:04.379Z,30.43
2018-09-10T16:27:30.631Z,30.29
2018-09-10T16:29:56.551Z,29.97
2018-09-10T16:32:22.563Z,29.71
2018-09-10T16:34:48.576Z,30.10
2018-09-10T16:37:14.561Z,29.97
2018-09-10T16:39:40.533Z,30.59
2018-09-10T16:42:06.511Z,30.56
2018-09-10T16:44:32.546Z,30.32
2018-09-10T16:46:58.569Z,30.63
2018-09-10T16:49:31.388Z,30.62
2018-09-10T16:51:57.588Z,30.70
2018-09-10T16:54:23.655Z,30.58
2018-09-10T16:56:52.002Z,30.70
2018-09-10T16:59:18.030Z,31.72
2018-09-10T17:01:44.236Z,31.96
2018-09-10T17:04:10.322Z,31.93
2018-09-10T17:06:36.276Z,31.87
2018-09-10T17:09:02.299Z,32.51
2018-09-10T17:11:28.689Z,32.28
2018-09-10T17:13:54.833Z,32.65
2018-09-10T17:16:20.838Z,32.18
2018-09-10T17:18:46.937Z,32.46
2018-09-10T17:21:13.020Z,32.30
2018-09-10T17:23:39.043Z,32.37
2018-09-10T17:26:05.130Z,33.29
2018-09-10T17:28:31.169Z,33.22
2018-09-10T17:30:57.215Z,32.54
2018-09-10T17:33:23.319Z,33.35
2018-09-10T17:35:49.305Z,32.74
2018-09-10T17:38:15.330Z,33.31
2018-09-10T17:40:41.407Z,33.67
2018-09-10T17:43:07.403Z,32.85
2018-09-10T17:45:33.441Z,33.64
2018-09-10T17:47:59.439Z,33.46
2018-09-10T17:50:25.461Z,33.31
