createdAt,value
2023-03-31T00:18:04.456Z,14.8
2023-03-31T00:48:11.514Z,16.6
2023-03-31T01:18:10.411Z,13.4
2023-03-31T01:48:10.496Z,11.7
2023-03-31T02:18:13.676Z,8.5
2023-03-31T02:48:08.987Z,9.5
2023-03-31T03:18:10.196Z,8
2023-03-31T03:48:12.407Z,7
2023-03-31T04:18:22.805Z,7.9
2023-03-31T04:48:12.781Z,4.6
2023-03-31T05:18:13.644Z,6.6
2023-03-31T05:48:14.358Z,7.1
2023-03-31T06:18:14.992Z,6
2023-03-31T06:48:16.410Z,5.9
2023-03-31T07:18:17.295Z,4.6
2023-03-31T07:48:19.808Z,5.3
2023-03-31T08:18:22.598Z,5
2023-03-31T08:48:25.561Z,6
2023-03-31T09:18:25.501Z,9.4
2023-03-31T09:48:24.224Z,7.5
2023-03-31T10:18:25.167Z,9.3
2023-03-31T10:48:28.389Z,10.9
2023-03-31T11:18:37.309Z,11.3
2023-03-31T11:48:34.519Z,6.5
2023-03-31T12:18:34.342Z,5.6
2023-03-31T12:48:46.216Z,5.3
2023-03-31T13:18:43.628Z,2.8
2023-03-31T13:48:42.172Z,7
2023-03-31T14:18:40.533Z,4.9
2023-03-31T14:48:43.514Z,4.6
2023-03-31T15:18:44.431Z,5.3
2023-03-31T15:48:53.448Z,2.3
2023-03-31T16:18:47.049Z,4.8
2023-03-31T16:48:45.992Z,3.9
2023-03-31T17:18:47.504Z,3.4
2023-03-31T17:48:49.860Z,2.8
2023-03-31T18:18:50.879Z,4.1
2023-03-31T18:48:52.777Z,2.4
2023-03-31T19:18:54.413Z,4.5
2023-03-31T19:48:54.712Z,5.5
2023-03-31T20:19:02.527Z,5.6
2023-03-31T20:48:58.087Z,3.8
2023-03-31T21:18:59.258Z,3.9
2023-03-31T21:48:58.905Z,6.7
2023-03-31T22:19:00.283Z,16.9
2023-03-31T22:49:00.718Z,11.3
2023-03-31T23:19:08.997Z,11.2
2023-03-31T23:49:03.242Z,6.3
