createdAt,value
2022-10-26T00:00:50.867Z,8.72
2022-10-26T00:03:19.114Z,8.69
2022-10-26T00:05:48.329Z,8.65
2022-10-26T00:08:16.156Z,8.63
2022-10-26T00:10:44.089Z,8.60
2022-10-26T00:13:14.066Z,8.57
2022-10-26T00:15:42.954Z,8.54
2022-10-26T00:18:11.184Z,8.49
2022-10-26T00:20:39.180Z,8.46
2022-10-26T00:23:08.355Z,8.42
2022-10-26T00:25:36.588Z,8.40
2022-10-26T00:28:04.645Z,8.36
2022-10-26T00:30:32.614Z,8.35
2022-10-26T00:33:00.532Z,8.31
2022-10-26T00:35:45.185Z,8.28
2022-10-26T00:38:15.434Z,8.22
2022-10-26T00:40:44.407Z,8.20
2022-10-26T00:43:17.223Z,8.17
2022-10-26T00:45:46.613Z,8.13
2022-10-26T00:48:21.197Z,8.08
2022-10-26T00:50:49.617Z,8.05
2022-10-26T00:53:19.589Z,8.03
2022-10-26T00:55:50.971Z,7.98
2022-10-26T00:58:20.005Z,7.93
2022-10-26T01:00:48.487Z,7.89
2022-10-26T01:03:17.066Z,7.85
2022-10-26T01:05:47.266Z,7.83
2022-10-26T01:08:17.128Z,7.79
2022-10-26T01:10:46.990Z,7.77
2022-10-26T01:13:18.152Z,7.73
2022-10-26T01:15:56.627Z,7.70
2022-10-26T01:18:33.231Z,7.66
2022-10-26T01:21:27.260Z,7.64
2022-10-26T01:24:17.759Z,7.62
2022-10-26T01:26:58.684Z,7.60
2022-10-26T01:29:54.039Z,7.58
2022-10-26T01:32:28.355Z,7.56
2022-10-26T01:35:06.179Z,7.53
2022-10-26T01:37:41.330Z,7.49
2022-10-26T01:40:17.587Z,7.47
2022-10-26T01:42:50.568Z,7.43
2022-10-26T01:45:19.445Z,7.39
2022-10-26T01:47:50.500Z,7.37
2022-10-26T01:50:20.966Z,7.36
2022-10-26T01:52:51.143Z,7.33
2022-10-26T01:55:45.623Z,7.30
2022-10-26T01:58:32.160Z,7.27
2022-10-26T02:01:08.705Z,7.24
2022-10-26T02:03:47.263Z,7.21
2022-10-26T02:06:20.532Z,7.20
2022-10-26T02:08:59.540Z,7.19
2022-10-26T02:11:37.259Z,7.17
2022-10-26T02:16:56.559Z,7.14
2022-10-26T02:19:39.423Z,7.13
2022-10-26T02:22:15.562Z,7.09
2022-10-26T02:24:45.072Z,7.11
2022-10-26T02:27:17.970Z,7.09
2022-10-26T02:29:47.484Z,7.07
2022-10-26T02:32:16.146Z,7.05
2022-10-26T02:34:48.675Z,7.06
2022-10-26T02:37:20.190Z,7.05
2022-10-26T02:39:50.568Z,7.05
2022-10-26T02:42:20.508Z,7.05
2022-10-26T02:44:51.422Z,7.04
2022-10-26T02:47:20.513Z,7.02
2022-10-26T02:49:49.862Z,7.02
2022-10-26T02:52:21.459Z,7.00
2022-10-26T02:54:55.014Z,7.00
2022-10-26T02:57:30.471Z,6.97
2022-10-26T02:59:59.362Z,6.96
2022-10-26T03:02:30.141Z,6.95
2022-10-26T03:05:08.872Z,6.93
2022-10-26T03:07:36.818Z,6.91
2022-10-26T03:10:05.236Z,6.90
2022-10-26T03:12:33.086Z,6.91
2022-10-26T03:15:01.039Z,6.87
2022-10-26T03:17:28.998Z,6.85
2022-10-26T03:19:57.281Z,6.84
2022-10-26T03:22:26.581Z,6.82
2022-10-26T03:24:54.478Z,6.80
2022-10-26T03:27:23.107Z,6.79
2022-10-26T03:29:51.089Z,6.78
2022-10-26T03:32:19.012Z,6.76
2022-10-26T03:34:47.362Z,6.73
2022-10-26T03:37:15.291Z,6.72
2022-10-26T03:39:44.677Z,6.71
2022-10-26T03:42:12.656Z,6.70
2022-10-26T03:44:40.524Z,6.68
2022-10-26T03:47:08.396Z,6.67
2022-10-26T03:49:36.244Z,6.65
2022-10-26T03:52:04.619Z,6.64
2022-10-26T03:54:32.664Z,6.63
2022-10-26T03:57:01.894Z,6.59
2022-10-26T03:59:29.771Z,6.55
2022-10-26T04:01:58.042Z,6.51
2022-10-26T04:04:26.354Z,6.49
2022-10-26T04:06:54.276Z,6.45
2022-10-26T04:09:22.266Z,6.42
2022-10-26T04:11:50.094Z,6.41
2022-10-26T04:14:19.477Z,6.39
2022-10-26T04:16:47.301Z,6.37
2022-10-26T04:19:15.268Z,6.36
2022-10-26T04:21:43.153Z,6.35
2022-10-26T04:24:12.243Z,6.34
2022-10-26T04:26:40.285Z,6.34
2022-10-26T04:29:09.333Z,6.34
2022-10-26T04:31:38.654Z,6.34
2022-10-26T04:34:06.653Z,6.36
2022-10-26T04:36:35.159Z,6.36
2022-10-26T04:39:03.370Z,6.39
2022-10-26T04:41:31.242Z,6.39
2022-10-26T04:43:59.332Z,6.40
2022-10-26T04:46:27.174Z,6.41
2022-10-26T04:48:56.464Z,6.44
2022-10-26T04:51:24.312Z,6.49
2022-10-26T04:53:54.917Z,6.55
2022-10-26T04:56:22.765Z,6.58
2022-10-26T04:58:51.191Z,6.59
2022-10-26T05:01:19.246Z,6.56
2022-10-26T05:03:50.937Z,6.58
2022-10-26T05:06:20.470Z,6.60
2022-10-26T05:08:48.460Z,6.62
2022-10-26T05:11:16.744Z,6.63
2022-10-26T05:13:44.714Z,6.64
2022-10-26T05:16:12.590Z,6.65
2022-10-26T05:18:40.521Z,6.66
2022-10-26T05:21:08.482Z,6.65
2022-10-26T05:23:37.806Z,6.65
2022-10-26T05:26:05.994Z,6.66
2022-10-26T05:28:33.937Z,6.64
2022-10-26T05:31:01.785Z,6.65
2022-10-26T05:33:29.818Z,6.65
2022-10-26T05:35:57.637Z,6.66
2022-10-26T05:41:01.220Z,6.69
2022-10-26T05:43:29.644Z,6.70
2022-10-26T05:45:57.459Z,6.72
2022-10-26T05:48:25.387Z,6.71
2022-10-26T05:50:53.142Z,6.74
2022-10-26T05:53:21.295Z,6.76
2022-10-26T05:55:49.734Z,6.77
2022-10-26T05:58:19.715Z,6.77
2022-10-26T06:01:00.871Z,6.80
2022-10-26T06:03:41.530Z,6.81
2022-10-26T06:06:14.220Z,6.84
2022-10-26T06:08:43.583Z,6.85
2022-10-26T06:11:12.354Z,6.85
2022-10-26T06:13:42.573Z,6.86
2022-10-26T06:16:30.388Z,6.88
2022-10-26T06:19:10.864Z,6.89
2022-10-26T06:21:57.040Z,6.91
2022-10-26T06:24:33.593Z,6.91
2022-10-26T06:27:10.314Z,6.93
2022-10-26T06:29:49.446Z,6.95
2022-10-26T06:32:18.739Z,6.98
2022-10-26T06:34:51.591Z,6.99
2022-10-26T06:37:20.030Z,7.00
2022-10-26T06:39:53.921Z,7.00
2022-10-26T06:42:23.232Z,7.02
2022-10-26T06:44:53.135Z,7.04
2022-10-26T06:47:29.017Z,7.05
2022-10-26T06:50:03.761Z,7.08
2022-10-26T06:52:36.958Z,7.10
2022-10-26T06:55:05.515Z,7.14
2022-10-26T06:57:36.610Z,7.17
2022-10-26T07:00:19.873Z,7.19
2022-10-26T07:02:48.864Z,7.21
2022-10-26T07:05:17.617Z,7.27
2022-10-26T07:07:48.793Z,7.30
2022-10-26T07:10:17.265Z,7.36
2022-10-26T07:12:45.259Z,7.41
2022-10-26T07:15:14.756Z,7.45
2022-10-26T07:17:46.604Z,7.50
2022-10-26T07:20:15.440Z,7.55
2022-10-26T07:22:43.836Z,7.60
2022-10-26T07:25:12.361Z,7.65
2022-10-26T07:27:40.281Z,7.71
2022-10-26T07:30:09.310Z,7.76
2022-10-26T07:32:38.532Z,7.83
2022-10-26T07:35:07.357Z,7.90
2022-10-26T07:37:35.368Z,7.97
2022-10-26T07:40:06.464Z,8.04
2022-10-26T07:42:36.590Z,8.13
2022-10-26T07:45:05.972Z,8.21
2022-10-26T07:47:34.272Z,8.28
2022-10-26T07:50:05.140Z,8.36
2022-10-26T07:52:34.855Z,8.42
2022-10-26T07:55:02.800Z,8.51
2022-10-26T07:57:30.783Z,8.59
2022-10-26T07:59:58.662Z,8.65
2022-10-26T08:02:26.592Z,8.73
2022-10-26T08:04:54.453Z,8.81
2022-10-26T08:07:23.657Z,8.91
2022-10-26T08:09:51.563Z,9.01
2022-10-26T08:12:19.517Z,9.10
2022-10-26T08:14:47.566Z,9.20
2022-10-26T08:17:15.414Z,9.28
2022-10-26T08:19:43.283Z,9.38
2022-10-26T08:22:11.344Z,9.49
2022-10-26T08:24:40.828Z,9.63
2022-10-26T08:27:08.676Z,9.72
2022-10-26T08:29:36.598Z,9.84
2022-10-26T08:32:04.646Z,9.95
2022-10-26T08:34:32.487Z,10.08
2022-10-26T08:37:00.483Z,10.22
2022-10-26T08:39:30.718Z,10.36
2022-10-26T08:42:08.243Z,10.51
2022-10-26T08:44:41.151Z,10.65
2022-10-26T08:47:15.075Z,10.78
2022-10-26T08:49:49.601Z,10.89
2022-10-26T08:52:24.300Z,10.99
2022-10-26T08:54:54.979Z,11.14
2022-10-26T08:57:29.208Z,11.26
2022-10-26T09:00:00.538Z,11.39
2022-10-26T09:02:28.703Z,11.56
2022-10-26T09:04:59.297Z,11.71
2022-10-26T09:07:41.170Z,11.86
2022-10-26T09:10:32.539Z,11.96
2022-10-26T09:13:07.399Z,12.07
2022-10-26T09:15:47.710Z,12.19
2022-10-26T09:18:27.947Z,12.31
2022-10-26T09:21:20.333Z,12.41
2022-10-26T09:23:58.239Z,12.51
2022-10-26T09:26:32.915Z,12.63
2022-10-26T09:29:06.016Z,12.71
2022-10-26T09:31:43.638Z,12.81
2022-10-26T09:34:24.186Z,12.90
2022-10-26T09:36:55.749Z,13.02
2022-10-26T09:39:31.693Z,13.10
2022-10-26T09:42:04.643Z,13.19
2022-10-26T09:44:41.274Z,13.25
2022-10-26T09:47:17.081Z,13.31
2022-10-26T09:49:49.010Z,13.36
2022-10-26T09:52:17.177Z,13.44
2022-10-26T09:54:45.290Z,13.54
2022-10-26T09:57:16.749Z,13.61
2022-10-26T09:59:49.929Z,13.69
2022-10-26T10:02:36.759Z,13.79
2022-10-26T10:05:32.639Z,13.88
2022-10-26T10:08:12.579Z,13.95
2022-10-26T10:10:40.538Z,14.00
2022-10-26T10:13:21.519Z,14.05
2022-10-26T10:15:55.552Z,14.11
2022-10-26T10:18:25.015Z,14.09
2022-10-26T10:20:55.317Z,14.01
2022-10-26T10:23:29.369Z,13.92
2022-10-26T10:26:05.903Z,13.83
2022-10-26T10:28:34.895Z,13.73
2022-10-26T10:31:05.916Z,13.71
2022-10-26T10:33:42.765Z,13.65
2022-10-26T10:36:15.565Z,13.60
2022-10-26T10:38:45.504Z,13.57
2022-10-26T10:41:29.227Z,13.65
2022-10-26T10:44:03.189Z,13.79
2022-10-26T10:46:32.367Z,13.92
2022-10-26T10:49:06.091Z,14.05
2022-10-26T10:51:39.729Z,14.07
2022-10-26T10:54:19.469Z,14.07
2022-10-26T10:56:52.168Z,14.10
2022-10-26T10:59:36.542Z,14.21
2022-10-26T11:02:34.695Z,14.32
2022-10-26T11:05:26.370Z,14.46
2022-10-26T11:08:02.382Z,14.61
2022-10-26T11:10:37.262Z,14.87
2022-10-26T11:13:11.229Z,15.09
2022-10-26T11:15:44.468Z,15.28
2022-10-26T11:18:19.986Z,15.48
2022-10-26T11:20:55.138Z,15.65
2022-10-26T11:23:26.901Z,15.73
2022-10-26T11:26:00.266Z,15.81
2022-10-26T11:28:40.608Z,15.80
2022-10-26T11:31:14.887Z,15.80
2022-10-26T11:33:49.358Z,15.85
2022-10-26T11:36:22.123Z,15.93
2022-10-26T11:38:58.693Z,15.97
2022-10-26T11:41:34.701Z,16.01
2022-10-26T11:44:07.942Z,16.05
2022-10-26T11:46:40.935Z,16.10
2022-10-26T11:49:15.561Z,16.11
2022-10-26T11:51:47.844Z,16.12
2022-10-26T11:56:56.586Z,16.38
2022-10-26T11:59:29.245Z,16.58
2022-10-26T12:02:06.221Z,16.75
2022-10-26T12:04:39.246Z,16.93
2022-10-26T12:07:14.659Z,17.13
2022-10-26T12:09:45.095Z,17.25
2022-10-26T12:12:21.067Z,17.36
2022-10-26T12:14:57.797Z,17.55
2022-10-26T12:17:30.716Z,17.75
2022-10-26T12:20:08.927Z,17.93
2022-10-26T12:22:40.072Z,18.06
2022-10-26T12:25:23.030Z,18.26
2022-10-26T12:27:54.412Z,18.43
2022-10-26T12:30:31.100Z,18.57
2022-10-26T12:33:01.148Z,18.65
2022-10-26T12:35:44.810Z,18.74
2022-10-26T12:38:47.001Z,18.75
2022-10-26T12:41:23.829Z,18.71
2022-10-26T12:43:51.809Z,18.73
2022-10-26T12:46:43.304Z,18.93
2022-10-26T12:49:49.908Z,18.98
2022-10-26T12:52:30.452Z,18.89
2022-10-26T12:55:17.794Z,18.77
2022-10-26T12:57:52.742Z,18.69
2022-10-26T13:00:25.072Z,18.85
2022-10-26T13:03:07.744Z,18.96
2022-10-26T13:06:18.190Z,18.89
2022-10-26T13:08:55.143Z,18.69
2022-10-26T13:11:31.433Z,18.57
2022-10-26T13:14:02.863Z,18.54
2022-10-26T13:16:31.758Z,18.51
2022-10-26T13:19:01.466Z,18.49
2022-10-26T13:21:29.578Z,18.45
2022-10-26T13:24:05.338Z,18.38
2022-10-26T13:26:54.025Z,18.38
2022-10-26T13:29:30.672Z,18.39
2022-10-26T13:32:00.050Z,18.48
2022-10-26T13:34:31.918Z,18.53
2022-10-26T13:37:08.687Z,18.47
2022-10-26T13:39:42.383Z,18.43
2022-10-26T13:42:17.726Z,18.48
2022-10-26T13:44:51.534Z,18.44
2022-10-26T13:47:28.556Z,18.38
2022-10-26T13:50:01.040Z,18.34
2022-10-26T13:52:34.539Z,18.23
2022-10-26T13:55:10.114Z,18.10
2022-10-26T13:57:43.337Z,17.98
2022-10-26T14:00:18.622Z,17.89
2022-10-26T14:02:46.557Z,17.85
2022-10-26T14:05:17.454Z,17.82
2022-10-26T14:07:51.517Z,17.74
2022-10-26T14:10:29.834Z,17.65
2022-10-26T14:12:58.872Z,17.58
2022-10-26T14:15:30.712Z,17.54
2022-10-26T14:18:01.102Z,17.49
2022-10-26T14:20:31.113Z,17.44
2022-10-26T14:22:58.912Z,17.39
2022-10-26T14:25:42.078Z,17.33
2022-10-26T14:28:22.888Z,17.26
2022-10-26T14:30:51.263Z,17.22
2022-10-26T14:33:20.614Z,17.16
2022-10-26T14:35:49.533Z,17.10
2022-10-26T14:38:23.027Z,17.03
2022-10-26T14:40:52.969Z,16.95
2022-10-26T14:43:24.472Z,16.90
2022-10-26T14:45:54.138Z,16.82
2022-10-26T14:48:30.007Z,16.76
2022-10-26T14:51:09.862Z,16.69
2022-10-26T14:53:39.724Z,16.62
2022-10-26T14:56:28.631Z,16.54
2022-10-26T14:58:57.728Z,16.49
2022-10-26T15:01:29.316Z,16.42
2022-10-26T15:04:03.869Z,16.36
2022-10-26T15:06:43.024Z,16.31
2022-10-26T15:09:38.766Z,16.26
2022-10-26T15:12:19.125Z,16.23
2022-10-26T15:14:47.681Z,16.20
2022-10-26T15:17:23.109Z,16.14
2022-10-26T15:19:52.423Z,16.11
2022-10-26T15:22:32.262Z,16.05
2022-10-26T15:25:03.727Z,16.03
2022-10-26T15:27:32.948Z,15.99
2022-10-26T15:30:17.715Z,15.94
2022-10-26T15:32:45.699Z,15.90
2022-10-26T15:35:29.978Z,15.84
2022-10-26T15:37:59.004Z,15.77
2022-10-26T15:40:29.118Z,15.72
2022-10-26T15:43:01.786Z,15.66
2022-10-26T15:45:33.044Z,15.58
2022-10-26T15:48:17.747Z,15.52
2022-10-26T15:50:45.530Z,15.45
2022-10-26T15:53:19.252Z,15.40
2022-10-26T15:55:47.759Z,15.33
2022-10-26T15:58:17.562Z,15.29
2022-10-26T16:00:45.377Z,15.23
2022-10-26T16:03:16.973Z,15.18
2022-10-26T16:05:44.777Z,15.14
2022-10-26T16:08:17.863Z,15.08
2022-10-26T16:10:46.974Z,15.03
2022-10-26T16:13:15.613Z,14.95
2022-10-26T16:15:45.654Z,14.91
2022-10-26T16:18:13.499Z,14.84
2022-10-26T16:20:42.052Z,14.77
2022-10-26T16:23:09.837Z,14.70
2022-10-26T16:25:42.940Z,14.64
2022-10-26T16:28:13.084Z,14.56
2022-10-26T16:33:15.126Z,14.41
2022-10-26T16:35:42.928Z,14.33
2022-10-26T16:38:10.810Z,14.30
2022-10-26T16:40:38.786Z,14.26
2022-10-26T16:43:06.581Z,14.19
2022-10-26T16:45:34.698Z,14.14
2022-10-26T16:48:05.821Z,14.09
2022-10-26T16:50:36.409Z,14.05
2022-10-26T16:53:04.499Z,13.99
2022-10-26T16:55:32.907Z,13.93
2022-10-26T16:58:00.702Z,13.87
2022-10-26T17:00:28.486Z,13.83
2022-10-26T17:02:56.255Z,13.78
2022-10-26T17:05:24.030Z,13.75
2022-10-26T17:07:53.458Z,13.71
2022-10-26T17:10:21.391Z,13.65
2022-10-26T17:12:49.479Z,13.62
2022-10-26T17:15:19.879Z,13.57
2022-10-26T17:17:48.959Z,13.53
2022-10-26T17:20:17.102Z,13.47
2022-10-26T17:22:44.876Z,13.42
2022-10-26T17:25:14.097Z,13.36
2022-10-26T17:27:46.334Z,13.33
2022-10-26T17:30:16.878Z,13.28
2022-10-26T17:32:44.659Z,13.25
2022-10-26T17:35:13.587Z,13.22
2022-10-26T17:37:41.400Z,13.18
2022-10-26T17:40:10.013Z,13.16
2022-10-26T17:42:40.347Z,13.13
2022-10-26T17:45:09.790Z,13.07
2022-10-26T17:47:37.561Z,13.01
2022-10-26T17:50:06.084Z,12.99
2022-10-26T17:52:33.960Z,12.94
2022-10-26T17:55:02.789Z,12.89
2022-10-26T17:57:31.119Z,12.87
2022-10-26T18:00:05.212Z,12.83
2022-10-26T18:02:40.300Z,12.80
2022-10-26T18:05:09.308Z,12.77
2022-10-26T18:07:37.096Z,12.70
2022-10-26T18:10:14.113Z,12.66
2022-10-26T18:12:53.683Z,12.63
2022-10-26T18:15:23.894Z,12.60
2022-10-26T18:17:56.780Z,12.57
2022-10-26T18:20:27.650Z,12.54
2022-10-26T18:22:56.564Z,12.50
2022-10-26T18:25:24.367Z,12.46
2022-10-26T18:27:52.205Z,12.43
2022-10-26T18:30:20.104Z,12.38
2022-10-26T18:32:51.706Z,12.35
2022-10-26T18:35:20.295Z,12.32
2022-10-26T18:37:48.266Z,12.26
2022-10-26T18:40:16.397Z,12.23
2022-10-26T18:42:44.145Z,12.19
2022-10-26T18:45:12.429Z,12.15
2022-10-26T18:47:40.263Z,12.11
2022-10-26T18:50:10.131Z,12.06
2022-10-26T18:52:37.927Z,12.03
2022-10-26T18:55:06.714Z,12.01
2022-10-26T18:57:34.485Z,11.98
2022-10-26T19:00:02.261Z,11.96
2022-10-26T19:02:30.033Z,11.92
2022-10-26T19:04:58.882Z,11.88
2022-10-26T19:07:28.064Z,11.84
2022-10-26T19:09:55.810Z,11.80
2022-10-26T19:12:23.557Z,11.77
2022-10-26T19:14:51.652Z,11.74
2022-10-26T19:17:19.442Z,11.69
2022-10-26T19:19:47.210Z,11.68
2022-10-26T19:22:15.009Z,11.64
2022-10-26T19:24:47.452Z,11.63
2022-10-26T19:27:15.220Z,11.60
2022-10-26T19:29:42.991Z,11.57
2022-10-26T19:32:10.833Z,11.56
2022-10-26T19:34:38.600Z,11.55
2022-10-26T19:37:06.987Z,11.51
2022-10-26T19:39:34.738Z,11.49
2022-10-26T19:42:03.839Z,11.48
2022-10-26T19:44:31.630Z,11.47
2022-10-26T19:46:59.391Z,11.45
2022-10-26T19:49:27.190Z,11.43
2022-10-26T19:51:57.883Z,11.40
2022-10-26T19:54:25.678Z,11.37
2022-10-26T19:56:54.270Z,11.35
2022-10-26T19:59:23.553Z,11.33
2022-10-26T20:01:51.385Z,11.31
2022-10-26T20:04:19.242Z,11.30
2022-10-26T20:06:46.995Z,11.28
2022-10-26T20:09:14.774Z,11.26
2022-10-26T20:11:43.386Z,11.24
2022-10-26T20:14:13.718Z,11.22
2022-10-26T20:16:42.922Z,11.20
2022-10-26T20:19:10.745Z,11.17
2022-10-26T20:21:38.760Z,11.14
2022-10-26T20:24:10.118Z,11.11
2022-10-26T20:26:38.483Z,11.09
2022-10-26T20:29:06.614Z,11.05
2022-10-26T20:31:34.340Z,11.02
2022-10-26T20:34:03.745Z,11.00
2022-10-26T20:36:31.537Z,10.99
2022-10-26T20:38:59.784Z,10.99
2022-10-26T20:41:28.021Z,10.98
2022-10-26T20:43:57.993Z,10.96
2022-10-26T20:46:27.739Z,10.94
2022-10-26T20:48:56.510Z,10.92
2022-10-26T20:51:41.891Z,10.90
2022-10-26T20:54:19.334Z,10.88
2022-10-26T20:56:49.027Z,10.86
2022-10-26T20:59:24.114Z,10.85
2022-10-26T21:01:52.220Z,10.82
2022-10-26T21:04:20.097Z,10.81
2022-10-26T21:06:49.645Z,10.80
2022-10-26T21:09:17.384Z,10.76
2022-10-26T21:11:45.809Z,10.75
2022-10-26T21:14:13.579Z,10.73
2022-10-26T21:16:41.317Z,10.71
2022-10-26T21:19:09.043Z,10.70
2022-10-26T21:21:36.773Z,10.69
2022-10-26T21:24:06.412Z,10.68
2022-10-26T21:26:34.530Z,10.66
2022-10-26T21:29:03.266Z,10.66
2022-10-26T21:31:31.216Z,10.65
2022-10-26T21:33:58.986Z,10.66
2022-10-26T21:36:26.742Z,10.64
2022-10-26T21:38:54.533Z,10.63
2022-10-26T21:44:03.277Z,10.62
2022-10-26T21:46:37.271Z,10.61
2022-10-26T21:49:05.272Z,10.59
2022-10-26T21:51:33.063Z,10.57
2022-10-26T21:54:00.847Z,10.55
2022-10-26T21:56:30.006Z,10.53
2022-10-26T21:59:00.131Z,10.51
2022-10-26T22:01:28.139Z,10.48
2022-10-26T22:03:56.206Z,10.46
2022-10-26T22:06:23.980Z,10.45
2022-10-26T22:08:51.841Z,10.41
2022-10-26T22:11:21.237Z,10.40
2022-10-26T22:13:51.840Z,10.39
2022-10-26T22:16:21.752Z,10.37
2022-10-26T22:18:50.818Z,10.38
2022-10-26T22:21:20.918Z,10.35
2022-10-26T22:23:48.918Z,10.35
2022-10-26T22:26:18.320Z,10.36
2022-10-26T22:28:47.590Z,10.35
2022-10-26T22:31:19.206Z,10.34
2022-10-26T22:33:47.219Z,10.32
2022-10-26T22:36:17.043Z,10.30
2022-10-26T22:38:44.834Z,10.26
2022-10-26T22:41:12.835Z,10.24
2022-10-26T22:43:40.710Z,10.22
2022-10-26T22:46:11.242Z,10.21
2022-10-26T22:48:41.194Z,10.18
2022-10-26T22:51:11.678Z,10.16
2022-10-26T22:53:39.732Z,10.15
2022-10-26T22:56:09.162Z,10.15
2022-10-26T22:58:37.725Z,10.13
2022-10-26T23:01:06.590Z,10.11
2022-10-26T23:03:35.371Z,10.10
2022-10-26T23:06:05.209Z,10.10
2022-10-26T23:08:33.008Z,10.09
2022-10-26T23:11:01.677Z,10.09
2022-10-26T23:13:30.033Z,10.07
2022-10-26T23:15:58.018Z,10.06
2022-10-26T23:18:25.911Z,10.05
2022-10-26T23:20:53.719Z,10.04
2022-10-26T23:23:22.877Z,10.01
2022-10-26T23:25:50.636Z,10.00
2022-10-26T23:28:18.411Z,9.97
2022-10-26T23:30:46.199Z,9.98
2022-10-26T23:33:14.027Z,9.98
2022-10-26T23:35:42.129Z,10.00
2022-10-26T23:38:09.987Z,9.98
2022-10-26T23:40:39.150Z,9.95
2022-10-26T23:43:06.924Z,9.91
2022-10-26T23:45:34.722Z,9.90
2022-10-26T23:48:02.506Z,9.88
2022-10-26T23:50:30.240Z,9.85
2022-10-26T23:52:58.002Z,9.83
2022-10-26T23:55:25.813Z,9.80
2022-10-26T23:57:55.140Z,9.79
