createdAt,value
2017-11-30T00:02:35.069Z,128.15
2017-11-30T00:17:34.981Z,116.97
2017-11-30T00:32:35.912Z,108.65
2017-11-30T00:47:35.364Z,101.90
2017-11-30T01:02:36.280Z,101.12
2017-11-30T01:17:34.613Z,87.07
2017-11-30T01:32:36.015Z,81.57
2017-11-30T01:47:36.510Z,89.18
2017-11-30T02:02:34.457Z,122.87
2017-11-30T02:17:34.343Z,112.80
2017-11-30T02:32:34.274Z,105.85
2017-11-30T02:47:34.788Z,123.15
2017-11-30T03:02:36.605Z,113.37
2017-11-30T03:17:34.615Z,121.30
2017-11-30T03:32:34.449Z,116.07
2017-11-30T03:47:37.394Z,103.87
2017-11-30T04:02:35.919Z,106.77
2017-11-30T04:17:35.056Z,114.57
2017-11-30T04:32:34.647Z,131.40
2017-11-30T04:47:35.139Z,146.70
2017-11-30T05:02:35.007Z,131.40
2017-11-30T05:17:37.975Z,119.83
2017-11-30T05:32:35.914Z,91.63
2017-11-30T05:47:34.282Z,83.60
2017-11-30T06:02:35.137Z,80.50
2017-11-30T06:17:35.204Z,76.40
2017-11-30T06:32:35.063Z,82.23
2017-11-30T06:47:37.480Z,61.00
2017-11-30T07:02:34.414Z,70.77
2017-11-30T07:17:34.398Z,68.80
2017-11-30T07:32:33.624Z,71.33
2017-11-30T07:47:35.197Z,63.00
2017-11-30T08:02:34.630Z,63.97
2017-11-30T08:17:34.632Z,59.90
2017-11-30T08:32:34.476Z,60.97
2017-11-30T08:47:34.760Z,61.03
2017-11-30T09:02:34.870Z,65.10
2017-11-30T09:17:34.605Z,50.37
2017-11-30T09:32:34.639Z,43.67
2017-11-30T09:47:34.946Z,32.60
2017-11-30T10:02:35.092Z,29.50
2017-11-30T10:17:35.276Z,16.57
2017-11-30T10:32:34.759Z,18.20
2017-11-30T10:47:36.315Z,19.77
2017-11-30T11:02:34.308Z,21.27
2017-11-30T11:17:34.230Z,20.10
2017-11-30T11:32:35.087Z,16.87
2017-11-30T11:47:34.297Z,41.60
2017-11-30T12:02:34.041Z,53.03
2017-11-30T12:17:34.096Z,33.33
2017-11-30T12:32:34.023Z,16.77
2017-11-30T12:47:34.555Z,16.30
2017-11-30T13:02:34.486Z,17.07
2017-11-30T13:17:34.571Z,19.17
2017-11-30T13:32:34.546Z,43.10
2017-11-30T13:47:34.912Z,75.70
2017-11-30T14:02:34.912Z,104.50
2017-11-30T14:17:34.567Z,104.30
2017-11-30T14:32:34.487Z,84.03
2017-11-30T14:47:35.418Z,80.43
2017-11-30T15:02:34.413Z,74.97
2017-11-30T15:17:34.399Z,72.13
2017-11-30T15:32:34.203Z,70.27
2017-11-30T15:47:34.698Z,58.17
2017-11-30T16:02:36.408Z,46.93
2017-11-30T16:17:34.498Z,46.57
2017-11-30T16:32:34.403Z,46.90
2017-11-30T16:47:32.886Z,46.37
2017-11-30T17:02:34.542Z,44.93
2017-11-30T17:17:37.641Z,44.60
2017-11-30T17:32:34.695Z,53.67
2017-11-30T17:47:36.302Z,47.93
2017-11-30T18:02:33.982Z,39.30
2017-11-30T18:17:34.592Z,34.30
2017-11-30T18:32:34.653Z,22.30
2017-11-30T18:47:37.130Z,22.97
2017-11-30T19:02:36.797Z,21.93
2017-11-30T19:17:36.490Z,23.20
2017-11-30T19:32:34.846Z,22.00
2017-11-30T19:47:35.282Z,19.40
2017-11-30T20:02:37.201Z,16.60
2017-11-30T20:17:35.130Z,13.30
2017-11-30T20:32:35.082Z,11.40
2017-11-30T20:47:34.493Z,5.80
2017-11-30T21:02:35.404Z,7.00
2017-11-30T21:17:35.134Z,9.57
2017-11-30T21:32:34.990Z,6.90
2017-11-30T21:47:34.433Z,5.83
2017-11-30T22:02:34.555Z,2.40
2017-11-30T22:17:34.357Z,2.10
2017-11-30T22:32:36.241Z,3.30
2017-11-30T22:47:36.762Z,5.47
2017-11-30T23:02:34.624Z,7.23
2017-11-30T23:17:34.568Z,5.77
2017-11-30T23:32:37.443Z,2.40
2017-11-30T23:47:34.858Z,5.27
