createdAt,value
2022-10-17T00:04:40.217Z,70.23
2022-10-17T00:10:01.035Z,70.22
2022-10-17T00:15:22.382Z,70.44
2022-10-17T00:20:43.184Z,70.60
2022-10-17T00:26:06.295Z,70.58
2022-10-17T00:31:27.102Z,70.69
2022-10-17T00:36:47.659Z,70.92
2022-10-17T00:42:12.869Z,71.23
2022-10-17T00:47:34.770Z,71.28
2022-10-17T00:53:00.442Z,71.50
2022-10-17T00:58:21.581Z,71.66
2022-10-17T01:03:49.139Z,71.80
2022-10-17T01:09:09.821Z,71.86
2022-10-17T01:15:19.131Z,72.54
2022-10-17T01:21:07.564Z,72.70
2022-10-17T01:26:55.043Z,72.91
2022-10-17T01:32:19.959Z,72.93
2022-10-17T01:43:19.851Z,72.91
2022-10-17T01:48:43.932Z,73.15
2022-10-17T01:54:12.310Z,73.47
2022-10-17T01:59:42.376Z,73.55
2022-10-17T02:05:04.045Z,73.69
2022-10-17T02:11:03.430Z,74.17
2022-10-17T02:16:42.787Z,74.32
2022-10-17T02:22:08.986Z,74.30
2022-10-17T02:28:04.098Z,74.51
2022-10-17T02:33:41.314Z,74.80
2022-10-17T02:39:05.379Z,74.55
2022-10-17T02:44:28.265Z,74.58
2022-10-17T02:49:51.937Z,74.88
2022-10-17T02:55:21.646Z,75.06
2022-10-17T03:00:43.767Z,75.26
2022-10-17T03:06:04.515Z,75.28
2022-10-17T03:11:25.536Z,75.39
2022-10-17T03:16:46.239Z,75.56
2022-10-17T03:22:08.741Z,75.50
2022-10-17T03:27:30.935Z,75.56
2022-10-17T03:32:51.889Z,75.67
2022-10-17T03:38:12.611Z,75.72
2022-10-17T03:43:33.175Z,75.88
2022-10-17T03:48:54.859Z,75.84
2022-10-17T03:54:16.038Z,76.10
2022-10-17T03:59:36.965Z,76.34
2022-10-17T04:05:07.300Z,76.32
2022-10-17T04:10:28.326Z,76.22
2022-10-17T04:16:10.343Z,76.22
2022-10-17T04:21:35.972Z,76.04
2022-10-17T04:27:00.300Z,75.80
2022-10-17T04:32:25.669Z,75.76
2022-10-17T04:37:54.483Z,75.96
2022-10-17T04:43:15.710Z,75.91
2022-10-17T04:48:39.884Z,75.84
2022-10-17T04:54:00.787Z,75.92
2022-10-17T04:59:21.787Z,75.74
2022-10-17T05:04:49.125Z,75.78
2022-10-17T05:10:11.053Z,75.64
2022-10-17T05:15:34.713Z,75.62
2022-10-17T05:20:56.198Z,75.51
2022-10-17T05:26:18.371Z,75.54
2022-10-17T05:31:38.862Z,75.47
2022-10-17T05:37:00.916Z,75.49
2022-10-17T05:42:21.813Z,75.19
2022-10-17T05:47:42.803Z,75.30
2022-10-17T05:53:03.752Z,75.21
2022-10-17T06:04:19.321Z,75.34
2022-10-17T06:09:40.218Z,75.26
2022-10-17T06:15:02.013Z,75.13
2022-10-17T06:20:22.968Z,74.88
2022-10-17T06:25:43.458Z,74.70
2022-10-17T06:31:09.233Z,74.46
2022-10-17T06:36:29.900Z,74.46
2022-10-17T06:41:50.297Z,74.40
2022-10-17T06:47:16.578Z,74.16
2022-10-17T06:52:39.758Z,74.44
2022-10-17T06:58:22.311Z,74.29
2022-10-17T07:03:58.926Z,74.11
2022-10-17T07:09:20.185Z,74.16
2022-10-17T07:14:41.267Z,74.23
2022-10-17T07:20:02.134Z,74.43
2022-10-17T07:25:26.901Z,74.37
2022-10-17T07:30:53.803Z,74.41
2022-10-17T07:36:15.487Z,74.80
2022-10-17T07:41:36.549Z,75.03
2022-10-17T07:46:58.222Z,75.16
2022-10-17T07:52:19.152Z,75.21
2022-10-17T07:57:40.423Z,75.40
2022-10-17T08:03:00.871Z,75.45
2022-10-17T08:08:21.380Z,75.38
2022-10-17T08:13:42.652Z,75.50
2022-10-17T08:19:03.800Z,75.78
2022-10-17T08:24:24.786Z,75.55
2022-10-17T08:29:48.345Z,75.58
2022-10-17T08:35:09.697Z,76.08
2022-10-17T08:40:33.773Z,76.18
2022-10-17T08:46:05.159Z,76.15
2022-10-17T08:51:31.844Z,76.34
2022-10-17T08:56:55.356Z,76.28
2022-10-17T09:02:44.582Z,75.62
2022-10-17T09:08:17.528Z,75.23
2022-10-17T09:13:58.614Z,74.69
2022-10-17T09:19:36.300Z,74.59
2022-10-17T09:25:05.240Z,75.28
2022-10-17T09:30:44.787Z,75.56
2022-10-17T09:36:16.252Z,76.01
2022-10-17T09:41:45.902Z,76.26
2022-10-17T09:47:24.773Z,76.93
2022-10-17T09:52:47.715Z,76.87
2022-10-17T09:58:10.311Z,76.58
2022-10-17T10:03:30.804Z,76.18
2022-10-17T10:08:54.593Z,75.17
2022-10-17T10:14:37.610Z,75.31
2022-10-17T10:19:58.407Z,75.36
2022-10-17T10:25:19.565Z,75.83
2022-10-17T10:30:40.153Z,76.63
2022-10-17T10:36:04.090Z,77.22
2022-10-17T10:41:27.707Z,78.09
2022-10-17T10:46:48.118Z,78.88
2022-10-17T10:52:15.797Z,79.17
2022-10-17T10:57:38.664Z,79.60
2022-10-17T11:03:12.611Z,80.12
2022-10-17T11:09:00.196Z,80.63
2022-10-17T11:14:44.431Z,80.82
2022-10-17T11:20:11.855Z,80.54
2022-10-17T11:25:35.494Z,80.46
2022-10-17T11:31:07.991Z,80.67
2022-10-17T11:36:32.375Z,80.60
2022-10-17T11:42:13.974Z,80.64
2022-10-17T11:47:46.713Z,80.51
2022-10-17T11:53:20.547Z,80.38
2022-10-17T11:59:06.361Z,80.81
2022-10-17T12:04:36.107Z,80.69
2022-10-17T12:10:05.139Z,80.75
2022-10-17T12:15:26.196Z,80.78
2022-10-17T12:21:00.537Z,81.16
2022-10-17T12:26:29.998Z,81.35
2022-10-17T12:31:50.423Z,81.64
2022-10-17T12:37:11.766Z,81.67
2022-10-17T12:42:33.604Z,81.86
2022-10-17T12:47:54.228Z,81.75
2022-10-17T12:53:19.300Z,82.11
2022-10-17T12:58:46.461Z,82.12
2022-10-17T13:04:10.661Z,82.06
2022-10-17T13:09:42.551Z,82.21
2022-10-17T13:15:06.764Z,81.98
2022-10-17T13:20:31.599Z,82.10
2022-10-17T13:26:14.358Z,82.48
2022-10-17T13:31:38.080Z,82.04
2022-10-17T13:37:08.134Z,82.46
2022-10-17T13:42:39.376Z,82.36
2022-10-17T13:48:04.348Z,82.45
2022-10-17T13:53:30.960Z,82.87
2022-10-17T13:58:58.675Z,83.17
2022-10-17T14:04:20.326Z,83.20
2022-10-17T14:09:41.369Z,83.46
2022-10-17T14:15:13.797Z,83.15
2022-10-17T14:21:08.201Z,83.38
2022-10-17T14:26:21.729Z,83.41
2022-10-17T14:31:42.462Z,83.58
2022-10-17T14:37:09.961Z,83.96
2022-10-17T14:42:30.315Z,84.09
2022-10-17T14:47:52.790Z,83.63
2022-10-17T14:53:12.992Z,84.00
2022-10-17T14:58:33.822Z,83.74
2022-10-17T15:03:54.465Z,83.88
2022-10-17T15:09:14.823Z,83.69
2022-10-17T15:14:35.331Z,83.88
2022-10-17T15:19:57.294Z,83.71
2022-10-17T15:25:17.949Z,83.88
2022-10-17T15:30:38.669Z,84.02
2022-10-17T15:35:59.678Z,84.54
2022-10-17T15:41:20.821Z,84.54
2022-10-17T15:46:41.994Z,85.01
2022-10-17T15:52:02.616Z,85.29
2022-10-17T15:57:27.138Z,85.07
2022-10-17T16:02:49.164Z,85.03
2022-10-17T16:08:09.859Z,85.43
2022-10-17T16:13:30.640Z,85.49
2022-10-17T16:18:51.033Z,85.43
2022-10-17T16:24:12.663Z,85.77
2022-10-17T16:29:33.513Z,85.72
2022-10-17T16:34:54.201Z,85.61
2022-10-17T16:40:15.893Z,85.68
2022-10-17T16:45:36.581Z,86.00
2022-10-17T16:50:57.086Z,86.27
2022-10-17T16:56:19.741Z,86.24
2022-10-17T17:01:40.721Z,86.38
2022-10-17T17:07:01.297Z,86.52
2022-10-17T17:12:22.534Z,86.53
2022-10-17T17:17:51.277Z,86.68
2022-10-17T17:23:15.908Z,86.73
2022-10-17T17:28:37.445Z,86.54
2022-10-17T17:33:58.974Z,86.50
2022-10-17T17:39:19.644Z,86.75
2022-10-17T17:44:40.032Z,86.54
2022-10-17T17:50:00.401Z,86.68
2022-10-17T17:55:21.056Z,86.69
2022-10-17T18:00:42.066Z,86.97
2022-10-17T18:06:05.581Z,87.04
2022-10-17T18:11:27.286Z,86.92
2022-10-17T18:16:48.171Z,87.00
2022-10-17T18:22:09.392Z,86.82
2022-10-17T18:27:29.727Z,86.91
2022-10-17T18:32:50.305Z,86.84
2022-10-17T18:38:10.800Z,86.94
2022-10-17T18:43:32.956Z,87.23
2022-10-17T18:48:53.938Z,87.16
2022-10-17T18:54:17.157Z,87.14
2022-10-17T18:59:37.686Z,87.16
2022-10-17T19:04:58.405Z,87.23
2022-10-17T19:10:19.419Z,87.44
2022-10-17T19:15:40.132Z,87.10
2022-10-17T19:21:09.264Z,87.59
2022-10-17T19:26:33.324Z,87.46
2022-10-17T19:37:14.672Z,87.43
2022-10-17T19:42:35.408Z,87.44
2022-10-17T19:47:55.931Z,87.62
2022-10-17T19:53:17.632Z,87.61
2022-10-17T19:58:45.153Z,87.77
2022-10-17T20:04:06.554Z,87.97
2022-10-17T20:09:26.975Z,87.81
2022-10-17T20:14:47.568Z,88.13
2022-10-17T20:20:08.879Z,88.16
2022-10-17T20:25:30.417Z,88.20
2022-10-17T20:30:50.931Z,88.19
2022-10-17T20:36:13.535Z,88.57
2022-10-17T20:41:34.632Z,88.54
2022-10-17T20:47:02.205Z,88.69
2022-10-17T20:52:22.819Z,88.55
2022-10-17T20:57:43.570Z,88.94
2022-10-17T21:03:04.002Z,88.64
2022-10-17T21:08:24.753Z,88.81
2022-10-17T21:13:46.803Z,88.97
2022-10-17T21:19:07.505Z,88.95
2022-10-17T21:24:28.033Z,88.74
2022-10-17T21:29:48.734Z,88.90
2022-10-17T21:35:09.165Z,88.92
2022-10-17T21:40:29.970Z,89.05
2022-10-17T21:45:51.190Z,88.78
2022-10-17T21:51:15.361Z,88.77
2022-10-17T21:56:36.690Z,88.86
2022-10-17T22:01:57.123Z,88.71
2022-10-17T22:07:17.821Z,88.72
2022-10-17T22:12:38.281Z,88.61
2022-10-17T22:17:58.627Z,89.02
2022-10-17T22:23:19.224Z,89.00
2022-10-17T22:28:41.058Z,88.86
2022-10-17T22:34:01.858Z,88.92
2022-10-17T22:39:22.518Z,88.80
2022-10-17T22:44:43.515Z,88.88
2022-10-17T22:50:04.068Z,88.96
2022-10-17T22:55:24.754Z,88.90
2022-10-17T23:00:45.460Z,88.89
2022-10-17T23:06:06.229Z,89.03
2022-10-17T23:11:26.650Z,89.02
2022-10-17T23:16:47.124Z,88.96
2022-10-17T23:22:08.386Z,88.97
2022-10-17T23:32:50.679Z,88.81
2022-10-17T23:38:11.389Z,88.98
2022-10-17T23:43:34.287Z,89.09
2022-10-17T23:48:55.057Z,89.26
2022-10-17T23:54:15.756Z,89.04
2022-10-17T23:59:36.207Z,89.19
