createdAt,value
2022-09-24T00:01:38.861Z,15.30
2022-09-24T00:04:14.387Z,15.30
2022-09-24T00:06:46.584Z,15.30
2022-09-24T00:09:16.435Z,15.30
2022-09-24T00:11:45.810Z,15.40
2022-09-24T00:14:13.399Z,15.30
2022-09-24T00:16:42.799Z,15.30
2022-09-24T00:19:11.713Z,15.30
2022-09-24T00:21:39.368Z,15.30
2022-09-24T00:24:33.350Z,15.30
2022-09-24T00:27:00.556Z,15.30
2022-09-24T00:29:27.501Z,15.30
2022-09-24T00:31:54.637Z,15.60
2022-09-24T00:34:22.009Z,15.30
2022-09-24T00:36:49.091Z,15.30
2022-09-24T00:39:16.533Z,15.30
2022-09-24T00:41:49.092Z,15.30
2022-09-24T00:44:41.034Z,15.30
2022-09-24T00:47:28.826Z,15.40
2022-09-24T00:50:22.782Z,15.30
2022-09-24T00:53:00.294Z,15.30
2022-09-24T00:55:28.125Z,15.30
2022-09-24T00:57:58.982Z,15.20
2022-09-24T01:00:29.047Z,15.70
2022-09-24T01:03:01.549Z,15.20
2022-09-24T01:05:29.649Z,15.20
2022-09-24T01:07:58.133Z,15.20
2022-09-24T01:10:51.792Z,15.20
2022-09-24T01:13:43.706Z,15.20
2022-09-24T01:16:44.101Z,15.10
2022-09-24T01:19:32.035Z,15.10
2022-09-24T01:22:04.091Z,15.10
2022-09-24T01:25:15.326Z,14.80
2022-09-24T01:28:09.288Z,15.10
2022-09-24T01:30:41.684Z,15.10
2022-09-24T01:33:16.336Z,15.10
2022-09-24T01:35:46.346Z,15.10
2022-09-24T01:38:21.386Z,15.10
2022-09-24T01:40:50.877Z,15.10
2022-09-24T01:43:21.501Z,15.00
2022-09-24T01:45:49.499Z,15.00
2022-09-24T01:48:21.133Z,15.10
2022-09-24T01:51:26.734Z,15.00
2022-09-24T01:54:05.541Z,15.00
2022-09-24T01:56:55.231Z,14.90
2022-09-24T01:59:27.255Z,14.90
2022-09-24T02:01:58.443Z,14.90
2022-09-24T02:04:27.772Z,14.90
2022-09-24T02:07:04.926Z,14.90
2022-09-24T02:09:43.056Z,14.90
2022-09-24T02:12:30.106Z,14.90
2022-09-24T02:15:11.434Z,14.90
2022-09-24T02:17:43.369Z,14.90
2022-09-24T02:20:15.138Z,14.90
2022-09-24T02:22:44.030Z,14.90
2022-09-24T02:25:15.936Z,14.90
2022-09-24T02:27:42.892Z,15.10
2022-09-24T02:30:11.080Z,14.90
2022-09-24T02:32:41.188Z,14.90
2022-09-24T02:35:12.167Z,14.90
2022-09-24T02:37:41.972Z,14.90
2022-09-24T02:40:12.679Z,14.90
2022-09-24T02:42:41.139Z,14.90
2022-09-24T02:45:08.575Z,14.90
2022-09-24T02:47:35.519Z,14.90
2022-09-24T02:50:02.751Z,14.90
2022-09-24T02:52:29.692Z,14.90
2022-09-24T02:54:56.760Z,14.90
2022-09-24T02:57:23.718Z,14.90
2022-09-24T02:59:50.574Z,14.80
2022-09-24T03:02:17.602Z,14.80
2022-09-24T03:04:44.699Z,14.90
2022-09-24T03:07:14.625Z,14.80
2022-09-24T03:09:41.838Z,14.80
2022-09-24T03:12:08.922Z,14.80
2022-09-24T03:14:35.928Z,14.80
2022-09-24T03:17:02.751Z,14.80
2022-09-24T03:19:29.691Z,14.80
2022-09-24T03:21:58.899Z,14.80
2022-09-24T03:24:25.817Z,14.80
2022-09-24T03:26:52.768Z,14.80
2022-09-24T03:29:39.707Z,14.70
2022-09-24T03:32:12.322Z,14.70
2022-09-24T03:34:39.329Z,14.70
2022-09-24T03:37:07.172Z,14.70
2022-09-24T03:39:34.012Z,14.50
2022-09-24T03:42:00.922Z,14.70
2022-09-24T03:44:28.650Z,14.90
2022-09-24T03:46:57.934Z,14.60
2022-09-24T03:49:25.929Z,14.60
2022-09-24T03:51:52.881Z,14.60
2022-09-24T03:54:19.730Z,14.80
2022-09-24T03:56:46.623Z,14.60
2022-09-24T03:59:13.616Z,14.60
2022-09-24T04:01:40.552Z,14.60
2022-09-24T04:04:07.495Z,14.60
2022-09-24T04:06:34.318Z,14.60
2022-09-24T04:09:04.263Z,14.50
2022-09-24T04:11:31.046Z,14.50
2022-09-24T04:13:58.846Z,14.50
2022-09-24T04:16:26.181Z,14.50
2022-09-24T04:18:55.405Z,14.50
2022-09-24T04:21:22.248Z,14.50
2022-09-24T04:23:49.080Z,14.50
2022-09-24T04:26:17.279Z,14.50
2022-09-24T04:28:44.474Z,14.50
2022-09-24T04:31:13.946Z,14.40
2022-09-24T04:33:40.878Z,14.50
2022-09-24T04:36:07.818Z,14.40
2022-09-24T04:38:34.761Z,14.40
2022-09-24T04:41:06.761Z,14.40
2022-09-24T04:43:34.007Z,14.30
2022-09-24T04:46:02.068Z,14.30
2022-09-24T04:48:29.813Z,14.30
2022-09-24T04:50:57.154Z,14.30
2022-09-24T04:53:24.663Z,14.30
2022-09-24T04:55:51.553Z,14.10
2022-09-24T04:58:19.511Z,14.30
2022-09-24T05:00:47.360Z,14.30
2022-09-24T05:03:14.817Z,14.40
2022-09-24T05:05:41.721Z,14.30
2022-09-24T05:08:08.656Z,14.30
2022-09-24T05:10:35.461Z,14.30
2022-09-24T05:13:02.477Z,14.40
2022-09-24T05:15:29.468Z,14.30
2022-09-24T05:17:56.356Z,14.30
2022-09-24T05:20:23.859Z,14.30
2022-09-24T05:22:51.205Z,14.30
2022-09-24T05:25:20.156Z,14.50
2022-09-24T05:27:48.582Z,14.30
2022-09-24T05:30:19.771Z,13.90
2022-09-24T05:32:53.156Z,14.20
2022-09-24T05:35:21.823Z,14.50
2022-09-24T05:37:53.698Z,14.40
2022-09-24T05:40:39.828Z,14.40
2022-09-24T05:43:06.856Z,14.40
2022-09-24T05:45:33.618Z,14.40
2022-09-24T05:48:00.749Z,14.40
2022-09-24T05:50:27.875Z,14.40
2022-09-24T05:52:55.104Z,14.40
2022-09-24T05:55:21.978Z,14.50
2022-09-24T05:57:49.275Z,14.50
2022-09-24T06:00:16.464Z,14.50
2022-09-24T06:02:43.426Z,14.50
2022-09-24T06:05:10.993Z,14.50
2022-09-24T06:07:38.070Z,14.50
2022-09-24T06:10:09.306Z,14.50
2022-09-24T06:12:36.251Z,14.50
2022-09-24T06:15:03.423Z,14.50
2022-09-24T06:17:33.268Z,14.50
2022-09-24T06:20:00.273Z,14.50
2022-09-24T06:22:28.944Z,14.50
2022-09-24T06:24:56.213Z,14.50
2022-09-24T06:27:23.262Z,14.60
2022-09-24T06:29:50.265Z,14.60
2022-09-24T06:32:17.691Z,14.60
2022-09-24T06:34:44.428Z,14.60
2022-09-24T06:37:11.201Z,14.60
2022-09-24T06:39:38.025Z,14.70
2022-09-24T06:42:05.162Z,14.60
2022-09-24T06:44:32.394Z,14.60
2022-09-24T06:46:59.311Z,14.60
2022-09-24T06:49:29.037Z,14.60
2022-09-24T06:52:00.081Z,14.40
2022-09-24T06:54:26.947Z,14.60
2022-09-24T06:56:53.913Z,14.70
2022-09-24T06:59:20.794Z,14.70
2022-09-24T07:01:47.752Z,14.70
2022-09-24T07:04:14.734Z,14.70
2022-09-24T07:07:00.162Z,14.70
2022-09-24T07:09:27.149Z,14.80
2022-09-24T07:11:54.748Z,14.80
2022-09-24T07:14:21.629Z,14.80
2022-09-24T07:16:48.642Z,14.80
2022-09-24T07:19:15.423Z,14.80
2022-09-24T07:21:42.424Z,14.80
2022-09-24T07:24:09.183Z,14.80
2022-09-24T07:26:35.957Z,14.80
2022-09-24T07:29:04.464Z,14.80
2022-09-24T07:31:31.399Z,14.90
2022-09-24T07:33:58.497Z,14.80
2022-09-24T07:36:25.527Z,14.90
2022-09-24T07:38:52.558Z,14.90
2022-09-24T07:41:20.545Z,14.90
2022-09-24T07:43:47.834Z,14.90
2022-09-24T07:46:14.983Z,15.00
2022-09-24T07:48:43.634Z,15.00
2022-09-24T07:51:11.470Z,15.00
2022-09-24T07:53:38.367Z,15.00
2022-09-24T07:56:08.283Z,14.00
2022-09-24T07:58:35.847Z,14.80
2022-09-24T08:01:03.314Z,15.10
2022-09-24T08:03:30.409Z,15.10
2022-09-24T08:05:58.648Z,15.20
2022-09-24T08:08:25.729Z,15.10
2022-09-24T08:10:52.698Z,15.20
2022-09-24T08:13:23.908Z,15.10
2022-09-24T08:16:03.735Z,15.10
2022-09-24T08:18:32.271Z,15.20
2022-09-24T08:21:04.794Z,15.20
2022-09-24T08:23:32.846Z,15.20
2022-09-24T08:26:00.450Z,15.20
2022-09-24T08:28:27.342Z,15.30
2022-09-24T08:31:01.017Z,15.30
2022-09-24T08:33:32.558Z,15.30
2022-09-24T08:36:00.748Z,15.30
2022-09-24T08:38:27.727Z,15.30
2022-09-24T08:41:33.091Z,15.30
2022-09-24T08:44:12.176Z,15.30
2022-09-24T08:47:25.751Z,15.30
2022-09-24T08:50:10.106Z,15.30
2022-09-24T08:52:42.879Z,15.20
2022-09-24T08:55:25.288Z,15.20
2022-09-24T08:58:19.678Z,15.30
2022-09-24T09:01:07.443Z,15.30
2022-09-24T09:03:55.589Z,15.30
2022-09-24T09:06:43.682Z,15.30
2022-09-24T09:09:24.195Z,15.30
2022-09-24T09:11:57.454Z,15.30
2022-09-24T09:14:45.979Z,15.30
2022-09-24T09:17:38.943Z,15.40
2022-09-24T09:20:12.109Z,15.40
2022-09-24T09:22:45.081Z,15.40
2022-09-24T09:25:25.612Z,15.40
2022-09-24T09:27:58.874Z,15.30
2022-09-24T09:30:25.907Z,15.30
2022-09-24T09:33:16.753Z,15.40
2022-09-24T09:36:13.780Z,15.30
2022-09-24T09:38:46.444Z,15.30
2022-09-24T09:41:27.893Z,15.20
2022-09-24T09:44:01.896Z,15.20
2022-09-24T09:46:37.413Z,15.20
2022-09-24T09:49:07.807Z,15.20
2022-09-24T09:51:40.871Z,15.20
2022-09-24T09:54:08.628Z,15.10
2022-09-24T09:56:49.057Z,15.10
2022-09-24T09:59:24.614Z,15.20
2022-09-24T10:02:05.153Z,15.20
2022-09-24T10:04:36.432Z,15.40
2022-09-24T10:07:10.904Z,15.20
2022-09-24T10:09:39.335Z,15.20
2022-09-24T10:12:09.422Z,15.20
2022-09-24T10:14:36.430Z,15.20
2022-09-24T10:17:05.837Z,15.20
2022-09-24T10:19:42.641Z,15.30
2022-09-24T10:22:24.177Z,15.30
2022-09-24T10:24:54.039Z,15.30
2022-09-24T10:27:32.924Z,15.20
2022-09-24T10:30:22.839Z,15.30
2022-09-24T10:32:57.462Z,15.20
2022-09-24T10:35:35.837Z,15.30
2022-09-24T10:38:15.646Z,15.20
2022-09-24T10:40:42.570Z,15.20
2022-09-24T10:43:22.499Z,15.30
2022-09-24T10:45:58.793Z,15.30
2022-09-24T10:48:51.127Z,15.30
2022-09-24T10:51:44.324Z,15.30
2022-09-24T10:54:32.761Z,15.30
2022-09-24T10:57:17.186Z,15.20
2022-09-24T11:00:12.241Z,15.20
2022-09-24T11:03:06.569Z,15.20
2022-09-24T11:05:52.901Z,15.20
2022-09-24T11:08:52.750Z,15.10
2022-09-24T11:11:39.426Z,15.20
2022-09-24T11:14:36.594Z,15.20
2022-09-24T11:17:34.873Z,15.20
2022-09-24T11:20:22.808Z,15.30
2022-09-24T11:23:02.861Z,15.30
2022-09-24T11:26:05.075Z,15.30
2022-09-24T11:28:50.381Z,15.30
2022-09-24T11:31:38.485Z,15.40
2022-09-24T11:34:27.465Z,15.40
2022-09-24T11:37:13.180Z,15.40
2022-09-24T11:39:48.564Z,15.40
2022-09-24T11:42:46.353Z,15.50
2022-09-24T11:45:50.780Z,15.20
2022-09-24T11:48:39.649Z,15.50
2022-09-24T11:51:18.664Z,15.40
2022-09-24T11:54:04.230Z,15.40
2022-09-24T11:56:36.943Z,15.60
2022-09-24T11:59:25.518Z,15.50
2022-09-24T12:02:01.603Z,15.40
2022-09-24T12:04:40.876Z,15.50
2022-09-24T12:07:14.722Z,15.50
2022-09-24T12:09:48.812Z,15.50
2022-09-24T12:12:25.138Z,15.50
2022-09-24T12:15:01.923Z,15.50
2022-09-24T12:17:37.290Z,15.60
2022-09-24T12:20:32.588Z,15.40
2022-09-24T12:23:28.117Z,15.50
2022-09-24T12:25:58.580Z,15.60
2022-09-24T12:28:51.640Z,15.30
2022-09-24T12:32:14.498Z,15.30
2022-09-24T12:34:45.294Z,15.30
2022-09-24T12:37:19.688Z,15.20
2022-09-24T12:40:18.774Z,15.10
2022-09-24T12:42:49.911Z,15.20
2022-09-24T12:45:21.389Z,15.20
2022-09-24T12:47:59.924Z,15.20
2022-09-24T12:50:29.516Z,15.20
2022-09-24T12:52:56.640Z,15.20
2022-09-24T12:55:28.220Z,15.20
2022-09-24T12:58:06.055Z,15.30
2022-09-24T13:00:37.877Z,15.30
2022-09-24T13:03:06.730Z,15.30
2022-09-24T13:05:35.443Z,15.40
2022-09-24T13:08:08.331Z,15.40
2022-09-24T13:10:36.624Z,15.50
2022-09-24T13:13:15.983Z,15.50
2022-09-24T13:15:43.212Z,15.60
2022-09-24T13:18:10.817Z,15.60
2022-09-24T13:20:47.530Z,15.60
2022-09-24T13:23:21.937Z,15.60
2022-09-24T13:26:04.951Z,15.60
2022-09-24T13:28:39.721Z,15.60
2022-09-24T13:31:28.757Z,15.60
2022-09-24T13:34:10.943Z,15.60
2022-09-24T13:37:03.163Z,15.60
2022-09-24T13:39:29.936Z,15.60
2022-09-24T13:42:15.403Z,15.60
2022-09-24T13:44:46.007Z,15.50
2022-09-24T13:47:36.526Z,15.50
2022-09-24T13:50:29.310Z,15.50
2022-09-24T13:52:56.060Z,15.40
2022-09-24T13:55:33.468Z,15.70
2022-09-24T13:58:00.451Z,15.40
2022-09-24T14:00:29.294Z,15.40
2022-09-24T14:03:04.431Z,15.40
2022-09-24T14:05:38.452Z,15.40
2022-09-24T14:08:08.805Z,15.40
2022-09-24T14:10:36.332Z,15.30
2022-09-24T14:13:22.015Z,15.30
2022-09-24T14:16:00.349Z,15.30
2022-09-24T14:18:29.000Z,15.30
2022-09-24T14:21:04.982Z,15.30
2022-09-24T14:23:37.546Z,15.30
2022-09-24T14:26:05.220Z,15.30
2022-09-24T14:28:34.117Z,15.30
2022-09-24T14:31:01.794Z,15.20
2022-09-24T14:33:32.729Z,15.20
2022-09-24T14:36:02.232Z,15.20
2022-09-24T14:38:41.549Z,15.10
2022-09-24T14:41:21.434Z,15.10
2022-09-24T14:43:57.507Z,15.20
2022-09-24T14:46:31.325Z,15.10
2022-09-24T14:49:20.223Z,15.20
2022-09-24T14:52:03.941Z,15.20
2022-09-24T14:54:35.022Z,15.20
2022-09-24T14:57:25.085Z,15.10
2022-09-24T14:59:52.597Z,15.10
2022-09-24T15:02:48.693Z,15.10
2022-09-24T15:05:15.522Z,15.10
2022-09-24T15:07:42.465Z,15.00
2022-09-24T15:10:22.091Z,15.00
2022-09-24T15:12:50.076Z,14.90
2022-09-24T15:15:26.510Z,14.90
2022-09-24T15:17:53.290Z,14.90
2022-09-24T15:20:20.083Z,14.90
2022-09-24T15:22:49.354Z,15.00
2022-09-24T15:25:16.290Z,14.90
2022-09-24T15:27:43.381Z,15.00
2022-09-24T15:30:19.749Z,15.00
2022-09-24T15:32:47.578Z,15.00
2022-09-24T15:35:15.638Z,15.00
2022-09-24T15:37:43.148Z,15.00
2022-09-24T15:40:25.564Z,15.00
2022-09-24T15:42:52.997Z,15.00
2022-09-24T15:45:22.082Z,14.90
2022-09-24T15:47:50.154Z,14.90
2022-09-24T15:50:17.760Z,14.90
2022-09-24T15:52:50.207Z,15.00
2022-09-24T15:55:19.276Z,15.00
2022-09-24T15:57:47.011Z,15.00
2022-09-24T16:00:21.081Z,15.00
2022-09-24T16:02:54.104Z,14.90
2022-09-24T16:05:21.207Z,15.00
2022-09-24T16:07:47.973Z,14.90
2022-09-24T16:10:15.904Z,14.90
2022-09-24T16:12:43.299Z,14.90
2022-09-24T16:15:15.103Z,15.20
2022-09-24T16:17:42.375Z,14.80
2022-09-24T16:20:12.815Z,14.80
2022-09-24T16:22:39.564Z,14.80
2022-09-24T16:25:07.468Z,14.80
2022-09-24T16:27:35.367Z,14.80
2022-09-24T16:30:02.691Z,14.70
2022-09-24T16:32:29.518Z,14.70
2022-09-24T16:34:56.960Z,14.70
2022-09-24T16:37:25.046Z,14.60
2022-09-24T16:39:52.048Z,14.60
2022-09-24T16:42:19.085Z,14.60
2022-09-24T16:44:45.814Z,14.60
2022-09-24T16:47:16.506Z,14.50
2022-09-24T16:49:43.433Z,14.60
2022-09-24T16:52:10.767Z,14.60
2022-09-24T16:54:37.499Z,14.50
2022-09-24T16:57:06.100Z,14.50
2022-09-24T16:59:33.702Z,14.50
2022-09-24T17:02:00.531Z,14.50
2022-09-24T17:04:28.299Z,14.50
2022-09-24T17:06:56.359Z,14.50
2022-09-24T17:09:42.484Z,14.50
2022-09-24T17:12:10.974Z,14.50
2022-09-24T17:14:38.423Z,14.50
2022-09-24T17:17:05.883Z,14.40
2022-09-24T17:19:32.588Z,14.40
2022-09-24T17:21:59.555Z,14.40
2022-09-24T17:24:26.341Z,14.40
2022-09-24T17:26:54.300Z,14.30
2022-09-24T17:29:22.408Z,14.40
2022-09-24T17:31:49.527Z,14.30
2022-09-24T17:34:16.982Z,14.30
2022-09-24T17:36:43.694Z,14.30
2022-09-24T17:39:13.110Z,14.20
2022-09-24T17:41:39.883Z,14.20
2022-09-24T17:44:07.252Z,14.30
2022-09-24T17:46:35.918Z,14.20
2022-09-24T17:49:03.135Z,14.20
2022-09-24T17:51:38.400Z,14.20
2022-09-24T17:54:08.294Z,14.20
2022-09-24T17:56:39.105Z,14.20
2022-09-24T17:59:08.010Z,14.10
2022-09-24T18:01:37.233Z,14.10
2022-09-24T18:04:07.685Z,14.10
2022-09-24T18:06:37.632Z,14.10
2022-09-24T18:09:04.841Z,14.10
2022-09-24T18:11:37.177Z,14.10
2022-09-24T18:14:04.000Z,14.10
2022-09-24T18:16:32.791Z,14.10
2022-09-24T18:19:01.791Z,14.10
2022-09-24T18:21:29.856Z,14.10
2022-09-24T18:24:00.702Z,14.10
2022-09-24T18:26:35.294Z,14.00
2022-09-24T18:29:05.950Z,14.10
2022-09-24T18:31:34.802Z,14.10
2022-09-24T18:34:06.972Z,14.10
2022-09-24T18:36:36.675Z,14.10
2022-09-24T18:39:05.798Z,14.10
2022-09-24T18:41:33.355Z,14.10
2022-09-24T18:44:00.525Z,14.10
2022-09-24T18:46:29.894Z,14.10
2022-09-24T18:48:58.168Z,14.10
2022-09-24T18:51:33.251Z,14.10
2022-09-24T18:54:06.305Z,14.00
2022-09-24T18:56:33.590Z,14.10
2022-09-24T18:59:20.320Z,14.00
2022-09-24T19:01:48.768Z,14.10
2022-09-24T19:04:16.630Z,14.00
2022-09-24T19:06:45.610Z,14.00
2022-09-24T19:09:14.420Z,14.00
2022-09-24T19:11:42.095Z,14.00
2022-09-24T19:14:09.037Z,14.10
2022-09-24T19:16:35.800Z,14.00
2022-09-24T19:19:02.868Z,14.00
2022-09-24T19:21:29.783Z,14.00
2022-09-24T19:23:58.039Z,14.00
2022-09-24T19:26:30.269Z,14.00
2022-09-24T19:28:57.802Z,14.00
2022-09-24T19:31:30.245Z,14.00
2022-09-24T19:33:58.230Z,14.00
2022-09-24T19:36:25.041Z,14.00
2022-09-24T19:38:52.159Z,14.00
2022-09-24T19:41:26.667Z,14.00
2022-09-24T19:44:02.050Z,14.00
2022-09-24T19:46:32.777Z,14.00
2022-09-24T19:49:00.042Z,13.90
2022-09-24T19:51:32.253Z,13.90
2022-09-24T19:54:04.232Z,14.00
2022-09-24T19:56:32.012Z,13.90
2022-09-24T19:59:00.697Z,13.90
2022-09-24T20:01:33.083Z,13.90
2022-09-24T20:04:03.789Z,13.90
2022-09-24T20:06:33.695Z,13.80
2022-09-24T20:09:00.571Z,13.70
2022-09-24T20:11:27.368Z,13.80
2022-09-24T20:13:56.369Z,13.70
2022-09-24T20:16:26.205Z,13.70
2022-09-24T20:18:55.650Z,13.70
2022-09-24T20:21:24.109Z,13.70
2022-09-24T20:23:54.098Z,13.70
2022-09-24T20:26:40.078Z,13.70
2022-09-24T20:29:09.652Z,13.70
2022-09-24T20:31:40.073Z,13.70
2022-09-24T20:34:06.932Z,13.60
2022-09-24T20:36:33.622Z,13.60
2022-09-24T20:39:00.369Z,13.60
2022-09-24T20:41:27.234Z,13.60
2022-09-24T20:43:57.170Z,13.60
2022-09-24T20:46:26.217Z,13.60
2022-09-24T20:48:55.577Z,13.50
2022-09-24T20:51:22.422Z,13.50
2022-09-24T20:53:49.703Z,13.40
2022-09-24T20:56:21.017Z,13.50
2022-09-24T20:58:53.338Z,13.50
2022-09-24T21:01:21.848Z,13.50
2022-09-24T21:03:50.259Z,13.50
2022-09-24T21:06:19.198Z,13.50
2022-09-24T21:08:46.768Z,13.40
2022-09-24T21:11:22.675Z,13.50
2022-09-24T21:13:51.741Z,13.50
2022-09-24T21:16:20.745Z,13.30
2022-09-24T21:18:48.954Z,13.40
2022-09-24T21:21:21.618Z,13.30
2022-09-24T21:23:50.997Z,13.30
2022-09-24T21:26:28.658Z,13.30
2022-09-24T21:28:59.516Z,13.30
2022-09-24T21:31:30.197Z,13.20
2022-09-24T21:33:57.523Z,13.20
2022-09-24T21:36:29.320Z,13.20
2022-09-24T21:38:56.246Z,13.10
2022-09-24T21:41:27.937Z,13.10
2022-09-24T21:43:57.057Z,13.10
2022-09-24T21:46:25.599Z,13.10
2022-09-24T21:48:53.909Z,13.10
2022-09-24T21:51:21.899Z,13.00
2022-09-24T21:53:53.688Z,13.00
2022-09-24T21:56:21.897Z,13.00
2022-09-24T21:58:50.276Z,13.00
2022-09-24T22:01:26.209Z,13.00
2022-09-24T22:03:55.671Z,13.00
2022-09-24T22:06:28.893Z,13.00
2022-09-24T22:08:57.997Z,13.00
2022-09-24T22:11:26.439Z,12.80
2022-09-24T22:13:54.426Z,12.80
2022-09-24T22:16:24.303Z,12.70
2022-09-24T22:18:51.070Z,12.70
2022-09-24T22:21:17.961Z,12.60
2022-09-24T22:23:44.756Z,12.60
2022-09-24T22:26:13.654Z,12.60
2022-09-24T22:28:42.790Z,12.50
2022-09-24T22:31:15.569Z,12.40
2022-09-24T22:34:01.978Z,12.40
2022-09-24T22:36:32.507Z,12.30
2022-09-24T22:39:00.774Z,12.20
2022-09-24T22:41:29.068Z,12.10
2022-09-24T22:43:57.119Z,12.00
2022-09-24T22:46:27.586Z,12.10
2022-09-24T22:48:55.808Z,12.00
2022-09-24T22:51:24.024Z,11.90
2022-09-24T22:53:52.046Z,11.90
2022-09-24T22:56:21.136Z,11.80
2022-09-24T22:58:59.503Z,11.80
2022-09-24T23:01:32.268Z,11.70
2022-09-24T23:04:01.470Z,11.70
2022-09-24T23:06:31.329Z,11.60
2022-09-24T23:08:58.405Z,11.50
2022-09-24T23:11:30.391Z,11.50
2022-09-24T23:14:16.975Z,11.50
2022-09-24T23:16:44.605Z,11.50
2022-09-24T23:19:17.702Z,11.40
2022-09-24T23:21:45.756Z,11.30
2022-09-24T23:24:18.904Z,11.40
2022-09-24T23:26:46.374Z,11.20
2022-09-24T23:29:14.657Z,11.30
2022-09-24T23:31:41.751Z,11.20
2022-09-24T23:34:08.894Z,11.20
2022-09-24T23:36:36.580Z,11.20
2022-09-24T23:39:05.091Z,11.10
2022-09-24T23:41:34.700Z,11.10
2022-09-24T23:44:01.635Z,11.20
2022-09-24T23:46:29.317Z,11.00
2022-09-24T23:48:56.457Z,11.00
2022-09-24T23:51:23.356Z,11.00
2022-09-24T23:53:50.422Z,10.90
2022-09-24T23:56:18.428Z,10.90
2022-09-24T23:58:46.415Z,10.90
