createdAt,value
2018-11-20T00:05:09.266Z,10.40
2018-11-20T00:10:30.771Z,13.77
2018-11-20T00:15:55.588Z,12.73
2018-11-20T00:21:31.021Z,11.90
2018-11-20T00:27:09.168Z,10.77
2018-11-20T00:32:30.941Z,11.00
2018-11-20T00:37:46.326Z,11.50
2018-11-20T00:43:18.460Z,11.07
2018-11-20T00:48:53.449Z,12.47
2018-11-20T00:54:05.612Z,8.93
2018-11-20T00:59:28.847Z,12.70
2018-11-20T01:05:01.576Z,9.07
2018-11-20T01:10:28.429Z,13.97
2018-11-20T01:15:46.676Z,11.50
2018-11-20T01:21:19.006Z,11.07
2018-11-20T01:26:32.725Z,11.47
2018-11-20T01:31:54.429Z,11.80
2018-11-20T01:37:16.289Z,12.30
2018-11-20T01:42:35.296Z,11.50
2018-11-20T01:48:13.722Z,10.47
2018-11-20T01:53:42.572Z,11.33
2018-11-20T01:59:02.730Z,14.17
2018-11-20T02:04:24.802Z,12.83
2018-11-20T02:10:18.809Z,14.20
2018-11-20T02:15:49.866Z,14.53
2018-11-20T02:21:03.432Z,25.63
2018-11-20T02:26:16.354Z,12.63
2018-11-20T02:31:26.364Z,20.63
2018-11-20T02:36:54.576Z,12.00
2018-11-20T02:42:15.261Z,16.10
2018-11-20T02:47:40.132Z,11.67
2018-11-20T02:53:02.225Z,13.50
2018-11-20T02:58:28.056Z,18.67
2018-11-20T03:03:48.819Z,14.20
2018-11-20T03:08:59.452Z,14.00
2018-11-20T03:14:20.098Z,16.90
2018-11-20T03:19:50.989Z,13.50
2018-11-20T03:25:17.089Z,14.40
2018-11-20T03:31:18.102Z,14.17
2018-11-20T03:36:42.391Z,12.13
2018-11-20T03:42:04.499Z,13.40
2018-11-20T03:47:25.046Z,14.90
2018-11-20T03:52:37.539Z,18.73
2018-11-20T03:57:59.618Z,15.53
2018-11-20T04:03:19.896Z,15.03
2018-11-20T04:08:56.927Z,18.40
2018-11-20T04:14:26.225Z,32.40
2018-11-20T04:19:36.386Z,20.83
2018-11-20T04:24:57.313Z,12.20
2018-11-20T04:31:13.865Z,19.03
2018-11-20T04:36:38.660Z,22.43
2018-11-20T04:41:58.068Z,24.30
2018-11-20T04:47:11.917Z,20.00
2018-11-20T04:52:42.784Z,27.83
2018-11-20T04:57:58.352Z,20.70
2018-11-20T05:03:35.720Z,20.83
2018-11-20T05:08:45.626Z,27.13
2018-11-20T05:14:06.249Z,21.90
2018-11-20T05:19:34.010Z,17.13
2018-11-20T05:24:58.909Z,20.17
2018-11-20T05:30:21.017Z,24.53
2018-11-20T05:35:33.929Z,17.33
2018-11-20T05:40:43.689Z,16.10
2018-11-20T05:46:04.358Z,16.27
2018-11-20T05:51:18.795Z,18.03
2018-11-20T05:56:43.533Z,16.13
2018-11-20T06:01:53.451Z,21.57
2018-11-20T06:07:04.140Z,25.23
2018-11-20T06:12:32.010Z,20.60
2018-11-20T06:17:52.898Z,17.07
2018-11-20T06:23:14.982Z,22.80
2018-11-20T06:28:26.759Z,24.80
2018-11-20T06:33:50.392Z,16.40
2018-11-20T06:39:05.581Z,14.83
2018-11-20T06:44:26.268Z,19.20
2018-11-20T06:49:41.283Z,26.90
2018-11-20T06:55:03.361Z,22.40
2018-11-20T07:00:43.613Z,30.13
2018-11-20T07:06:04.171Z,21.67
2018-11-20T07:11:28.825Z,22.37
2018-11-20T07:16:52.178Z,20.70
2018-11-20T07:22:02.107Z,26.47
2018-11-20T07:27:24.378Z,26.70
2018-11-20T07:32:40.553Z,32.70
2018-11-20T07:38:20.831Z,24.57
2018-11-20T07:43:29.979Z,26.90
2018-11-20T07:48:42.083Z,22.63
2018-11-20T07:54:19.110Z,23.50
2018-11-20T07:59:40.038Z,23.67
2018-11-20T08:05:05.029Z,28.03
2018-11-20T08:10:25.564Z,22.10
2018-11-20T08:15:56.597Z,27.93
2018-11-20T08:21:05.248Z,26.47
2018-11-20T08:26:26.023Z,19.33
2018-11-20T08:32:06.155Z,21.50
2018-11-20T08:37:18.092Z,21.37
2018-11-20T08:42:38.510Z,22.63
2018-11-20T08:47:51.936Z,23.20
2018-11-20T08:53:23.484Z,19.20
2018-11-20T08:58:51.392Z,30.73
2018-11-20T09:04:16.084Z,25.67
2018-11-20T09:09:39.820Z,18.50
2018-11-20T09:15:00.622Z,28.43
2018-11-20T09:20:28.672Z,20.00
2018-11-20T09:25:53.527Z,24.53
2018-11-20T09:31:14.093Z,22.13
2018-11-20T09:36:25.222Z,39.60
2018-11-20T09:41:35.380Z,19.03
2018-11-20T09:46:54.903Z,22.37
2018-11-20T09:52:16.275Z,20.07
2018-11-20T09:57:53.314Z,20.67
2018-11-20T10:03:18.313Z,30.87
2018-11-20T10:08:46.420Z,16.70
2018-11-20T10:14:07.346Z,21.67
2018-11-20T10:19:21.100Z,16.60
2018-11-20T10:24:49.329Z,18.00
2018-11-20T10:30:20.431Z,23.33
2018-11-20T10:35:48.507Z,21.00
2018-11-20T10:41:09.346Z,23.07
2018-11-20T10:46:22.248Z,20.20
2018-11-20T10:51:50.055Z,28.53
2018-11-20T10:57:10.876Z,24.10
2018-11-20T11:02:31.678Z,23.33
2018-11-20T11:07:53.151Z,25.13
2018-11-20T11:13:13.624Z,17.13
2018-11-20T11:18:53.994Z,19.20
2018-11-20T11:24:14.532Z,23.30
2018-11-20T11:29:35.165Z,21.57
2018-11-20T11:34:57.252Z,20.03
2018-11-20T11:40:13.476Z,60.70
2018-11-20T11:45:24.957Z,21.17
2018-11-20T11:50:39.954Z,23.67
2018-11-20T11:56:00.819Z,20.00
2018-11-20T12:06:54.224Z,16.43
2018-11-20T12:12:15.315Z,19.50
2018-11-20T12:17:34.608Z,20.10
2018-11-20T12:22:55.655Z,19.40
2018-11-20T12:28:30.067Z,18.33
2018-11-20T12:33:41.997Z,22.23
2018-11-20T12:39:02.713Z,17.80
2018-11-20T12:44:26.770Z,20.57
2018-11-20T12:49:54.801Z,22.13
2018-11-20T12:55:33.961Z,22.50
2018-11-20T13:00:53.703Z,18.83
2018-11-20T13:06:34.068Z,20.43
2018-11-20T13:12:11.384Z,22.60
2018-11-20T13:17:29.493Z,23.17
2018-11-20T13:22:55.640Z,19.70
2018-11-20T13:28:15.507Z,20.87
2018-11-20T13:33:27.025Z,18.80
2018-11-20T13:38:56.751Z,24.10
2018-11-20T13:44:18.831Z,19.60
2018-11-20T13:49:43.684Z,23.47
2018-11-20T13:55:04.254Z,19.83
2018-11-20T14:00:38.234Z,18.67
2018-11-20T14:05:59.011Z,20.40
2018-11-20T14:11:19.740Z,21.90
2018-11-20T14:16:41.850Z,19.93
2018-11-20T14:22:03.267Z,18.63
2018-11-20T14:27:40.340Z,21.57
2018-11-20T14:32:58.550Z,23.90
2018-11-20T14:38:21.600Z,17.10
2018-11-20T14:43:37.638Z,20.80
2018-11-20T14:48:59.828Z,19.73
2018-11-20T14:54:21.012Z,18.90
2018-11-20T14:59:56.356Z,20.53
2018-11-20T15:05:11.044Z,21.33
2018-11-20T15:10:20.827Z,20.07
2018-11-20T15:15:37.885Z,28.03
2018-11-20T15:20:58.711Z,23.73
2018-11-20T15:26:14.257Z,22.50
2018-11-20T15:31:38.895Z,22.33
2018-11-20T15:36:59.445Z,18.93
2018-11-20T15:42:31.006Z,27.73
2018-11-20T15:47:48.423Z,27.40
2018-11-20T15:53:08.913Z,27.10
2018-11-20T15:58:29.447Z,36.60
2018-11-20T16:03:58.180Z,26.90
2018-11-20T16:09:18.808Z,33.10
2018-11-20T16:14:40.915Z,45.50
2018-11-20T16:20:04.104Z,34.63
2018-11-20T16:25:24.905Z,28.97
2018-11-20T16:30:59.115Z,30.17
2018-11-20T16:36:21.228Z,35.30
2018-11-20T16:41:46.019Z,39.67
2018-11-20T16:47:06.640Z,34.93
2018-11-20T16:52:37.539Z,42.20
2018-11-20T16:57:58.169Z,39.43
2018-11-20T17:03:18.873Z,36.53
2018-11-20T17:08:45.796Z,39.10
2018-11-20T17:14:23.045Z,51.80
2018-11-20T17:19:32.659Z,43.23
2018-11-20T17:24:53.398Z,38.30
2018-11-20T17:30:15.487Z,43.30
2018-11-20T17:35:52.765Z,32.17
2018-11-20T17:41:09.557Z,34.03
2018-11-20T17:46:31.699Z,30.40
2018-11-20T17:51:56.435Z,39.10
2018-11-20T17:57:21.328Z,35.43
2018-11-20T18:02:42.092Z,39.90
2018-11-20T18:08:13.075Z,36.60
2018-11-20T18:13:30.658Z,36.37
2018-11-20T18:18:51.595Z,32.93
2018-11-20T18:24:13.666Z,26.47
2018-11-20T18:29:25.233Z,29.13
2018-11-20T18:34:45.499Z,29.30
2018-11-20T18:40:05.863Z,25.40
2018-11-20T18:45:20.285Z,31.23
2018-11-20T18:50:45.358Z,25.13
2018-11-20T18:56:01.973Z,23.00
2018-11-20T19:01:23.152Z,29.07
2018-11-20T19:06:43.750Z,28.93
2018-11-20T19:12:09.690Z,21.83
2018-11-20T19:17:30.746Z,23.60
2018-11-20T19:22:55.378Z,25.33
2018-11-20T19:28:16.035Z,27.60
2018-11-20T19:33:47.588Z,22.30
2018-11-20T19:39:27.696Z,27.17
2018-11-20T19:44:50.937Z,30.97
2018-11-20T19:50:11.834Z,22.73
2018-11-20T19:55:48.937Z,28.33
2018-11-20T20:01:09.990Z,23.37
2018-11-20T20:06:32.072Z,25.30
2018-11-20T20:11:42.590Z,23.47
2018-11-20T20:17:00.902Z,27.93
2018-11-20T20:22:21.813Z,27.70
2018-11-20T20:27:42.697Z,27.80
2018-11-20T20:33:04.031Z,24.70
2018-11-20T20:38:41.049Z,29.60
2018-11-20T20:44:01.625Z,31.80
2018-11-20T20:49:22.401Z,32.63
2018-11-20T20:54:43.055Z,30.70
2018-11-20T21:00:18.676Z,32.13
2018-11-20T21:05:39.494Z,26.43
2018-11-20T21:11:01.578Z,30.50
2018-11-20T21:16:31.466Z,26.73
2018-11-20T21:21:46.487Z,25.90
2018-11-20T21:27:23.516Z,24.27
2018-11-20T21:32:54.591Z,33.70
2018-11-20T21:38:34.748Z,32.93
2018-11-20T21:44:09.039Z,37.03
2018-11-20T21:49:28.324Z,29.93
2018-11-20T21:54:44.415Z,35.00
2018-11-20T22:00:27.268Z,40.57
2018-11-20T22:05:43.487Z,36.57
2018-11-20T22:11:23.736Z,34.47
2018-11-20T22:16:51.245Z,43.33
2018-11-20T22:22:11.678Z,42.03
2018-11-20T22:27:32.386Z,40.77
2018-11-20T22:33:09.379Z,36.70
2018-11-20T22:38:34.527Z,46.37
2018-11-20T22:43:54.954Z,35.63
2018-11-20T22:49:15.554Z,45.10
2018-11-20T22:54:43.404Z,40.37
2018-11-20T23:00:05.494Z,42.60
2018-11-20T23:05:32.145Z,48.47
2018-11-20T23:10:34.616Z,41.93
2018-11-20T23:15:37.106Z,43.10
2018-11-20T23:20:39.592Z,39.37
2018-11-20T23:25:42.082Z,41.03
2018-11-20T23:30:44.567Z,45.50
2018-11-20T23:35:47.041Z,45.57
2018-11-20T23:40:49.517Z,40.20
2018-11-20T23:45:51.995Z,44.83
2018-11-20T23:50:54.511Z,49.30
2018-11-20T23:55:56.996Z,48.90
