createdAt,value
2019-04-04T00:01:54.170Z,4.70
2019-04-04T00:04:22.732Z,5.13
2019-04-04T00:06:52.660Z,5.17
2019-04-04T00:09:20.726Z,5.50
2019-04-04T00:11:49.044Z,5.30
2019-04-04T00:14:17.089Z,5.00
2019-04-04T00:16:49.884Z,5.47
2019-04-04T00:19:18.010Z,5.23
2019-04-04T00:21:45.996Z,5.67
2019-04-04T00:24:14.089Z,5.00
2019-04-04T00:26:42.630Z,4.90
2019-04-04T00:29:10.588Z,5.30
2019-04-04T00:31:38.654Z,4.83
2019-04-04T00:34:06.692Z,5.40
2019-04-04T00:36:35.039Z,4.87
2019-04-04T00:39:05.231Z,4.63
2019-04-04T00:41:33.227Z,5.30
2019-04-04T00:44:01.190Z,5.30
2019-04-04T00:46:30.962Z,4.90
2019-04-04T00:48:59.288Z,5.20
2019-04-04T00:51:27.515Z,4.60
2019-04-04T00:53:59.520Z,4.87
2019-04-04T00:56:30.732Z,4.83
2019-04-04T00:58:58.784Z,4.77
2019-04-04T01:01:29.036Z,4.60
2019-04-04T01:03:56.915Z,4.67
2019-04-04T01:06:24.884Z,4.97
2019-04-04T01:08:52.876Z,4.67
2019-04-04T01:11:21.022Z,4.80
2019-04-04T01:13:48.989Z,4.70
2019-04-04T01:16:17.010Z,4.93
2019-04-04T01:18:44.971Z,4.93
2019-04-04T01:21:12.948Z,4.73
2019-04-04T01:23:40.812Z,4.60
2019-04-04T01:26:08.876Z,4.67
2019-04-04T01:28:37.175Z,4.80
2019-04-04T01:31:06.970Z,4.97
2019-04-04T01:33:34.944Z,4.80
2019-04-04T01:36:03.127Z,4.50
2019-04-04T01:38:31.263Z,4.37
2019-04-04T01:40:59.252Z,4.47
2019-04-04T01:43:27.205Z,4.43
2019-04-04T01:45:56.768Z,4.27
2019-04-04T01:48:24.747Z,4.10
2019-04-04T01:50:53.779Z,4.20
2019-04-04T01:53:22.147Z,4.40
2019-04-04T01:55:52.212Z,4.37
2019-04-04T01:58:20.140Z,4.60
2019-04-04T02:00:48.117Z,3.90
2019-04-04T02:03:16.061Z,4.07
2019-04-04T02:05:43.983Z,3.87
2019-04-04T02:08:12.641Z,4.13
2019-04-04T02:10:40.636Z,4.00
2019-04-04T02:13:09.851Z,4.47
2019-04-04T02:15:38.372Z,4.60
2019-04-04T02:18:06.348Z,4.33
2019-04-04T02:20:34.421Z,4.20
2019-04-04T02:23:02.400Z,4.57
2019-04-04T02:25:31.991Z,4.03
2019-04-04T02:28:00.118Z,4.13
2019-04-04T02:30:28.281Z,4.30
2019-04-04T02:32:59.233Z,4.57
2019-04-04T02:35:26.279Z,4.33
2019-04-04T02:37:55.411Z,3.97
2019-04-04T02:40:24.237Z,4.53
2019-04-04T02:42:55.284Z,4.33
2019-04-04T02:45:22.169Z,3.53
2019-04-04T02:47:51.254Z,4.47
2019-04-04T02:50:19.802Z,3.80
2019-04-04T02:52:47.873Z,4.00
2019-04-04T02:55:15.824Z,3.90
2019-04-04T02:57:44.506Z,4.20
2019-04-04T03:00:12.661Z,4.00
2019-04-04T03:02:40.725Z,4.63
2019-04-04T03:05:08.764Z,4.43
2019-04-04T03:07:36.836Z,3.73
2019-04-04T03:10:05.114Z,3.30
2019-04-04T03:12:33.052Z,3.57
2019-04-04T03:15:01.014Z,3.60
2019-04-04T03:17:31.618Z,4.13
2019-04-04T03:19:58.751Z,3.73
2019-04-04T03:22:27.592Z,3.67
2019-04-04T03:24:56.228Z,4.00
2019-04-04T03:27:26.883Z,4.50
2019-04-04T03:29:54.244Z,3.90
2019-04-04T03:32:23.393Z,3.33
2019-04-04T03:34:51.947Z,3.33
2019-04-04T03:37:21.430Z,3.53
2019-04-04T03:39:53.058Z,4.30
2019-04-04T03:42:22.495Z,3.10
2019-04-04T03:44:53.461Z,3.77
2019-04-04T03:47:21.349Z,4.27
2019-04-04T03:49:50.688Z,3.23
2019-04-04T03:52:19.732Z,3.80
2019-04-04T03:54:47.819Z,3.67
2019-04-04T03:57:15.904Z,3.40
2019-04-04T03:59:48.337Z,3.53
2019-04-04T04:02:18.528Z,3.37
2019-04-04T04:04:48.800Z,3.60
2019-04-04T04:07:17.192Z,3.70
2019-04-04T04:09:45.325Z,4.13
2019-04-04T04:12:14.677Z,4.00
2019-04-04T04:14:42.667Z,3.73
2019-04-04T04:17:11.799Z,3.43
2019-04-04T04:19:43.484Z,3.53
2019-04-04T04:22:13.132Z,3.63
2019-04-04T04:24:41.506Z,3.50
2019-04-04T04:27:15.426Z,4.57
2019-04-04T04:29:42.208Z,3.67
2019-04-04T04:32:10.981Z,3.37
2019-04-04T04:34:38.891Z,3.67
2019-04-04T04:37:06.808Z,4.50
2019-04-04T04:39:40.857Z,4.00
2019-04-04T04:42:04.444Z,3.70
2019-04-04T04:44:32.431Z,4.27
2019-04-04T04:47:00.816Z,4.20
2019-04-04T04:49:30.336Z,3.77
2019-04-04T04:51:58.304Z,4.27
2019-04-04T04:54:26.252Z,3.90
2019-04-04T04:56:55.351Z,4.43
2019-04-04T04:59:23.419Z,3.93
2019-04-04T05:01:51.402Z,3.50
2019-04-04T05:04:21.556Z,3.87
2019-04-04T05:06:49.548Z,3.83
2019-04-04T05:09:17.499Z,3.57
2019-04-04T05:11:45.504Z,3.83
2019-04-04T05:14:13.452Z,4.60
2019-04-04T05:16:41.552Z,3.70
2019-04-04T05:19:09.569Z,4.40
2019-04-04T05:21:37.625Z,4.00
2019-04-04T05:24:05.694Z,4.30
2019-04-04T05:26:34.478Z,3.87
2019-04-04T05:29:03.048Z,4.10
2019-04-04T05:31:34.229Z,4.20
2019-04-04T05:34:02.295Z,4.23
2019-04-04T05:36:30.244Z,3.97
2019-04-04T05:38:58.329Z,4.23
2019-04-04T05:41:27.272Z,4.07
2019-04-04T05:43:55.992Z,4.03
2019-04-04T05:46:24.011Z,4.23
2019-04-04T05:48:52.124Z,3.80
2019-04-04T05:51:20.134Z,4.17
2019-04-04T05:53:48.077Z,4.07
2019-04-04T05:56:16.296Z,4.03
2019-04-04T05:58:44.179Z,4.63
2019-04-04T06:01:13.425Z,4.00
2019-04-04T06:03:41.387Z,4.40
2019-04-04T06:06:10.661Z,4.33
2019-04-04T06:08:42.479Z,4.30
2019-04-04T06:11:08.577Z,4.30
2019-04-04T06:13:36.508Z,4.27
2019-04-04T06:16:04.929Z,4.73
2019-04-04T06:18:32.953Z,4.70
2019-04-04T06:21:00.948Z,4.17
2019-04-04T06:23:28.944Z,4.93
2019-04-04T06:25:58.169Z,4.63
2019-04-04T06:28:26.166Z,4.87
2019-04-04T06:30:54.390Z,4.73
2019-04-04T06:33:22.344Z,4.40
2019-04-04T06:35:51.435Z,3.80
2019-04-04T06:38:19.372Z,4.67
2019-04-04T06:40:47.214Z,4.20
2019-04-04T06:43:15.177Z,4.67
2019-04-04T06:45:46.209Z,4.63
2019-04-04T06:48:12.936Z,4.60
2019-04-04T06:50:43.028Z,4.60
2019-04-04T06:53:11.696Z,4.63
2019-04-04T06:55:41.483Z,4.20
2019-04-04T06:58:11.675Z,4.90
2019-04-04T07:00:42.075Z,4.70
2019-04-04T07:03:09.729Z,5.37
2019-04-04T07:05:38.854Z,5.37
2019-04-04T07:08:06.918Z,4.80
2019-04-04T07:10:34.958Z,5.70
2019-04-04T07:13:14.770Z,5.03
2019-04-04T07:15:32.800Z,4.90
2019-04-04T07:18:01.882Z,5.60
2019-04-04T07:20:29.824Z,5.70
2019-04-04T07:22:58.667Z,5.13
2019-04-04T07:25:26.626Z,5.73
2019-04-04T07:27:54.620Z,5.40
2019-04-04T07:30:22.552Z,5.57
2019-04-04T07:32:50.541Z,5.40
2019-04-04T07:35:20.932Z,5.97
2019-04-04T07:37:48.428Z,5.47
2019-04-04T07:40:16.371Z,5.70
2019-04-04T07:42:47.020Z,5.90
2019-04-04T07:45:14.431Z,5.50
2019-04-04T07:47:46.643Z,5.50
2019-04-04T07:50:13.522Z,6.03
2019-04-04T07:52:41.463Z,5.73
2019-04-04T07:55:10.811Z,5.33
2019-04-04T07:57:38.968Z,5.63
2019-04-04T08:00:08.320Z,5.50
2019-04-04T08:02:36.352Z,5.80
2019-04-04T08:05:04.949Z,6.00
2019-04-04T08:07:32.910Z,6.10
2019-04-04T08:10:00.898Z,5.90
2019-04-04T08:12:29.205Z,6.23
2019-04-04T08:14:57.170Z,5.93
2019-04-04T08:17:25.148Z,6.03
2019-04-04T08:19:59.610Z,6.00
2019-04-04T08:22:22.969Z,6.10
2019-04-04T08:24:51.083Z,6.60
2019-04-04T08:27:19.285Z,6.30
2019-04-04T08:29:47.216Z,6.53
2019-04-04T08:32:15.228Z,6.13
2019-04-04T08:34:43.175Z,5.70
2019-04-04T08:37:11.500Z,6.73
2019-04-04T08:39:40.178Z,6.20
2019-04-04T08:42:09.314Z,6.60
2019-04-04T08:44:54.820Z,6.20
2019-04-04T08:47:22.379Z,6.27
2019-04-04T08:49:53.515Z,6.97
2019-04-04T08:52:21.473Z,6.47
2019-04-04T08:54:49.560Z,6.57
2019-04-04T08:57:17.541Z,6.20
2019-04-04T08:59:45.505Z,6.30
2019-04-04T09:02:13.504Z,6.40
2019-04-04T09:04:41.868Z,6.27
2019-04-04T09:07:11.297Z,6.20
2019-04-04T09:09:43.170Z,6.70
2019-04-04T09:12:11.210Z,6.70
2019-04-04T09:14:41.092Z,6.80
2019-04-04T09:17:08.930Z,6.30
2019-04-04T09:19:36.855Z,6.17
2019-04-04T09:22:04.792Z,6.67
2019-04-04T09:24:32.783Z,6.73
2019-04-04T09:27:00.769Z,6.50
2019-04-04T09:29:28.737Z,6.63
2019-04-04T09:31:56.666Z,6.70
2019-04-04T09:34:24.669Z,6.23
2019-04-04T09:36:52.624Z,6.47
2019-04-04T09:39:20.884Z,7.07
2019-04-04T09:41:49.161Z,6.53
2019-04-04T09:44:17.236Z,6.07
2019-04-04T09:46:45.195Z,6.77
2019-04-04T09:49:13.239Z,6.83
2019-04-04T09:51:41.589Z,6.37
2019-04-04T09:54:09.540Z,6.73
2019-04-04T09:56:37.492Z,7.10
2019-04-04T09:59:05.579Z,6.90
2019-04-04T10:01:35.900Z,7.53
2019-04-04T10:04:03.852Z,6.80
2019-04-04T10:06:38.989Z,6.53
2019-04-04T10:09:16.086Z,7.07
2019-04-04T10:11:40.110Z,7.20
2019-04-04T10:14:09.684Z,7.60
2019-04-04T10:16:39.048Z,7.37
2019-04-04T10:19:07.089Z,7.50
2019-04-04T10:21:35.128Z,7.43
2019-04-04T10:24:03.072Z,6.90
2019-04-04T10:26:31.137Z,7.47
2019-04-04T10:28:59.120Z,7.03
2019-04-04T10:31:27.619Z,7.23
2019-04-04T10:33:55.714Z,7.13
2019-04-04T10:36:24.015Z,6.90
2019-04-04T10:38:51.992Z,6.90
2019-04-04T10:41:19.977Z,6.67
2019-04-04T10:43:47.960Z,7.03
2019-04-04T10:46:15.903Z,7.20
2019-04-04T10:48:45.260Z,6.87
2019-04-04T10:51:13.272Z,6.90
2019-04-04T10:53:41.155Z,6.90
2019-04-04T10:56:09.220Z,6.80
2019-04-04T10:58:37.244Z,6.50
2019-04-04T11:01:05.314Z,7.00
2019-04-04T11:03:34.067Z,7.37
2019-04-04T11:06:02.344Z,7.50
2019-04-04T11:08:30.392Z,6.73
2019-04-04T11:10:58.998Z,7.30
2019-04-04T11:13:33.268Z,7.20
2019-04-04T11:15:56.831Z,7.30
2019-04-04T11:18:24.756Z,7.50
2019-04-04T11:20:54.004Z,6.43
2019-04-04T11:23:21.944Z,7.50
2019-04-04T11:25:49.988Z,7.47
2019-04-04T11:28:17.884Z,7.87
2019-04-04T11:30:46.163Z,6.70
2019-04-04T11:33:14.508Z,7.53
2019-04-04T11:35:43.156Z,7.23
2019-04-04T11:38:11.135Z,7.30
2019-04-04T11:40:39.151Z,7.93
2019-04-04T11:43:08.176Z,7.50
2019-04-04T11:45:36.416Z,7.40
2019-04-04T11:48:05.471Z,8.23
2019-04-04T11:50:34.092Z,7.80
2019-04-04T11:53:03.292Z,7.60
2019-04-04T11:55:31.388Z,7.23
2019-04-04T11:57:59.434Z,6.93
2019-04-04T12:00:33.701Z,7.13
2019-04-04T12:03:01.704Z,7.63
2019-04-04T12:05:29.622Z,7.83
2019-04-04T12:07:58.101Z,7.93
2019-04-04T12:10:26.200Z,8.63
2019-04-04T12:12:54.156Z,7.43
2019-04-04T12:15:22.140Z,7.57
2019-04-04T12:17:50.415Z,8.10
2019-04-04T12:20:18.485Z,7.53
2019-04-04T12:22:46.499Z,7.90
2019-04-04T12:25:14.553Z,7.67
2019-04-04T12:27:42.504Z,8.00
2019-04-04T12:30:13.043Z,7.67
2019-04-04T12:32:41.000Z,7.33
2019-04-04T12:35:09.863Z,8.10
2019-04-04T12:37:37.884Z,7.33
2019-04-04T12:40:19.464Z,7.37
2019-04-04T12:42:36.330Z,7.40
2019-04-04T12:45:05.469Z,7.17
2019-04-04T12:47:33.532Z,7.43
2019-04-04T12:50:01.636Z,8.10
2019-04-04T12:52:29.591Z,6.90
2019-04-04T12:54:57.664Z,7.50
2019-04-04T12:57:26.153Z,7.40
2019-04-04T12:59:54.720Z,6.70
2019-04-04T13:02:22.627Z,7.30
2019-04-04T13:04:50.639Z,7.50
2019-04-04T13:07:18.489Z,7.20
2019-04-04T13:09:46.490Z,7.73
2019-04-04T13:12:14.471Z,7.60
2019-04-04T13:14:42.453Z,7.13
2019-04-04T13:17:10.452Z,7.50
2019-04-04T13:19:38.382Z,8.57
2019-04-04T13:22:06.386Z,7.50
2019-04-04T13:24:34.374Z,7.93
2019-04-04T13:27:02.563Z,7.10
2019-04-04T13:29:30.932Z,7.30
2019-04-04T13:31:58.883Z,6.90
2019-04-04T13:34:27.774Z,7.13
2019-04-04T13:36:57.056Z,7.03
2019-04-04T13:39:25.001Z,6.77
2019-04-04T13:41:52.940Z,7.33
2019-04-04T13:44:21.390Z,6.77
2019-04-04T13:46:51.070Z,7.00
2019-04-04T13:49:20.376Z,7.00
2019-04-04T13:51:50.894Z,7.03
2019-04-04T13:54:18.771Z,6.90
2019-04-04T13:56:46.777Z,7.20
2019-04-04T13:59:14.827Z,7.10
2019-04-04T14:01:43.153Z,7.37
2019-04-04T14:04:11.088Z,7.00
2019-04-04T14:06:39.027Z,6.67
2019-04-04T14:09:12.207Z,7.47
2019-04-04T14:11:41.336Z,6.63
2019-04-04T14:14:10.427Z,7.70
2019-04-04T14:16:38.584Z,7.03
2019-04-04T14:19:07.267Z,7.50
2019-04-04T14:21:35.612Z,6.87
2019-04-04T14:24:12.843Z,6.97
2019-04-04T14:26:33.937Z,6.67
2019-04-04T14:29:04.528Z,7.10
2019-04-04T14:31:31.884Z,7.37
2019-04-04T14:34:00.914Z,6.80
2019-04-04T14:36:28.921Z,6.93
2019-04-04T14:38:59.161Z,7.60
2019-04-04T14:41:28.228Z,7.20
2019-04-04T14:43:59.946Z,7.97
2019-04-04T14:46:28.216Z,7.33
2019-04-04T14:48:56.176Z,6.73
2019-04-04T14:51:24.236Z,6.83
2019-04-04T14:53:52.171Z,7.00
2019-04-04T14:56:20.122Z,6.77
2019-04-04T14:58:48.060Z,6.83
2019-04-04T15:01:16.296Z,6.60
2019-04-04T15:03:44.256Z,6.43
2019-04-04T15:06:12.324Z,6.80
2019-04-04T15:08:40.380Z,6.57
2019-04-04T15:11:08.424Z,7.07
2019-04-04T15:13:36.397Z,7.03
2019-04-04T15:16:14.392Z,6.50
2019-04-04T15:18:42.460Z,7.20
2019-04-04T15:21:10.499Z,6.50
2019-04-04T15:23:38.509Z,7.13
2019-04-04T15:26:09.543Z,6.83
2019-04-04T15:28:36.633Z,6.80
2019-04-04T15:31:04.681Z,7.47
2019-04-04T15:33:32.625Z,7.37
2019-04-04T15:36:00.665Z,8.03
2019-04-04T15:38:28.646Z,7.60
2019-04-04T15:40:56.583Z,7.30
2019-04-04T15:43:24.620Z,7.47
2019-04-04T15:45:52.576Z,7.80
2019-04-04T15:48:20.628Z,7.60
2019-04-04T15:50:48.593Z,7.20
2019-04-04T15:53:16.520Z,7.17
2019-04-04T15:55:45.392Z,7.23
2019-04-04T15:58:13.351Z,7.07
2019-04-04T16:00:41.276Z,7.30
2019-04-04T16:03:09.289Z,7.27
2019-04-04T16:05:38.788Z,7.30
2019-04-04T16:08:06.844Z,7.30
2019-04-04T16:10:34.780Z,7.37
2019-04-04T16:13:02.731Z,6.97
2019-04-04T16:15:30.587Z,7.03
2019-04-04T16:18:01.187Z,6.90
2019-04-04T16:20:28.290Z,7.30
2019-04-04T16:22:56.353Z,7.27
2019-04-04T16:25:24.340Z,6.97
2019-04-04T16:27:52.293Z,6.67
2019-04-04T16:30:20.349Z,7.00
2019-04-04T16:32:48.319Z,7.07
2019-04-04T16:35:16.292Z,6.67
2019-04-04T16:37:44.236Z,6.87
2019-04-04T16:40:12.600Z,6.90
2019-04-04T16:42:40.600Z,6.67
2019-04-04T16:45:08.541Z,6.73
2019-04-04T16:47:36.509Z,6.47
2019-04-04T16:50:04.760Z,6.43
2019-04-04T16:52:32.769Z,7.23
2019-04-04T16:55:00.736Z,6.80
2019-04-04T16:57:28.803Z,7.10
2019-04-04T16:59:56.773Z,6.70
2019-04-04T17:02:24.838Z,6.97
2019-04-04T17:04:53.533Z,6.80
2019-04-04T17:07:21.555Z,7.33
2019-04-04T17:09:49.940Z,7.10
2019-04-04T17:12:18.408Z,7.70
2019-04-04T17:14:46.513Z,7.50
2019-04-04T17:17:14.569Z,6.17
2019-04-04T17:19:42.566Z,6.57
2019-04-04T17:22:10.708Z,7.50
2019-04-04T17:24:38.740Z,7.03
2019-04-04T17:27:07.113Z,6.63
2019-04-04T17:29:35.180Z,7.03
2019-04-04T17:32:03.110Z,6.73
2019-04-04T17:34:31.817Z,7.03
2019-04-04T17:37:00.603Z,6.97
2019-04-04T17:39:28.604Z,6.53
2019-04-04T17:41:56.628Z,6.97
2019-04-04T17:44:25.035Z,6.70
2019-04-04T17:46:53.032Z,6.83
2019-04-04T17:49:21.908Z,6.63
2019-04-04T17:51:50.364Z,7.23
2019-04-04T17:54:20.798Z,6.77
2019-04-04T17:56:49.295Z,6.43
2019-04-04T17:59:17.704Z,7.27
2019-04-04T18:01:45.839Z,6.67
2019-04-04T18:04:13.777Z,7.17
2019-04-04T18:06:42.164Z,6.67
2019-04-04T18:09:10.456Z,7.33
2019-04-04T18:11:40.700Z,7.10
2019-04-04T18:14:08.633Z,6.47
2019-04-04T18:16:47.196Z,7.20
2019-04-04T18:19:15.553Z,6.97
2019-04-04T18:21:43.571Z,6.87
2019-04-04T18:24:12.076Z,6.93
2019-04-04T18:26:41.011Z,6.63
2019-04-04T18:29:09.875Z,7.53
2019-04-04T18:31:38.168Z,7.27
2019-04-04T18:34:08.139Z,6.33
2019-04-04T18:36:35.952Z,6.30
2019-04-04T18:39:06.441Z,6.70
2019-04-04T18:41:34.595Z,7.30
2019-04-04T18:44:02.700Z,7.07
2019-04-04T18:46:30.773Z,7.10
2019-04-04T18:48:58.835Z,7.00
2019-04-04T18:51:27.385Z,6.63
2019-04-04T18:53:55.928Z,6.90
2019-04-04T18:56:24.712Z,6.80
2019-04-04T18:58:56.558Z,6.00
2019-04-04T19:01:25.684Z,7.30
2019-04-04T19:03:53.813Z,6.40
2019-04-04T19:06:21.932Z,6.87
2019-04-04T19:08:50.813Z,7.47
2019-04-04T19:11:21.024Z,7.07
2019-04-04T19:13:49.275Z,7.33
2019-04-04T19:16:17.420Z,6.50
2019-04-04T19:18:45.666Z,6.53
2019-04-04T19:21:13.815Z,6.60
2019-04-04T19:23:49.495Z,7.03
2019-04-04T19:26:17.752Z,6.90
2019-04-04T19:28:45.965Z,6.90
2019-04-04T19:31:14.154Z,6.60
2019-04-04T19:33:43.318Z,6.60
2019-04-04T19:36:11.307Z,6.53
2019-04-04T19:38:40.455Z,6.93
2019-04-04T19:41:08.663Z,6.37
2019-04-04T19:43:37.140Z,7.50
2019-04-04T19:46:06.106Z,7.40
2019-04-04T19:48:36.631Z,7.13
2019-04-04T19:51:04.935Z,6.67
2019-04-04T19:53:33.014Z,6.67
2019-04-04T19:56:01.613Z,6.93
2019-04-04T19:58:30.321Z,6.73
2019-04-04T20:00:58.964Z,7.10
2019-04-04T20:03:45.264Z,5.73
2019-04-04T20:06:16.187Z,6.53
2019-04-04T20:08:53.523Z,6.50
2019-04-04T20:11:20.689Z,6.80
2019-04-04T20:13:49.687Z,6.43
2019-04-04T20:16:19.069Z,8.00
2019-04-04T20:18:48.857Z,6.80
2019-04-04T20:21:18.029Z,6.80
2019-04-04T20:23:47.680Z,6.33
2019-04-04T20:26:15.857Z,6.33
2019-04-04T20:28:43.857Z,6.80
2019-04-04T20:31:12.197Z,7.13
2019-04-04T20:33:40.730Z,6.37
2019-04-04T20:36:10.253Z,6.57
2019-04-04T20:38:39.319Z,6.77
2019-04-04T20:41:08.412Z,6.30
2019-04-04T20:43:43.189Z,6.67
2019-04-04T20:46:07.116Z,6.80
2019-04-04T20:48:35.314Z,6.93
2019-04-04T20:51:13.855Z,6.60
2019-04-04T20:53:42.681Z,6.90
2019-04-04T20:56:12.232Z,6.83
2019-04-04T20:58:44.896Z,7.07
2019-04-04T21:01:20.155Z,6.60
2019-04-04T21:03:49.384Z,6.50
2019-04-04T21:06:17.248Z,6.60
2019-04-04T21:08:45.521Z,5.93
2019-04-04T21:11:13.536Z,6.30
2019-04-04T21:13:41.900Z,6.37
2019-04-04T21:16:09.949Z,6.73
2019-04-04T21:18:37.920Z,6.83
2019-04-04T21:21:06.002Z,6.30
2019-04-04T21:23:33.933Z,5.90
2019-04-04T21:26:03.073Z,6.23
2019-04-04T21:28:31.590Z,6.40
2019-04-04T21:31:00.040Z,6.30
2019-04-04T21:33:28.356Z,6.90
2019-04-04T21:35:56.475Z,6.10
2019-04-04T21:38:24.429Z,6.23
2019-04-04T21:40:52.409Z,6.77
2019-04-04T21:43:22.664Z,6.77
2019-04-04T21:45:50.684Z,5.93
2019-04-04T21:48:21.501Z,6.93
2019-04-04T21:50:49.520Z,6.70
2019-04-04T21:53:17.962Z,6.40
2019-04-04T21:55:46.292Z,6.37
2019-04-04T21:58:14.661Z,7.20
2019-04-04T22:00:43.652Z,6.77
2019-04-04T22:03:11.740Z,6.50
2019-04-04T22:05:39.680Z,6.33
2019-04-04T22:08:07.692Z,6.90
2019-04-04T22:10:35.727Z,6.13
2019-04-04T22:13:04.459Z,6.63
2019-04-04T22:15:34.676Z,6.93
2019-04-04T22:18:03.806Z,6.37
2019-04-04T22:20:32.621Z,6.37
2019-04-04T22:23:02.188Z,6.53
2019-04-04T22:25:30.474Z,6.43
2019-04-04T22:27:59.255Z,6.77
2019-04-04T22:30:28.338Z,5.87
2019-04-04T22:33:01.772Z,5.67
2019-04-04T22:35:30.201Z,6.10
2019-04-04T22:37:58.144Z,5.93
2019-04-04T22:40:26.007Z,6.50
2019-04-04T22:42:54.375Z,6.23
2019-04-04T22:45:22.808Z,6.40
2019-04-04T22:47:50.945Z,6.50
2019-04-04T22:50:18.932Z,6.87
2019-04-04T22:52:47.132Z,7.17
2019-04-04T22:55:16.946Z,7.00
2019-04-04T22:57:45.532Z,6.73
2019-04-04T23:00:13.780Z,6.20
2019-04-04T23:02:44.246Z,6.20
2019-04-04T23:05:12.674Z,6.37
2019-04-04T23:07:40.746Z,6.60
2019-04-04T23:10:09.744Z,6.20
2019-04-04T23:12:38.224Z,6.40
2019-04-04T23:15:09.750Z,6.20
2019-04-04T23:17:38.212Z,5.63
2019-04-04T23:20:07.717Z,5.87
2019-04-04T23:22:35.669Z,5.70
2019-04-04T23:25:04.744Z,6.33
2019-04-04T23:27:33.209Z,5.80
2019-04-04T23:30:01.540Z,6.07
2019-04-04T23:32:29.488Z,6.20
2019-04-04T23:34:58.527Z,6.17
2019-04-04T23:37:26.492Z,7.30
2019-04-04T23:39:57.900Z,6.10
2019-04-04T23:42:25.851Z,6.17
2019-04-04T23:45:00.927Z,5.80
2019-04-04T23:47:24.382Z,5.53
2019-04-04T23:49:54.312Z,6.93
2019-04-04T23:52:24.915Z,5.90
2019-04-04T23:55:04.121Z,6.47
2019-04-04T23:57:33.907Z,6.63
