createdAt,value
2023-05-27T00:00:35.478Z,59.79
2023-05-27T00:03:02.048Z,59.62
2023-05-27T00:05:28.613Z,59.83
2023-05-27T00:07:55.158Z,59.87
2023-05-27T00:10:21.711Z,59.94
2023-05-27T00:12:48.224Z,60.12
2023-05-27T00:15:14.884Z,60.18
2023-05-27T00:17:41.416Z,60.13
2023-05-27T00:20:08.291Z,60.22
2023-05-27T00:22:35.254Z,60.22
2023-05-27T00:25:01.912Z,60.09
2023-05-27T00:27:28.401Z,60.05
2023-05-27T00:29:54.942Z,60.26
2023-05-27T00:32:21.521Z,60.26
2023-05-27T00:34:48.113Z,60.26
2023-05-27T00:37:14.876Z,60.24
2023-05-27T00:39:41.425Z,60.37
2023-05-27T00:42:08.102Z,60.43
2023-05-27T00:44:34.662Z,60.32
2023-05-27T00:47:01.533Z,60.31
2023-05-27T00:49:28.452Z,60.42
2023-05-27T00:51:55.098Z,60.54
2023-05-27T00:54:21.955Z,60.53
2023-05-27T00:56:48.478Z,60.43
2023-05-27T00:59:15.193Z,60.50
2023-05-27T01:01:41.871Z,60.44
2023-05-27T01:04:08.532Z,60.40
2023-05-27T01:06:56.392Z,60.52
2023-05-27T01:09:31.461Z,60.54
2023-05-27T01:12:11.944Z,60.53
2023-05-27T01:14:41.266Z,60.58
2023-05-27T01:17:09.390Z,60.59
2023-05-27T01:19:40.130Z,60.51
2023-05-27T01:22:08.265Z,60.69
2023-05-27T01:24:34.790Z,60.67
2023-05-27T01:27:01.312Z,60.44
2023-05-27T01:29:28.771Z,60.48
2023-05-27T01:32:02.212Z,60.59
2023-05-27T01:34:42.654Z,60.61
2023-05-27T01:37:12.293Z,60.65
2023-05-27T01:39:40.257Z,60.73
2023-05-27T01:42:08.638Z,60.67
2023-05-27T01:44:36.279Z,60.78
2023-05-27T01:47:03.246Z,60.85
2023-05-27T01:49:30.840Z,60.95
2023-05-27T01:51:57.505Z,60.99
2023-05-27T01:54:24.072Z,61.15
2023-05-27T01:56:50.748Z,61.44
2023-05-27T01:59:17.388Z,61.41
2023-05-27T02:01:43.990Z,61.44
2023-05-27T02:04:10.527Z,61.67
2023-05-27T02:06:37.374Z,61.86
2023-05-27T02:09:04.419Z,61.89
2023-05-27T02:11:31.001Z,62.06
2023-05-27T02:13:57.633Z,62.19
2023-05-27T02:16:24.209Z,62.25
2023-05-27T02:18:50.838Z,62.32
2023-05-27T02:21:17.481Z,62.38
2023-05-27T02:23:43.982Z,62.58
2023-05-27T02:26:10.526Z,62.74
2023-05-27T02:28:37.025Z,62.87
2023-05-27T02:31:03.569Z,62.96
2023-05-27T02:33:30.104Z,63.04
2023-05-27T02:35:56.592Z,62.96
2023-05-27T02:38:23.098Z,63.10
2023-05-27T02:40:49.650Z,63.16
2023-05-27T02:43:16.140Z,63.38
2023-05-27T02:45:42.751Z,63.29
2023-05-27T02:48:09.325Z,63.37
2023-05-27T02:50:35.963Z,63.50
2023-05-27T02:53:02.488Z,63.53
2023-05-27T02:55:29.006Z,63.62
2023-05-27T02:57:55.481Z,63.45
2023-05-27T03:00:21.983Z,63.56
2023-05-27T03:02:48.694Z,63.51
2023-05-27T03:05:15.328Z,63.38
2023-05-27T03:07:41.849Z,63.26
2023-05-27T03:10:09.028Z,63.34
2023-05-27T03:12:35.560Z,63.44
2023-05-27T03:15:02.163Z,63.42
2023-05-27T03:17:28.642Z,63.38
2023-05-27T03:19:55.157Z,63.42
2023-05-27T03:22:21.826Z,63.36
2023-05-27T03:24:48.342Z,63.30
2023-05-27T03:27:14.886Z,63.36
2023-05-27T03:29:41.634Z,63.49
2023-05-27T03:32:08.443Z,63.43
2023-05-27T03:34:35.022Z,63.36
2023-05-27T03:37:01.525Z,63.33
2023-05-27T03:39:28.069Z,63.24
2023-05-27T03:41:54.699Z,63.20
2023-05-27T03:44:21.225Z,62.97
2023-05-27T03:46:47.831Z,62.86
2023-05-27T03:49:14.399Z,62.81
2023-05-27T03:51:40.888Z,62.89
2023-05-27T03:54:07.437Z,62.72
2023-05-27T03:56:33.937Z,62.70
2023-05-27T03:59:00.524Z,62.68
2023-05-27T04:01:27.060Z,62.71
2023-05-27T04:03:54.078Z,62.82
2023-05-27T04:06:20.646Z,62.79
2023-05-27T04:08:47.162Z,62.84
2023-05-27T04:11:14.036Z,62.78
2023-05-27T04:13:41.311Z,62.59
2023-05-27T04:16:07.922Z,62.46
2023-05-27T04:18:35.143Z,62.61
2023-05-27T04:21:01.635Z,62.68
2023-05-27T04:23:28.168Z,62.29
2023-05-27T04:25:54.682Z,62.11
2023-05-27T04:28:21.186Z,62.39
2023-05-27T04:30:47.719Z,62.13
2023-05-27T04:33:16.550Z,61.99
2023-05-27T04:35:43.203Z,62.24
2023-05-27T04:38:09.706Z,62.19
2023-05-27T04:40:36.187Z,61.88
2023-05-27T04:43:02.738Z,61.78
2023-05-27T04:45:29.273Z,62.04
2023-05-27T04:47:56.025Z,62.01
2023-05-27T04:50:22.574Z,62.52
2023-05-27T04:52:49.087Z,62.26
2023-05-27T04:55:15.634Z,61.77
2023-05-27T04:57:42.368Z,62.01
2023-05-27T05:00:09.759Z,61.44
2023-05-27T05:02:36.330Z,61.10
2023-05-27T05:05:10.484Z,61.02
2023-05-27T05:07:37.366Z,61.35
2023-05-27T05:10:04.074Z,61.22
2023-05-27T05:12:30.593Z,61.07
2023-05-27T05:14:57.116Z,60.78
2023-05-27T05:17:23.744Z,60.71
2023-05-27T05:19:50.323Z,60.57
2023-05-27T05:22:16.958Z,60.67
2023-05-27T05:24:43.478Z,60.59
2023-05-27T05:27:10.150Z,60.15
2023-05-27T05:29:36.724Z,59.93
2023-05-27T05:32:03.836Z,60.03
2023-05-27T05:34:30.470Z,59.86
2023-05-27T05:36:57.147Z,59.64
2023-05-27T05:39:23.692Z,58.93
2023-05-27T05:41:50.316Z,58.72
2023-05-27T05:44:17.482Z,58.42
2023-05-27T05:46:44.203Z,58.11
2023-05-27T05:49:10.815Z,57.69
2023-05-27T05:51:37.335Z,57.22
2023-05-27T05:54:04.090Z,57.49
2023-05-27T05:56:30.739Z,56.91
2023-05-27T05:58:57.242Z,55.79
2023-05-27T06:01:23.747Z,55.46
2023-05-27T06:03:50.428Z,55.90
2023-05-27T06:06:17.041Z,55.62
2023-05-27T06:08:43.547Z,55.52
2023-05-27T06:11:10.103Z,55.16
2023-05-27T06:13:36.638Z,55.27
2023-05-27T06:16:03.412Z,54.45
2023-05-27T06:18:30.009Z,54.19
2023-05-27T06:20:56.690Z,53.97
2023-05-27T06:23:23.205Z,53.87
2023-05-27T06:25:49.740Z,54.18
2023-05-27T06:28:16.315Z,53.12
2023-05-27T06:30:42.893Z,52.78
2023-05-27T06:33:09.703Z,52.72
2023-05-27T06:35:36.268Z,52.41
2023-05-27T06:38:02.963Z,52.16
2023-05-27T06:40:29.472Z,52.11
2023-05-27T06:42:55.990Z,52.68
2023-05-27T06:45:22.745Z,52.26
2023-05-27T06:47:49.382Z,52.29
2023-05-27T06:50:15.899Z,52.00
2023-05-27T06:52:42.458Z,51.39
2023-05-27T06:55:09.636Z,50.60
2023-05-27T06:57:36.197Z,50.94
2023-05-27T07:00:03.437Z,51.57
2023-05-27T07:02:29.980Z,51.03
2023-05-27T07:04:57.278Z,50.39
2023-05-27T07:07:23.796Z,50.94
2023-05-27T07:09:50.341Z,50.92
2023-05-27T07:12:16.860Z,50.01
2023-05-27T07:14:43.397Z,49.46
2023-05-27T07:17:09.891Z,49.83
2023-05-27T07:19:36.389Z,50.16
2023-05-27T07:22:02.943Z,50.64
2023-05-27T07:24:29.491Z,50.50
2023-05-27T07:26:56.041Z,50.38
2023-05-27T07:29:23.079Z,49.55
2023-05-27T07:31:49.711Z,48.87
2023-05-27T07:34:16.270Z,49.50
2023-05-27T07:36:42.802Z,48.46
2023-05-27T07:39:09.332Z,48.41
2023-05-27T07:41:35.876Z,47.90
2023-05-27T07:44:02.379Z,48.05
2023-05-27T07:46:29.128Z,46.87
2023-05-27T07:48:55.678Z,47.07
2023-05-27T07:51:22.174Z,47.08
2023-05-27T07:53:49.281Z,47.20
2023-05-27T07:56:15.923Z,47.19
2023-05-27T07:58:42.425Z,46.55
2023-05-27T08:01:09.017Z,46.76
2023-05-27T08:03:35.643Z,45.60
2023-05-27T08:06:02.208Z,44.94
2023-05-27T08:08:28.687Z,44.34
2023-05-27T08:10:55.243Z,44.51
2023-05-27T08:13:21.788Z,44.46
2023-05-27T08:15:48.341Z,45.02
2023-05-27T08:18:15.035Z,44.88
2023-05-27T08:20:41.694Z,44.50
2023-05-27T08:23:08.424Z,44.72
2023-05-27T08:25:34.992Z,44.06
2023-05-27T08:28:01.484Z,43.44
2023-05-27T08:30:28.742Z,44.08
2023-05-27T08:32:55.863Z,42.86
2023-05-27T08:35:22.512Z,42.97
2023-05-27T08:37:49.031Z,42.56
2023-05-27T08:40:17.373Z,42.61
2023-05-27T08:42:44.285Z,42.80
2023-05-27T08:45:11.748Z,43.34
2023-05-27T08:47:41.779Z,44.85
2023-05-27T08:50:09.275Z,44.29
2023-05-27T08:52:41.643Z,43.23
2023-05-27T08:55:09.002Z,42.60
2023-05-27T08:57:35.994Z,43.48
2023-05-27T09:00:02.811Z,42.73
2023-05-27T09:02:29.456Z,42.86
2023-05-27T09:04:56.694Z,43.80
2023-05-27T09:07:23.943Z,41.95
2023-05-27T09:09:57.786Z,40.84
2023-05-27T09:12:25.569Z,41.91
2023-05-27T09:14:52.813Z,43.18
2023-05-27T09:17:19.427Z,43.19
2023-05-27T09:19:46.562Z,41.58
2023-05-27T09:22:26.201Z,41.88
2023-05-27T09:24:56.192Z,41.04
2023-05-27T09:27:27.087Z,40.40
2023-05-27T09:29:54.056Z,40.76
2023-05-27T09:32:32.288Z,40.59
2023-05-27T09:35:00.217Z,41.88
2023-05-27T09:37:31.241Z,42.12
2023-05-27T09:39:57.841Z,41.54
2023-05-27T09:42:24.355Z,42.12
2023-05-27T09:44:50.874Z,41.50
2023-05-27T09:47:18.411Z,40.83
2023-05-27T09:49:49.839Z,40.08
2023-05-27T09:52:19.012Z,40.28
2023-05-27T09:54:45.783Z,40.39
2023-05-27T09:57:13.155Z,39.64
2023-05-27T09:59:40.077Z,39.62
2023-05-27T10:02:07.878Z,40.79
2023-05-27T10:04:34.407Z,41.09
2023-05-27T10:07:02.371Z,41.04
2023-05-27T10:09:28.881Z,40.99
2023-05-27T10:11:55.595Z,41.02
2023-05-27T10:14:22.303Z,41.22
2023-05-27T10:16:57.385Z,40.82
2023-05-27T10:19:24.110Z,41.09
2023-05-27T10:21:50.628Z,39.77
2023-05-27T10:24:17.164Z,39.62
2023-05-27T10:26:46.188Z,39.23
2023-05-27T10:29:14.562Z,39.81
2023-05-27T10:31:54.152Z,40.52
2023-05-27T10:34:21.013Z,39.86
2023-05-27T10:36:47.975Z,39.40
2023-05-27T10:39:15.270Z,39.08
2023-05-27T10:41:49.597Z,39.06
2023-05-27T10:44:27.250Z,39.16
2023-05-27T10:47:03.489Z,38.55
2023-05-27T10:49:33.628Z,38.51
2023-05-27T10:52:00.508Z,39.30
2023-05-27T10:54:29.632Z,39.08
2023-05-27T10:56:57.314Z,38.45
2023-05-27T10:59:24.282Z,38.15
2023-05-27T11:01:55.060Z,38.88
2023-05-27T11:04:21.883Z,39.70
2023-05-27T11:07:00.754Z,40.41
2023-05-27T11:09:29.089Z,40.45
2023-05-27T11:12:03.123Z,40.81
2023-05-27T11:14:29.630Z,39.71
2023-05-27T11:16:56.175Z,39.33
2023-05-27T11:19:22.723Z,38.72
2023-05-27T11:21:49.802Z,38.55
2023-05-27T11:24:17.855Z,38.43
2023-05-27T11:26:45.908Z,38.29
2023-05-27T11:29:12.781Z,40.01
2023-05-27T11:31:39.676Z,40.61
2023-05-27T11:34:06.204Z,40.15
2023-05-27T11:36:32.859Z,40.55
2023-05-27T11:39:01.495Z,40.16
2023-05-27T11:41:30.047Z,39.98
2023-05-27T11:44:06.364Z,40.29
2023-05-27T11:46:44.352Z,41.05
2023-05-27T11:49:12.471Z,40.57
2023-05-27T11:51:50.282Z,40.83
2023-05-27T11:54:22.966Z,41.52
2023-05-27T11:56:51.098Z,41.31
2023-05-27T11:59:19.209Z,41.37
2023-05-27T12:01:46.176Z,41.74
2023-05-27T12:04:13.111Z,41.61
2023-05-27T12:06:40.168Z,41.02
2023-05-27T12:09:06.944Z,40.98
2023-05-27T12:11:34.333Z,40.47
2023-05-27T12:14:02.210Z,39.30
2023-05-27T12:16:28.886Z,39.16
2023-05-27T12:18:55.697Z,39.76
2023-05-27T12:21:22.331Z,41.21
2023-05-27T12:23:49.245Z,41.48
2023-05-27T12:26:16.906Z,41.06
2023-05-27T12:28:44.394Z,41.06
2023-05-27T12:31:10.993Z,41.59
2023-05-27T12:33:37.632Z,40.77
2023-05-27T12:36:04.656Z,39.76
2023-05-27T12:38:31.132Z,37.90
2023-05-27T12:40:57.687Z,37.84
2023-05-27T12:43:24.642Z,39.51
2023-05-27T12:45:51.795Z,38.76
2023-05-27T12:48:18.629Z,38.18
2023-05-27T12:50:45.699Z,38.50
2023-05-27T12:53:12.194Z,37.62
2023-05-27T12:55:38.896Z,38.22
2023-05-27T12:58:05.601Z,38.44
2023-05-27T13:00:32.391Z,38.39
2023-05-27T13:02:58.917Z,38.13
2023-05-27T13:05:25.613Z,38.68
2023-05-27T13:08:05.349Z,38.71
2023-05-27T13:10:32.094Z,38.84
2023-05-27T13:13:00.535Z,39.07
2023-05-27T13:15:27.953Z,39.29
2023-05-27T13:17:54.816Z,39.27
2023-05-27T13:20:23.957Z,39.11
2023-05-27T13:22:50.800Z,38.89
2023-05-27T13:25:17.554Z,38.89
2023-05-27T13:27:44.881Z,39.42
2023-05-27T13:30:15.539Z,39.25
2023-05-27T13:32:43.229Z,38.92
2023-05-27T13:35:10.957Z,39.68
2023-05-27T13:37:38.289Z,39.48
2023-05-27T13:40:05.491Z,39.50
2023-05-27T13:42:32.120Z,39.42
2023-05-27T13:44:58.640Z,39.18
2023-05-27T13:47:25.667Z,39.53
2023-05-27T13:49:52.337Z,39.85
2023-05-27T13:52:18.861Z,40.38
2023-05-27T13:54:45.331Z,40.11
2023-05-27T13:57:11.991Z,40.44
2023-05-27T13:59:38.486Z,40.39
2023-05-27T14:02:05.384Z,40.45
2023-05-27T14:04:32.911Z,40.48
2023-05-27T14:06:59.485Z,40.23
2023-05-27T14:09:26.241Z,40.48
2023-05-27T14:11:52.763Z,40.67
2023-05-27T14:14:19.325Z,39.93
2023-05-27T14:16:45.870Z,39.98
2023-05-27T14:19:12.390Z,40.03
2023-05-27T14:21:38.884Z,39.67
2023-05-27T14:24:05.415Z,39.82
2023-05-27T14:26:32.617Z,40.11
2023-05-27T14:29:00.470Z,40.31
2023-05-27T14:31:26.998Z,40.31
2023-05-27T14:33:53.492Z,40.12
2023-05-27T14:36:20.020Z,40.39
2023-05-27T14:38:46.516Z,40.55
2023-05-27T14:41:13.026Z,40.92
2023-05-27T14:43:39.539Z,41.08
2023-05-27T14:46:06.104Z,41.14
2023-05-27T14:48:32.614Z,41.35
2023-05-27T14:50:59.291Z,41.46
2023-05-27T14:53:25.835Z,41.86
2023-05-27T14:55:52.724Z,41.24
2023-05-27T14:58:19.426Z,41.36
2023-05-27T15:00:46.063Z,42.37
2023-05-27T15:03:12.723Z,42.95
2023-05-27T15:05:39.299Z,42.03
2023-05-27T15:08:05.845Z,41.70
2023-05-27T15:10:32.433Z,41.17
2023-05-27T15:12:58.968Z,40.56
2023-05-27T15:15:25.623Z,39.79
2023-05-27T15:17:52.169Z,40.24
2023-05-27T15:20:19.125Z,40.63
2023-05-27T15:22:46.363Z,40.16
2023-05-27T15:25:12.944Z,39.38
2023-05-27T15:27:39.492Z,39.87
2023-05-27T15:30:07.125Z,39.90
2023-05-27T15:32:33.789Z,39.74
2023-05-27T15:35:00.607Z,39.73
2023-05-27T15:37:27.146Z,39.77
2023-05-27T15:39:54.386Z,39.56
2023-05-27T15:42:22.087Z,39.36
2023-05-27T15:44:48.588Z,39.60
2023-05-27T15:47:15.240Z,39.71
2023-05-27T15:49:41.783Z,39.50
2023-05-27T15:52:08.300Z,39.30
2023-05-27T15:54:34.797Z,39.55
2023-05-27T15:57:01.276Z,39.79
2023-05-27T15:59:27.782Z,40.38
2023-05-27T16:01:54.613Z,40.68
2023-05-27T16:04:21.181Z,41.07
2023-05-27T16:06:47.721Z,41.60
2023-05-27T16:09:14.215Z,41.43
2023-05-27T16:11:40.692Z,41.68
2023-05-27T16:14:07.195Z,41.94
2023-05-27T16:16:34.033Z,41.77
2023-05-27T16:19:00.716Z,41.85
2023-05-27T16:21:27.322Z,42.17
2023-05-27T16:24:03.588Z,42.83
2023-05-27T16:26:33.743Z,42.72
2023-05-27T16:29:00.292Z,42.81
2023-05-27T16:31:26.979Z,43.60
2023-05-27T16:33:53.575Z,43.34
2023-05-27T16:36:20.054Z,42.87
2023-05-27T16:38:46.624Z,42.99
2023-05-27T16:41:13.191Z,43.48
2023-05-27T16:43:39.765Z,43.67
2023-05-27T16:46:06.404Z,43.85
2023-05-27T16:48:32.996Z,43.48
2023-05-27T16:50:59.529Z,43.16
2023-05-27T16:53:26.007Z,43.03
2023-05-27T16:55:52.481Z,43.56
2023-05-27T16:58:18.985Z,43.10
2023-05-27T17:00:56.214Z,43.41
2023-05-27T17:03:22.963Z,43.83
2023-05-27T17:05:49.605Z,44.22
2023-05-27T17:08:16.103Z,44.31
2023-05-27T17:10:42.607Z,43.62
2023-05-27T17:13:09.129Z,43.58
2023-05-27T17:15:35.684Z,43.81
2023-05-27T17:18:02.256Z,43.44
2023-05-27T17:20:28.915Z,43.62
2023-05-27T17:22:55.519Z,43.89
2023-05-27T17:25:22.171Z,43.66
2023-05-27T17:27:48.719Z,44.15
2023-05-27T17:30:16.243Z,43.90
2023-05-27T17:32:42.800Z,44.13
2023-05-27T17:35:09.693Z,44.14
2023-05-27T17:37:36.295Z,44.87
2023-05-27T17:40:02.942Z,44.64
2023-05-27T17:42:29.433Z,44.80
2023-05-27T17:44:56.132Z,45.34
2023-05-27T17:47:22.789Z,45.52
2023-05-27T17:49:49.318Z,45.69
2023-05-27T17:52:21.482Z,45.73
2023-05-27T17:54:48.579Z,45.79
2023-05-27T17:57:15.070Z,46.03
2023-05-27T17:59:41.586Z,45.70
2023-05-27T18:02:08.109Z,45.73
2023-05-27T18:04:34.610Z,45.87
2023-05-27T18:07:01.188Z,46.39
2023-05-27T18:09:27.682Z,46.90
2023-05-27T18:11:54.248Z,46.94
2023-05-27T18:14:20.785Z,47.08
2023-05-27T18:16:47.350Z,46.97
2023-05-27T18:19:13.926Z,47.26
2023-05-27T18:21:40.863Z,47.59
2023-05-27T18:24:07.489Z,47.72
2023-05-27T18:26:33.978Z,48.14
2023-05-27T18:29:00.551Z,48.34
2023-05-27T18:31:27.139Z,48.46
2023-05-27T18:33:53.647Z,48.75
2023-05-27T18:36:20.229Z,48.99
2023-05-27T18:38:46.910Z,49.20
2023-05-27T18:41:13.563Z,49.29
2023-05-27T18:43:40.090Z,49.66
2023-05-27T18:46:06.820Z,50.05
2023-05-27T18:48:33.424Z,50.20
2023-05-27T18:51:00.509Z,50.59
2023-05-27T18:53:27.220Z,50.89
2023-05-27T18:55:54.105Z,51.23
2023-05-27T18:58:20.864Z,51.67
2023-05-27T19:00:47.823Z,51.85
2023-05-27T19:03:14.445Z,51.90
2023-05-27T19:05:41.023Z,51.96
2023-05-27T19:08:07.905Z,51.93
2023-05-27T19:10:34.443Z,51.99
2023-05-27T19:13:03.196Z,52.13
2023-05-27T19:15:31.372Z,52.42
2023-05-27T19:17:57.865Z,52.75
2023-05-27T19:20:24.498Z,52.98
2023-05-27T19:22:51.117Z,51.97
2023-05-27T19:25:17.737Z,51.20
2023-05-27T19:27:44.299Z,50.75
2023-05-27T19:30:11.391Z,50.58
2023-05-27T19:32:37.956Z,49.95
2023-05-27T19:35:05.258Z,49.00
2023-05-27T19:37:31.866Z,48.41
2023-05-27T19:39:58.679Z,47.85
2023-05-27T19:42:25.237Z,47.42
2023-05-27T19:44:51.871Z,47.28
2023-05-27T19:47:18.594Z,46.85
2023-05-27T19:49:45.188Z,46.89
2023-05-27T19:52:11.766Z,46.49
2023-05-27T19:54:38.326Z,46.59
2023-05-27T19:57:05.158Z,46.42
2023-05-27T19:59:31.717Z,46.63
2023-05-27T20:01:58.249Z,46.58
2023-05-27T20:04:24.870Z,46.27
2023-05-27T20:06:51.356Z,46.26
2023-05-27T20:09:17.867Z,46.06
2023-05-27T20:11:44.570Z,46.38
2023-05-27T20:14:11.086Z,46.13
2023-05-27T20:16:37.786Z,46.49
2023-05-27T20:19:04.318Z,46.08
2023-05-27T20:21:30.883Z,46.27
2023-05-27T20:23:59.611Z,46.36
2023-05-27T20:26:27.019Z,46.64
2023-05-27T20:28:53.553Z,46.63
2023-05-27T20:31:20.171Z,46.34
2023-05-27T20:33:46.878Z,46.31
2023-05-27T20:36:15.594Z,46.59
2023-05-27T20:38:42.624Z,46.47
2023-05-27T20:41:09.130Z,46.39
2023-05-27T20:43:36.544Z,46.83
2023-05-27T20:46:03.511Z,46.92
2023-05-27T20:48:30.123Z,46.78
2023-05-27T20:50:56.728Z,46.92
2023-05-27T20:53:23.290Z,47.17
2023-05-27T20:55:50.239Z,47.17
2023-05-27T20:58:16.794Z,47.14
2023-05-27T21:00:43.283Z,47.08
2023-05-27T21:03:09.981Z,47.13
2023-05-27T21:05:36.596Z,47.05
2023-05-27T21:08:03.152Z,46.93
2023-05-27T21:10:29.700Z,46.98
2023-05-27T21:12:56.163Z,47.01
2023-05-27T21:15:22.662Z,46.85
2023-05-27T21:17:49.222Z,46.97
2023-05-27T21:20:15.994Z,47.02
2023-05-27T21:22:42.579Z,46.99
2023-05-27T21:25:10.656Z,46.91
2023-05-27T21:27:37.594Z,47.01
2023-05-27T21:30:06.240Z,47.02
2023-05-27T21:32:32.778Z,47.11
2023-05-27T21:34:59.421Z,47.17
2023-05-27T21:37:25.966Z,47.38
2023-05-27T21:39:52.523Z,47.48
2023-05-27T21:42:19.411Z,47.68
2023-05-27T21:44:45.998Z,47.90
2023-05-27T21:47:12.537Z,47.94
2023-05-27T21:49:39.049Z,48.14
2023-05-27T21:52:05.804Z,48.33
2023-05-27T21:54:32.301Z,48.37
2023-05-27T21:56:58.834Z,48.41
2023-05-27T21:59:25.339Z,48.42
2023-05-27T22:01:51.988Z,48.90
2023-05-27T22:04:21.083Z,49.09
2023-05-27T22:06:47.709Z,49.23
2023-05-27T22:09:14.290Z,49.51
2023-05-27T22:11:41.158Z,49.89
2023-05-27T22:14:07.708Z,50.08
2023-05-27T22:16:34.495Z,50.34
2023-05-27T22:19:01.070Z,50.50
2023-05-27T22:21:29.395Z,50.66
2023-05-27T22:23:56.796Z,50.89
2023-05-27T22:26:23.372Z,51.02
2023-05-27T22:28:49.984Z,51.26
2023-05-27T22:31:16.578Z,51.53
2023-05-27T22:33:43.252Z,51.54
2023-05-27T22:36:09.788Z,51.91
2023-05-27T22:38:36.302Z,52.20
2023-05-27T22:41:02.803Z,52.27
2023-05-27T22:43:29.331Z,52.43
2023-05-27T22:45:55.994Z,52.37
2023-05-27T22:48:22.594Z,52.45
2023-05-27T22:50:49.172Z,52.25
2023-05-27T22:53:15.718Z,52.21
2023-05-27T22:55:42.286Z,52.23
2023-05-27T22:58:08.804Z,52.43
2023-05-27T23:00:35.327Z,52.01
2023-05-27T23:03:01.967Z,51.97
2023-05-27T23:05:28.652Z,50.78
2023-05-27T23:07:55.181Z,50.31
2023-05-27T23:10:21.997Z,49.94
2023-05-27T23:12:48.518Z,50.50
2023-05-27T23:15:15.176Z,49.67
2023-05-27T23:17:41.763Z,49.39
2023-05-27T23:20:08.727Z,49.51
2023-05-27T23:22:35.259Z,49.58
2023-05-27T23:25:01.768Z,49.28
2023-05-27T23:27:28.337Z,48.72
2023-05-27T23:29:54.852Z,48.46
2023-05-27T23:32:21.891Z,48.60
2023-05-27T23:34:48.413Z,48.53
2023-05-27T23:37:14.993Z,48.31
2023-05-27T23:39:41.505Z,48.44
2023-05-27T23:42:08.026Z,48.44
2023-05-27T23:44:34.527Z,48.67
2023-05-27T23:47:01.045Z,48.82
2023-05-27T23:49:27.572Z,48.82
2023-05-27T23:51:54.074Z,49.77
2023-05-27T23:54:20.631Z,49.91
2023-05-27T23:56:47.163Z,49.32
2023-05-27T23:59:13.756Z,49.55
