createdAt,value
2018-07-31T00:01:38.405Z,23.40
2018-07-31T00:04:08.520Z,23.40
2018-07-31T00:06:38.325Z,23.40
2018-07-31T00:09:09.192Z,23.30
2018-07-31T00:11:38.889Z,23.30
2018-07-31T00:14:08.728Z,23.30
2018-07-31T00:16:38.429Z,23.30
2018-07-31T00:19:08.095Z,23.30
2018-07-31T00:21:37.947Z,23.20
2018-07-31T00:24:07.885Z,23.20
2018-07-31T00:26:37.657Z,23.20
2018-07-31T00:29:07.410Z,23.20
2018-07-31T00:31:37.054Z,23.20
2018-07-31T00:34:06.846Z,23.10
2018-07-31T00:36:36.632Z,23.10
2018-07-31T00:39:08.392Z,23.10
2018-07-31T00:44:07.239Z,23.10
2018-07-31T00:46:37.227Z,23.10
2018-07-31T00:49:07.152Z,23.10
2018-07-31T00:51:36.885Z,23.10
2018-07-31T00:54:06.830Z,23.00
2018-07-31T00:56:36.461Z,23.00
2018-07-31T00:59:06.218Z,23.00
2018-07-31T01:01:35.957Z,22.90
2018-07-31T01:04:05.753Z,22.80
2018-07-31T01:06:40.460Z,22.80
2018-07-31T01:09:11.077Z,22.80
2018-07-31T01:11:41.236Z,22.80
2018-07-31T01:14:11.344Z,22.80
2018-07-31T01:16:42.017Z,22.80
2018-07-31T01:19:12.347Z,22.70
2018-07-31T01:24:11.696Z,22.60
2018-07-31T01:26:41.471Z,22.60
2018-07-31T01:29:11.240Z,22.60
2018-07-31T01:31:40.674Z,22.60
2018-07-31T01:34:10.064Z,22.50
2018-07-31T01:36:39.455Z,22.50
2018-07-31T01:39:10.814Z,22.50
2018-07-31T01:41:40.583Z,22.50
2018-07-31T01:44:10.040Z,22.50
2018-07-31T01:46:39.823Z,22.40
2018-07-31T01:49:09.536Z,22.40
2018-07-31T01:51:39.373Z,22.40
2018-07-31T01:54:08.892Z,22.40
2018-07-31T01:56:38.274Z,22.40
2018-07-31T01:59:07.661Z,22.40
2018-07-31T02:01:37.107Z,22.30
2018-07-31T02:04:06.775Z,22.40
2018-07-31T02:06:36.189Z,22.30
2018-07-31T02:09:07.948Z,22.30
2018-07-31T02:11:42.798Z,22.30
2018-07-31T02:14:14.410Z,22.30
2018-07-31T02:16:47.242Z,22.30
2018-07-31T02:19:17.771Z,22.30
2018-07-31T02:21:47.161Z,22.30
2018-07-31T02:24:16.851Z,22.20
2018-07-31T02:26:46.495Z,22.20
2018-07-31T02:29:20.647Z,22.20
2018-07-31T02:31:50.041Z,22.10
2018-07-31T02:34:19.733Z,22.10
2018-07-31T02:36:49.137Z,22.10
2018-07-31T02:39:18.992Z,22.10
2018-07-31T02:41:48.757Z,22.10
2018-07-31T02:44:18.394Z,22.10
2018-07-31T02:46:48.295Z,22.10
2018-07-31T02:49:18.157Z,22.10
2018-07-31T02:51:47.579Z,22.10
2018-07-31T02:54:17.373Z,22.10
2018-07-31T02:56:46.780Z,22.10
2018-07-31T02:59:16.166Z,22.00
2018-07-31T03:01:45.862Z,22.00
2018-07-31T03:04:15.240Z,22.00
2018-07-31T03:06:44.666Z,22.00
2018-07-31T03:09:14.504Z,22.00
2018-07-31T03:11:43.904Z,22.00
2018-07-31T03:14:13.289Z,22.00
2018-07-31T03:16:42.687Z,22.00
2018-07-31T03:19:12.550Z,21.90
2018-07-31T03:21:42.223Z,21.90
2018-07-31T03:24:11.635Z,21.90
2018-07-31T03:26:41.052Z,22.00
2018-07-31T03:29:10.830Z,22.00
2018-07-31T03:31:40.627Z,22.00
2018-07-31T03:34:10.483Z,22.00
2018-07-31T03:36:40.042Z,22.00
2018-07-31T03:39:10.478Z,22.00
2018-07-31T03:41:40.185Z,22.00
2018-07-31T03:44:09.931Z,22.00
2018-07-31T03:46:39.527Z,22.00
2018-07-31T03:49:09.323Z,22.00
2018-07-31T03:51:39.068Z,22.00
2018-07-31T03:54:08.812Z,21.90
2018-07-31T03:56:39.496Z,22.00
2018-07-31T03:59:08.920Z,22.00
2018-07-31T04:01:38.303Z,22.10
2018-07-31T04:04:08.158Z,22.10
2018-07-31T04:06:37.983Z,22.10
2018-07-31T04:09:10.695Z,22.10
2018-07-31T04:11:40.178Z,22.10
2018-07-31T04:14:11.057Z,22.10
2018-07-31T04:16:40.943Z,22.20
2018-07-31T04:19:10.357Z,22.30
2018-07-31T04:21:40.168Z,22.30
2018-07-31T04:24:09.990Z,22.30
2018-07-31T04:26:43.373Z,22.30
2018-07-31T04:31:42.799Z,22.30
2018-07-31T04:34:12.564Z,22.30
2018-07-31T04:36:43.021Z,22.40
2018-07-31T04:39:14.364Z,22.40
2018-07-31T04:41:44.808Z,22.40
2018-07-31T04:44:14.723Z,22.40
2018-07-31T04:46:44.589Z,22.50
2018-07-31T04:49:14.951Z,22.50
2018-07-31T04:51:44.672Z,22.50
2018-07-31T04:54:14.479Z,22.60
2018-07-31T04:56:44.249Z,22.60
2018-07-31T04:59:14.010Z,22.70
2018-07-31T05:01:44.508Z,22.80
2018-07-31T05:04:14.204Z,22.80
2018-07-31T05:06:44.149Z,22.80
2018-07-31T05:09:13.981Z,22.90
2018-07-31T05:11:43.892Z,22.90
2018-07-31T05:14:13.666Z,23.00
2018-07-31T05:16:43.345Z,23.10
2018-07-31T05:19:12.764Z,23.10
2018-07-31T05:21:42.468Z,23.10
2018-07-31T05:24:12.196Z,23.20
2018-07-31T05:26:41.576Z,23.30
2018-07-31T05:31:40.593Z,23.40
2018-07-31T05:36:39.540Z,23.50
2018-07-31T05:39:11.128Z,23.60
2018-07-31T05:41:40.915Z,23.70
2018-07-31T05:44:10.676Z,23.70
2018-07-31T05:46:40.441Z,23.80
2018-07-31T05:49:09.856Z,23.80
2018-07-31T05:51:39.245Z,23.90
2018-07-31T05:54:08.653Z,24.00
2018-07-31T05:56:38.050Z,24.10
2018-07-31T05:59:07.512Z,24.20
2018-07-31T06:01:36.952Z,24.20
2018-07-31T06:04:06.473Z,24.30
2018-07-31T06:06:35.893Z,24.40
2018-07-31T06:09:07.306Z,24.40
2018-07-31T06:11:36.908Z,24.50
2018-07-31T06:14:07.256Z,24.60
2018-07-31T06:16:37.355Z,24.70
2018-07-31T06:19:07.223Z,24.80
2018-07-31T06:21:37.264Z,24.80
2018-07-31T06:24:07.107Z,24.90
2018-07-31T06:26:36.808Z,24.90
2018-07-31T06:29:06.522Z,25.00
2018-07-31T06:31:36.428Z,25.10
2018-07-31T06:34:06.325Z,25.20
2018-07-31T06:36:36.176Z,25.20
2018-07-31T06:39:08.240Z,25.30
2018-07-31T06:41:38.158Z,25.40
2018-07-31T06:44:08.340Z,25.40
2018-07-31T06:46:38.176Z,25.50
2018-07-31T06:49:08.076Z,25.60
2018-07-31T06:51:37.756Z,25.70
2018-07-31T06:54:07.517Z,25.80
2018-07-31T06:56:37.433Z,25.90
2018-07-31T06:59:07.240Z,26.00
2018-07-31T07:01:37.107Z,26.20
2018-07-31T07:04:06.879Z,26.30
2018-07-31T07:06:36.556Z,26.70
2018-07-31T07:09:08.837Z,28.40
2018-07-31T07:11:38.692Z,30.50
2018-07-31T07:14:08.513Z,32.50
2018-07-31T07:16:38.459Z,34.20
2018-07-31T07:19:08.455Z,35.50
2018-07-31T07:21:38.313Z,36.60
2018-07-31T07:24:08.190Z,37.50
2018-07-31T07:26:37.953Z,38.20
2018-07-31T07:29:07.908Z,39.00
2018-07-31T07:34:07.081Z,39.60
2018-07-31T07:36:36.944Z,40.60
2018-07-31T07:41:37.215Z,40.90
2018-07-31T07:44:07.156Z,41.50
2018-07-31T07:46:36.848Z,41.80
2018-07-31T07:49:06.728Z,42.50
2018-07-31T07:51:36.545Z,42.90
2018-07-31T07:54:06.333Z,43.40
2018-07-31T07:56:36.094Z,43.30
2018-07-31T07:59:05.949Z,43.70
2018-07-31T08:01:35.731Z,43.80
2018-07-31T08:04:05.559Z,44.40
2018-07-31T08:06:35.296Z,44.50
2018-07-31T08:11:35.073Z,44.50
2018-07-31T08:14:05.028Z,44.80
2018-07-31T08:19:03.892Z,44.90
2018-07-31T08:21:33.790Z,44.80
2018-07-31T08:24:03.484Z,45.20
2018-07-31T08:26:33.242Z,45.20
2018-07-31T08:29:02.948Z,44.90
2018-07-31T08:31:32.643Z,45.10
2018-07-31T08:34:02.331Z,45.30
2018-07-31T08:36:32.108Z,45.70
2018-07-31T08:39:01.867Z,45.60
2018-07-31T08:41:31.560Z,45.70
2018-07-31T08:44:01.210Z,45.80
2018-07-31T08:46:30.961Z,46.30
2018-07-31T08:49:00.726Z,46.30
2018-07-31T08:51:30.799Z,46.30
2018-07-31T08:54:00.696Z,46.50
2018-07-31T08:56:30.421Z,46.70
2018-07-31T08:59:00.171Z,46.60
2018-07-31T09:01:30.098Z,46.70
2018-07-31T09:03:59.887Z,46.60
2018-07-31T09:06:29.663Z,46.60
2018-07-31T09:08:59.563Z,46.60
2018-07-31T09:11:29.348Z,46.30
2018-07-31T09:16:28.245Z,45.90
2018-07-31T09:18:57.936Z,45.70
2018-07-31T09:21:27.639Z,46.30
2018-07-31T09:23:57.272Z,46.00
2018-07-31T09:26:27.104Z,45.60
2018-07-31T09:29:00.831Z,45.40
2018-07-31T09:31:30.724Z,45.80
2018-07-31T09:34:00.472Z,45.80
2018-07-31T09:36:30.184Z,46.20
2018-07-31T09:38:59.903Z,46.20
2018-07-31T09:41:29.703Z,46.00
2018-07-31T09:46:28.924Z,46.20
2018-07-31T09:48:58.790Z,46.30
2018-07-31T09:51:28.580Z,46.30
2018-07-31T09:53:58.556Z,46.10
2018-07-31T09:56:28.238Z,45.50
2018-07-31T09:58:58.188Z,45.50
2018-07-31T10:01:27.939Z,45.60
2018-07-31T10:03:57.765Z,45.60
2018-07-31T10:06:27.570Z,45.50
2018-07-31T10:08:57.460Z,45.60
2018-07-31T10:11:27.187Z,45.80
2018-07-31T10:13:56.962Z,45.70
2018-07-31T10:16:26.617Z,45.60
2018-07-31T10:18:56.316Z,45.40
2018-07-31T10:21:26.228Z,45.00
2018-07-31T10:23:56.056Z,45.10
2018-07-31T10:26:25.814Z,44.40
2018-07-31T10:31:24.672Z,43.40
2018-07-31T10:33:54.448Z,43.00
2018-07-31T10:36:24.201Z,42.30
2018-07-31T10:38:53.976Z,41.30
2018-07-31T10:41:23.768Z,40.60
2018-07-31T10:43:53.558Z,39.60
2018-07-31T10:46:23.393Z,39.00
2018-07-31T10:48:53.163Z,38.50
2018-07-31T10:51:22.839Z,37.90
2018-07-31T10:53:52.513Z,37.50
2018-07-31T10:56:22.381Z,37.00
2018-07-31T10:58:52.370Z,36.60
2018-07-31T11:01:22.446Z,36.40
2018-07-31T11:03:52.242Z,36.00
2018-07-31T11:06:22.223Z,35.70
2018-07-31T11:08:51.856Z,35.60
2018-07-31T11:11:21.557Z,35.40
2018-07-31T11:13:51.279Z,35.30
2018-07-31T11:16:21.040Z,35.20
2018-07-31T11:18:50.594Z,35.20
2018-07-31T11:21:20.466Z,35.10
2018-07-31T11:23:50.277Z,35.10
2018-07-31T11:26:19.959Z,35.10
2018-07-31T11:28:49.784Z,35.00
2018-07-31T11:31:19.441Z,34.80
2018-07-31T11:33:49.140Z,34.60
2018-07-31T11:36:18.919Z,34.50
2018-07-31T11:38:48.686Z,34.30
2018-07-31T11:41:18.556Z,34.20
2018-07-31T11:43:48.472Z,34.10
2018-07-31T11:46:18.301Z,34.00
2018-07-31T11:48:47.931Z,34.00
2018-07-31T11:51:17.768Z,34.00
2018-07-31T11:53:47.647Z,34.10
2018-07-31T11:56:17.449Z,34.10
2018-07-31T11:58:47.125Z,34.00
2018-07-31T12:01:16.771Z,34.00
2018-07-31T12:03:46.446Z,34.00
2018-07-31T12:06:16.306Z,34.00
2018-07-31T12:08:46.171Z,33.90
2018-07-31T12:11:16.029Z,33.80
2018-07-31T12:13:45.898Z,33.80
2018-07-31T12:16:15.786Z,33.90
2018-07-31T12:18:45.520Z,33.70
2018-07-31T12:21:15.284Z,33.70
2018-07-31T12:23:45.135Z,33.70
2018-07-31T12:26:14.906Z,33.60
2018-07-31T12:28:44.707Z,33.50
2018-07-31T12:31:14.422Z,33.40
2018-07-31T12:33:44.228Z,33.40
2018-07-31T12:36:14.123Z,33.20
2018-07-31T12:38:43.871Z,33.20
2018-07-31T12:41:13.674Z,33.10
2018-07-31T12:43:43.477Z,33.00
2018-07-31T12:46:13.276Z,33.00
2018-07-31T12:48:43.080Z,33.00
2018-07-31T12:53:42.178Z,32.90
2018-07-31T12:56:11.934Z,32.90
2018-07-31T12:58:41.706Z,32.80
2018-07-31T13:01:11.561Z,32.70
2018-07-31T13:03:41.348Z,32.60
2018-07-31T13:06:11.092Z,32.50
2018-07-31T13:08:43.359Z,32.50
2018-07-31T13:11:14.570Z,32.40
2018-07-31T13:13:44.193Z,32.30
2018-07-31T13:16:14.070Z,32.30
2018-07-31T13:21:13.144Z,32.20
2018-07-31T13:23:43.061Z,32.20
2018-07-31T13:26:12.908Z,32.20
2018-07-31T13:31:11.877Z,32.10
2018-07-31T13:33:41.656Z,32.10
2018-07-31T13:36:11.398Z,32.10
2018-07-31T13:38:41.080Z,32.00
2018-07-31T13:41:10.865Z,32.00
2018-07-31T13:43:40.691Z,32.00
2018-07-31T13:46:10.482Z,32.10
2018-07-31T13:51:09.257Z,32.10
2018-07-31T13:53:39.088Z,32.10
2018-07-31T13:56:08.681Z,32.10
2018-07-31T13:58:38.477Z,32.20
2018-07-31T14:01:08.479Z,32.10
2018-07-31T14:03:38.201Z,32.10
2018-07-31T14:06:08.136Z,32.00
2018-07-31T14:08:37.933Z,32.00
2018-07-31T14:11:07.621Z,31.90
2018-07-31T14:13:37.406Z,31.80
2018-07-31T14:16:07.267Z,31.70
2018-07-31T14:18:37.281Z,31.60
2018-07-31T14:21:07.073Z,31.60
2018-07-31T14:23:36.954Z,31.60
2018-07-31T14:28:36.085Z,31.60
2018-07-31T14:31:05.941Z,31.50
2018-07-31T14:33:35.809Z,31.40
2018-07-31T14:36:06.479Z,31.30
2018-07-31T14:38:36.294Z,31.30
2018-07-31T14:41:06.211Z,31.20
2018-07-31T14:43:36.035Z,31.20
2018-07-31T14:46:05.720Z,31.10
2018-07-31T14:48:35.500Z,31.00
2018-07-31T14:51:05.246Z,30.90
2018-07-31T14:53:35.009Z,30.90
2018-07-31T14:58:33.861Z,30.70
2018-07-31T15:01:03.652Z,30.70
2018-07-31T15:03:33.393Z,30.60
2018-07-31T15:06:03.181Z,30.60
2018-07-31T15:08:35.949Z,30.50
2018-07-31T15:11:05.720Z,30.40
2018-07-31T15:13:35.664Z,30.40
2018-07-31T15:18:34.602Z,30.30
2018-07-31T15:21:04.329Z,30.30
2018-07-31T15:23:40.012Z,30.20
2018-07-31T15:26:10.164Z,30.20
2018-07-31T15:28:39.853Z,30.20
2018-07-31T15:31:09.594Z,30.20
2018-07-31T15:33:39.285Z,30.20
2018-07-31T15:36:08.808Z,30.20
2018-07-31T15:38:38.536Z,30.20
2018-07-31T15:41:08.349Z,30.20
2018-07-31T15:43:38.056Z,30.10
2018-07-31T15:46:07.839Z,30.00
2018-07-31T15:51:06.704Z,29.90
2018-07-31T15:53:36.438Z,29.80
2018-07-31T15:56:06.207Z,29.70
2018-07-31T15:58:35.894Z,29.70
2018-07-31T16:01:05.593Z,29.60
2018-07-31T16:03:35.121Z,29.60
2018-07-31T16:06:05.574Z,29.60
2018-07-31T16:08:35.483Z,29.60
2018-07-31T16:11:04.860Z,29.70
2018-07-31T16:13:35.179Z,29.70
2018-07-31T16:16:05.095Z,29.70
2018-07-31T16:18:34.854Z,29.70
2018-07-31T16:21:05.276Z,29.70
2018-07-31T16:23:34.854Z,29.70
2018-07-31T16:26:04.677Z,29.60
2018-07-31T16:28:34.191Z,29.60
2018-07-31T16:31:03.862Z,29.50
2018-07-31T16:33:33.976Z,29.50
2018-07-31T16:36:03.806Z,29.50
2018-07-31T16:38:33.694Z,29.40
2018-07-31T16:41:03.132Z,29.40
2018-07-31T16:43:32.529Z,29.30
2018-07-31T16:46:01.957Z,29.30
2018-07-31T16:48:31.358Z,29.30
2018-07-31T16:51:00.734Z,29.20
2018-07-31T16:53:30.197Z,29.20
2018-07-31T16:55:59.592Z,29.10
2018-07-31T16:58:29.007Z,29.10
2018-07-31T17:00:58.359Z,29.10
2018-07-31T17:03:27.767Z,29.00
2018-07-31T17:05:57.157Z,29.00
2018-07-31T17:08:26.598Z,28.90
2018-07-31T17:10:55.968Z,28.90
2018-07-31T17:13:25.366Z,28.80
2018-07-31T17:15:54.749Z,28.80
2018-07-31T17:18:24.122Z,28.70
2018-07-31T17:20:53.996Z,28.70
2018-07-31T17:23:24.472Z,28.70
2018-07-31T17:25:53.838Z,28.70
2018-07-31T17:28:23.697Z,28.60
2018-07-31T17:30:53.625Z,28.60
2018-07-31T17:33:23.172Z,28.60
2018-07-31T17:35:53.277Z,28.50
2018-07-31T17:38:22.659Z,28.50
2018-07-31T17:40:52.585Z,28.40
2018-07-31T17:43:22.078Z,28.40
2018-07-31T17:45:52.033Z,28.30
2018-07-31T17:48:21.969Z,28.30
2018-07-31T17:50:52.004Z,28.20
2018-07-31T17:53:21.431Z,28.10
2018-07-31T17:55:51.403Z,28.00
2018-07-31T18:00:50.181Z,28.00
2018-07-31T18:03:20.668Z,27.90
2018-07-31T18:05:50.049Z,27.90
2018-07-31T18:08:20.106Z,27.80
2018-07-31T18:10:49.490Z,27.80
2018-07-31T18:13:18.852Z,27.70
2018-07-31T18:15:48.970Z,27.70
2018-07-31T18:18:18.978Z,27.60
2018-07-31T18:20:49.183Z,27.60
2018-07-31T18:23:18.649Z,27.50
2018-07-31T18:25:48.407Z,27.50
2018-07-31T18:28:17.776Z,27.50
2018-07-31T18:30:47.223Z,27.40
2018-07-31T18:33:17.336Z,27.30
2018-07-31T18:35:46.718Z,27.30
2018-07-31T18:38:16.077Z,27.30
2018-07-31T18:40:45.926Z,27.30
2018-07-31T18:43:15.338Z,27.20
2018-07-31T18:45:44.768Z,27.20
2018-07-31T18:48:14.124Z,27.20
2018-07-31T18:50:43.561Z,27.10
2018-07-31T18:53:13.512Z,27.10
2018-07-31T18:55:42.885Z,27.10
2018-07-31T18:58:12.270Z,27.00
2018-07-31T19:00:42.240Z,27.00
2018-07-31T19:03:11.642Z,27.00
2018-07-31T19:05:42.088Z,26.90
2018-07-31T19:08:12.034Z,26.90
2018-07-31T19:10:41.467Z,26.80
2018-07-31T19:13:11.636Z,26.80
2018-07-31T19:15:41.033Z,26.70
2018-07-31T19:18:11.010Z,26.70
2018-07-31T19:20:41.085Z,26.70
2018-07-31T19:23:10.476Z,26.70
2018-07-31T19:25:40.404Z,26.70
2018-07-31T19:28:10.312Z,26.70
2018-07-31T19:30:40.755Z,26.70
2018-07-31T19:33:11.284Z,26.70
2018-07-31T19:35:41.117Z,26.60
2018-07-31T19:38:10.531Z,26.60
2018-07-31T19:40:39.957Z,26.60
2018-07-31T19:43:09.356Z,26.60
2018-07-31T19:45:39.097Z,26.60
2018-07-31T19:48:08.551Z,26.60
2018-07-31T19:55:36.139Z,26.60
2018-07-31T19:58:05.556Z,26.60
2018-07-31T20:00:34.940Z,26.60
2018-07-31T20:03:04.721Z,26.50
2018-07-31T20:05:34.580Z,26.50
2018-07-31T20:08:04.022Z,26.40
2018-07-31T20:10:33.370Z,26.40
2018-07-31T20:13:02.843Z,26.40
2018-07-31T20:15:32.285Z,26.40
2018-07-31T20:18:02.119Z,26.30
2018-07-31T20:20:31.516Z,26.30
2018-07-31T20:25:30.492Z,26.30
2018-07-31T20:28:00.296Z,26.30
2018-07-31T20:30:29.909Z,26.30
2018-07-31T20:33:01.373Z,26.30
2018-07-31T20:38:01.323Z,26.20
2018-07-31T20:40:30.758Z,26.20
2018-07-31T20:43:01.571Z,26.20
2018-07-31T20:45:31.362Z,26.30
2018-07-31T20:48:00.784Z,26.30
2018-07-31T20:50:30.164Z,26.20
2018-07-31T20:55:29.636Z,26.20
2018-07-31T20:57:59.242Z,26.20
2018-07-31T21:00:28.957Z,26.20
2018-07-31T21:02:59.718Z,26.20
2018-07-31T21:05:30.106Z,26.20
2018-07-31T21:07:59.828Z,26.20
2018-07-31T21:10:29.608Z,26.20
2018-07-31T21:15:28.664Z,26.20
2018-07-31T21:17:58.375Z,26.20
2018-07-31T21:20:27.981Z,26.10
2018-07-31T21:22:57.848Z,26.10
2018-07-31T21:25:27.563Z,26.10
2018-07-31T21:27:58.109Z,26.10
2018-07-31T21:30:27.724Z,26.10
2018-07-31T21:32:57.100Z,26.00
2018-07-31T21:35:26.849Z,26.00
2018-07-31T21:37:56.674Z,25.90
2018-07-31T21:40:26.199Z,25.90
2018-07-31T21:42:55.982Z,25.90
2018-07-31T21:45:25.804Z,25.80
2018-07-31T21:47:55.579Z,25.70
2018-07-31T21:50:25.217Z,25.70
2018-07-31T21:52:55.076Z,25.70
2018-07-31T21:55:24.648Z,25.60
2018-07-31T21:57:54.244Z,25.60
2018-07-31T22:00:24.103Z,25.60
2018-07-31T22:02:53.644Z,25.50
2018-07-31T22:05:23.245Z,25.50
2018-07-31T22:07:53.038Z,25.40
2018-07-31T22:10:22.697Z,25.40
2018-07-31T22:12:52.344Z,25.30
2018-07-31T22:15:21.992Z,25.30
2018-07-31T22:17:51.627Z,25.30
2018-07-31T22:20:21.436Z,25.20
2018-07-31T22:22:51.241Z,25.20
2018-07-31T22:25:20.921Z,25.10
2018-07-31T22:27:50.608Z,25.10
2018-07-31T22:32:49.265Z,25.00
2018-07-31T22:35:19.060Z,25.00
2018-07-31T22:37:48.728Z,24.90
2018-07-31T22:40:18.380Z,24.90
2018-07-31T22:42:48.168Z,24.80
2018-07-31T22:45:17.724Z,24.80
2018-07-31T22:47:47.365Z,24.80
2018-07-31T22:50:17.205Z,24.70
2018-07-31T22:52:47.121Z,24.70
2018-07-31T22:55:17.018Z,24.70
2018-07-31T22:57:46.953Z,24.60
2018-07-31T23:00:16.731Z,24.60
2018-07-31T23:02:46.120Z,24.60
2018-07-31T23:05:15.831Z,24.50
2018-07-31T23:07:45.610Z,24.50
2018-07-31T23:10:15.442Z,24.50
2018-07-31T23:12:45.288Z,24.50
2018-07-31T23:15:15.196Z,24.50
2018-07-31T23:17:44.907Z,24.40
2018-07-31T23:20:14.320Z,24.40
2018-07-31T23:22:50.769Z,24.40
2018-07-31T23:25:20.624Z,24.40
2018-07-31T23:27:50.406Z,24.30
2018-07-31T23:30:20.167Z,24.40
2018-07-31T23:32:49.909Z,24.30
2018-07-31T23:35:19.702Z,24.20
2018-07-31T23:37:49.471Z,24.20
2018-07-31T23:40:19.121Z,24.20
2018-07-31T23:42:48.705Z,24.20
2018-07-31T23:45:18.336Z,24.10
2018-07-31T23:47:48.141Z,24.10
2018-07-31T23:50:17.746Z,24.10
2018-07-31T23:52:47.335Z,24.10
2018-07-31T23:55:17.168Z,24.00
2018-07-31T23:57:46.761Z,24.00
