createdAt,value
2019-05-22T00:02:20.254Z,82.97
2019-05-22T00:04:58.292Z,82.90
2019-05-22T00:07:29.084Z,83.27
2019-05-22T00:09:59.201Z,82.93
2019-05-22T00:12:45.496Z,83.27
2019-05-22T00:15:01.477Z,83.05
2019-05-22T00:17:32.396Z,83.29
2019-05-22T00:20:03.555Z,82.94
2019-05-22T00:22:34.019Z,83.05
2019-05-22T00:25:05.188Z,83.08
2019-05-22T00:27:35.263Z,83.44
2019-05-22T00:30:09.249Z,82.96
2019-05-22T00:32:39.899Z,84.08
2019-05-22T00:35:11.478Z,83.32
2019-05-22T00:37:43.050Z,83.73
2019-05-22T00:40:14.837Z,83.56
2019-05-22T00:43:01.157Z,83.11
2019-05-22T00:45:21.505Z,83.12
2019-05-22T00:47:52.338Z,83.46
2019-05-22T00:50:30.966Z,83.26
2019-05-22T00:53:04.244Z,83.08
2019-05-22T00:55:34.785Z,82.99
2019-05-22T00:58:13.816Z,82.94
2019-05-22T01:00:48.160Z,83.00
2019-05-22T01:03:22.937Z,82.32
2019-05-22T01:05:56.528Z,81.75
2019-05-22T01:08:28.519Z,82.19
2019-05-22T01:11:01.189Z,82.43
2019-05-22T01:13:33.542Z,82.59
2019-05-22T01:16:08.797Z,83.33
2019-05-22T01:18:39.213Z,82.37
2019-05-22T01:21:13.487Z,83.48
2019-05-22T01:23:45.509Z,83.42
2019-05-22T01:26:19.512Z,83.67
2019-05-22T01:28:53.851Z,83.88
2019-05-22T01:31:25.156Z,83.85
2019-05-22T01:33:57.050Z,83.56
2019-05-22T01:36:29.279Z,83.43
2019-05-22T01:39:05.179Z,83.20
2019-05-22T01:41:37.835Z,83.34
2019-05-22T01:44:11.533Z,84.29
2019-05-22T01:46:44.858Z,84.87
2019-05-22T01:49:14.829Z,83.81
2019-05-22T01:51:46.533Z,84.31
2019-05-22T01:54:18.430Z,83.81
2019-05-22T01:56:49.093Z,84.05
2019-05-22T01:59:19.558Z,82.92
2019-05-22T02:01:50.159Z,83.72
2019-05-22T02:04:22.067Z,82.83
2019-05-22T02:06:53.477Z,84.52
2019-05-22T02:09:30.883Z,84.04
2019-05-22T02:12:09.511Z,83.97
2019-05-22T02:14:44.991Z,84.91
2019-05-22T02:17:16.033Z,84.46
2019-05-22T02:19:46.738Z,84.14
2019-05-22T02:22:17.228Z,83.85
2019-05-22T02:24:50.326Z,83.73
2019-05-22T02:27:21.654Z,84.02
2019-05-22T02:29:54.317Z,83.52
2019-05-22T02:32:25.577Z,82.71
2019-05-22T02:34:56.903Z,82.65
2019-05-22T02:37:30.062Z,82.81
2019-05-22T02:40:00.057Z,82.98
2019-05-22T02:42:31.155Z,83.29
2019-05-22T02:45:02.639Z,83.62
2019-05-22T02:47:32.307Z,84.25
2019-05-22T02:50:04.320Z,84.48
2019-05-22T02:52:34.535Z,83.29
2019-05-22T02:55:06.945Z,83.22
2019-05-22T02:57:37.103Z,82.93
2019-05-22T03:00:09.344Z,82.85
2019-05-22T03:02:46.313Z,82.66
2019-05-22T03:05:17.941Z,83.40
2019-05-22T03:07:48.109Z,82.94
2019-05-22T03:10:20.488Z,82.73
2019-05-22T03:12:51.382Z,82.45
2019-05-22T03:15:24.298Z,82.42
2019-05-22T03:18:03.493Z,82.22
2019-05-22T03:20:37.983Z,81.16
2019-05-22T03:23:36.802Z,81.01
2019-05-22T03:26:08.548Z,81.66
2019-05-22T03:28:39.478Z,81.66
2019-05-22T03:31:10.618Z,81.76
2019-05-22T03:33:40.473Z,81.29
2019-05-22T03:36:15.194Z,80.66
2019-05-22T03:38:45.530Z,80.21
2019-05-22T03:41:17.096Z,81.28
2019-05-22T03:43:51.321Z,81.27
2019-05-22T03:46:32.008Z,81.39
2019-05-22T03:49:05.469Z,81.77
2019-05-22T03:51:36.575Z,82.16
2019-05-22T03:54:06.895Z,83.67
2019-05-22T03:56:41.471Z,81.75
2019-05-22T03:59:11.702Z,81.45
2019-05-22T04:01:43.475Z,80.73
2019-05-22T04:04:16.781Z,81.09
2019-05-22T04:06:48.071Z,80.21
2019-05-22T04:09:24.146Z,80.35
2019-05-22T04:11:55.365Z,80.84
2019-05-22T04:14:38.313Z,81.45
2019-05-22T04:17:10.143Z,81.38
2019-05-22T04:19:49.507Z,81.42
2019-05-22T04:22:13.255Z,80.83
2019-05-22T04:24:43.463Z,80.95
2019-05-22T04:27:13.325Z,81.65
2019-05-22T04:29:43.520Z,82.14
2019-05-22T04:32:15.852Z,81.74
2019-05-22T04:34:46.766Z,81.72
2019-05-22T04:37:17.725Z,82.23
2019-05-22T04:39:49.696Z,81.53
2019-05-22T04:42:21.615Z,81.17
2019-05-22T04:45:16.839Z,81.06
2019-05-22T04:48:02.851Z,81.52
2019-05-22T04:50:33.287Z,81.87
2019-05-22T04:53:03.777Z,80.80
2019-05-22T04:55:34.581Z,80.01
2019-05-22T04:58:04.723Z,81.85
2019-05-22T05:00:35.711Z,82.24
2019-05-22T05:03:08.346Z,83.00
2019-05-22T05:05:45.295Z,82.82
2019-05-22T05:08:15.347Z,81.74
2019-05-22T05:10:51.765Z,82.18
2019-05-22T05:13:21.900Z,82.13
2019-05-22T05:15:51.562Z,82.78
2019-05-22T05:18:42.077Z,82.68
2019-05-22T05:21:11.674Z,82.17
2019-05-22T05:23:41.345Z,80.96
2019-05-22T05:26:11.798Z,81.74
2019-05-22T05:28:45.856Z,82.51
2019-05-22T05:31:15.528Z,81.56
2019-05-22T05:34:16.437Z,80.69
2019-05-22T05:36:46.905Z,80.83
2019-05-22T05:39:37.941Z,82.96
2019-05-22T05:42:07.503Z,81.37
2019-05-22T05:44:37.980Z,81.29
2019-05-22T05:47:09.284Z,81.29
2019-05-22T05:49:39.514Z,80.52
2019-05-22T05:52:10.753Z,81.09
2019-05-22T05:54:41.974Z,81.10
2019-05-22T05:57:40.402Z,79.82
2019-05-22T06:00:35.796Z,79.98
2019-05-22T06:03:34.677Z,80.88
2019-05-22T06:06:29.695Z,81.70
2019-05-22T06:09:00.693Z,82.19
2019-05-22T06:11:55.149Z,82.39
2019-05-22T06:14:31.781Z,81.95
2019-05-22T06:17:36.631Z,81.74
2019-05-22T06:20:19.317Z,82.77
2019-05-22T06:23:24.883Z,82.39
2019-05-22T06:25:58.386Z,81.17
2019-05-22T06:28:32.251Z,81.90
2019-05-22T06:31:04.313Z,81.03
2019-05-22T06:33:36.354Z,80.37
2019-05-22T06:36:15.255Z,79.63
2019-05-22T06:39:00.556Z,79.22
2019-05-22T06:41:33.315Z,80.19
2019-05-22T06:44:35.364Z,80.45
2019-05-22T06:47:09.751Z,78.83
2019-05-22T06:49:41.287Z,78.58
2019-05-22T06:52:11.240Z,79.54
2019-05-22T06:54:41.205Z,79.19
2019-05-22T06:57:17.274Z,79.57
2019-05-22T07:00:10.821Z,79.82
2019-05-22T07:02:21.559Z,79.81
2019-05-22T07:04:52.306Z,80.01
2019-05-22T07:07:24.132Z,80.24
2019-05-22T07:09:55.255Z,80.01
2019-05-22T07:12:25.021Z,79.08
2019-05-22T07:15:13.681Z,80.06
2019-05-22T07:17:43.746Z,79.22
2019-05-22T07:20:15.749Z,80.14
2019-05-22T07:22:47.437Z,79.87
2019-05-22T07:25:21.370Z,79.59
2019-05-22T07:27:51.445Z,77.92
2019-05-22T07:30:21.444Z,78.32
2019-05-22T07:32:51.400Z,78.85
2019-05-22T07:35:23.216Z,79.79
2019-05-22T07:37:54.190Z,77.54
2019-05-22T07:40:24.472Z,77.94
2019-05-22T07:42:56.472Z,78.94
2019-05-22T07:45:29.420Z,77.80
2019-05-22T07:48:01.680Z,77.00
2019-05-22T07:50:33.395Z,77.31
2019-05-22T07:53:03.171Z,79.26
2019-05-22T07:55:37.143Z,78.98
2019-05-22T07:58:14.631Z,78.99
2019-05-22T08:00:52.019Z,78.13
2019-05-22T08:03:23.251Z,76.72
2019-05-22T08:05:58.094Z,77.32
2019-05-22T08:08:32.911Z,76.16
2019-05-22T08:11:03.358Z,76.89
2019-05-22T08:13:34.007Z,77.75
2019-05-22T08:16:04.213Z,77.84
2019-05-22T08:18:35.908Z,77.77
2019-05-22T08:21:06.865Z,77.30
2019-05-22T08:23:37.093Z,77.60
2019-05-22T08:26:10.474Z,78.59
2019-05-22T08:28:41.164Z,78.84
2019-05-22T08:31:12.993Z,78.27
2019-05-22T08:33:43.624Z,77.65
2019-05-22T08:36:13.623Z,77.26
2019-05-22T08:38:45.027Z,77.88
2019-05-22T08:41:16.934Z,78.48
2019-05-22T08:44:13.731Z,78.65
2019-05-22T08:46:18.931Z,77.71
2019-05-22T08:48:52.089Z,77.35
2019-05-22T08:51:22.608Z,76.80
2019-05-22T08:53:54.022Z,74.91
2019-05-22T08:56:28.743Z,75.26
2019-05-22T08:58:58.966Z,75.72
2019-05-22T09:01:28.715Z,76.14
2019-05-22T09:03:59.433Z,76.63
2019-05-22T09:06:29.694Z,75.22
2019-05-22T09:08:59.371Z,75.36
2019-05-22T09:11:30.583Z,74.83
2019-05-22T09:14:00.331Z,73.79
2019-05-22T09:16:29.938Z,72.69
2019-05-22T09:19:00.050Z,73.07
2019-05-22T09:21:29.799Z,74.01
2019-05-22T09:24:02.489Z,73.25
2019-05-22T09:26:34.178Z,73.36
2019-05-22T09:29:04.350Z,73.09
2019-05-22T09:31:33.945Z,74.31
2019-05-22T09:34:04.004Z,73.99
2019-05-22T09:36:33.758Z,73.71
2019-05-22T09:39:03.778Z,73.77
2019-05-22T09:41:33.401Z,73.37
2019-05-22T09:44:03.632Z,73.17
2019-05-22T09:46:34.323Z,72.39
2019-05-22T09:49:06.536Z,72.05
2019-05-22T09:51:37.732Z,71.46
2019-05-22T09:54:07.854Z,71.48
2019-05-22T09:56:38.205Z,71.73
2019-05-22T09:59:07.947Z,72.72
2019-05-22T10:01:40.024Z,71.90
2019-05-22T10:04:09.979Z,71.71
2019-05-22T10:06:39.559Z,70.65
2019-05-22T10:09:10.930Z,71.08
2019-05-22T10:11:41.456Z,71.39
2019-05-22T10:14:11.099Z,70.63
2019-05-22T10:16:40.796Z,69.85
2019-05-22T10:19:16.932Z,69.63
2019-05-22T10:21:48.911Z,69.96
2019-05-22T10:24:19.500Z,72.02
2019-05-22T10:26:49.589Z,70.37
2019-05-22T10:29:19.383Z,69.25
2019-05-22T10:31:49.161Z,68.65
2019-05-22T10:34:21.003Z,67.45
2019-05-22T10:36:50.769Z,67.48
2019-05-22T10:39:24.535Z,68.96
2019-05-22T10:41:52.723Z,69.40
2019-05-22T10:44:22.675Z,68.68
2019-05-22T10:46:53.441Z,66.77
2019-05-22T10:49:24.583Z,66.27
2019-05-22T10:51:54.538Z,67.23
2019-05-22T10:54:24.308Z,67.89
2019-05-22T10:56:54.173Z,68.78
2019-05-22T10:59:24.348Z,68.29
2019-05-22T11:01:56.141Z,68.52
2019-05-22T11:04:30.784Z,68.62
2019-05-22T11:07:00.762Z,68.60
2019-05-22T11:09:32.592Z,67.34
2019-05-22T11:12:04.899Z,66.72
2019-05-22T11:14:35.329Z,65.88
2019-05-22T11:17:05.465Z,65.12
2019-05-22T11:19:37.254Z,64.88
2019-05-22T11:22:07.683Z,64.16
2019-05-22T11:24:37.923Z,62.67
2019-05-22T11:27:07.662Z,63.57
2019-05-22T11:29:37.999Z,63.78
2019-05-22T11:32:08.945Z,64.48
2019-05-22T11:34:39.575Z,63.75
2019-05-22T11:37:10.313Z,62.92
2019-05-22T11:39:44.918Z,62.30
2019-05-22T11:42:13.151Z,61.49
2019-05-22T11:44:44.821Z,62.48
2019-05-22T11:47:16.841Z,62.22
2019-05-22T11:49:48.335Z,60.47
2019-05-22T11:52:18.906Z,57.68
2019-05-22T11:54:48.688Z,54.51
2019-05-22T11:57:19.073Z,55.69
2019-05-22T11:59:48.800Z,55.15
2019-05-22T12:02:19.685Z,54.73
2019-05-22T12:04:50.383Z,55.33
2019-05-22T12:07:20.146Z,54.98
2019-05-22T12:09:50.157Z,55.59
2019-05-22T12:12:20.554Z,54.62
2019-05-22T12:14:50.700Z,56.45
2019-05-22T12:17:36.851Z,56.78
2019-05-22T12:19:54.066Z,56.58
2019-05-22T12:22:24.006Z,56.86
2019-05-22T12:24:53.598Z,56.86
2019-05-22T12:27:23.360Z,56.02
2019-05-22T12:29:53.498Z,55.39
2019-05-22T12:32:25.030Z,55.48
2019-05-22T12:34:55.672Z,55.68
2019-05-22T12:37:29.786Z,55.23
2019-05-22T12:40:01.112Z,55.01
2019-05-22T12:42:31.986Z,55.73
2019-05-22T12:45:01.818Z,55.11
2019-05-22T12:47:31.941Z,54.62
2019-05-22T12:50:02.896Z,54.93
2019-05-22T12:52:33.280Z,53.33
2019-05-22T12:55:06.342Z,52.62
2019-05-22T12:57:37.017Z,51.75
2019-05-22T13:00:11.469Z,51.18
2019-05-22T13:02:43.453Z,51.19
2019-05-22T13:05:14.587Z,51.09
2019-05-22T13:07:45.204Z,51.56
2019-05-22T13:10:19.002Z,50.90
2019-05-22T13:12:48.744Z,50.95
2019-05-22T13:15:19.890Z,51.13
2019-05-22T13:17:49.847Z,50.20
2019-05-22T13:20:42.101Z,48.98
2019-05-22T13:23:00.029Z,47.85
2019-05-22T13:25:36.612Z,49.29
2019-05-22T13:28:08.995Z,49.89
2019-05-22T13:30:40.612Z,51.63
2019-05-22T13:33:17.579Z,52.66
2019-05-22T13:35:47.826Z,52.94
2019-05-22T13:38:19.047Z,53.60
2019-05-22T13:40:50.810Z,52.44
2019-05-22T13:43:20.683Z,52.06
2019-05-22T13:45:52.023Z,52.77
2019-05-22T13:48:22.958Z,52.34
2019-05-22T13:50:53.856Z,51.93
2019-05-22T13:53:24.317Z,52.42
2019-05-22T13:55:54.154Z,53.07
2019-05-22T13:58:26.157Z,54.00
2019-05-22T14:00:56.698Z,53.40
2019-05-22T14:03:27.591Z,53.15
2019-05-22T14:05:58.170Z,53.66
2019-05-22T14:08:28.333Z,53.58
2019-05-22T14:10:59.689Z,52.30
2019-05-22T14:13:30.255Z,51.38
2019-05-22T14:15:59.940Z,50.11
2019-05-22T14:18:48.241Z,50.20
2019-05-22T14:21:17.313Z,50.89
2019-05-22T14:23:47.163Z,50.62
2019-05-22T14:26:16.919Z,50.13
2019-05-22T14:28:47.771Z,49.68
2019-05-22T14:31:17.853Z,49.70
2019-05-22T14:33:47.869Z,49.30
2019-05-22T14:36:19.848Z,49.43
2019-05-22T14:38:49.917Z,50.09
2019-05-22T14:41:19.442Z,49.73
2019-05-22T14:43:49.265Z,49.79
2019-05-22T14:46:18.986Z,49.32
2019-05-22T14:48:49.677Z,49.54
2019-05-22T14:51:20.457Z,49.41
2019-05-22T14:53:53.532Z,48.80
2019-05-22T14:56:24.700Z,48.73
2019-05-22T14:58:55.934Z,48.92
2019-05-22T15:01:26.915Z,49.07
2019-05-22T15:03:56.549Z,50.14
2019-05-22T15:06:26.478Z,50.42
2019-05-22T15:08:56.377Z,50.25
2019-05-22T15:11:26.085Z,49.79
2019-05-22T15:13:56.492Z,49.11
2019-05-22T15:16:26.199Z,48.64
2019-05-22T15:18:55.962Z,49.44
2019-05-22T15:21:26.093Z,48.99
2019-05-22T15:23:57.109Z,47.78
2019-05-22T15:26:28.805Z,48.32
2019-05-22T15:28:58.553Z,49.12
2019-05-22T15:31:28.194Z,49.59
2019-05-22T15:33:59.379Z,49.74
2019-05-22T15:36:30.092Z,49.95
2019-05-22T15:39:03.559Z,49.37
2019-05-22T15:41:34.327Z,48.91
2019-05-22T15:44:05.737Z,48.95
2019-05-22T15:46:36.093Z,48.52
2019-05-22T15:49:09.204Z,48.66
2019-05-22T15:51:40.431Z,49.36
2019-05-22T15:54:12.379Z,50.24
2019-05-22T15:56:43.099Z,49.92
2019-05-22T15:59:14.814Z,48.99
2019-05-22T16:01:44.419Z,48.69
2019-05-22T16:04:15.895Z,48.56
2019-05-22T16:06:47.047Z,49.11
2019-05-22T16:09:21.165Z,49.59
2019-05-22T16:11:53.454Z,49.58
2019-05-22T16:14:23.861Z,49.90
2019-05-22T16:16:54.231Z,50.09
2019-05-22T16:19:27.697Z,50.06
2019-05-22T16:22:01.709Z,49.87
2019-05-22T16:24:36.816Z,50.29
2019-05-22T16:27:09.179Z,49.65
2019-05-22T16:29:39.418Z,49.98
2019-05-22T16:32:12.349Z,50.45
2019-05-22T16:34:42.079Z,50.16
2019-05-22T16:37:12.763Z,50.91
2019-05-22T16:39:42.862Z,50.35
2019-05-22T16:42:15.833Z,50.89
2019-05-22T16:44:46.064Z,50.45
2019-05-22T16:47:16.379Z,50.40
2019-05-22T16:49:46.710Z,50.31
2019-05-22T16:52:18.541Z,50.48
2019-05-22T16:54:50.264Z,49.98
2019-05-22T16:57:27.841Z,49.82
2019-05-22T16:59:59.007Z,49.44
2019-05-22T17:02:30.452Z,49.96
2019-05-22T17:05:02.204Z,50.28
2019-05-22T17:07:31.559Z,50.58
2019-05-22T17:10:03.871Z,51.10
2019-05-22T17:12:35.746Z,52.31
2019-05-22T17:15:09.030Z,52.22
2019-05-22T17:17:39.230Z,52.21
2019-05-22T17:20:12.490Z,52.33
2019-05-22T17:22:46.656Z,52.41
2019-05-22T17:25:20.377Z,52.89
2019-05-22T17:27:51.156Z,52.72
2019-05-22T17:30:24.480Z,52.62
2019-05-22T17:32:56.602Z,52.26
2019-05-22T17:35:28.672Z,52.71
2019-05-22T17:37:59.134Z,52.48
2019-05-22T17:40:29.509Z,52.35
2019-05-22T17:43:00.086Z,51.77
2019-05-22T17:45:31.219Z,51.56
2019-05-22T17:48:02.903Z,51.93
2019-05-22T17:50:33.301Z,51.34
2019-05-22T17:53:04.809Z,51.15
2019-05-22T17:55:38.859Z,52.00
2019-05-22T17:58:10.169Z,51.96
2019-05-22T18:00:45.952Z,52.33
2019-05-22T18:03:17.142Z,52.62
2019-05-22T18:05:48.129Z,52.37
2019-05-22T18:08:18.926Z,51.95
2019-05-22T18:10:51.001Z,51.91
2019-05-22T18:13:21.529Z,52.28
2019-05-22T18:15:52.035Z,52.54
2019-05-22T18:18:22.025Z,52.29
2019-05-22T18:20:51.927Z,52.18
2019-05-22T18:23:23.335Z,52.17
2019-05-22T18:25:53.253Z,52.03
2019-05-22T18:28:23.553Z,52.04
2019-05-22T18:30:53.740Z,52.04
2019-05-22T18:33:23.694Z,52.15
2019-05-22T18:35:53.458Z,51.79
2019-05-22T18:38:23.683Z,52.45
2019-05-22T18:40:53.220Z,52.88
2019-05-22T18:43:23.277Z,53.92
2019-05-22T18:45:53.719Z,53.68
2019-05-22T18:48:23.333Z,53.98
2019-05-22T18:50:54.146Z,54.21
2019-05-22T18:53:23.773Z,54.40
2019-05-22T18:55:53.810Z,54.43
2019-05-22T18:58:23.925Z,54.64
2019-05-22T19:00:54.253Z,54.63
2019-05-22T19:03:24.220Z,54.62
2019-05-22T19:05:57.094Z,55.74
2019-05-22T19:08:26.761Z,55.70
2019-05-22T19:10:56.311Z,55.90
2019-05-22T19:13:26.125Z,56.44
2019-05-22T19:15:59.795Z,56.92
2019-05-22T19:18:30.761Z,57.78
2019-05-22T19:21:00.542Z,58.61
2019-05-22T19:23:30.719Z,58.87
2019-05-22T19:26:00.433Z,59.16
2019-05-22T19:28:42.827Z,59.29
2019-05-22T19:31:03.341Z,59.44
2019-05-22T19:33:33.260Z,60.14
2019-05-22T19:36:03.858Z,59.90
2019-05-22T19:38:33.735Z,60.38
2019-05-22T19:41:03.535Z,61.03
2019-05-22T19:43:33.670Z,61.66
2019-05-22T19:46:03.590Z,61.60
2019-05-22T19:48:34.083Z,61.98
2019-05-22T19:51:05.811Z,61.37
2019-05-22T19:53:36.364Z,62.00
2019-05-22T19:56:06.859Z,61.74
2019-05-22T19:58:36.725Z,61.94
2019-05-22T20:01:06.787Z,62.07
2019-05-22T20:03:36.676Z,62.31
2019-05-22T20:06:06.566Z,62.19
2019-05-22T20:08:40.867Z,62.04
2019-05-22T20:11:10.952Z,61.69
2019-05-22T20:13:45.603Z,62.45
2019-05-22T20:16:16.115Z,63.02
2019-05-22T20:18:45.907Z,62.61
2019-05-22T20:21:16.893Z,62.78
2019-05-22T20:23:47.129Z,62.95
2019-05-22T20:26:17.289Z,63.35
2019-05-22T20:28:47.860Z,63.50
2019-05-22T20:31:17.658Z,63.39
2019-05-22T20:33:47.987Z,63.37
2019-05-22T20:36:19.215Z,63.66
2019-05-22T20:38:50.196Z,63.59
2019-05-22T20:41:21.527Z,63.62
2019-05-22T20:43:51.972Z,64.22
2019-05-22T20:46:22.212Z,64.25
2019-05-22T20:48:52.336Z,64.91
2019-05-22T20:51:24.088Z,64.70
2019-05-22T20:53:55.027Z,65.09
2019-05-22T20:56:25.729Z,65.11
2019-05-22T20:58:57.028Z,65.16
2019-05-22T21:01:27.308Z,65.14
2019-05-22T21:03:58.504Z,64.78
2019-05-22T21:06:29.370Z,65.41
2019-05-22T21:09:00.752Z,65.94
2019-05-22T21:11:32.751Z,65.78
2019-05-22T21:16:53.861Z,65.36
2019-05-22T21:19:23.899Z,65.20
2019-05-22T21:21:56.596Z,65.59
2019-05-22T21:24:29.574Z,65.55
2019-05-22T21:26:59.153Z,66.08
2019-05-22T21:29:28.860Z,66.39
2019-05-22T21:31:58.642Z,66.21
2019-05-22T21:34:28.226Z,66.46
2019-05-22T21:36:58.221Z,66.50
2019-05-22T21:39:28.536Z,66.54
2019-05-22T21:41:58.282Z,67.07
2019-05-22T21:44:28.076Z,66.77
2019-05-22T21:46:58.988Z,67.17
2019-05-22T21:49:29.860Z,67.40
2019-05-22T21:52:00.099Z,67.39
2019-05-22T21:54:31.503Z,67.58
2019-05-22T21:57:01.331Z,67.85
2019-05-22T21:59:31.505Z,68.10
2019-05-22T22:02:04.363Z,68.48
2019-05-22T22:04:35.656Z,68.35
2019-05-22T22:07:05.425Z,68.81
2019-05-22T22:09:34.993Z,68.95
2019-05-22T22:12:05.249Z,69.67
2019-05-22T22:14:36.396Z,70.41
2019-05-22T22:17:07.994Z,70.07
2019-05-22T22:19:38.571Z,71.05
2019-05-22T22:22:11.927Z,70.43
2019-05-22T22:24:43.571Z,70.89
2019-05-22T22:27:14.268Z,71.54
2019-05-22T22:29:43.799Z,71.80
2019-05-22T22:32:17.943Z,72.16
2019-05-22T22:34:51.922Z,72.51
2019-05-22T22:37:23.226Z,72.12
2019-05-22T22:39:57.061Z,72.22
2019-05-22T22:42:28.785Z,72.68
2019-05-22T22:45:00.438Z,72.62
2019-05-22T22:47:38.704Z,72.81
2019-05-22T22:50:09.910Z,72.84
2019-05-22T22:52:40.848Z,73.39
2019-05-22T22:55:14.481Z,73.89
2019-05-22T22:57:46.642Z,74.48
2019-05-22T23:00:18.907Z,75.29
2019-05-22T23:02:50.739Z,75.28
2019-05-22T23:05:21.380Z,75.32
2019-05-22T23:07:51.911Z,75.72
2019-05-22T23:10:23.381Z,76.41
2019-05-22T23:12:55.099Z,76.20
2019-05-22T23:15:25.738Z,76.08
2019-05-22T23:17:56.491Z,76.46
2019-05-22T23:20:24.510Z,76.93
2019-05-22T23:22:52.442Z,76.28
2019-05-22T23:25:23.993Z,75.54
2019-05-22T23:27:54.641Z,75.85
2019-05-22T23:30:24.743Z,76.03
2019-05-22T23:32:54.628Z,75.10
2019-05-22T23:35:24.812Z,75.04
2019-05-22T23:37:54.471Z,75.08
2019-05-22T23:40:31.050Z,75.20
2019-05-22T23:43:04.068Z,74.92
2019-05-22T23:45:35.344Z,75.70
2019-05-22T23:48:33.473Z,75.69
2019-05-22T23:51:04.201Z,75.76
2019-05-22T23:53:35.825Z,76.05
2019-05-22T23:56:07.209Z,75.88
2019-05-22T23:58:51.590Z,76.18
