createdAt,value
2018-07-04T11:32:20.536Z,34.40
2018-07-04T11:35:06.783Z,33.60
2018-07-04T11:37:53.121Z,33.10
2018-07-04T11:40:39.362Z,32.90
2018-07-04T11:43:30.210Z,33.60
2018-07-04T11:45:59.257Z,33.30
2018-07-04T11:48:27.274Z,32.90
2018-07-04T11:50:55.846Z,31.70
2018-07-04T11:53:23.582Z,31.20
2018-07-04T11:55:51.347Z,32.50
2018-07-04T11:58:19.029Z,32.10
2018-07-04T12:00:46.817Z,32.20
2018-07-04T12:03:28.699Z,29.40
2018-07-04T12:06:15.234Z,29.40
2018-07-04T12:08:42.926Z,30.10
2018-07-04T12:11:10.606Z,32.50
2018-07-04T12:14:00.673Z,31.90
2018-07-04T12:16:28.422Z,31.50
2018-07-04T12:18:56.197Z,31.40
2018-07-04T12:21:23.944Z,31.10
2018-07-04T12:23:51.602Z,31.60
2018-07-04T12:26:19.262Z,28.60
2018-07-04T12:28:46.938Z,28.50
2018-07-04T12:31:14.681Z,28.80
2018-07-04T12:33:42.370Z,29.10
2018-07-04T12:36:10.117Z,28.30
2018-07-04T12:41:05.951Z,26.30
2018-07-04T12:43:56.026Z,31.60
2018-07-04T12:46:23.731Z,27.70
2018-07-04T12:48:53.533Z,28.40
2018-07-04T12:51:21.281Z,28.60
2018-07-04T12:53:54.962Z,29.60
2018-07-04T12:56:41.129Z,28.10
2018-07-04T12:59:27.282Z,28.90
2018-07-04T13:02:13.796Z,29.80
2018-07-04T13:05:00.028Z,29.30
2018-07-04T13:07:46.283Z,29.90
2018-07-04T13:10:32.870Z,30.00
2018-07-04T13:13:19.322Z,28.10
2018-07-04T13:16:06.849Z,27.20
2018-07-04T13:18:53.126Z,27.60
2018-07-04T13:21:39.326Z,26.50
2018-07-04T13:24:26.674Z,26.80
2018-07-04T13:27:12.917Z,27.30
2018-07-04T13:29:59.046Z,26.70
2018-07-04T13:35:26.582Z,43.40
2018-07-04T13:38:12.796Z,25.60
2018-07-04T13:43:44.151Z,26.90
2018-07-04T13:46:30.409Z,24.90
2018-07-04T13:49:16.675Z,25.60
2018-07-04T13:52:02.940Z,26.30
2018-07-04T13:54:49.209Z,27.00
2018-07-04T14:00:15.553Z,27.50
2018-07-04T14:03:03.844Z,28.10
2018-07-04T14:05:49.976Z,29.20
2018-07-04T14:08:36.160Z,29.80
2018-07-04T14:11:22.458Z,25.30
2018-07-04T14:14:10.884Z,24.90
2018-07-04T14:16:57.080Z,25.70
2018-07-04T14:19:43.357Z,26.30
2018-07-04T14:22:40.793Z,26.50
2018-07-04T14:25:27.083Z,24.60
2018-07-04T14:28:13.521Z,25.00
2018-07-04T14:30:59.640Z,25.70
2018-07-04T14:33:46.864Z,26.70
2018-07-04T14:36:33.367Z,26.60
2018-07-04T14:39:19.558Z,26.20
2018-07-04T14:42:05.705Z,26.20
2018-07-04T14:44:51.966Z,25.70
2018-07-04T14:47:38.264Z,25.80
2018-07-04T14:50:24.645Z,26.60
2018-07-04T14:53:20.317Z,25.30
2018-07-04T14:56:06.775Z,26.20
2018-07-04T14:58:53.137Z,26.90
2018-07-04T15:01:39.678Z,29.10
2018-07-04T15:04:28.294Z,28.50
2018-07-04T15:07:14.312Z,29.00
2018-07-04T15:10:00.577Z,28.80
2018-07-04T15:12:46.988Z,29.00
2018-07-04T15:15:33.521Z,29.20
2018-07-04T15:18:19.796Z,30.20
2018-07-04T15:21:06.219Z,29.80
2018-07-04T15:23:54.359Z,30.70
2018-07-04T15:26:40.697Z,31.60
2018-07-04T15:29:27.133Z,30.40
2018-07-04T15:32:13.343Z,32.30
2018-07-04T15:34:59.769Z,30.20
2018-07-04T15:37:46.057Z,30.10
2018-07-04T15:40:32.298Z,30.00
2018-07-04T15:43:18.493Z,30.00
2018-07-04T15:46:04.705Z,28.40
2018-07-04T15:48:50.940Z,29.30
2018-07-04T15:51:37.201Z,29.70
2018-07-04T15:54:24.399Z,31.50
2018-07-04T15:57:10.603Z,30.80
2018-07-04T15:59:58.078Z,30.60
2018-07-04T16:02:45.282Z,30.00
2018-07-04T16:05:31.425Z,29.50
2018-07-04T16:08:17.953Z,29.10
2018-07-04T16:11:04.331Z,30.40
2018-07-04T16:13:55.009Z,31.00
2018-07-04T16:16:41.295Z,31.50
2018-07-04T16:19:27.574Z,31.90
2018-07-04T16:22:14.032Z,32.60
2018-07-04T16:25:00.524Z,32.60
2018-07-04T16:27:46.810Z,34.30
2018-07-04T16:33:13.596Z,34.30
2018-07-04T16:35:59.884Z,34.70
2018-07-04T16:38:46.120Z,36.00
2018-07-04T16:41:32.337Z,37.20
2018-07-04T16:44:18.633Z,37.00
2018-07-04T16:47:04.685Z,38.40
2018-07-04T16:49:50.841Z,37.70
2018-07-04T16:52:42.140Z,40.10
2018-07-04T16:55:28.407Z,40.60
2018-07-04T16:58:14.599Z,42.80
2018-07-04T17:01:00.860Z,43.70
2018-07-04T17:03:48.121Z,46.30
2018-07-04T17:06:34.506Z,47.30
2018-07-04T17:09:20.742Z,47.90
2018-07-04T17:12:07.011Z,48.00
2018-07-04T17:14:53.253Z,48.30
2018-07-04T17:17:39.369Z,48.80
2018-07-04T17:20:25.580Z,48.80
2018-07-04T17:23:21.294Z,48.90
2018-07-04T17:26:07.576Z,49.30
2018-07-04T17:28:54.166Z,50.20
2018-07-04T17:31:40.557Z,50.80
2018-07-04T17:34:31.727Z,51.40
2018-07-04T17:37:18.027Z,51.80
2018-07-04T17:40:04.173Z,51.90
2018-07-04T17:42:51.395Z,52.90
2018-07-04T17:45:37.792Z,53.00
2018-07-04T17:48:24.145Z,53.60
2018-07-04T17:51:10.219Z,53.90
2018-07-04T17:54:04.850Z,54.30
2018-07-04T17:56:51.875Z,55.30
2018-07-04T17:59:38.476Z,54.70
2018-07-04T18:02:24.669Z,55.00
2018-07-04T18:05:11.256Z,55.50
2018-07-04T18:07:57.552Z,56.10
2018-07-04T18:10:43.941Z,56.10
2018-07-04T18:16:14.500Z,56.50
2018-07-04T18:19:00.737Z,56.60
2018-07-04T18:21:47.153Z,56.90
2018-07-04T18:24:35.431Z,57.10
2018-07-04T18:27:25.533Z,57.60
2018-07-04T18:30:11.856Z,58.20
2018-07-04T18:32:59.181Z,60.00
2018-07-04T18:35:45.405Z,59.60
2018-07-04T18:38:31.963Z,60.50
2018-07-04T18:41:18.250Z,61.10
2018-07-04T18:44:15.969Z,61.20
2018-07-04T18:47:02.433Z,61.90
2018-07-04T18:49:48.653Z,62.80
2018-07-04T18:52:34.945Z,63.50
2018-07-04T18:55:21.129Z,64.70
2018-07-04T18:58:07.428Z,64.70
2018-07-04T19:00:53.701Z,66.20
2018-07-04T19:03:50.228Z,66.60
2018-07-04T19:06:36.489Z,68.00
2018-07-04T19:09:22.873Z,68.70
2018-07-04T19:12:09.171Z,69.20
2018-07-04T19:14:55.385Z,69.20
2018-07-04T19:23:04.442Z,70.70
2018-07-04T19:25:50.712Z,70.70
2018-07-04T19:28:37.006Z,70.60
2018-07-04T19:31:23.131Z,70.80
2018-07-04T19:34:13.478Z,71.80
2018-07-04T19:36:59.633Z,72.10
2018-07-04T19:39:45.774Z,75.30
2018-07-04T19:42:48.842Z,74.70
2018-07-04T19:45:35.066Z,77.70
2018-07-04T19:48:21.537Z,79.20
2018-07-04T19:51:07.788Z,81.10
2018-07-04T19:53:54.248Z,82.50
2018-07-04T19:56:40.522Z,85.30
2018-07-04T19:59:26.853Z,86.10
2018-07-04T20:02:13.164Z,87.10
2018-07-04T20:04:59.281Z,88.70
2018-07-04T20:07:45.436Z,90.80
2018-07-04T20:10:31.699Z,91.70
2018-07-04T20:13:23.924Z,92.50
2018-07-04T20:16:10.144Z,93.10
2018-07-04T20:21:38.015Z,94.80
2018-07-04T20:24:24.514Z,96.40
2018-07-04T20:27:10.954Z,97.70
2018-07-04T20:29:57.204Z,99.50
2018-07-04T20:32:43.721Z,99.90
2018-07-04T20:35:29.826Z,99.90
2018-07-04T20:38:16.109Z,99.90
2018-07-04T20:41:02.382Z,99.90
2018-07-04T20:43:50.587Z,99.90
2018-07-04T20:46:36.766Z,99.90
2018-07-04T20:49:22.853Z,99.90
2018-07-04T20:52:09.207Z,99.90
2018-07-04T20:54:55.388Z,99.90
2018-07-04T20:57:41.714Z,99.90
2018-07-04T21:00:28.236Z,99.90
2018-07-04T21:03:15.545Z,99.90
2018-07-04T21:06:01.777Z,99.90
2018-07-04T21:08:48.124Z,99.90
2018-07-04T21:11:34.329Z,99.90
2018-07-04T21:14:37.308Z,99.90
2018-07-04T21:17:23.422Z,99.90
2018-07-04T21:20:09.828Z,99.90
2018-07-04T21:22:57.166Z,99.90
2018-07-04T21:25:43.308Z,99.90
2018-07-04T21:28:29.713Z,99.90
2018-07-04T21:31:16.045Z,99.90
2018-07-04T21:34:02.341Z,99.90
2018-07-04T21:36:48.660Z,99.90
2018-07-04T21:39:34.813Z,99.90
2018-07-04T21:42:21.637Z,99.90
2018-07-04T21:45:08.009Z,99.90
2018-07-04T21:47:54.164Z,99.90
2018-07-04T21:50:40.521Z,99.90
2018-07-04T21:53:30.824Z,99.90
2018-07-04T21:56:17.095Z,99.90
2018-07-04T21:59:03.104Z,99.90
2018-07-04T22:01:49.501Z,99.90
2018-07-04T22:04:35.754Z,99.90
2018-07-04T22:07:21.853Z,99.90
2018-07-04T22:10:08.029Z,99.90
2018-07-04T22:13:05.441Z,99.90
2018-07-04T22:15:51.773Z,99.90
2018-07-04T22:18:38.229Z,99.90
2018-07-04T22:21:24.526Z,99.90
2018-07-04T22:24:11.839Z,99.90
2018-07-04T22:26:58.117Z,99.90
2018-07-04T22:32:24.464Z,99.90
2018-07-04T22:35:10.774Z,99.90
2018-07-04T22:37:57.138Z,99.90
2018-07-04T22:40:43.468Z,99.90
2018-07-04T22:46:19.514Z,99.90
2018-07-04T22:49:05.933Z,99.90
2018-07-04T22:51:52.353Z,99.90
2018-07-04T22:54:49.633Z,99.90
2018-07-04T22:57:35.990Z,99.90
2018-07-04T23:00:22.262Z,99.90
2018-07-04T23:03:17.301Z,99.90
2018-07-04T23:06:03.770Z,99.90
2018-07-04T23:08:50.134Z,99.90
2018-07-04T23:11:36.527Z,99.90
2018-07-04T23:14:23.960Z,99.90
2018-07-04T23:17:10.255Z,99.90
2018-07-04T23:19:56.581Z,99.90
2018-07-04T23:22:50.133Z,99.90
2018-07-04T23:25:36.336Z,99.90
2018-07-04T23:28:22.810Z,99.90
2018-07-04T23:31:09.172Z,99.90
2018-07-04T23:33:55.648Z,99.90
2018-07-04T23:36:42.053Z,99.90
2018-07-04T23:39:28.492Z,99.90
2018-07-04T23:42:14.794Z,99.90
2018-07-04T23:45:01.090Z,99.90
2018-07-04T23:50:27.406Z,99.90
2018-07-04T23:53:22.294Z,99.90
2018-07-04T23:56:08.610Z,99.90
2018-07-04T23:58:54.898Z,99.90
