createdAt,value
2019-04-25T00:00:07.884Z,99359.38
2019-04-25T00:02:39.161Z,99368.99
2019-04-25T00:05:11.225Z,99379.42
2019-04-25T00:07:42.431Z,99374.92
2019-04-25T00:10:13.783Z,99380.70
2019-04-25T00:12:44.473Z,99389.91
2019-04-25T00:15:14.541Z,99398.79
2019-04-25T00:17:44.398Z,99381.15
2019-04-25T00:20:14.567Z,99392.11
2019-04-25T00:22:45.721Z,99388.34
2019-04-25T00:25:33.482Z,99387.00
2019-04-25T00:28:03.074Z,99390.86
2019-04-25T00:30:33.080Z,99385.73
2019-04-25T00:33:02.557Z,99392.20
2019-04-25T00:35:33.118Z,99398.36
2019-04-25T00:38:02.564Z,99399.53
2019-04-25T00:40:32.009Z,99394.37
2019-04-25T00:43:01.665Z,99393.01
2019-04-25T00:45:31.718Z,99385.48
2019-04-25T00:48:03.966Z,99384.50
2019-04-25T00:50:32.730Z,99396.53
2019-04-25T00:53:02.574Z,99395.78
2019-04-25T00:55:32.359Z,99404.13
2019-04-25T00:58:03.484Z,99400.46
2019-04-25T01:00:34.576Z,99405.66
2019-04-25T01:03:05.671Z,99409.94
2019-04-25T01:05:36.476Z,99420.84
2019-04-25T01:08:06.152Z,99424.86
2019-04-25T01:10:35.757Z,99430.33
2019-04-25T01:13:05.461Z,99436.16
2019-04-25T01:15:35.240Z,99439.38
2019-04-25T01:18:05.648Z,99442.41
2019-04-25T01:20:35.365Z,99451.97
2019-04-25T01:23:04.896Z,99453.34
2019-04-25T01:25:41.001Z,99447.10
2019-04-25T01:28:06.312Z,99452.96
2019-04-25T01:30:36.407Z,99464.58
2019-04-25T01:33:07.072Z,99457.91
2019-04-25T01:35:38.621Z,99467.72
2019-04-25T01:38:15.701Z,99465.39
2019-04-25T01:40:48.238Z,99455.64
2019-04-25T01:43:23.350Z,99460.85
2019-04-25T01:45:54.646Z,99474.59
2019-04-25T01:48:24.332Z,99486.31
2019-04-25T01:50:54.581Z,99488.81
2019-04-25T01:53:25.128Z,99483.73
2019-04-25T01:56:02.294Z,99482.81
2019-04-25T01:58:25.862Z,99480.22
2019-04-25T02:00:56.370Z,99493.46
2019-04-25T02:03:27.315Z,99495.45
2019-04-25T02:05:57.326Z,99495.50
2019-04-25T02:08:27.130Z,99493.09
2019-04-25T02:11:14.473Z,99508.39
2019-04-25T02:13:44.103Z,99515.38
2019-04-25T02:16:14.314Z,99514.45
2019-04-25T02:18:44.126Z,99529.83
2019-04-25T02:21:13.864Z,99535.59
2019-04-25T02:23:44.188Z,99536.19
2019-04-25T02:26:16.789Z,99536.19
2019-04-25T02:28:45.237Z,99533.39
2019-04-25T02:31:18.007Z,99544.05
2019-04-25T02:33:46.120Z,99547.42
2019-04-25T02:36:15.901Z,99553.46
2019-04-25T02:38:45.381Z,99547.91
2019-04-25T02:41:15.041Z,99547.91
2019-04-25T02:43:45.233Z,99543.53
2019-04-25T02:46:36.836Z,99544.23
2019-04-25T02:49:08.836Z,99544.23
2019-04-25T02:51:50.474Z,99547.03
2019-04-25T02:54:20.222Z,99552.07
2019-04-25T02:56:49.675Z,99550.90
2019-04-25T02:59:19.136Z,99565.23
2019-04-25T03:01:48.630Z,99557.02
2019-04-25T03:04:19.281Z,99555.85
2019-04-25T03:06:49.100Z,99556.72
2019-04-25T03:09:18.568Z,99553.36
2019-04-25T03:11:48.191Z,99553.36
2019-04-25T03:14:17.643Z,99549.82
2019-04-25T03:16:47.087Z,99560.25
2019-04-25T03:19:26.223Z,99561.75
2019-04-25T03:22:05.805Z,99551.33
2019-04-25T03:24:35.125Z,99560.56
2019-04-25T03:27:05.888Z,99557.89
2019-04-25T03:29:35.579Z,99565.44
2019-04-25T03:32:11.344Z,99566.44
2019-04-25T03:34:36.502Z,99573.84
2019-04-25T03:37:06.531Z,99578.88
2019-04-25T03:39:36.809Z,99579.84
2019-04-25T03:42:07.768Z,99585.88
2019-04-25T03:44:37.533Z,99590.60
2019-04-25T03:47:11.567Z,99584.34
2019-04-25T03:49:38.555Z,99591.38
2019-04-25T03:52:11.213Z,99597.41
2019-04-25T03:54:53.523Z,99592.86
2019-04-25T03:57:23.625Z,99592.33
2019-04-25T03:59:57.281Z,99602.11
2019-04-25T04:02:32.039Z,99602.79
2019-04-25T04:05:08.399Z,99603.78
2019-04-25T04:07:43.525Z,99605.82
2019-04-25T04:10:15.694Z,99611.84
2019-04-25T04:12:45.121Z,99607.36
2019-04-25T04:15:15.981Z,99619.46
2019-04-25T04:17:49.755Z,99616.94
2019-04-25T04:20:33.508Z,99621.65
2019-04-25T04:23:23.293Z,99617.80
2019-04-25T04:25:53.059Z,99622.17
2019-04-25T04:28:23.945Z,99627.05
2019-04-25T04:30:57.139Z,99628.58
2019-04-25T04:33:37.527Z,99628.76
2019-04-25T04:36:09.008Z,99619.02
2019-04-25T04:38:47.497Z,99620.22
2019-04-25T04:41:23.822Z,99623.75
2019-04-25T04:43:55.446Z,99622.58
2019-04-25T04:46:28.037Z,99639.42
2019-04-25T04:48:58.872Z,99642.63
2019-04-25T04:51:28.541Z,99641.13
2019-04-25T04:54:09.542Z,99636.28
2019-04-25T04:56:48.104Z,99636.28
2019-04-25T04:59:18.577Z,99640.34
2019-04-25T05:02:07.660Z,99638.34
2019-04-25T05:04:38.946Z,99639.35
2019-04-25T05:07:25.389Z,99633.81
2019-04-25T05:10:00.024Z,99638.51
2019-04-25T05:12:33.859Z,99646.42
2019-04-25T05:15:03.767Z,99650.05
2019-04-25T05:17:34.261Z,99657.39
2019-04-25T05:20:06.438Z,99655.30
2019-04-25T05:22:35.900Z,99659.95
2019-04-25T05:25:06.963Z,99666.97
2019-04-25T05:27:50.819Z,99663.58
2019-04-25T05:30:10.205Z,99658.06
2019-04-25T05:32:39.776Z,99658.55
2019-04-25T05:35:09.195Z,99666.48
2019-04-25T05:37:38.647Z,99670.52
2019-04-25T05:40:08.235Z,99676.50
2019-04-25T05:42:48.205Z,99671.19
2019-04-25T05:45:19.962Z,99674.53
2019-04-25T05:47:49.854Z,99681.37
2019-04-25T05:50:19.914Z,99683.98
2019-04-25T05:52:49.431Z,99690.44
2019-04-25T05:55:20.019Z,99684.88
2019-04-25T05:57:50.330Z,99698.36
2019-04-25T06:00:20.675Z,99699.31
2019-04-25T06:02:50.125Z,99708.25
2019-04-25T06:05:19.587Z,99701.48
2019-04-25T06:07:49.493Z,99698.33
2019-04-25T06:10:23.957Z,99695.96
2019-04-25T06:12:56.088Z,99692.31
2019-04-25T06:15:28.203Z,99696.06
2019-04-25T06:17:59.333Z,99697.65
2019-04-25T06:20:30.410Z,99697.69
2019-04-25T06:23:14.068Z,99703.06
2019-04-25T06:25:44.019Z,99709.59
2019-04-25T06:28:15.201Z,99710.61
2019-04-25T06:30:44.688Z,99722.11
2019-04-25T06:33:14.472Z,99714.75
2019-04-25T06:35:44.237Z,99716.18
2019-04-25T06:38:13.754Z,99721.78
2019-04-25T06:40:43.726Z,99724.62
2019-04-25T06:43:13.602Z,99722.81
2019-04-25T06:46:00.885Z,99738.47
2019-04-25T06:48:33.566Z,99742.66
2019-04-25T06:51:03.581Z,99741.06
2019-04-25T06:53:34.491Z,99734.99
2019-04-25T06:56:04.709Z,99740.84
2019-04-25T06:58:34.419Z,99744.44
2019-04-25T07:01:04.356Z,99738.42
2019-04-25T07:03:35.259Z,99743.75
2019-04-25T07:06:05.277Z,99758.02
2019-04-25T07:08:35.316Z,99756.30
2019-04-25T07:11:05.311Z,99753.66
2019-04-25T07:13:38.542Z,99748.84
2019-04-25T07:16:06.394Z,99746.62
2019-04-25T07:18:37.268Z,99748.91
2019-04-25T07:21:07.125Z,99747.25
2019-04-25T07:23:36.937Z,99755.84
2019-04-25T07:26:08.039Z,99747.09
2019-04-25T07:28:55.363Z,99757.09
2019-04-25T07:31:38.534Z,99753.78
2019-04-25T07:34:09.926Z,99758.78
2019-04-25T07:36:39.367Z,99767.81
2019-04-25T07:39:11.256Z,99775.96
2019-04-25T07:41:40.708Z,99777.03
2019-04-25T07:44:10.165Z,99782.00
2019-04-25T07:46:40.285Z,99776.31
2019-04-25T07:49:09.825Z,99779.02
2019-04-25T07:51:39.263Z,99775.46
2019-04-25T07:54:09.104Z,99771.84
2019-04-25T07:56:38.610Z,99776.21
2019-04-25T07:59:08.230Z,99776.00
2019-04-25T08:01:39.072Z,99774.16
2019-04-25T08:04:08.569Z,99781.22
2019-04-25T08:06:38.016Z,99786.55
2019-04-25T08:09:09.835Z,99785.31
2019-04-25T08:11:39.526Z,99774.58
2019-04-25T08:14:14.392Z,99782.30
2019-04-25T08:16:57.695Z,99782.94
2019-04-25T08:19:27.156Z,99787.89
2019-04-25T08:21:57.293Z,99781.11
2019-04-25T08:24:28.375Z,99788.23
2019-04-25T08:26:58.756Z,99786.71
2019-04-25T08:29:28.216Z,99782.19
2019-04-25T08:31:57.664Z,99774.53
2019-04-25T08:34:27.120Z,99770.59
2019-04-25T08:36:56.573Z,99764.01
2019-04-25T08:39:26.105Z,99771.80
2019-04-25T08:41:55.532Z,99770.64
2019-04-25T08:44:24.999Z,99765.29
2019-04-25T08:46:54.439Z,99761.55
2019-04-25T08:49:25.555Z,99760.16
2019-04-25T08:51:56.692Z,99758.36
2019-04-25T08:54:27.774Z,99759.68
2019-04-25T08:56:58.865Z,99754.80
2019-04-25T08:59:51.996Z,99764.76
2019-04-25T09:02:18.332Z,99765.09
2019-04-25T09:04:58.439Z,99765.48
2019-04-25T09:07:27.889Z,99767.77
2019-04-25T09:09:57.615Z,99755.75
2019-04-25T09:12:27.065Z,99754.06
2019-04-25T09:14:56.528Z,99761.30
2019-04-25T09:17:25.966Z,99758.01
2019-04-25T09:19:55.445Z,99758.91
2019-04-25T09:22:24.906Z,99761.30
2019-04-25T09:24:54.649Z,99755.95
2019-04-25T09:27:24.155Z,99750.61
2019-04-25T09:29:54.175Z,99754.16
2019-04-25T09:32:24.009Z,99742.70
2019-04-25T09:34:54.483Z,99739.80
2019-04-25T09:37:24.908Z,99739.70
2019-04-25T09:40:08.307Z,99742.80
2019-04-25T09:42:39.363Z,99738.09
2019-04-25T09:45:27.310Z,99731.19
2019-04-25T09:47:58.398Z,99736.96
2019-04-25T09:50:40.106Z,99730.48
2019-04-25T09:53:21.045Z,99734.09
2019-04-25T09:55:47.179Z,99730.22
2019-04-25T09:58:19.008Z,99726.72
2019-04-25T10:00:50.461Z,99719.67
2019-04-25T10:03:19.992Z,99713.34
2019-04-25T10:05:49.691Z,99714.56
2019-04-25T10:08:19.159Z,99713.67
2019-04-25T10:10:48.804Z,99706.88
2019-04-25T10:13:18.245Z,99702.81
2019-04-25T10:15:54.612Z,99704.43
2019-04-25T10:18:24.300Z,99696.49
2019-04-25T10:20:54.265Z,99686.95
2019-04-25T10:23:24.104Z,99678.19
2019-04-25T10:25:53.951Z,99677.23
2019-04-25T10:28:24.062Z,99678.41
2019-04-25T10:30:55.537Z,99682.07
2019-04-25T10:33:25.058Z,99678.91
2019-04-25T10:35:59.399Z,99670.71
2019-04-25T10:38:27.488Z,99657.42
2019-04-25T10:40:57.430Z,99654.87
2019-04-25T10:43:26.866Z,99646.81
2019-04-25T10:45:56.483Z,99647.27
2019-04-25T10:48:25.919Z,99644.14
2019-04-25T10:50:55.885Z,99645.77
2019-04-25T10:53:25.392Z,99638.78
2019-04-25T10:55:55.164Z,99641.43
2019-04-25T10:58:24.602Z,99638.40
2019-04-25T11:00:54.306Z,99634.44
2019-04-25T11:03:33.938Z,99635.30
2019-04-25T11:06:03.960Z,99633.60
2019-04-25T11:08:34.242Z,99631.89
2019-04-25T11:11:03.973Z,99627.25
2019-04-25T11:13:35.272Z,99622.53
2019-04-25T11:16:06.096Z,99628.25
2019-04-25T11:18:35.542Z,99635.30
2019-04-25T11:21:06.110Z,99641.30
2019-04-25T11:23:35.623Z,99630.92
2019-04-25T11:26:05.231Z,99632.44
2019-04-25T11:28:35.311Z,99626.38
2019-04-25T11:31:06.505Z,99633.16
2019-04-25T11:33:36.130Z,99626.66
2019-04-25T11:36:05.747Z,99618.34
2019-04-25T11:38:39.699Z,99624.12
2019-04-25T11:41:10.793Z,99617.50
2019-04-25T11:43:40.503Z,99616.95
2019-04-25T11:46:10.040Z,99610.14
2019-04-25T11:48:39.505Z,99612.90
2019-04-25T11:51:09.383Z,99615.13
2019-04-25T11:53:39.200Z,99617.64
2019-04-25T11:56:08.716Z,99626.59
2019-04-25T11:58:38.159Z,99616.07
2019-04-25T12:01:10.394Z,99619.03
2019-04-25T12:03:39.915Z,99614.47
2019-04-25T12:06:11.248Z,99610.80
2019-04-25T12:08:41.004Z,99607.08
2019-04-25T12:11:10.468Z,99606.16
2019-04-25T12:13:40.271Z,99596.63
2019-04-25T12:16:09.702Z,99596.88
2019-04-25T12:18:39.484Z,99585.41
2019-04-25T12:21:09.185Z,99596.08
2019-04-25T12:23:38.652Z,99582.70
2019-04-25T12:26:08.112Z,99580.98
2019-04-25T12:28:37.592Z,99582.33
2019-04-25T12:31:07.130Z,99579.28
2019-04-25T12:33:36.934Z,99573.80
2019-04-25T12:36:06.636Z,99570.78
2019-04-25T12:38:36.454Z,99569.80
2019-04-25T12:41:05.908Z,99563.85
2019-04-25T12:43:37.005Z,99567.67
2019-04-25T12:46:08.083Z,99566.14
2019-04-25T12:48:37.866Z,99568.25
2019-04-25T12:51:07.476Z,99565.94
2019-04-25T12:53:36.942Z,99569.02
2019-04-25T12:56:06.584Z,99559.06
2019-04-25T12:58:36.294Z,99560.00
2019-04-25T13:01:07.479Z,99555.89
2019-04-25T13:03:36.993Z,99550.91
2019-04-25T13:06:06.434Z,99544.21
2019-04-25T13:08:35.904Z,99543.15
2019-04-25T13:11:08.523Z,99538.81
2019-04-25T13:13:36.579Z,99533.53
2019-04-25T13:16:06.093Z,99539.55
2019-04-25T13:18:36.925Z,99529.73
2019-04-25T13:21:06.355Z,99528.06
2019-04-25T13:23:35.826Z,99525.70
2019-04-25T13:26:05.467Z,99519.53
2019-04-25T13:28:36.573Z,99517.78
2019-04-25T13:31:24.601Z,99526.39
2019-04-25T13:33:57.216Z,99516.06
2019-04-25T13:36:26.844Z,99505.70
2019-04-25T13:38:57.173Z,99501.36
2019-04-25T13:41:26.777Z,99503.59
2019-04-25T13:43:56.674Z,99498.94
2019-04-25T13:46:27.700Z,99496.88
2019-04-25T13:48:57.252Z,99497.47
2019-04-25T13:51:26.980Z,99496.19
2019-04-25T13:53:56.768Z,99495.07
2019-04-25T13:56:27.523Z,99491.30
2019-04-25T13:58:57.373Z,99483.34
2019-04-25T14:01:27.615Z,99480.61
2019-04-25T14:03:57.323Z,99472.58
2019-04-25T14:06:26.773Z,99469.55
2019-04-25T14:08:56.393Z,99467.58
2019-04-25T14:11:26.014Z,99475.27
2019-04-25T14:13:55.566Z,99472.14
2019-04-25T14:16:26.810Z,99472.38
2019-04-25T14:19:03.742Z,99468.58
2019-04-25T14:21:33.599Z,99456.77
2019-04-25T14:24:03.102Z,99458.66
2019-04-25T14:26:32.558Z,99453.90
2019-04-25T14:29:02.005Z,99451.49
2019-04-25T14:31:43.241Z,99449.77
2019-04-25T14:34:03.307Z,99446.28
2019-04-25T14:36:34.771Z,99442.93
2019-04-25T14:39:06.515Z,99445.06
2019-04-25T14:41:35.981Z,99437.48
2019-04-25T14:44:05.430Z,99438.00
2019-04-25T14:46:35.748Z,99426.35
2019-04-25T14:49:05.588Z,99432.53
2019-04-25T14:51:35.065Z,99424.14
2019-04-25T14:54:06.223Z,99431.76
2019-04-25T14:56:37.327Z,99418.80
2019-04-25T14:59:07.043Z,99432.66
2019-04-25T15:01:44.594Z,99411.29
2019-04-25T15:04:07.997Z,99418.01
2019-04-25T15:06:37.501Z,99415.26
2019-04-25T15:09:07.613Z,99406.86
2019-04-25T15:11:37.072Z,99404.97
2019-04-25T15:14:06.523Z,99407.19
2019-04-25T15:16:35.975Z,99406.40
2019-04-25T15:19:05.483Z,99408.88
2019-04-25T15:21:35.964Z,99408.80
2019-04-25T15:24:05.586Z,99406.35
2019-04-25T15:26:35.043Z,99400.52
2019-04-25T15:29:04.521Z,99401.66
2019-04-25T15:31:35.477Z,99398.03
2019-04-25T15:34:05.569Z,99398.34
2019-04-25T15:36:37.696Z,99396.70
2019-04-25T15:39:26.175Z,99391.09
2019-04-25T15:42:13.689Z,99388.41
2019-04-25T15:44:45.078Z,99387.50
2019-04-25T15:47:16.173Z,99384.50
2019-04-25T15:49:45.635Z,99387.39
2019-04-25T15:52:15.102Z,99387.55
2019-04-25T15:54:44.843Z,99387.54
2019-04-25T15:57:14.318Z,99384.98
2019-04-25T15:59:43.763Z,99386.45
2019-04-25T16:02:14.976Z,99388.45
2019-04-25T16:04:44.418Z,99385.98
2019-04-25T16:07:14.475Z,99382.13
2019-04-25T16:09:43.909Z,99383.23
2019-04-25T16:12:13.755Z,99384.89
2019-04-25T16:14:43.295Z,99382.95
2019-04-25T16:17:12.766Z,99384.38
2019-04-25T16:19:42.742Z,99389.34
2019-04-25T16:22:12.205Z,99395.98
2019-04-25T16:24:41.651Z,99387.97
2019-04-25T16:27:11.685Z,99391.50
2019-04-25T16:29:41.133Z,99390.99
2019-04-25T16:32:20.411Z,99397.63
2019-04-25T16:34:43.534Z,99392.34
2019-04-25T16:37:13.410Z,99389.28
2019-04-25T16:39:43.117Z,99391.82
2019-04-25T16:42:12.836Z,99386.58
2019-04-25T16:44:42.561Z,99380.74
2019-04-25T16:47:13.139Z,99378.04
2019-04-25T16:49:42.578Z,99380.95
2019-04-25T16:52:13.693Z,99379.72
2019-04-25T16:54:43.404Z,99384.34
2019-04-25T16:57:13.103Z,99388.92
2019-04-25T16:59:42.582Z,99389.34
2019-04-25T17:02:12.817Z,99385.75
2019-04-25T17:04:42.326Z,99391.81
2019-04-25T17:07:12.301Z,99392.90
2019-04-25T17:09:42.770Z,99394.09
2019-04-25T17:12:12.771Z,99399.09
2019-04-25T17:15:00.375Z,99393.48
2019-04-25T17:17:37.883Z,99392.03
2019-04-25T17:20:09.745Z,99387.23
2019-04-25T17:22:40.135Z,99391.25
2019-04-25T17:25:10.486Z,99391.73
2019-04-25T17:27:41.236Z,99391.83
2019-04-25T17:30:11.204Z,99392.86
2019-04-25T17:33:00.385Z,99392.75
2019-04-25T17:35:34.502Z,99390.80
2019-04-25T17:38:05.661Z,99395.07
2019-04-25T17:40:35.641Z,99393.86
2019-04-25T17:43:11.321Z,99388.52
2019-04-25T17:45:36.993Z,99392.77
2019-04-25T17:48:06.635Z,99391.23
2019-04-25T17:50:37.436Z,99385.59
2019-04-25T17:53:06.924Z,99389.56
2019-04-25T17:55:37.318Z,99384.66
2019-04-25T17:58:06.895Z,99390.53
2019-04-25T18:00:38.020Z,99386.17
2019-04-25T18:03:09.757Z,99382.96
2019-04-25T18:05:39.372Z,99379.80
2019-04-25T18:08:08.836Z,99382.35
2019-04-25T18:10:38.362Z,99388.49
2019-04-25T18:13:09.501Z,99389.95
2019-04-25T18:15:58.888Z,99381.29
2019-04-25T18:18:48.143Z,99382.95
2019-04-25T18:21:17.622Z,99387.75
2019-04-25T18:24:03.771Z,99383.41
2019-04-25T18:26:37.530Z,99382.43
2019-04-25T18:29:18.026Z,99383.08
2019-04-25T18:31:48.409Z,99387.22
2019-04-25T18:34:31.367Z,99385.95
2019-04-25T18:37:14.113Z,99386.53
2019-04-25T18:39:46.194Z,99383.03
2019-04-25T18:42:20.463Z,99387.05
2019-04-25T18:44:49.940Z,99384.62
2019-04-25T18:47:19.473Z,99381.23
2019-04-25T18:49:49.002Z,99379.71
2019-04-25T18:52:37.295Z,99388.46
2019-04-25T18:55:12.162Z,99386.61
2019-04-25T18:57:44.177Z,99383.95
2019-04-25T19:00:16.303Z,99385.27
2019-04-25T19:02:53.457Z,99387.70
2019-04-25T19:05:24.502Z,99385.61
2019-04-25T19:07:54.543Z,99384.54
2019-04-25T19:10:23.995Z,99383.28
2019-04-25T19:12:53.751Z,99389.03
2019-04-25T19:15:23.216Z,99376.75
2019-04-25T19:17:52.654Z,99380.09
2019-04-25T19:20:22.122Z,99377.06
2019-04-25T19:22:52.542Z,99377.30
2019-04-25T19:25:22.492Z,99378.36
2019-04-25T19:27:52.000Z,99383.56
2019-04-25T19:30:21.488Z,99384.33
2019-04-25T19:32:51.585Z,99381.42
2019-04-25T19:35:21.151Z,99389.69
2019-04-25T19:37:51.024Z,99387.14
2019-04-25T19:40:24.878Z,99389.42
2019-04-25T19:43:01.890Z,99386.21
2019-04-25T19:45:33.295Z,99382.51
2019-04-25T19:48:02.495Z,99379.47
2019-04-25T19:50:32.064Z,99376.00
2019-04-25T19:53:01.532Z,99380.36
2019-04-25T19:55:31.022Z,99382.17
2019-04-25T19:58:00.775Z,99385.33
2019-04-25T20:00:30.555Z,99379.18
2019-04-25T20:03:16.966Z,99389.66
2019-04-25T20:05:54.035Z,99385.59
2019-04-25T20:08:30.817Z,99391.29
2019-04-25T20:11:01.988Z,99392.90
2019-04-25T20:13:31.429Z,99389.74
2019-04-25T20:16:01.178Z,99389.24
2019-04-25T20:18:30.636Z,99382.47
2019-04-25T20:21:00.103Z,99384.19
2019-04-25T20:23:29.573Z,99383.22
2019-04-25T20:25:59.030Z,99377.98
2019-04-25T20:28:28.832Z,99377.80
2019-04-25T20:31:00.312Z,99370.02
2019-04-25T20:33:29.842Z,99369.44
2019-04-25T20:35:59.320Z,99378.00
2019-04-25T20:38:28.785Z,99379.18
2019-04-25T20:40:58.358Z,99373.20
2019-04-25T20:43:27.851Z,99375.31
2019-04-25T20:45:57.316Z,99375.87
2019-04-25T20:48:26.767Z,99368.38
2019-04-25T20:50:56.581Z,99373.77
2019-04-25T20:53:26.051Z,99371.47
2019-04-25T20:55:55.801Z,99367.61
2019-04-25T20:58:25.249Z,99367.16
2019-04-25T21:00:56.344Z,99370.34
2019-04-25T21:03:25.800Z,99370.65
2019-04-25T21:05:57.237Z,99367.30
2019-04-25T21:08:26.715Z,99362.13
2019-04-25T21:10:56.186Z,99364.95
2019-04-25T21:13:36.298Z,99370.20
2019-04-25T21:16:07.409Z,99367.39
2019-04-25T21:18:44.161Z,99367.78
2019-04-25T21:21:13.864Z,99363.10
2019-04-25T21:23:43.312Z,99364.48
2019-04-25T21:26:12.781Z,99364.44
2019-04-25T21:28:42.220Z,99365.09
2019-04-25T21:31:11.708Z,99360.54
2019-04-25T21:33:41.466Z,99358.67
2019-04-25T21:36:11.194Z,99371.52
2019-04-25T21:38:40.924Z,99363.20
2019-04-25T21:41:28.522Z,99359.44
2019-04-25T21:44:00.191Z,99357.91
2019-04-25T21:46:29.812Z,99367.22
2019-04-25T21:48:59.546Z,99360.23
2019-04-25T21:51:31.704Z,99358.35
2019-04-25T21:54:04.512Z,99358.48
2019-04-25T21:56:34.226Z,99355.75
2019-04-25T21:59:04.126Z,99358.77
2019-04-25T22:01:35.315Z,99361.72
2019-04-25T22:04:05.248Z,99358.16
2019-04-25T22:06:34.991Z,99354.05
2019-04-25T22:09:08.090Z,99358.09
2019-04-25T22:11:37.543Z,99360.38
2019-04-25T22:14:07.766Z,99349.73
2019-04-25T22:16:37.495Z,99355.80
2019-04-25T22:19:07.414Z,99357.66
2019-04-25T22:21:38.219Z,99361.71
2019-04-25T22:24:11.092Z,99356.81
2019-04-25T22:26:39.437Z,99355.42
2019-04-25T22:29:09.091Z,99360.83
2019-04-25T22:31:42.909Z,99360.83
2019-04-25T22:34:14.367Z,99356.44
2019-04-25T22:36:43.989Z,99356.84
2019-04-25T22:39:15.060Z,99360.56
2019-04-25T22:41:48.293Z,99355.53
2019-04-25T22:44:19.043Z,99354.45
2019-04-25T22:46:48.771Z,99356.09
2019-04-25T22:49:18.578Z,99344.53
2019-04-25T22:51:48.024Z,99348.28
2019-04-25T22:54:17.850Z,99351.31
2019-04-25T22:56:47.303Z,99347.64
2019-04-25T22:59:17.039Z,99342.45
2019-04-25T23:01:48.118Z,99340.38
2019-04-25T23:04:37.404Z,99338.78
2019-04-25T23:07:07.909Z,99339.55
2019-04-25T23:09:38.164Z,99336.95
2019-04-25T23:12:08.717Z,99330.48
2019-04-25T23:14:38.721Z,99331.73
2019-04-25T23:17:09.386Z,99330.80
2019-04-25T23:19:38.872Z,99326.85
2019-04-25T23:22:09.410Z,99322.50
2019-04-25T23:24:40.600Z,99319.78
2019-04-25T23:27:21.610Z,99319.90
2019-04-25T23:29:51.059Z,99322.78
2019-04-25T23:32:20.895Z,99322.03
2019-04-25T23:34:50.350Z,99318.85
2019-04-25T23:37:19.797Z,99308.80
2019-04-25T23:39:49.635Z,99301.94
2019-04-25T23:42:19.081Z,99302.78
2019-04-25T23:44:48.825Z,99297.51
2019-04-25T23:47:18.443Z,99290.61
2019-04-25T23:49:47.910Z,99286.43
2019-04-25T23:52:17.630Z,99284.00
2019-04-25T23:54:47.150Z,99279.09
2019-04-25T23:57:17.729Z,99276.31
2019-04-25T23:59:47.649Z,99274.84
