createdAt,value
2023-02-01T00:04:28.811Z,0
2023-02-01T00:10:51.857Z,0
2023-02-01T00:17:11.874Z,0
2023-02-01T00:23:34.781Z,0
2023-02-01T00:29:54.832Z,0
2023-02-01T00:36:17.853Z,0
2023-02-01T00:42:37.875Z,0
2023-02-01T00:49:00.818Z,0
2023-02-01T00:55:20.863Z,0
2023-02-01T01:01:43.816Z,0
2023-02-01T01:08:03.897Z,0
2023-02-01T01:14:26.845Z,0
2023-02-01T01:20:46.864Z,0
2023-02-01T01:27:09.775Z,0
2023-02-01T01:33:29.806Z,0
2023-02-01T01:39:52.764Z,0
2023-02-01T01:46:12.828Z,0
2023-02-01T01:52:35.819Z,0
2023-02-01T01:58:55.940Z,0
2023-02-01T02:05:18.835Z,0
2023-02-01T02:11:38.814Z,0
2023-02-01T02:18:01.728Z,0
2023-02-01T02:24:21.801Z,0
2023-02-01T02:30:44.885Z,0
2023-02-01T02:37:04.911Z,0
2023-02-01T02:43:27.855Z,0
2023-02-01T02:49:47.860Z,0
2023-02-01T02:56:10.834Z,0
2023-02-01T03:02:31.000Z,0
2023-02-01T03:08:53.778Z,0
2023-02-01T03:15:13.801Z,0
2023-02-01T03:21:36.789Z,0
2023-02-01T03:27:56.814Z,0
2023-02-01T03:34:19.795Z,0
2023-02-01T03:40:39.871Z,0
2023-02-01T03:47:02.759Z,0
2023-02-01T03:53:22.831Z,0
2023-02-01T03:59:45.829Z,0
2023-02-01T04:06:05.847Z,0
2023-02-01T04:12:28.771Z,0
2023-02-01T04:36:27.767Z,0
2023-02-01T04:42:47.766Z,0
2023-02-01T04:49:10.783Z,0
2023-02-01T04:55:30.779Z,0
2023-02-01T05:01:53.832Z,0
2023-02-01T05:08:13.781Z,0
2023-02-01T05:14:36.882Z,0
2023-02-01T05:20:56.852Z,0
2023-02-01T05:27:19.831Z,0
2023-02-01T05:33:39.868Z,0
2023-02-01T05:40:02.795Z,0
2023-02-01T05:46:22.869Z,0
2023-02-01T05:52:45.793Z,0
2023-02-01T05:59:05.741Z,0
2023-02-01T06:05:28.830Z,0
2023-02-01T06:11:48.852Z,0
2023-02-01T06:18:11.817Z,0
2023-02-01T06:24:31.834Z,0
2023-02-01T06:30:54.847Z,0
2023-02-01T06:37:14.778Z,0
2023-02-01T06:43:37.817Z,0
2023-02-01T06:49:57.797Z,0
2023-02-01T06:56:20.802Z,0
2023-02-01T07:02:40.808Z,0
2023-02-01T07:09:03.933Z,0
2023-02-01T07:15:25.389Z,0
2023-02-01T07:21:46.855Z,0
2023-02-01T07:28:06.825Z,0
2023-02-01T07:34:29.891Z,0
2023-02-01T07:40:49.825Z,5.62
2023-02-01T07:47:12.835Z,5.62
2023-02-01T07:53:32.794Z,5.62
2023-02-01T07:59:55.866Z,5.62
2023-02-01T08:06:15.826Z,11.25
2023-02-01T08:12:38.911Z,16.88
2023-02-01T08:18:58.779Z,16.88
2023-02-01T08:25:21.854Z,11.25
2023-02-01T08:31:41.951Z,11.25
2023-02-01T08:38:04.823Z,16.88
2023-02-01T08:44:24.916Z,11.25
2023-02-01T08:50:47.819Z,11.25
2023-02-01T08:57:07.776Z,16.88
2023-02-01T09:03:30.877Z,16.88
2023-02-01T09:09:50.785Z,16.88
2023-02-01T09:16:13.882Z,28.12
2023-02-01T09:22:33.861Z,28.12
2023-02-01T09:38:07.717Z,16.88
2023-02-01T09:44:35.544Z,16.88
2023-02-01T09:50:50.739Z,28.12
2023-02-01T09:57:10.789Z,28.12
2023-02-01T10:03:33.771Z,28.12
2023-02-01T10:09:53.764Z,22.5
2023-02-01T10:16:17.017Z,16.88
2023-02-01T10:22:55.944Z,16.88
2023-02-01T10:28:59.890Z,28.12
2023-02-01T10:35:19.834Z,39.38
2023-02-01T10:41:42.788Z,33.75
2023-02-01T10:48:02.833Z,50.62
2023-02-01T10:54:25.809Z,84.38
2023-02-01T11:00:45.835Z,106.88
2023-02-01T11:07:08.777Z,73.12
2023-02-01T11:13:28.875Z,78.75
2023-02-01T11:19:51.799Z,90
2023-02-01T11:26:11.778Z,56.25
2023-02-01T11:32:35.164Z,39.38
2023-02-01T11:38:54.853Z,22.5
2023-02-01T11:45:17.742Z,56.25
2023-02-01T11:51:37.807Z,73.12
2023-02-01T11:58:00.759Z,39.38
2023-02-01T12:04:20.895Z,22.5
2023-02-01T12:10:43.817Z,16.88
2023-02-01T12:17:03.819Z,16.88
2023-02-01T12:23:26.867Z,16.88
2023-02-01T12:29:46.812Z,16.88
2023-02-01T12:36:09.811Z,28.12
2023-02-01T12:42:29.799Z,39.38
2023-02-01T12:48:52.808Z,22.5
2023-02-01T12:55:12.841Z,11.25
2023-02-01T13:01:35.763Z,28.12
2023-02-01T13:07:55.829Z,22.5
2023-02-01T13:14:19.027Z,16.88
2023-02-01T13:20:39.022Z,11.25
2023-02-01T13:27:02.077Z,5.62
2023-02-01T13:33:52.079Z,5.62
2023-02-01T13:39:44.898Z,11.25
2023-02-01T13:46:04.883Z,11.25
2023-02-01T13:52:27.874Z,5.62
2023-02-01T13:58:47.931Z,5.62
2023-02-01T14:05:10.944Z,5.62
2023-02-01T14:11:30.813Z,5.62
2023-02-01T14:17:53.782Z,5.62
2023-02-01T14:24:13.780Z,5.62
2023-02-01T14:40:42.714Z,5.62
2023-02-01T14:47:02.733Z,5.62
2023-02-01T14:53:25.773Z,5.62
2023-02-01T14:59:45.752Z,5.62
2023-02-01T15:06:08.817Z,0
2023-02-01T15:12:28.861Z,0
2023-02-01T15:18:52.874Z,0
2023-02-01T15:25:12.837Z,0
2023-02-01T15:31:36.942Z,0
2023-02-01T15:37:56.812Z,0
2023-02-01T15:44:19.789Z,0
2023-02-01T15:50:39.871Z,0
2023-02-01T15:57:02.888Z,0
2023-02-01T16:03:22.794Z,0
2023-02-01T16:09:45.738Z,0
2023-02-01T16:16:05.887Z,0
2023-02-01T16:22:28.830Z,0
2023-02-01T16:28:48.820Z,0
2023-02-01T16:35:11.794Z,0
2023-02-01T16:41:31.854Z,0
2023-02-01T16:47:54.803Z,0
2023-02-01T16:54:14.808Z,0
2023-02-01T17:00:37.931Z,0
2023-02-01T17:06:57.819Z,0
2023-02-01T17:13:20.881Z,0
2023-02-01T17:19:40.813Z,0
2023-02-01T17:26:03.792Z,0
2023-02-01T17:32:23.903Z,0
2023-02-01T17:38:53.564Z,0
2023-02-01T17:45:06.838Z,0
2023-02-01T17:51:29.794Z,0
2023-02-01T17:57:49.808Z,0
2023-02-01T18:04:12.845Z,0
2023-02-01T18:10:32.823Z,0
2023-02-01T18:16:55.870Z,0
2023-02-01T18:23:15.851Z,0
2023-02-01T18:29:38.816Z,0
2023-02-01T18:35:58.795Z,0
2023-02-01T18:42:21.878Z,0
2023-02-01T18:48:43.776Z,0
2023-02-01T18:55:06.779Z,0
2023-02-01T19:01:26.832Z,0
2023-02-01T19:07:49.818Z,0
2023-02-01T19:14:09.808Z,0
2023-02-01T19:20:32.777Z,0
2023-02-01T19:26:52.988Z,0
2023-02-01T19:43:02.301Z,0
2023-02-01T19:49:21.749Z,0
2023-02-01T19:55:44.842Z,0
2023-02-01T20:02:03.912Z,0
2023-02-01T20:08:26.947Z,0
2023-02-01T20:14:46.968Z,0
2023-02-01T20:21:09.934Z,0
2023-02-01T20:27:31.082Z,0
2023-02-01T20:33:54.079Z,0
2023-02-01T20:40:13.837Z,0
2023-02-01T20:46:36.875Z,0
2023-02-01T20:52:56.840Z,0
2023-02-01T20:59:19.893Z,0
2023-02-01T21:05:39.857Z,0
2023-02-01T21:12:02.816Z,0
2023-02-01T21:18:22.915Z,0
2023-02-01T21:24:45.809Z,0
2023-02-01T21:31:05.864Z,0
2023-02-01T21:37:28.868Z,0
2023-02-01T21:43:48.823Z,0
2023-02-01T21:50:11.889Z,0
2023-02-01T21:56:31.847Z,0
2023-02-01T22:02:54.849Z,0
2023-02-01T22:09:14.872Z,0
2023-02-01T22:15:37.835Z,0
2023-02-01T22:21:57.903Z,0
2023-02-01T22:28:31.345Z,0
2023-02-01T22:34:40.999Z,0
2023-02-01T22:41:03.826Z,0
2023-02-01T22:47:23.847Z,0
2023-02-01T22:53:46.921Z,0
2023-02-01T23:00:06.835Z,0
2023-02-01T23:23:03.753Z,0
2023-02-01T23:29:23.754Z,0
2023-02-01T23:35:46.776Z,0
2023-02-01T23:42:06.834Z,0
2023-02-01T23:48:29.790Z,0
2023-02-01T23:54:49.738Z,0
