createdAt,value
2023-12-10T00:02:04.068Z,4.70
2023-12-10T00:04:33.758Z,4.70
2023-12-10T00:07:01.964Z,4.70
2023-12-10T00:09:30.167Z,4.70
2023-12-10T00:11:58.575Z,4.70
2023-12-10T00:14:27.136Z,4.70
2023-12-10T00:16:55.698Z,4.70
2023-12-10T00:19:23.982Z,4.70
2023-12-10T00:21:53.617Z,4.70
2023-12-10T00:24:23.203Z,4.70
2023-12-10T00:26:51.652Z,4.70
2023-12-10T00:29:19.817Z,4.70
2023-12-10T00:31:48.934Z,4.70
2023-12-10T00:34:17.191Z,4.70
2023-12-10T00:36:45.415Z,4.70
2023-12-10T00:39:15.021Z,4.70
2023-12-10T00:41:43.243Z,4.70
2023-12-10T00:44:11.374Z,4.70
2023-12-10T00:46:39.526Z,4.70
2023-12-10T00:49:07.814Z,4.70
2023-12-10T00:51:36.079Z,4.70
2023-12-10T00:54:06.083Z,4.70
2023-12-10T00:56:36.997Z,4.70
2023-12-10T00:59:05.150Z,4.70
2023-12-10T01:01:33.337Z,4.70
2023-12-10T01:04:01.619Z,4.70
2023-12-10T01:06:29.776Z,4.70
2023-12-10T01:08:57.956Z,4.70
2023-12-10T01:11:26.416Z,4.70
2023-12-10T01:13:55.943Z,4.70
2023-12-10T01:16:24.212Z,4.70
2023-12-10T01:18:52.419Z,4.70
2023-12-10T01:21:20.619Z,4.70
2023-12-10T01:23:50.607Z,4.80
2023-12-10T01:26:18.880Z,4.80
2023-12-10T01:28:47.001Z,4.80
2023-12-10T01:31:16.506Z,4.80
2023-12-10T01:33:44.858Z,4.80
2023-12-10T01:36:23.746Z,4.80
2023-12-10T01:38:52.106Z,4.80
2023-12-10T01:41:20.785Z,4.80
2023-12-10T01:43:48.981Z,4.90
2023-12-10T01:46:18.682Z,4.90
2023-12-10T01:48:51.391Z,4.90
2023-12-10T01:51:20.085Z,5.00
2023-12-10T01:53:48.716Z,5.00
2023-12-10T01:56:17.860Z,5.00
2023-12-10T01:58:46.216Z,5.00
2023-12-10T02:01:15.136Z,5.00
2023-12-10T02:03:45.137Z,5.10
2023-12-10T02:06:13.386Z,5.10
2023-12-10T02:08:42.239Z,5.10
2023-12-10T02:11:10.455Z,5.10
2023-12-10T02:13:39.393Z,5.10
2023-12-10T02:16:09.332Z,5.10
2023-12-10T02:18:37.764Z,5.20
2023-12-10T02:21:07.990Z,5.20
2023-12-10T02:23:48.069Z,5.20
2023-12-10T02:26:17.734Z,5.20
2023-12-10T02:28:46.120Z,5.20
2023-12-10T02:31:14.193Z,5.30
2023-12-10T02:33:42.565Z,5.30
2023-12-10T02:36:11.063Z,5.30
2023-12-10T02:38:39.188Z,5.30
2023-12-10T02:41:07.673Z,5.30
2023-12-10T02:43:37.176Z,5.30
2023-12-10T02:46:05.481Z,5.40
2023-12-10T02:48:33.678Z,5.30
2023-12-10T02:51:01.846Z,5.40
2023-12-10T02:53:29.902Z,5.40
2023-12-10T02:55:58.777Z,5.40
2023-12-10T02:58:27.593Z,5.40
2023-12-10T03:00:57.370Z,5.40
2023-12-10T03:03:25.714Z,5.40
2023-12-10T03:05:53.919Z,5.40
2023-12-10T03:08:22.018Z,5.40
2023-12-10T03:10:50.152Z,5.40
2023-12-10T03:13:18.226Z,5.40
2023-12-10T03:15:46.462Z,5.50
2023-12-10T03:18:16.104Z,5.40
2023-12-10T03:20:44.260Z,5.50
2023-12-10T03:23:12.376Z,5.50
2023-12-10T03:25:40.476Z,5.50
2023-12-10T03:28:08.618Z,5.50
2023-12-10T03:30:36.779Z,5.50
2023-12-10T03:33:05.303Z,5.50
2023-12-10T03:35:34.861Z,5.50
2023-12-10T03:38:02.952Z,5.50
2023-12-10T03:40:31.069Z,5.50
2023-12-10T03:42:59.425Z,5.50
2023-12-10T03:45:27.803Z,5.50
2023-12-10T03:47:55.972Z,5.50
2023-12-10T03:50:24.474Z,5.50
2023-12-10T03:52:54.043Z,5.50
2023-12-10T03:55:22.174Z,5.50
2023-12-10T03:57:51.767Z,5.50
2023-12-10T04:00:20.897Z,5.50
2023-12-10T04:02:49.031Z,5.50
2023-12-10T04:05:17.270Z,5.50
2023-12-10T04:07:45.423Z,5.50
2023-12-10T04:10:14.897Z,5.50
2023-12-10T04:12:43.152Z,5.50
2023-12-10T04:15:11.925Z,5.50
2023-12-10T04:17:40.125Z,5.50
2023-12-10T04:20:09.858Z,5.50
2023-12-10T04:22:37.998Z,5.50
2023-12-10T04:25:06.974Z,5.50
2023-12-10T04:27:36.849Z,5.50
2023-12-10T04:30:05.522Z,5.50
2023-12-10T04:32:33.697Z,5.50
2023-12-10T04:35:01.856Z,5.50
2023-12-10T04:37:29.949Z,5.60
2023-12-10T04:39:59.015Z,5.60
2023-12-10T04:42:27.497Z,5.70
2023-12-10T04:44:57.757Z,5.70
2023-12-10T04:47:25.834Z,5.70
2023-12-10T04:49:55.814Z,5.70
2023-12-10T04:52:24.059Z,5.80
2023-12-10T04:54:52.264Z,5.80
2023-12-10T04:57:20.381Z,5.80
2023-12-10T04:59:48.519Z,5.80
2023-12-10T05:02:17.987Z,5.90
2023-12-10T05:04:46.332Z,5.90
2023-12-10T05:07:14.422Z,5.90
2023-12-10T05:09:42.931Z,6.00
2023-12-10T05:12:11.134Z,6.00
2023-12-10T05:14:39.217Z,6.00
2023-12-10T05:17:07.293Z,6.00
2023-12-10T05:19:36.831Z,6.00
2023-12-10T05:22:05.330Z,6.00
2023-12-10T05:24:33.562Z,6.00
2023-12-10T05:27:01.700Z,6.00
2023-12-10T05:29:29.815Z,6.00
2023-12-10T05:31:57.936Z,6.00
2023-12-10T05:34:25.194Z,6.00
2023-12-10T05:36:54.783Z,6.00
2023-12-10T05:39:23.288Z,6.00
2023-12-10T05:41:51.437Z,6.00
2023-12-10T05:44:19.550Z,6.10
2023-12-10T05:46:47.660Z,6.00
2023-12-10T05:49:15.944Z,6.10
2023-12-10T05:51:44.150Z,6.10
2023-12-10T05:54:14.167Z,6.10
2023-12-10T05:56:42.534Z,6.10
2023-12-10T05:59:10.641Z,6.10
2023-12-10T06:01:38.767Z,6.10
2023-12-10T06:04:07.130Z,6.10
2023-12-10T06:06:35.374Z,6.10
2023-12-10T06:09:03.700Z,6.10
2023-12-10T06:11:33.402Z,6.10
2023-12-10T06:14:01.495Z,6.10
2023-12-10T06:16:29.571Z,6.10
2023-12-10T06:18:57.729Z,6.10
2023-12-10T06:21:25.967Z,6.20
2023-12-10T06:23:54.643Z,6.20
2023-12-10T06:26:22.830Z,6.20
2023-12-10T06:28:52.294Z,6.20
2023-12-10T06:31:20.549Z,6.20
2023-12-10T06:33:48.748Z,6.20
2023-12-10T06:36:16.883Z,6.20
2023-12-10T06:38:44.977Z,6.20
2023-12-10T06:41:13.092Z,6.20
2023-12-10T06:43:41.301Z,6.20
2023-12-10T06:46:10.835Z,6.20
2023-12-10T06:48:39.095Z,6.20
2023-12-10T06:51:07.937Z,6.20
2023-12-10T06:53:37.213Z,6.20
2023-12-10T06:56:05.841Z,6.20
2023-12-10T06:58:33.942Z,6.30
2023-12-10T07:01:02.101Z,6.20
2023-12-10T07:03:31.767Z,6.20
2023-12-10T07:06:04.567Z,6.20
2023-12-10T07:08:32.826Z,6.30
2023-12-10T07:11:00.988Z,6.30
2023-12-10T07:13:29.146Z,6.30
2023-12-10T07:15:57.378Z,6.30
2023-12-10T07:18:25.718Z,6.30
2023-12-10T07:20:55.361Z,6.30
2023-12-10T07:23:23.476Z,6.30
2023-12-10T07:25:51.544Z,6.30
2023-12-10T07:28:19.607Z,6.30
2023-12-10T07:30:47.914Z,6.30
2023-12-10T07:33:16.173Z,6.30
2023-12-10T07:35:45.891Z,6.30
2023-12-10T07:38:15.608Z,6.30
2023-12-10T07:40:43.797Z,6.30
2023-12-10T07:43:11.943Z,6.30
2023-12-10T07:45:40.155Z,6.30
2023-12-10T07:48:08.597Z,6.30
2023-12-10T07:50:36.772Z,6.30
2023-12-10T07:53:06.349Z,6.30
2023-12-10T07:55:36.166Z,6.30
2023-12-10T07:58:04.526Z,6.30
2023-12-10T08:00:32.903Z,6.30
2023-12-10T08:03:01.111Z,6.30
2023-12-10T08:05:29.542Z,6.30
2023-12-10T08:07:58.091Z,6.30
2023-12-10T08:10:26.178Z,6.30
2023-12-10T08:12:55.963Z,6.30
2023-12-10T08:15:24.873Z,6.30
2023-12-10T08:17:53.084Z,6.30
2023-12-10T08:20:21.220Z,6.30
2023-12-10T08:22:49.803Z,6.30
2023-12-10T08:25:17.928Z,6.30
2023-12-10T08:27:46.284Z,6.30
2023-12-10T08:30:16.205Z,6.30
2023-12-10T08:32:44.373Z,6.30
2023-12-10T08:35:12.500Z,6.30
2023-12-10T08:37:41.359Z,6.30
2023-12-10T08:40:10.085Z,6.30
2023-12-10T08:42:38.157Z,6.40
2023-12-10T08:45:07.162Z,6.40
2023-12-10T08:47:36.720Z,6.40
2023-12-10T08:50:05.133Z,6.40
2023-12-10T08:52:33.831Z,6.40
2023-12-10T08:55:02.753Z,6.40
2023-12-10T08:57:31.008Z,6.40
2023-12-10T09:00:02.017Z,6.40
2023-12-10T09:02:31.038Z,6.40
2023-12-10T09:05:00.830Z,6.50
2023-12-10T09:07:29.052Z,6.50
2023-12-10T09:10:08.535Z,6.50
2023-12-10T09:12:40.424Z,6.50
2023-12-10T09:15:10.753Z,6.50
2023-12-10T09:17:38.993Z,6.50
2023-12-10T09:20:11.071Z,6.50
2023-12-10T09:22:39.265Z,6.50
2023-12-10T09:25:07.663Z,6.60
2023-12-10T09:27:35.899Z,6.50
2023-12-10T09:30:04.194Z,6.60
2023-12-10T09:32:32.673Z,6.60
2023-12-10T09:35:01.879Z,6.60
2023-12-10T09:37:31.481Z,6.60
2023-12-10T09:39:59.574Z,6.60
2023-12-10T09:42:28.685Z,6.60
2023-12-10T09:44:57.184Z,6.60
2023-12-10T09:47:27.786Z,6.60
2023-12-10T09:49:58.776Z,6.70
2023-12-10T09:52:27.047Z,6.70
2023-12-10T09:54:57.198Z,6.70
2023-12-10T09:57:27.962Z,6.70
2023-12-10T09:59:56.299Z,6.70
2023-12-10T10:02:32.499Z,6.70
2023-12-10T10:05:00.713Z,6.80
2023-12-10T10:07:30.935Z,6.80
2023-12-10T10:10:00.793Z,6.80
2023-12-10T10:12:31.983Z,6.80
2023-12-10T10:15:01.754Z,6.80
2023-12-10T10:17:31.614Z,6.80
2023-12-10T10:20:01.219Z,6.80
2023-12-10T10:22:29.892Z,6.80
2023-12-10T10:24:58.063Z,6.80
2023-12-10T10:27:28.459Z,6.90
2023-12-10T10:29:56.882Z,6.90
2023-12-10T10:32:25.589Z,6.80
2023-12-10T10:34:53.840Z,6.90
2023-12-10T10:37:21.971Z,6.90
2023-12-10T10:39:51.233Z,7.00
2023-12-10T10:42:20.108Z,7.10
2023-12-10T10:44:49.663Z,7.10
2023-12-10T10:47:19.744Z,7.10
2023-12-10T10:50:19.539Z,7.20
2023-12-10T10:52:45.026Z,7.20
2023-12-10T10:55:14.493Z,7.20
2023-12-10T10:57:43.030Z,7.20
2023-12-10T11:00:38.398Z,7.30
2023-12-10T11:03:09.674Z,7.20
2023-12-10T11:05:38.390Z,7.30
2023-12-10T11:08:07.904Z,7.30
2023-12-10T11:10:36.505Z,7.30
2023-12-10T11:13:04.753Z,7.40
2023-12-10T11:15:33.301Z,7.40
2023-12-10T11:18:04.488Z,7.50
2023-12-10T11:20:34.683Z,7.50
2023-12-10T11:23:04.145Z,7.50
2023-12-10T11:25:32.748Z,7.60
2023-12-10T11:28:11.548Z,7.60
2023-12-10T11:30:40.693Z,7.60
2023-12-10T11:33:11.045Z,7.60
2023-12-10T11:35:39.554Z,7.60
2023-12-10T11:38:07.976Z,7.60
2023-12-10T11:40:36.400Z,7.60
2023-12-10T11:43:05.747Z,7.60
2023-12-10T11:45:34.569Z,7.60
2023-12-10T11:48:04.649Z,7.60
2023-12-10T11:50:35.244Z,7.60
2023-12-10T11:53:03.721Z,7.60
2023-12-10T11:55:32.910Z,7.70
2023-12-10T11:58:01.541Z,7.70
2023-12-10T12:00:29.741Z,7.70
2023-12-10T12:02:57.858Z,7.70
2023-12-10T12:05:25.938Z,7.70
2023-12-10T12:07:56.197Z,7.70
2023-12-10T12:10:24.537Z,7.70
2023-12-10T12:12:52.696Z,7.70
2023-12-10T12:15:21.616Z,7.70
2023-12-10T12:17:49.781Z,7.80
2023-12-10T12:20:19.748Z,7.80
2023-12-10T12:22:49.589Z,7.80
2023-12-10T12:25:19.760Z,7.80
2023-12-10T12:27:48.169Z,7.80
2023-12-10T12:30:19.755Z,7.80
2023-12-10T12:32:48.228Z,7.80
2023-12-10T12:35:16.400Z,7.80
2023-12-10T12:37:44.508Z,7.80
2023-12-10T12:40:14.554Z,7.70
2023-12-10T12:42:44.783Z,7.70
2023-12-10T12:45:12.977Z,7.70
2023-12-10T12:47:41.117Z,7.70
2023-12-10T12:50:09.845Z,7.70
2023-12-10T12:52:38.746Z,7.70
2023-12-10T12:55:07.902Z,7.70
2023-12-10T12:57:36.070Z,7.70
2023-12-10T13:00:06.723Z,7.70
2023-12-10T13:02:34.905Z,7.70
2023-12-10T13:05:03.129Z,7.70
2023-12-10T13:07:31.598Z,7.70
2023-12-10T13:10:03.277Z,7.80
2023-12-10T13:12:33.088Z,7.80
2023-12-10T13:15:01.428Z,7.80
2023-12-10T13:17:31.463Z,7.80
2023-12-10T13:19:59.869Z,7.80
2023-12-10T13:22:28.293Z,7.80
2023-12-10T13:24:56.437Z,7.80
2023-12-10T13:27:24.842Z,7.80
2023-12-10T13:29:53.081Z,7.80
2023-12-10T13:32:21.202Z,7.80
2023-12-10T13:34:51.210Z,7.80
2023-12-10T13:37:19.334Z,7.80
2023-12-10T13:39:47.546Z,7.80
2023-12-10T13:42:16.039Z,7.80
2023-12-10T13:44:44.466Z,7.80
2023-12-10T13:47:14.658Z,7.90
2023-12-10T13:49:43.448Z,7.90
2023-12-10T13:52:13.167Z,7.90
2023-12-10T13:54:42.076Z,7.90
2023-12-10T13:57:10.179Z,7.90
2023-12-10T13:59:38.279Z,7.90
2023-12-10T14:02:08.622Z,7.90
2023-12-10T14:04:37.217Z,7.90
2023-12-10T14:07:05.659Z,7.90
2023-12-10T14:09:35.484Z,7.90
2023-12-10T14:12:03.751Z,7.90
2023-12-10T14:14:31.855Z,7.90
2023-12-10T14:17:00.098Z,7.90
2023-12-10T14:19:29.480Z,7.80
2023-12-10T14:21:58.023Z,7.80
2023-12-10T14:24:26.237Z,7.80
2023-12-10T14:26:55.785Z,7.80
2023-12-10T14:29:23.904Z,7.80
2023-12-10T14:31:52.056Z,7.70
2023-12-10T14:34:20.221Z,7.70
2023-12-10T14:36:48.496Z,7.60
2023-12-10T14:39:16.669Z,7.60
2023-12-10T14:41:45.476Z,7.60
2023-12-10T14:44:14.952Z,7.60
2023-12-10T14:46:43.777Z,7.60
2023-12-10T14:49:12.084Z,7.50
2023-12-10T14:51:40.395Z,7.50
2023-12-10T14:54:08.510Z,7.50
2023-12-10T14:56:37.050Z,7.50
2023-12-10T14:59:05.312Z,7.50
2023-12-10T15:01:35.449Z,7.50
2023-12-10T15:04:04.033Z,7.40
2023-12-10T15:06:32.850Z,7.40
2023-12-10T15:09:01.208Z,7.40
2023-12-10T15:11:32.041Z,7.30
2023-12-10T15:14:00.204Z,7.30
2023-12-10T15:16:28.310Z,7.30
2023-12-10T15:18:57.926Z,7.30
2023-12-10T15:21:26.866Z,7.30
2023-12-10T15:23:55.787Z,7.30
2023-12-10T15:26:23.983Z,7.30
2023-12-10T15:28:52.146Z,7.30
2023-12-10T15:31:22.533Z,7.20
2023-12-10T15:33:50.784Z,7.20
2023-12-10T15:36:23.043Z,7.20
2023-12-10T15:38:51.295Z,7.20
2023-12-10T15:41:19.538Z,7.20
2023-12-10T15:43:47.639Z,7.20
2023-12-10T15:46:16.025Z,7.10
2023-12-10T15:48:45.040Z,7.10
2023-12-10T15:51:13.248Z,7.10
2023-12-10T15:53:42.723Z,7.10
2023-12-10T15:56:11.413Z,7.10
2023-12-10T15:58:39.526Z,7.10
2023-12-10T16:01:07.926Z,7.10
2023-12-10T16:03:36.234Z,7.10
2023-12-10T16:06:04.909Z,7.10
2023-12-10T16:08:33.145Z,7.20
2023-12-10T16:11:02.681Z,7.20
2023-12-10T16:13:30.900Z,7.20
2023-12-10T16:15:59.050Z,7.20
2023-12-10T16:18:27.629Z,7.20
2023-12-10T16:20:55.834Z,7.30
2023-12-10T16:23:24.463Z,7.30
2023-12-10T16:25:52.559Z,7.30
2023-12-10T16:28:22.133Z,7.30
2023-12-10T16:30:50.304Z,7.30
2023-12-10T16:33:18.475Z,7.30
2023-12-10T16:35:46.703Z,7.30
2023-12-10T16:38:14.802Z,7.30
2023-12-10T16:40:42.904Z,7.30
2023-12-10T16:43:11.090Z,7.30
2023-12-10T16:45:41.043Z,7.30
2023-12-10T16:48:09.325Z,7.30
2023-12-10T16:50:37.493Z,7.30
2023-12-10T16:53:05.716Z,7.30
2023-12-10T16:55:33.837Z,7.30
2023-12-10T16:58:01.966Z,7.30
2023-12-10T17:00:30.542Z,7.30
2023-12-10T17:03:00.048Z,7.30
2023-12-10T17:05:28.272Z,7.30
2023-12-10T17:07:56.555Z,7.30
2023-12-10T17:10:25.305Z,7.30
2023-12-10T17:12:54.170Z,7.20
2023-12-10T17:15:22.375Z,7.20
2023-12-10T17:17:50.549Z,7.20
2023-12-10T17:20:20.397Z,7.20
2023-12-10T17:22:49.343Z,7.20
2023-12-10T17:25:17.651Z,7.20
2023-12-10T17:27:45.805Z,7.20
2023-12-10T17:30:14.777Z,7.10
2023-12-10T17:32:42.966Z,7.10
2023-12-10T17:35:11.175Z,7.10
2023-12-10T17:37:40.638Z,7.10
2023-12-10T17:40:12.119Z,7.10
2023-12-10T17:42:40.410Z,7.10
2023-12-10T17:45:09.692Z,7.10
2023-12-10T17:47:37.876Z,7.10
2023-12-10T17:50:07.744Z,7.10
2023-12-10T17:52:35.936Z,7.10
2023-12-10T17:55:07.122Z,7.10
2023-12-10T17:57:35.694Z,7.00
2023-12-10T18:00:04.048Z,7.00
2023-12-10T18:02:32.161Z,7.00
2023-12-10T18:05:00.495Z,7.00
2023-12-10T18:07:28.697Z,7.00
2023-12-10T18:09:57.048Z,6.90
2023-12-10T18:12:26.572Z,6.90
2023-12-10T18:14:54.726Z,6.90
2023-12-10T18:17:24.261Z,6.90
2023-12-10T18:19:52.570Z,6.90
2023-12-10T18:22:20.735Z,6.90
2023-12-10T18:24:48.837Z,6.90
2023-12-10T18:27:17.010Z,6.90
2023-12-10T18:29:46.464Z,6.90
2023-12-10T18:32:14.558Z,6.80
2023-12-10T18:34:43.796Z,6.80
2023-12-10T18:37:12.099Z,6.80
2023-12-10T18:39:42.511Z,6.80
2023-12-10T18:42:11.636Z,6.80
2023-12-10T18:44:40.149Z,6.80
2023-12-10T18:47:09.779Z,6.80
2023-12-10T18:49:38.036Z,6.80
2023-12-10T18:52:07.844Z,6.80
2023-12-10T18:54:36.166Z,6.80
2023-12-10T18:57:04.378Z,6.80
2023-12-10T18:59:32.544Z,6.80
2023-12-10T19:02:01.221Z,6.80
2023-12-10T19:04:30.825Z,6.80
2023-12-10T19:06:59.409Z,6.80
2023-12-10T19:09:28.095Z,6.70
2023-12-10T19:11:56.224Z,6.80
2023-12-10T19:14:24.373Z,6.80
2023-12-10T19:16:52.839Z,6.80
2023-12-10T19:19:21.053Z,6.80
2023-12-10T19:21:51.125Z,6.80
2023-12-10T19:24:19.420Z,6.80
2023-12-10T19:26:47.510Z,6.70
2023-12-10T19:29:15.703Z,6.70
2023-12-10T19:31:44.099Z,6.70
2023-12-10T19:34:12.358Z,6.70
2023-12-10T19:36:41.233Z,6.70
2023-12-10T19:39:10.759Z,6.70
2023-12-10T19:41:39.065Z,6.70
2023-12-10T19:44:07.283Z,6.70
2023-12-10T19:46:35.500Z,6.70
2023-12-10T19:49:04.189Z,6.70
2023-12-10T19:51:32.506Z,6.70
2023-12-10T19:54:00.808Z,6.70
2023-12-10T19:56:30.494Z,6.70
2023-12-10T19:58:58.620Z,6.70
2023-12-10T20:01:27.548Z,6.70
2023-12-10T20:03:56.334Z,6.70
2023-12-10T20:06:24.924Z,6.80
2023-12-10T20:08:53.032Z,6.80
2023-12-10T20:11:21.178Z,6.70
2023-12-10T20:13:50.805Z,6.70
2023-12-10T20:16:19.775Z,6.70
2023-12-10T20:18:48.129Z,6.70
2023-12-10T20:21:17.327Z,6.70
2023-12-10T20:23:45.506Z,6.70
2023-12-10T20:26:21.289Z,6.70
2023-12-10T20:28:54.406Z,6.70
2023-12-10T20:31:22.508Z,6.70
2023-12-10T20:33:50.777Z,6.70
2023-12-10T20:36:19.016Z,6.70
2023-12-10T20:38:47.251Z,6.70
2023-12-10T20:41:15.396Z,6.70
2023-12-10T20:43:43.527Z,6.70
2023-12-10T20:46:13.038Z,6.70
2023-12-10T20:48:41.280Z,6.70
2023-12-10T20:51:09.515Z,6.70
2023-12-10T20:53:37.562Z,6.70
2023-12-10T20:56:06.325Z,6.70
2023-12-10T20:58:34.379Z,6.70
2023-12-10T21:01:02.523Z,6.70
2023-12-10T21:03:32.081Z,6.70
2023-12-10T21:06:00.347Z,6.70
2023-12-10T21:08:28.500Z,6.70
2023-12-10T21:10:57.022Z,6.70
2023-12-10T21:13:25.102Z,6.70
2023-12-10T21:15:53.240Z,6.70
2023-12-10T21:18:22.819Z,6.70
2023-12-10T21:20:52.391Z,6.70
2023-12-10T21:23:20.460Z,6.70
2023-12-10T21:25:48.897Z,6.70
2023-12-10T21:28:17.010Z,6.70
2023-12-10T21:30:45.395Z,6.70
2023-12-10T21:33:13.633Z,6.60
2023-12-10T21:35:41.780Z,6.70
2023-12-10T21:38:11.245Z,6.60
2023-12-10T21:40:39.317Z,6.70
2023-12-10T21:43:07.424Z,6.70
2023-12-10T21:45:35.555Z,6.70
2023-12-10T21:48:03.825Z,6.70
2023-12-10T21:50:32.008Z,6.70
2023-12-10T21:53:00.099Z,6.70
2023-12-10T21:55:29.581Z,6.70
2023-12-10T21:57:58.113Z,6.70
2023-12-10T22:00:26.331Z,6.70
2023-12-10T22:02:54.558Z,6.70
2023-12-10T22:05:22.755Z,6.70
2023-12-10T22:07:50.883Z,6.70
2023-12-10T22:10:19.239Z,6.70
2023-12-10T22:12:48.771Z,6.70
2023-12-10T22:15:17.072Z,6.70
2023-12-10T22:17:45.310Z,6.70
2023-12-10T22:20:14.501Z,6.70
2023-12-10T22:22:44.842Z,6.70
2023-12-10T22:25:14.083Z,6.70
2023-12-10T22:27:43.711Z,6.70
2023-12-10T22:30:14.302Z,6.70
2023-12-10T22:32:42.503Z,6.70
2023-12-10T22:35:12.819Z,6.70
2023-12-10T22:37:42.224Z,6.70
2023-12-10T22:40:11.285Z,6.70
2023-12-10T22:42:39.516Z,6.70
2023-12-10T22:45:08.050Z,6.70
2023-12-10T22:47:37.597Z,6.70
2023-12-10T22:50:06.804Z,6.70
2023-12-10T22:52:35.166Z,6.70
2023-12-10T22:55:03.312Z,6.70
2023-12-10T22:57:31.843Z,6.70
2023-12-10T23:00:00.199Z,6.70
2023-12-10T23:02:28.325Z,6.60
2023-12-10T23:05:01.076Z,6.60
2023-12-10T23:07:29.480Z,6.60
2023-12-10T23:09:57.763Z,6.60
2023-12-10T23:12:25.889Z,6.60
2023-12-10T23:14:53.997Z,6.60
2023-12-10T23:17:22.223Z,6.60
2023-12-10T23:19:50.734Z,6.60
2023-12-10T23:22:20.206Z,6.60
2023-12-10T23:24:49.488Z,6.60
2023-12-10T23:27:17.694Z,6.60
2023-12-10T23:29:45.789Z,6.60
2023-12-10T23:32:13.918Z,6.60
2023-12-10T23:34:42.086Z,6.60
2023-12-10T23:37:10.233Z,6.60
2023-12-10T23:39:39.696Z,6.60
2023-12-10T23:42:08.407Z,6.60
2023-12-10T23:44:36.498Z,6.60
2023-12-10T23:47:04.832Z,6.60
2023-12-10T23:49:33.053Z,6.60
2023-12-10T23:52:01.578Z,6.60
2023-12-10T23:54:29.991Z,6.60
2023-12-10T23:56:59.484Z,6.60
2023-12-10T23:59:27.576Z,6.60
