createdAt,value
2019-05-25T00:02:07.155Z,19.83
2019-05-25T00:04:35.908Z,17.50
2019-05-25T00:07:04.749Z,15.83
2019-05-25T00:09:34.032Z,10.60
2019-05-25T00:12:02.779Z,15.00
2019-05-25T00:14:31.650Z,35.17
2019-05-25T00:17:01.182Z,12.90
2019-05-25T00:19:30.010Z,17.17
2019-05-25T00:21:58.744Z,14.90
2019-05-25T00:24:28.126Z,14.47
2019-05-25T00:26:57.591Z,19.50
2019-05-25T00:29:26.301Z,13.50
2019-05-25T00:31:55.037Z,14.15
2019-05-25T00:34:25.013Z,26.73
2019-05-25T00:36:53.840Z,16.90
2019-05-25T00:39:23.092Z,14.43
2019-05-25T00:41:51.876Z,18.55
2019-05-25T00:44:20.593Z,12.80
2019-05-25T00:46:49.288Z,18.40
2019-05-25T00:49:18.135Z,21.55
2019-05-25T00:51:46.937Z,83.87
2019-05-25T00:54:27.463Z,245.20
2019-05-25T00:56:46.086Z,410.55
2019-05-25T00:59:15.084Z,75.70
2019-05-25T01:01:43.954Z,144.65
2019-05-25T01:04:13.350Z,356.80
2019-05-25T01:06:42.128Z,565.43
2019-05-25T01:09:11.324Z,148.57
2019-05-25T01:11:40.047Z,549.30
2019-05-25T01:14:08.785Z,126.10
2019-05-25T01:16:37.582Z,536.67
2019-05-25T01:19:06.443Z,540.47
2019-05-25T01:21:35.245Z,553.10
2019-05-25T01:24:04.128Z,548.20
2019-05-25T01:26:33.448Z,546.95
2019-05-25T01:29:02.277Z,29.17
2019-05-25T01:31:31.074Z,536.53
2019-05-25T01:33:59.804Z,538.70
2019-05-25T01:36:28.477Z,541.50
2019-05-25T01:38:57.227Z,529.50
2019-05-25T01:41:26.033Z,516.70
2019-05-25T01:43:54.737Z,503.80
2019-05-25T01:46:23.481Z,48.10
2019-05-25T01:48:52.231Z,490.50
2019-05-25T01:51:20.987Z,516.80
2019-05-25T01:53:49.636Z,529.83
2019-05-25T01:56:18.289Z,367.90
2019-05-25T01:58:47.119Z,518.60
2019-05-25T02:01:15.931Z,508.97
2019-05-25T02:03:44.632Z,267.80
2019-05-25T02:06:13.395Z,346.97
2019-05-25T02:08:42.125Z,507.20
2019-05-25T02:11:11.022Z,102.57
2019-05-25T02:13:39.771Z,104.15
2019-05-25T02:16:08.556Z,518.70
2019-05-25T02:18:37.304Z,549.10
2019-05-25T02:21:06.588Z,362.73
2019-05-25T02:23:35.310Z,526.43
2019-05-25T02:26:04.065Z,527.00
2019-05-25T02:28:32.934Z,529.87
2019-05-25T02:31:01.669Z,531.90
2019-05-25T02:33:30.448Z,527.10
2019-05-25T02:35:59.163Z,527.97
2019-05-25T02:38:27.931Z,529.00
2019-05-25T02:40:56.960Z,528.63
2019-05-25T02:43:25.756Z,521.87
2019-05-25T02:45:54.527Z,521.53
2019-05-25T02:48:23.458Z,518.20
2019-05-25T02:50:58.035Z,510.85
2019-05-25T02:53:27.432Z,503.85
2019-05-25T02:55:56.163Z,499.88
2019-05-25T02:58:25.125Z,498.82
2019-05-25T03:00:53.912Z,176.75
2019-05-25T03:03:22.813Z,511.20
2019-05-25T03:05:52.200Z,501.80
2019-05-25T03:08:20.995Z,497.35
2019-05-25T03:10:49.795Z,528.10
2019-05-25T03:13:18.891Z,512.27
2019-05-25T03:15:47.647Z,508.53
2019-05-25T03:18:16.449Z,522.20
2019-05-25T03:20:45.147Z,525.10
2019-05-25T03:23:14.439Z,538.97
2019-05-25T03:25:49.551Z,544.03
2019-05-25T03:28:13.494Z,531.25
2019-05-25T03:30:42.252Z,526.50
2019-05-25T03:33:10.923Z,533.80
2019-05-25T03:35:39.661Z,530.10
2019-05-25T03:38:08.451Z,528.77
2019-05-25T03:40:37.255Z,526.00
2019-05-25T03:45:34.698Z,523.30
2019-05-25T03:48:03.599Z,525.17
2019-05-25T03:50:33.745Z,521.90
2019-05-25T03:53:02.570Z,515.25
2019-05-25T03:55:31.461Z,518.30
2019-05-25T03:58:00.280Z,531.60
2019-05-25T04:00:39.377Z,542.73
2019-05-25T04:03:08.313Z,538.90
2019-05-25T04:05:37.119Z,544.27
2019-05-25T04:08:05.929Z,529.20
2019-05-25T04:10:34.807Z,537.60
2019-05-25T04:13:05.308Z,526.93
2019-05-25T04:15:34.089Z,531.23
2019-05-25T04:18:02.956Z,531.23
2019-05-25T04:20:31.574Z,529.00
2019-05-25T04:23:01.841Z,523.97
2019-05-25T04:25:30.808Z,519.00
2019-05-25T04:28:00.207Z,519.83
2019-05-25T04:30:29.169Z,515.40
2019-05-25T04:32:57.968Z,510.80
2019-05-25T04:35:26.786Z,554.63
2019-05-25T04:40:23.495Z,556.10
2019-05-25T04:42:52.316Z,554.27
2019-05-25T04:45:21.087Z,549.80
2019-05-25T04:47:49.805Z,544.20
2019-05-25T04:50:18.838Z,537.10
2019-05-25T04:52:48.109Z,531.13
2019-05-25T04:55:16.960Z,529.10
2019-05-25T04:57:45.743Z,525.80
2019-05-25T05:00:14.925Z,526.90
2019-05-25T05:02:43.956Z,522.97
2019-05-25T05:05:12.790Z,520.30
2019-05-25T05:07:41.579Z,515.00
2019-05-25T05:10:11.478Z,516.20
2019-05-25T05:12:40.356Z,512.80
2019-05-25T05:15:09.351Z,509.83
2019-05-25T05:17:38.163Z,511.57
2019-05-25T05:20:08.505Z,548.57
2019-05-25T05:22:37.347Z,510.85
2019-05-25T05:25:07.105Z,511.75
2019-05-25T05:27:36.613Z,511.35
2019-05-25T05:30:07.487Z,534.35
2019-05-25T05:32:36.432Z,538.05
2019-05-25T05:35:08.421Z,538.63
2019-05-25T05:37:37.685Z,545.05
2019-05-25T05:40:10.388Z,542.10
2019-05-25T05:42:40.008Z,535.47
2019-05-25T05:45:10.183Z,529.83
2019-05-25T05:47:41.514Z,523.13
2019-05-25T05:50:10.901Z,526.10
2019-05-25T05:52:40.224Z,535.63
2019-05-25T05:55:13.139Z,635.05
2019-05-25T05:57:42.633Z,14.30
2019-05-25T06:00:12.961Z,11.67
2019-05-25T06:02:41.673Z,17.40
2019-05-25T06:05:10.716Z,12.95
2019-05-25T06:07:39.526Z,12.87
2019-05-25T06:10:12.210Z,14.70
2019-05-25T06:12:42.427Z,11.70
2019-05-25T06:15:11.474Z,14.67
2019-05-25T06:17:40.735Z,12.23
2019-05-25T06:20:09.974Z,13.63
2019-05-25T06:22:42.484Z,17.20
2019-05-25T06:25:11.591Z,19.57
2019-05-25T06:27:40.420Z,15.45
2019-05-25T06:30:10.420Z,16.00
2019-05-25T06:32:39.858Z,21.17
2019-05-25T06:35:10.489Z,25.85
2019-05-25T06:37:41.316Z,26.67
2019-05-25T06:40:10.416Z,22.20
2019-05-25T06:42:39.189Z,23.07
2019-05-25T06:45:09.296Z,27.20
2019-05-25T06:47:38.233Z,25.60
2019-05-25T06:50:08.263Z,26.27
2019-05-25T06:52:36.984Z,23.23
2019-05-25T06:55:07.572Z,27.87
2019-05-25T06:57:43.354Z,24.20
2019-05-25T07:07:35.063Z,25.10
2019-05-25T07:10:06.945Z,27.50
2019-05-25T07:12:35.938Z,26.47
2019-05-25T07:15:06.347Z,27.37
2019-05-25T07:17:35.071Z,29.55
2019-05-25T07:20:09.994Z,27.23
2019-05-25T07:22:38.849Z,25.77
2019-05-25T07:25:12.915Z,31.57
2019-05-25T07:27:50.520Z,24.50
2019-05-25T07:30:13.059Z,39.97
2019-05-25T07:32:41.908Z,27.70
2019-05-25T07:35:12.714Z,30.83
2019-05-25T07:37:41.493Z,28.90
2019-05-25T07:40:10.960Z,31.55
2019-05-25T07:42:39.846Z,28.83
2019-05-25T07:45:09.577Z,27.53
2019-05-25T07:47:38.401Z,28.80
2019-05-25T07:50:11.391Z,27.03
2019-05-25T07:52:40.224Z,34.80
2019-05-25T07:55:10.930Z,29.73
2019-05-25T07:57:40.594Z,26.70
2019-05-25T08:00:10.523Z,31.83
2019-05-25T08:02:39.380Z,29.50
2019-05-25T08:05:09.471Z,25.40
2019-05-25T08:07:38.403Z,28.80
2019-05-25T08:10:07.267Z,24.07
2019-05-25T08:12:36.204Z,31.40
2019-05-25T08:15:06.245Z,29.20
2019-05-25T08:17:38.594Z,26.63
2019-05-25T08:20:07.895Z,24.50
2019-05-25T08:22:36.725Z,27.70
2019-05-25T08:25:08.822Z,25.80
2019-05-25T08:27:37.772Z,26.53
2019-05-25T08:30:12.594Z,29.67
2019-05-25T08:32:42.999Z,27.50
2019-05-25T08:35:12.119Z,26.87
2019-05-25T08:37:40.996Z,24.27
2019-05-25T08:40:10.618Z,29.50
2019-05-25T08:42:39.409Z,35.25
2019-05-25T08:45:08.727Z,31.15
2019-05-25T08:47:37.559Z,25.70
2019-05-25T08:50:07.443Z,28.20
2019-05-25T08:52:36.506Z,27.65
2019-05-25T09:02:33.825Z,23.00
2019-05-25T09:05:02.765Z,27.40
2019-05-25T09:07:31.707Z,25.07
2019-05-25T09:10:00.795Z,25.13
2019-05-25T09:12:29.633Z,29.80
2019-05-25T09:14:58.661Z,23.83
2019-05-25T09:17:28.901Z,28.00
2019-05-25T09:19:57.908Z,28.57
2019-05-25T09:22:26.714Z,35.93
2019-05-25T09:24:55.646Z,26.77
2019-05-25T09:27:24.456Z,25.70
2019-05-25T09:29:53.265Z,27.70
2019-05-25T09:32:22.123Z,24.20
2019-05-25T09:34:50.882Z,26.10
2019-05-25T09:37:19.611Z,30.87
2019-05-25T09:39:48.432Z,29.13
2019-05-25T09:42:17.414Z,32.50
2019-05-25T09:44:46.283Z,31.83
2019-05-25T09:47:15.063Z,29.23
2019-05-25T09:49:44.262Z,31.20
2019-05-25T09:54:42.516Z,640.20
2019-05-25T09:57:11.273Z,168.27
2019-05-25T09:59:40.061Z,605.60
2019-05-25T10:02:08.805Z,593.30
2019-05-25T10:04:37.645Z,589.27
2019-05-25T10:07:06.617Z,578.30
2019-05-25T10:09:35.438Z,581.33
2019-05-25T10:12:04.752Z,573.80
2019-05-25T10:14:33.606Z,569.87
2019-05-25T10:17:02.629Z,570.40
2019-05-25T10:19:31.319Z,567.73
2019-05-25T10:22:00.598Z,569.40
2019-05-25T10:26:57.416Z,576.87
2019-05-25T10:29:36.516Z,568.67
2019-05-25T10:31:57.427Z,573.87
2019-05-25T10:34:26.150Z,571.20
2019-05-25T10:36:55.051Z,567.00
2019-05-25T10:39:23.739Z,580.60
2019-05-25T10:41:54.853Z,575.50
2019-05-25T10:44:23.773Z,575.17
2019-05-25T10:46:53.019Z,573.37
2019-05-25T10:49:21.840Z,589.10
2019-05-25T10:51:50.510Z,606.00
2019-05-25T10:54:22.804Z,614.27
2019-05-25T10:56:51.583Z,501.85
2019-05-25T10:59:20.465Z,23.30
2019-05-25T11:01:49.818Z,79.17
2019-05-25T11:04:18.965Z,514.53
2019-05-25T11:06:48.056Z,584.73
