createdAt,value
2022-11-05T00:02:06.781Z,63.60
2022-11-05T00:04:52.704Z,63.60
2022-11-05T00:07:45.467Z,63.50
2022-11-05T00:10:21.476Z,63.50
2022-11-05T00:13:07.560Z,63.50
2022-11-05T00:15:52.940Z,63.40
2022-11-05T00:18:22.331Z,63.30
2022-11-05T00:20:50.742Z,63.30
2022-11-05T00:23:37.997Z,63.20
2022-11-05T00:26:08.554Z,63.30
2022-11-05T00:28:37.204Z,63.20
2022-11-05T00:31:10.314Z,63.10
2022-11-05T00:33:39.621Z,63.10
2022-11-05T00:36:11.030Z,63.10
2022-11-05T00:38:40.831Z,63.10
2022-11-05T00:41:09.289Z,63.10
2022-11-05T00:43:51.520Z,62.90
2022-11-05T00:46:20.367Z,62.90
2022-11-05T00:49:06.361Z,62.90
2022-11-05T00:51:34.965Z,62.90
2022-11-05T00:54:05.019Z,62.90
2022-11-05T00:56:33.384Z,62.80
2022-11-05T00:59:01.805Z,62.70
2022-11-05T01:01:30.327Z,62.80
2022-11-05T01:03:58.843Z,62.80
2022-11-05T01:06:27.375Z,62.80
2022-11-05T01:08:57.529Z,62.80
2022-11-05T01:11:37.216Z,62.80
2022-11-05T01:14:09.308Z,62.70
2022-11-05T01:16:38.216Z,62.70
2022-11-05T01:19:09.939Z,62.70
2022-11-05T01:21:38.974Z,62.70
2022-11-05T01:24:10.404Z,62.70
2022-11-05T01:26:40.363Z,62.70
2022-11-05T01:29:09.101Z,62.50
2022-11-05T01:31:37.536Z,62.50
2022-11-05T01:34:05.944Z,62.50
2022-11-05T01:36:34.266Z,62.60
2022-11-05T01:39:03.175Z,62.60
2022-11-05T01:41:31.554Z,62.60
2022-11-05T01:44:01.353Z,62.60
2022-11-05T01:46:34.067Z,62.70
2022-11-05T01:49:10.141Z,62.50
2022-11-05T01:51:38.788Z,62.50
2022-11-05T01:54:10.236Z,62.40
2022-11-05T01:56:42.619Z,62.50
2022-11-05T01:59:19.823Z,62.50
2022-11-05T02:01:48.487Z,62.50
2022-11-05T02:04:23.712Z,62.50
2022-11-05T02:06:53.336Z,62.50
2022-11-05T02:09:26.876Z,62.40
2022-11-05T02:11:55.348Z,62.40
2022-11-05T02:14:28.126Z,62.40
2022-11-05T02:17:04.982Z,62.40
2022-11-05T02:20:12.535Z,62.40
2022-11-05T02:23:28.156Z,62.40
2022-11-05T02:26:38.162Z,62.40
2022-11-05T02:29:47.714Z,62.20
2022-11-05T02:32:28.131Z,62.30
2022-11-05T02:35:05.652Z,62.30
2022-11-05T02:37:41.230Z,62.30
2022-11-05T02:40:19.234Z,62.30
2022-11-05T02:42:58.017Z,62.20
2022-11-05T02:45:39.066Z,62.30
2022-11-05T02:48:21.726Z,62.20
2022-11-05T02:50:57.135Z,62.20
2022-11-05T02:53:35.296Z,62.20
2022-11-05T02:56:09.967Z,62.20
2022-11-05T02:58:38.349Z,62.10
2022-11-05T03:01:07.738Z,62.10
2022-11-05T03:03:42.079Z,62.10
2022-11-05T03:06:31.706Z,62.20
2022-11-05T03:09:29.265Z,62.30
2022-11-05T03:12:08.006Z,62.30
2022-11-05T03:14:45.007Z,62.20
2022-11-05T03:17:24.674Z,62.30
2022-11-05T03:20:08.470Z,62.30
2022-11-05T03:22:43.946Z,62.30
2022-11-05T03:25:17.518Z,62.10
2022-11-05T03:27:52.026Z,62.10
2022-11-05T03:30:21.363Z,62.20
2022-11-05T03:32:57.319Z,62.10
2022-11-05T03:35:31.731Z,62.10
2022-11-05T03:38:04.857Z,62.10
2022-11-05T03:40:37.920Z,62.10
2022-11-05T03:43:09.885Z,62.10
2022-11-05T03:45:43.414Z,62.10
2022-11-05T03:48:13.934Z,61.90
2022-11-05T03:50:52.601Z,61.90
2022-11-05T03:53:31.699Z,62.00
2022-11-05T03:56:04.657Z,61.90
2022-11-05T03:58:33.403Z,62.70
2022-11-05T04:01:04.904Z,61.80
2022-11-05T04:03:36.371Z,61.80
2022-11-05T04:06:26.048Z,61.80
2022-11-05T04:09:12.160Z,61.70
2022-11-05T04:11:57.913Z,61.70
2022-11-05T04:14:27.143Z,61.70
2022-11-05T04:17:06.571Z,61.70
2022-11-05T04:19:53.486Z,61.70
2022-11-05T04:22:41.156Z,61.70
2022-11-05T04:25:10.075Z,61.70
2022-11-05T04:27:38.960Z,61.80
2022-11-05T04:30:19.639Z,61.60
2022-11-05T04:32:59.615Z,61.60
2022-11-05T04:35:30.443Z,61.60
2022-11-05T04:38:01.456Z,61.60
2022-11-05T04:40:30.407Z,61.60
2022-11-05T04:42:59.133Z,61.60
2022-11-05T04:45:35.355Z,61.60
2022-11-05T04:48:04.631Z,61.60
2022-11-05T04:50:34.080Z,61.50
2022-11-05T04:53:04.604Z,61.50
2022-11-05T04:55:33.152Z,61.60
2022-11-05T04:58:01.745Z,61.50
2022-11-05T05:00:30.288Z,61.60
2022-11-05T05:02:59.883Z,61.50
2022-11-05T05:05:31.800Z,61.50
2022-11-05T05:08:05.083Z,61.50
2022-11-05T05:10:33.613Z,61.60
2022-11-05T05:13:01.899Z,61.50
2022-11-05T05:15:30.791Z,61.40
2022-11-05T05:17:59.700Z,61.40
2022-11-05T05:20:48.534Z,61.40
2022-11-05T05:23:18.867Z,61.50
2022-11-05T05:25:47.691Z,61.50
2022-11-05T05:28:16.047Z,61.40
2022-11-05T05:30:44.969Z,61.50
2022-11-05T05:33:13.546Z,61.60
2022-11-05T05:35:42.096Z,61.60
2022-11-05T05:38:10.985Z,61.50
2022-11-05T05:40:41.222Z,61.50
2022-11-05T05:43:09.888Z,61.50
2022-11-05T05:45:39.229Z,62.30
2022-11-05T05:48:07.916Z,61.40
2022-11-05T05:50:37.020Z,61.50
2022-11-05T05:53:09.020Z,61.50
2022-11-05T05:55:37.758Z,61.50
2022-11-05T05:58:07.569Z,61.50
2022-11-05T06:00:36.135Z,61.40
2022-11-05T06:03:06.362Z,61.50
2022-11-05T06:05:34.884Z,61.50
2022-11-05T06:08:03.279Z,61.40
2022-11-05T06:10:31.616Z,61.40
2022-11-05T06:13:00.780Z,61.40
2022-11-05T06:15:35.615Z,61.40
2022-11-05T06:18:04.867Z,61.30
2022-11-05T06:20:33.272Z,61.30
2022-11-05T06:23:01.772Z,61.30
2022-11-05T06:25:30.563Z,61.40
2022-11-05T06:28:02.326Z,61.40
2022-11-05T06:30:32.741Z,61.40
2022-11-05T06:33:04.910Z,61.40
2022-11-05T06:35:34.017Z,61.40
2022-11-05T06:38:02.785Z,61.30
2022-11-05T06:40:31.361Z,61.30
2022-11-05T06:42:59.692Z,61.50
2022-11-05T06:45:28.430Z,61.40
2022-11-05T06:47:58.813Z,61.50
2022-11-05T06:50:29.197Z,61.50
2022-11-05T06:53:02.458Z,61.60
2022-11-05T06:55:32.759Z,61.60
2022-11-05T06:58:01.146Z,61.60
2022-11-05T07:00:29.911Z,61.70
2022-11-05T07:03:06.322Z,61.70
2022-11-05T07:05:37.793Z,61.70
2022-11-05T07:08:06.614Z,61.70
2022-11-05T07:10:36.089Z,61.70
2022-11-05T07:13:08.119Z,61.70
2022-11-05T07:15:37.507Z,61.70
2022-11-05T07:18:08.315Z,61.80
2022-11-05T07:20:37.473Z,61.90
2022-11-05T07:23:08.102Z,61.80
2022-11-05T07:25:36.667Z,62.00
2022-11-05T07:28:05.984Z,61.90
2022-11-05T07:30:36.204Z,62.00
2022-11-05T07:33:05.117Z,62.00
2022-11-05T07:35:35.028Z,62.10
2022-11-05T07:38:03.553Z,62.20
2022-11-05T07:40:32.102Z,62.20
2022-11-05T07:43:02.212Z,62.30
2022-11-05T07:45:32.271Z,62.40
2022-11-05T07:48:04.109Z,62.40
2022-11-05T07:50:36.197Z,62.40
2022-11-05T07:53:07.294Z,62.50
2022-11-05T07:55:36.582Z,62.70
2022-11-05T07:58:05.745Z,62.60
2022-11-05T08:00:35.005Z,62.60
2022-11-05T08:03:08.421Z,62.80
2022-11-05T08:05:41.130Z,62.90
2022-11-05T08:08:10.588Z,63.00
2022-11-05T08:10:40.170Z,63.00
2022-11-05T08:13:10.363Z,63.00
2022-11-05T08:15:39.605Z,63.10
2022-11-05T08:18:11.192Z,63.20
2022-11-05T08:20:43.013Z,63.50
2022-11-05T08:23:12.544Z,63.60
2022-11-05T08:25:41.383Z,63.60
2022-11-05T08:28:13.642Z,63.70
2022-11-05T08:30:42.459Z,63.80
2022-11-05T08:33:13.732Z,63.80
2022-11-05T08:35:44.194Z,63.90
2022-11-05T08:38:15.092Z,64.00
2022-11-05T08:40:46.446Z,63.90
2022-11-05T08:43:15.656Z,63.90
2022-11-05T08:45:44.368Z,63.90
2022-11-05T08:48:15.467Z,64.00
2022-11-05T08:50:46.851Z,64.00
2022-11-05T08:53:16.228Z,64.10
2022-11-05T08:55:46.552Z,64.20
2022-11-05T08:58:17.131Z,64.10
2022-11-05T09:00:48.537Z,64.10
2022-11-05T09:03:18.223Z,64.10
2022-11-05T09:05:48.234Z,64.20
2022-11-05T09:08:19.351Z,64.00
2022-11-05T09:10:49.772Z,64.10
2022-11-05T09:13:23.048Z,64.10
2022-11-05T09:15:52.537Z,64.10
2022-11-05T09:18:21.630Z,64.10
2022-11-05T09:20:51.727Z,64.10
2022-11-05T09:23:20.321Z,64.30
2022-11-05T09:25:48.970Z,64.40
2022-11-05T09:28:20.411Z,64.40
2022-11-05T09:30:51.471Z,64.40
2022-11-05T09:33:22.993Z,64.40
2022-11-05T09:35:54.124Z,64.50
2022-11-05T09:38:22.441Z,64.50
2022-11-05T09:40:59.003Z,64.50
2022-11-05T09:43:33.555Z,64.60
2022-11-05T09:46:10.067Z,64.60
2022-11-05T09:48:40.537Z,64.70
2022-11-05T09:51:22.467Z,64.70
2022-11-05T09:53:53.552Z,64.60
2022-11-05T09:56:26.896Z,64.60
2022-11-05T09:59:01.112Z,64.60
2022-11-05T10:01:33.415Z,64.50
2022-11-05T10:04:07.785Z,64.50
2022-11-05T10:06:44.300Z,64.50
2022-11-05T10:09:21.071Z,64.40
2022-11-05T10:11:55.379Z,64.50
2022-11-05T10:14:29.718Z,64.40
2022-11-05T10:17:09.470Z,64.30
2022-11-05T10:19:45.439Z,64.30
2022-11-05T10:22:17.492Z,64.20
2022-11-05T10:24:50.990Z,64.30
2022-11-05T10:27:25.058Z,64.20
2022-11-05T10:29:53.670Z,64.10
2022-11-05T10:32:30.004Z,64.10
2022-11-05T10:35:01.444Z,64.20
2022-11-05T10:37:38.202Z,64.10
2022-11-05T10:40:20.334Z,64.00
2022-11-05T10:43:00.193Z,63.70
2022-11-05T10:45:51.849Z,63.90
2022-11-05T10:48:39.399Z,63.90
2022-11-05T10:51:14.948Z,63.90
2022-11-05T10:53:58.729Z,63.90
2022-11-05T10:56:37.080Z,63.80
2022-11-05T10:59:12.057Z,63.90
2022-11-05T11:01:41.389Z,63.70
2022-11-05T11:04:18.439Z,63.90
2022-11-05T11:06:52.194Z,63.70
2022-11-05T11:09:29.439Z,63.50
2022-11-05T11:12:06.494Z,63.50
2022-11-05T11:14:35.449Z,63.30
2022-11-05T11:17:28.140Z,63.20
2022-11-05T11:20:23.543Z,63.10
2022-11-05T11:23:06.673Z,63.10
2022-11-05T11:25:45.992Z,63.10
2022-11-05T11:28:22.445Z,63.10
2022-11-05T11:31:05.404Z,63.00
2022-11-05T11:33:36.328Z,62.80
2022-11-05T11:36:05.319Z,62.80
2022-11-05T11:38:36.864Z,62.80
2022-11-05T11:41:24.843Z,62.70
2022-11-05T11:44:02.789Z,62.80
2022-11-05T11:46:34.511Z,62.70
2022-11-05T11:49:03.685Z,62.70
2022-11-05T11:51:37.663Z,62.70
2022-11-05T11:54:07.333Z,62.70
2022-11-05T11:56:47.810Z,62.70
2022-11-05T11:59:46.645Z,62.60
2022-11-05T12:03:04.989Z,62.60
2022-11-05T12:05:42.527Z,62.40
2022-11-05T12:08:28.768Z,63.30
2022-11-05T12:11:05.331Z,62.40
2022-11-05T12:13:56.263Z,62.20
2022-11-05T12:16:57.807Z,61.90
2022-11-05T12:20:00.398Z,62.00
2022-11-05T12:22:43.529Z,62.00
2022-11-05T12:25:21.785Z,62.00
2022-11-05T12:28:08.485Z,61.70
2022-11-05T12:30:51.817Z,61.40
2022-11-05T12:33:37.694Z,61.60
2022-11-05T12:36:19.279Z,61.40
2022-11-05T12:39:07.993Z,61.40
2022-11-05T12:41:45.265Z,61.40
2022-11-05T12:44:38.309Z,61.40
2022-11-05T12:47:26.593Z,61.40
2022-11-05T12:50:18.039Z,61.50
2022-11-05T12:53:13.392Z,61.50
2022-11-05T12:55:48.754Z,61.30
2022-11-05T12:58:24.603Z,61.30
2022-11-05T13:01:00.559Z,61.30
2022-11-05T13:03:45.902Z,61.30
2022-11-05T13:06:17.546Z,61.20
2022-11-05T13:08:53.134Z,61.30
2022-11-05T13:11:28.588Z,61.40
2022-11-05T13:14:06.973Z,61.40
2022-11-05T13:16:38.822Z,61.40
2022-11-05T13:19:18.752Z,61.40
2022-11-05T13:21:53.933Z,61.30
2022-11-05T13:24:26.207Z,61.30
2022-11-05T13:26:59.205Z,61.30
2022-11-05T13:29:36.427Z,61.20
2022-11-05T13:32:16.609Z,61.30
2022-11-05T13:34:46.437Z,61.30
2022-11-05T13:37:37.491Z,61.20
2022-11-05T13:40:11.892Z,61.30
2022-11-05T13:43:27.155Z,61.40
2022-11-05T13:46:27.227Z,61.30
2022-11-05T13:49:34.473Z,61.30
2022-11-05T13:52:35.511Z,61.10
2022-11-05T13:55:43.926Z,61.30
2022-11-05T13:58:55.738Z,61.40
2022-11-05T14:01:44.604Z,61.50
2022-11-05T14:04:28.216Z,61.40
2022-11-05T14:07:20.684Z,61.40
2022-11-05T14:09:57.102Z,61.30
2022-11-05T14:12:30.080Z,61.30
2022-11-05T14:15:05.549Z,61.20
2022-11-05T14:17:58.314Z,61.50
2022-11-05T14:20:47.729Z,60.80
2022-11-05T14:23:40.385Z,60.60
2022-11-05T14:26:22.827Z,60.10
2022-11-05T14:29:23.843Z,60.40
2022-11-05T14:32:14.093Z,60.60
2022-11-05T14:34:50.004Z,60.50
2022-11-05T14:37:29.374Z,60.30
2022-11-05T14:40:27.258Z,60.40
2022-11-05T14:42:58.513Z,60.40
2022-11-05T14:45:32.162Z,61.30
2022-11-05T14:48:03.166Z,60.30
2022-11-05T14:50:37.518Z,60.20
2022-11-05T14:53:26.230Z,60.20
2022-11-05T14:56:04.231Z,60.10
2022-11-05T14:58:38.120Z,60.10
2022-11-05T15:01:08.779Z,60.30
2022-11-05T15:04:06.499Z,60.30
2022-11-05T15:06:37.176Z,60.30
2022-11-05T15:09:18.267Z,60.30
2022-11-05T15:12:02.422Z,60.30
2022-11-05T15:14:35.375Z,60.30
2022-11-05T15:17:16.821Z,60.40
2022-11-05T15:19:46.899Z,60.20
2022-11-05T15:22:28.578Z,60.30
2022-11-05T15:24:57.432Z,60.30
2022-11-05T15:27:46.462Z,60.30
2022-11-05T15:30:21.199Z,60.30
2022-11-05T15:32:49.662Z,60.50
2022-11-05T15:35:23.425Z,60.40
2022-11-05T15:37:58.835Z,60.30
2022-11-05T15:40:33.842Z,60.30
2022-11-05T15:43:26.271Z,60.30
2022-11-05T15:46:07.729Z,60.20
2022-11-05T15:48:37.867Z,60.20
2022-11-05T15:51:06.925Z,60.20
2022-11-05T15:54:23.795Z,60.20
2022-11-05T15:56:51.137Z,60.30
2022-11-05T15:59:23.784Z,60.20
2022-11-05T16:01:57.399Z,60.30
2022-11-05T16:04:30.446Z,60.20
2022-11-05T16:07:01.691Z,60.20
2022-11-05T16:09:33.674Z,60.30
2022-11-05T16:12:31.478Z,60.40
2022-11-05T16:15:19.009Z,60.30
2022-11-05T16:17:52.296Z,60.30
2022-11-05T16:20:32.600Z,60.20
2022-11-05T16:23:03.692Z,60.90
2022-11-05T16:25:42.867Z,60.10
2022-11-05T16:28:23.430Z,60.00
2022-11-05T16:30:58.760Z,60.00
2022-11-05T16:33:32.977Z,59.90
2022-11-05T16:36:01.497Z,60.00
2022-11-05T16:38:32.124Z,59.90
2022-11-05T16:41:00.679Z,59.90
2022-11-05T16:43:29.275Z,60.00
2022-11-05T16:46:01.723Z,59.90
2022-11-05T16:48:30.142Z,59.90
2022-11-05T16:50:58.833Z,59.90
2022-11-05T16:53:27.290Z,59.80
2022-11-05T16:55:56.067Z,59.70
2022-11-05T16:58:26.910Z,59.70
2022-11-05T17:01:07.892Z,59.70
2022-11-05T17:03:36.425Z,59.50
2022-11-05T17:06:05.661Z,59.60
2022-11-05T17:08:34.050Z,59.60
2022-11-05T17:11:02.612Z,59.50
2022-11-05T17:13:31.462Z,59.50
2022-11-05T17:16:00.530Z,59.40
2022-11-05T17:18:30.420Z,59.40
2022-11-05T17:20:58.810Z,59.30
2022-11-05T17:23:32.564Z,59.40
2022-11-05T17:26:04.466Z,59.30
2022-11-05T17:28:33.583Z,59.30
2022-11-05T17:31:04.624Z,59.20
2022-11-05T17:33:34.735Z,59.30
2022-11-05T17:36:09.155Z,59.30
2022-11-05T17:38:37.866Z,59.20
2022-11-05T17:41:12.874Z,59.20
2022-11-05T17:43:41.331Z,59.20
2022-11-05T17:46:13.166Z,59.10
2022-11-05T17:48:44.766Z,59.10
2022-11-05T17:51:17.096Z,59.10
2022-11-05T17:53:47.236Z,59.10
2022-11-05T17:56:29.177Z,59.10
2022-11-05T17:59:03.520Z,59.20
2022-11-05T18:01:35.557Z,59.20
2022-11-05T18:04:08.935Z,59.20
2022-11-05T18:06:37.910Z,59.20
2022-11-05T18:09:07.644Z,59.20
2022-11-05T18:11:37.585Z,59.20
2022-11-05T18:14:06.632Z,59.20
2022-11-05T18:16:36.236Z,59.20
2022-11-05T18:19:06.267Z,59.20
2022-11-05T18:21:34.674Z,59.20
2022-11-05T18:24:04.657Z,59.20
2022-11-05T18:26:33.689Z,59.20
2022-11-05T18:29:02.261Z,59.20
2022-11-05T18:31:31.358Z,59.20
2022-11-05T18:34:00.871Z,59.20
2022-11-05T18:36:34.079Z,59.20
2022-11-05T18:39:04.606Z,59.20
2022-11-05T18:41:34.249Z,59.20
2022-11-05T18:44:04.601Z,59.20
2022-11-05T18:46:57.006Z,59.90
2022-11-05T18:49:23.010Z,59.20
2022-11-05T18:51:53.257Z,59.30
2022-11-05T18:54:22.279Z,59.30
2022-11-05T18:56:50.916Z,59.30
2022-11-05T18:59:38.652Z,59.20
2022-11-05T19:02:09.989Z,59.30
2022-11-05T19:04:39.532Z,59.30
2022-11-05T19:07:10.398Z,59.30
2022-11-05T19:09:40.490Z,59.40
2022-11-05T19:12:09.847Z,59.40
2022-11-05T19:14:38.653Z,59.40
2022-11-05T19:17:07.036Z,59.40
2022-11-05T19:19:36.016Z,59.40
2022-11-05T19:22:05.306Z,59.40
2022-11-05T19:24:35.148Z,59.50
2022-11-05T19:27:03.484Z,59.40
2022-11-05T19:29:32.398Z,59.50
2022-11-05T19:32:00.813Z,59.50
2022-11-05T19:34:30.153Z,59.50
2022-11-05T19:36:58.733Z,59.50
2022-11-05T19:39:27.357Z,59.50
2022-11-05T19:42:02.983Z,60.10
2022-11-05T19:44:33.059Z,59.50
2022-11-05T19:47:01.410Z,59.50
2022-11-05T19:49:30.594Z,59.50
2022-11-05T19:51:59.307Z,59.50
2022-11-05T19:54:28.130Z,59.50
2022-11-05T19:56:58.590Z,59.50
2022-11-05T19:59:27.138Z,59.50
2022-11-05T20:01:55.774Z,59.50
2022-11-05T20:04:24.457Z,59.50
2022-11-05T20:06:52.789Z,59.50
2022-11-05T20:09:22.911Z,59.50
2022-11-05T20:11:54.157Z,59.50
2022-11-05T20:14:25.009Z,59.40
2022-11-05T20:16:54.449Z,59.50
2022-11-05T20:19:24.349Z,59.60
2022-11-05T20:21:53.242Z,59.50
2022-11-05T20:24:25.350Z,59.60
2022-11-05T20:26:55.079Z,59.60
2022-11-05T20:29:32.114Z,59.60
2022-11-05T20:32:05.324Z,59.60
2022-11-05T20:34:35.074Z,59.60
2022-11-05T20:37:04.130Z,59.60
2022-11-05T20:39:32.843Z,59.60
2022-11-05T20:42:01.512Z,59.60
2022-11-05T20:44:31.606Z,59.70
2022-11-05T20:47:00.484Z,59.70
2022-11-05T20:49:29.250Z,59.70
2022-11-05T20:51:57.833Z,59.70
2022-11-05T20:54:26.343Z,59.60
2022-11-05T20:56:54.685Z,59.60
2022-11-05T20:59:23.979Z,59.60
2022-11-05T21:01:54.069Z,59.60
2022-11-05T21:04:22.857Z,59.50
2022-11-05T21:06:53.283Z,59.60
2022-11-05T21:09:22.295Z,59.60
2022-11-05T21:12:08.339Z,59.60
2022-11-05T21:14:37.250Z,59.60
2022-11-05T21:17:11.498Z,59.60
2022-11-05T21:19:40.532Z,59.60
2022-11-05T21:22:09.526Z,59.50
2022-11-05T21:24:38.258Z,59.60
2022-11-05T21:27:06.646Z,59.60
2022-11-05T21:29:35.045Z,59.60
2022-11-05T21:32:03.898Z,60.30
2022-11-05T21:34:33.976Z,59.60
2022-11-05T21:37:02.714Z,59.60
2022-11-05T21:39:31.145Z,59.60
2022-11-05T21:41:59.627Z,59.60
2022-11-05T21:44:28.228Z,59.50
2022-11-05T21:46:58.343Z,59.50
2022-11-05T21:49:27.099Z,59.50
2022-11-05T21:52:14.286Z,59.50
2022-11-05T21:55:00.235Z,59.60
2022-11-05T21:57:46.310Z,59.60
2022-11-05T22:00:15.370Z,59.60
2022-11-05T22:02:44.129Z,59.60
2022-11-05T22:05:12.678Z,59.70
2022-11-05T22:07:42.745Z,59.70
2022-11-05T22:10:16.413Z,59.70
2022-11-05T22:12:45.549Z,59.70
2022-11-05T22:15:14.516Z,59.70
2022-11-05T22:17:47.009Z,59.60
2022-11-05T22:20:17.200Z,59.60
2022-11-05T22:22:47.056Z,59.60
2022-11-05T22:25:16.639Z,59.60
2022-11-05T22:27:45.075Z,59.60
2022-11-05T22:30:14.982Z,59.60
2022-11-05T22:32:43.543Z,59.70
2022-11-05T22:35:12.314Z,59.70
2022-11-05T22:37:40.932Z,59.70
2022-11-05T22:40:11.369Z,59.60
2022-11-05T22:42:40.159Z,59.70
2022-11-05T22:45:09.991Z,59.70
2022-11-05T22:47:38.993Z,59.70
2022-11-05T22:50:08.556Z,59.70
2022-11-05T22:52:37.051Z,59.70
2022-11-05T22:55:06.724Z,59.70
2022-11-05T22:57:36.508Z,59.80
2022-11-05T23:00:15.478Z,59.80
2022-11-05T23:02:44.164Z,59.80
2022-11-05T23:05:12.851Z,59.80
2022-11-05T23:07:59.029Z,59.80
2022-11-05T23:10:45.074Z,59.70
2022-11-05T23:13:15.845Z,59.70
2022-11-05T23:16:02.165Z,59.70
2022-11-05T23:18:48.153Z,59.70
2022-11-05T23:21:34.488Z,59.70
2022-11-05T23:24:05.886Z,59.70
2022-11-05T23:26:52.882Z,59.70
2022-11-05T23:29:27.191Z,59.80
2022-11-05T23:32:13.899Z,59.80
2022-11-05T23:34:42.638Z,59.80
2022-11-05T23:37:28.915Z,59.80
2022-11-05T23:39:57.654Z,59.80
2022-11-05T23:42:43.956Z,59.90
2022-11-05T23:45:31.763Z,59.90
2022-11-05T23:48:19.977Z,60.00
2022-11-05T23:50:53.840Z,60.00
2022-11-05T23:53:22.682Z,60.10
2022-11-05T23:55:51.670Z,60.00
2022-11-05T23:58:20.816Z,60.00
