createdAt,value
2017-04-08T00:00:19.869Z,0
2017-04-08T00:01:00.277Z,0
2017-04-08T00:01:40.700Z,0
2017-04-08T00:02:21.107Z,0
2017-04-08T00:03:01.543Z,0
2017-04-08T00:03:41.936Z,0
2017-04-08T00:04:22.310Z,0
2017-04-08T00:05:02.734Z,0
2017-04-08T00:05:43.140Z,0
2017-04-08T00:06:23.519Z,0
2017-04-08T00:07:03.964Z,0
2017-04-08T00:07:44.390Z,0
2017-04-08T00:08:24.756Z,0
2017-04-08T00:09:05.166Z,0
2017-04-08T00:09:46.132Z,0
2017-04-08T00:10:26.554Z,0
2017-04-08T00:11:07.619Z,0
2017-04-08T00:11:48.102Z,0
2017-04-08T00:12:28.463Z,0
2017-04-08T00:13:08.862Z,0
2017-04-08T00:13:49.268Z,0
2017-04-08T00:14:29.695Z,0
2017-04-08T00:15:10.091Z,0
2017-04-08T00:15:50.474Z,0
2017-04-08T00:16:30.898Z,0
2017-04-08T00:17:11.328Z,0
2017-04-08T00:17:51.710Z,0
2017-04-08T00:18:32.157Z,0
2017-04-08T00:19:12.575Z,0
2017-04-08T00:19:52.887Z,0
2017-04-08T00:20:33.398Z,0
2017-04-08T00:21:13.757Z,0
2017-04-08T00:21:54.152Z,0
2017-04-08T00:22:34.567Z,0
2017-04-08T00:23:14.946Z,0
2017-04-08T00:23:55.404Z,0
2017-04-08T00:24:35.769Z,0
2017-04-08T00:25:16.182Z,0
2017-04-08T00:25:56.557Z,0
2017-04-08T00:26:36.968Z,0
2017-04-08T00:27:17.389Z,0
2017-04-08T00:27:57.748Z,0
2017-04-08T00:28:38.177Z,0
2017-04-08T00:29:18.621Z,0
2017-04-08T00:29:59.039Z,0
2017-04-08T00:30:39.375Z,0
2017-04-08T00:31:19.771Z,0
2017-04-08T00:32:00.205Z,0
2017-04-08T00:32:40.559Z,0
2017-04-08T00:33:21.014Z,0
2017-04-08T00:34:01.441Z,0
2017-04-08T00:34:41.825Z,0
2017-04-08T00:35:22.255Z,0
2017-04-08T00:36:02.644Z,0
2017-04-08T00:36:43.037Z,0
2017-04-08T00:37:23.474Z,0
2017-04-08T00:38:03.868Z,0
2017-04-08T00:38:44.325Z,0
2017-04-08T00:39:24.670Z,0
2017-04-08T00:40:05.096Z,0
2017-04-08T00:40:45.521Z,0
2017-04-08T00:41:26.682Z,0
2017-04-08T00:42:07.079Z,0
2017-04-08T00:42:47.493Z,0
2017-04-08T00:43:27.900Z,0
2017-04-08T00:44:08.277Z,0
2017-04-08T00:44:48.752Z,0
2017-04-08T00:45:29.208Z,0
2017-04-08T00:46:09.695Z,0
2017-04-08T00:46:50.150Z,0
2017-04-08T00:47:30.512Z,0
2017-04-08T00:48:10.937Z,0
2017-04-08T00:48:51.396Z,0
2017-04-08T00:49:31.826Z,0
2017-04-08T00:50:12.211Z,0
2017-04-08T00:50:52.685Z,0
2017-04-08T00:51:33.052Z,0
2017-04-08T00:52:13.458Z,0
2017-04-08T00:52:53.826Z,0
2017-04-08T00:53:34.270Z,0
2017-04-08T00:54:14.633Z,0
2017-04-08T00:54:55.075Z,0
2017-04-08T00:55:35.603Z,0
2017-04-08T00:56:16.021Z,0
2017-04-08T00:56:56.501Z,0
2017-04-08T00:57:36.847Z,0
2017-04-08T00:58:17.272Z,0
2017-04-08T00:58:57.676Z,0
2017-04-08T00:59:38.080Z,0
2017-04-08T01:00:19.384Z,0
2017-04-08T01:00:59.805Z,0
2017-04-08T01:01:40.245Z,0
2017-04-08T01:02:20.626Z,0
2017-04-08T01:03:01.046Z,0
2017-04-08T01:03:41.414Z,0
2017-04-08T01:04:21.860Z,0
2017-04-08T01:05:02.306Z,0
2017-04-08T01:05:42.716Z,0
2017-04-08T01:06:23.148Z,0
2017-04-08T01:07:03.555Z,0
2017-04-08T01:07:43.966Z,0
2017-04-08T01:08:24.382Z,0
2017-04-08T01:09:04.805Z,0
2017-04-08T01:09:45.153Z,0
2017-04-08T01:10:25.599Z,0
2017-04-08T01:11:05.991Z,0
2017-04-08T01:11:46.364Z,0
2017-04-08T01:12:26.803Z,0
2017-04-08T01:13:07.190Z,0
2017-04-08T01:13:47.621Z,0
2017-04-08T01:14:27.989Z,0
2017-04-08T01:15:08.435Z,0
2017-04-08T01:15:48.823Z,0
2017-04-08T01:16:29.268Z,0
2017-04-08T01:17:09.622Z,0
2017-04-08T01:17:50.078Z,0
2017-04-08T01:18:30.487Z,0
2017-04-08T01:19:10.811Z,0
2017-04-08T01:19:51.269Z,0
2017-04-08T01:20:31.664Z,0
2017-04-08T01:21:12.055Z,0
2017-04-08T01:21:52.477Z,0
2017-04-08T01:22:32.873Z,0
2017-04-08T01:23:13.303Z,0
2017-04-08T01:23:53.707Z,0
2017-04-08T01:24:34.106Z,0
2017-04-08T01:25:14.486Z,0
2017-04-08T01:25:54.910Z,0
2017-04-08T01:26:35.293Z,0
2017-04-08T01:27:15.722Z,0
2017-04-08T01:27:56.118Z,0
2017-04-08T01:28:36.599Z,0
2017-04-08T01:29:16.983Z,0
2017-04-08T01:29:57.349Z,0
2017-04-08T01:30:37.784Z,0
2017-04-08T01:31:18.227Z,0
2017-04-08T01:31:58.628Z,0
2017-04-08T01:32:38.989Z,0
2017-04-08T01:33:19.420Z,0
2017-04-08T01:33:59.807Z,0
2017-04-08T01:34:40.247Z,0
2017-04-08T01:35:20.660Z,0
2017-04-08T01:36:00.984Z,0
2017-04-08T01:36:41.465Z,0
2017-04-08T01:37:21.840Z,0
2017-04-08T01:38:02.238Z,0
2017-04-08T01:38:42.638Z,0
2017-04-08T01:39:23.042Z,0
2017-04-08T01:40:03.511Z,0
2017-04-08T01:40:43.916Z,0
2017-04-08T01:41:28.591Z,0
2017-04-08T01:42:08.321Z,0
2017-04-08T01:42:48.759Z,0
2017-04-08T01:43:29.740Z,0
2017-04-08T01:44:10.173Z,0
2017-04-08T01:44:50.579Z,0
2017-04-08T01:45:30.970Z,0
2017-04-08T01:46:11.357Z,0
2017-04-08T01:46:51.769Z,0
2017-04-08T01:47:32.168Z,0
2017-04-08T01:48:12.575Z,0
2017-04-08T01:48:52.952Z,0
2017-04-08T01:49:33.401Z,0
2017-04-08T01:50:13.846Z,0
2017-04-08T01:50:54.252Z,0
2017-04-08T01:51:34.712Z,0
2017-04-08T01:52:15.110Z,0
2017-04-08T01:52:55.494Z,0
2017-04-08T01:53:35.938Z,0
2017-04-08T01:54:16.323Z,0
2017-04-08T01:54:56.749Z,0
2017-04-08T01:55:37.170Z,0
2017-04-08T01:56:17.564Z,0
2017-04-08T01:56:58.019Z,0
2017-04-08T01:57:38.398Z,0
2017-04-08T01:58:18.812Z,0
2017-04-08T01:58:59.771Z,0
2017-04-08T01:59:40.212Z,0
2017-04-08T02:00:20.637Z,0
2017-04-08T02:01:01.008Z,0
2017-04-08T02:01:41.390Z,0
2017-04-08T02:02:21.833Z,0
2017-04-08T02:03:02.285Z,0
2017-04-08T02:03:42.656Z,0
2017-04-08T02:04:23.061Z,0
2017-04-08T02:05:03.549Z,0
2017-04-08T02:05:43.932Z,0
2017-04-08T02:06:24.360Z,0
2017-04-08T02:07:04.744Z,0
2017-04-08T02:07:45.115Z,0
2017-04-08T02:08:25.500Z,0
2017-04-08T02:09:05.979Z,0
2017-04-08T02:09:46.337Z,0
2017-04-08T02:10:26.788Z,0
2017-04-08T02:11:07.215Z,0
2017-04-08T02:11:47.564Z,0
2017-04-08T02:12:27.964Z,0
2017-04-08T02:13:08.382Z,0
2017-04-08T02:13:48.797Z,0
2017-04-08T02:14:29.283Z,0
2017-04-08T02:15:10.348Z,0
2017-04-08T02:15:50.715Z,0
2017-04-08T02:16:31.174Z,0
2017-04-08T02:17:11.782Z,0
2017-04-08T02:17:52.946Z,0
2017-04-08T02:18:33.367Z,0
2017-04-08T02:19:13.782Z,0
2017-04-08T02:19:54.268Z,0
2017-04-08T02:20:34.670Z,0
2017-04-08T02:21:15.077Z,0
2017-04-08T02:21:55.426Z,0
2017-04-08T02:22:35.863Z,0
2017-04-08T02:23:16.299Z,0
2017-04-08T02:23:56.862Z,0
2017-04-08T02:24:37.291Z,0
2017-04-08T02:25:17.699Z,0
2017-04-08T02:25:58.123Z,0
2017-04-08T02:26:38.511Z,0
2017-04-08T02:27:18.955Z,0
2017-04-08T02:27:59.305Z,0
2017-04-08T02:28:39.735Z,0
2017-04-08T02:29:20.127Z,0
2017-04-08T02:30:00.587Z,0
2017-04-08T02:30:40.961Z,0
2017-04-08T02:31:21.362Z,0
2017-04-08T02:32:01.769Z,0
2017-04-08T02:32:42.192Z,0
2017-04-08T02:33:22.629Z,0
2017-04-08T02:34:03.090Z,0
2017-04-08T02:34:43.449Z,0
2017-04-08T02:35:23.864Z,0
2017-04-08T02:36:04.281Z,0
2017-04-08T02:36:44.694Z,0
2017-04-08T02:37:25.106Z,0
2017-04-08T02:38:05.481Z,0
2017-04-08T02:38:45.993Z,0
2017-04-08T02:39:27.104Z,0
2017-04-08T02:40:07.491Z,0
2017-04-08T02:40:47.931Z,0
2017-04-08T02:41:28.316Z,0
2017-04-08T02:42:08.847Z,0
2017-04-08T02:42:49.255Z,0
2017-04-08T02:43:29.655Z,0
2017-04-08T02:44:10.046Z,0
2017-04-08T02:44:50.495Z,0
2017-04-08T02:45:30.929Z,0
2017-04-08T02:46:11.288Z,0
2017-04-08T02:46:52.418Z,0
2017-04-08T02:47:32.846Z,0
2017-04-08T02:48:16.097Z,0
2017-04-08T02:48:56.511Z,0
2017-04-08T02:49:36.893Z,0
2017-04-08T02:50:17.366Z,0
2017-04-08T02:50:57.780Z,0
2017-04-08T02:51:38.209Z,0
2017-04-08T02:52:18.571Z,0
2017-04-08T02:52:58.992Z,0
2017-04-08T02:53:40.368Z,0
2017-04-08T02:54:20.764Z,0
2017-04-08T02:55:01.153Z,0
2017-04-08T02:55:41.550Z,0
2017-04-08T02:56:21.991Z,0
2017-04-08T02:57:02.353Z,0
2017-04-08T02:57:42.789Z,0
2017-04-08T02:58:23.114Z,0
2017-04-08T02:59:03.556Z,0
2017-04-08T02:59:43.940Z,0
2017-04-08T03:00:24.370Z,0
2017-04-08T03:01:04.727Z,0
2017-04-08T03:01:45.153Z,0
2017-04-08T03:02:25.614Z,0
2017-04-08T03:03:06.033Z,0
2017-04-08T03:03:46.528Z,0
2017-04-08T03:04:26.878Z,0
2017-04-08T03:05:07.339Z,0
2017-04-08T03:05:47.654Z,0
2017-04-08T03:06:28.133Z,0
2017-04-08T03:07:08.579Z,0
2017-04-08T03:07:48.951Z,0
2017-04-08T03:08:29.336Z,0
2017-04-08T03:09:09.774Z,0
2017-04-08T03:09:50.210Z,0
2017-04-08T03:10:30.643Z,0
2017-04-08T03:11:11.015Z,0
2017-04-08T03:11:51.425Z,0
2017-04-08T03:12:31.876Z,0
2017-04-08T03:13:12.254Z,0
2017-04-08T03:13:52.704Z,0
2017-04-08T03:14:33.154Z,0
2017-04-08T03:15:13.529Z,0
2017-04-08T03:15:53.881Z,0
2017-04-08T03:16:34.373Z,0
2017-04-08T03:17:14.751Z,0
2017-04-08T03:17:55.182Z,0
2017-04-08T03:18:35.567Z,0
2017-04-08T03:19:15.970Z,0
2017-04-08T03:19:56.325Z,0
2017-04-08T03:20:36.803Z,0
2017-04-08T03:21:17.231Z,0
2017-04-08T03:21:57.798Z,0
2017-04-08T03:22:38.129Z,0
2017-04-08T03:23:18.596Z,0
2017-04-08T03:23:58.993Z,0
2017-04-08T03:24:39.431Z,0
2017-04-08T03:25:19.840Z,0
2017-04-08T03:26:00.224Z,0
2017-04-08T03:26:40.664Z,0
2017-04-08T03:27:21.054Z,0
2017-04-08T03:28:01.444Z,0
2017-04-08T03:28:41.886Z,0
2017-04-08T03:29:22.279Z,0
2017-04-08T03:30:02.729Z,0
2017-04-08T03:30:43.078Z,0
2017-04-08T03:31:23.508Z,0
2017-04-08T03:32:03.895Z,0
2017-04-08T03:32:44.332Z,0
2017-04-08T03:33:24.756Z,0
2017-04-08T03:34:05.211Z,0
2017-04-08T03:34:45.596Z,0
2017-04-08T03:35:26.602Z,0
2017-04-08T03:36:07.010Z,0
2017-04-08T03:36:47.477Z,0
2017-04-08T03:37:27.895Z,0
2017-04-08T03:38:08.316Z,0
2017-04-08T03:38:48.722Z,0
2017-04-08T03:39:29.090Z,0
2017-04-08T03:40:09.549Z,0
2017-04-08T03:40:50.004Z,0
2017-04-08T03:41:30.395Z,0
2017-04-08T03:42:10.802Z,0
2017-04-08T03:42:51.143Z,0
2017-04-08T03:43:31.549Z,0
2017-04-08T03:44:11.965Z,0
2017-04-08T03:44:52.442Z,0
2017-04-08T03:45:32.830Z,0
2017-04-08T03:46:13.291Z,0
2017-04-08T03:46:53.712Z,0
2017-04-08T03:47:34.024Z,0
2017-04-08T03:48:14.446Z,0
2017-04-08T03:48:54.836Z,0
2017-04-08T03:49:35.235Z,0
2017-04-08T03:50:15.671Z,0
2017-04-08T03:50:56.061Z,0
2017-04-08T03:51:36.490Z,0
2017-04-08T03:52:16.884Z,0
2017-04-08T03:52:57.334Z,0
2017-04-08T03:53:37.812Z,0
2017-04-08T03:54:18.690Z,0
2017-04-08T03:54:59.094Z,0
2017-04-08T03:55:40.214Z,0
2017-04-08T03:56:20.596Z,0
2017-04-08T03:57:01.048Z,0
2017-04-08T03:57:41.447Z,0
2017-04-08T03:58:21.874Z,0
2017-04-08T03:59:02.334Z,0
2017-04-08T03:59:42.743Z,0
2017-04-08T04:00:23.115Z,0
2017-04-08T04:01:03.556Z,0
2017-04-08T04:01:44.045Z,0
2017-04-08T04:02:24.580Z,0
2017-04-08T04:03:04.958Z,0
2017-04-08T04:03:45.402Z,0
2017-04-08T04:04:26.653Z,0
2017-04-08T04:05:06.991Z,0
2017-04-08T04:05:47.434Z,0
2017-04-08T04:06:27.852Z,0
2017-04-08T04:07:08.283Z,0
2017-04-08T04:07:48.653Z,0
2017-04-08T04:08:29.120Z,0
2017-04-08T04:09:09.546Z,0
2017-04-08T04:09:49.927Z,0
2017-04-08T04:10:30.422Z,0
2017-04-08T04:11:10.804Z,0
2017-04-08T04:11:51.227Z,0
2017-04-08T04:12:31.671Z,0
2017-04-08T04:13:12.044Z,0
2017-04-08T04:13:52.498Z,0
2017-04-08T04:14:32.858Z,0
2017-04-08T04:15:13.305Z,0
2017-04-08T04:15:53.703Z,0
2017-04-08T04:16:34.043Z,0
2017-04-08T04:17:14.525Z,0
2017-04-08T04:17:54.992Z,0
2017-04-08T04:18:35.372Z,0
2017-04-08T04:19:15.844Z,0
2017-04-08T04:19:56.277Z,0
2017-04-08T04:20:36.626Z,0
2017-04-08T04:21:17.104Z,0
2017-04-08T04:21:57.519Z,0
2017-04-08T04:22:37.856Z,0
2017-04-08T04:23:18.297Z,4
2017-04-08T04:23:58.702Z,4
2017-04-08T04:24:39.136Z,4
2017-04-08T04:25:19.543Z,4
2017-04-08T04:25:59.924Z,4
2017-04-08T04:26:40.571Z,4
2017-04-08T04:27:21.114Z,4
2017-04-08T04:28:01.417Z,4
2017-04-08T04:28:42.015Z,8
2017-04-08T04:29:22.471Z,4
2017-04-08T04:30:02.954Z,8
2017-04-08T04:30:43.426Z,4
2017-04-08T04:31:23.859Z,8
2017-04-08T04:32:04.461Z,8
2017-04-08T04:32:44.789Z,12
2017-04-08T04:33:25.109Z,12
2017-04-08T04:34:05.543Z,16
2017-04-08T04:34:45.998Z,16
2017-04-08T04:35:26.485Z,16
2017-04-08T04:36:06.790Z,16
2017-04-08T04:36:48.246Z,20
2017-04-08T04:37:28.688Z,24
2017-04-08T04:38:09.053Z,24
2017-04-08T04:38:49.440Z,28
2017-04-08T04:39:29.843Z,32
2017-04-08T04:40:10.549Z,32
2017-04-08T04:40:50.898Z,36
2017-04-08T04:41:31.320Z,40
2017-04-08T04:42:11.733Z,44
2017-04-08T04:42:52.106Z,48
2017-04-08T04:43:32.579Z,52
2017-04-08T04:44:12.991Z,56
2017-04-08T04:44:53.368Z,60
2017-04-08T04:45:33.769Z,68
2017-04-08T04:46:14.169Z,72
2017-04-08T04:46:54.866Z,76
2017-04-08T04:47:35.248Z,80
2017-04-08T04:48:15.720Z,88
2017-04-08T04:48:56.112Z,92
2017-04-08T04:49:36.515Z,100
2017-04-08T04:50:17.729Z,108
2017-04-08T04:50:58.132Z,112
2017-04-08T04:51:38.531Z,124
2017-04-08T04:52:18.948Z,132
2017-04-08T04:52:59.328Z,140
2017-04-08T04:53:39.732Z,144
2017-04-08T04:54:20.119Z,152
2017-04-08T04:55:00.603Z,160
2017-04-08T04:55:40.969Z,168
2017-04-08T04:56:21.391Z,176
2017-04-08T04:57:01.797Z,184
2017-04-08T04:57:42.243Z,196
2017-04-08T04:58:22.634Z,200
2017-04-08T04:59:03.048Z,212
2017-04-08T04:59:43.471Z,220
2017-04-08T05:00:23.897Z,228
2017-04-08T05:01:04.325Z,232
2017-04-08T05:01:44.728Z,240
2017-04-08T05:02:25.097Z,248
2017-04-08T05:03:05.569Z,252
2017-04-08T05:03:45.922Z,264
2017-04-08T05:04:26.314Z,272
2017-04-08T05:05:06.769Z,284
2017-04-08T05:05:47.118Z,296
2017-04-08T05:06:27.506Z,308
2017-04-08T05:07:07.942Z,320
2017-04-08T05:07:48.359Z,332
2017-04-08T05:08:28.800Z,340
2017-04-08T05:09:09.253Z,348
2017-04-08T05:09:49.693Z,356
2017-04-08T05:10:30.100Z,364
2017-04-08T05:11:10.531Z,368
2017-04-08T05:11:51.006Z,376
2017-04-08T05:12:31.490Z,380
2017-04-08T05:13:11.983Z,384
2017-04-08T05:13:52.425Z,392
2017-04-08T05:14:32.841Z,400
2017-04-08T05:15:13.242Z,408
2017-04-08T05:15:53.666Z,424
2017-04-08T05:16:34.049Z,436
2017-04-08T05:17:14.473Z,456
2017-04-08T05:17:54.820Z,468
2017-04-08T05:18:35.268Z,480
2017-04-08T05:19:15.683Z,492
2017-04-08T05:19:56.063Z,496
2017-04-08T05:20:36.495Z,500
2017-04-08T05:21:17.185Z,508
2017-04-08T05:21:57.720Z,520
2017-04-08T05:22:38.141Z,540
2017-04-08T05:23:18.559Z,560
2017-04-08T05:23:58.927Z,584
2017-04-08T05:24:39.356Z,608
2017-04-08T05:25:19.731Z,624
2017-04-08T05:26:00.196Z,636
2017-04-08T05:26:40.589Z,648
2017-04-08T05:27:21.056Z,652
2017-04-08T05:28:01.441Z,656
2017-04-08T05:28:41.880Z,668
2017-04-08T05:29:22.221Z,676
2017-04-08T05:30:02.695Z,688
2017-04-08T05:30:43.117Z,704
2017-04-08T05:31:23.548Z,724
2017-04-08T05:32:03.943Z,740
2017-04-08T05:32:44.351Z,760
2017-04-08T05:33:24.739Z,780
2017-04-08T05:34:05.174Z,796
2017-04-08T05:34:45.540Z,816
2017-04-08T05:35:26.038Z,832
2017-04-08T05:36:07.263Z,844
2017-04-08T05:36:47.620Z,860
2017-04-08T05:37:28.400Z,876
2017-04-08T05:38:10.086Z,892
2017-04-08T05:38:52.041Z,916
2017-04-08T05:39:33.464Z,932
2017-04-08T05:40:13.967Z,960
2017-04-08T05:40:54.360Z,984
2017-04-08T05:41:34.857Z,1000
2017-04-08T05:42:15.366Z,1020
2017-04-08T05:42:56.515Z,1032
2017-04-08T05:43:36.946Z,1040
2017-04-08T05:44:17.396Z,1044
2017-04-08T05:44:57.799Z,1052
2017-04-08T05:45:38.147Z,1056
2017-04-08T05:46:18.576Z,1064
2017-04-08T05:46:59.196Z,1072
2017-04-08T05:47:39.631Z,1088
2017-04-08T05:48:20.029Z,1092
2017-04-08T05:49:00.439Z,1104
2017-04-08T05:49:40.840Z,1112
2017-04-08T05:50:21.174Z,1128
2017-04-08T05:51:01.592Z,1144
2017-04-08T05:51:42.024Z,1164
2017-04-08T05:52:22.474Z,1188
2017-04-08T05:53:02.861Z,1212
2017-04-08T05:53:43.283Z,1220
2017-04-08T05:54:23.732Z,1224
2017-04-08T05:55:04.054Z,1228
2017-04-08T05:55:44.468Z,1224
2017-04-08T05:56:24.888Z,1220
2017-04-08T05:57:05.292Z,1224
2017-04-08T05:57:45.726Z,1240
2017-04-08T05:58:26.102Z,1260
2017-04-08T05:59:06.538Z,1272
2017-04-08T05:59:46.922Z,1280
2017-04-08T06:00:27.288Z,1300
2017-04-08T06:01:07.708Z,1324
2017-04-08T06:01:48.188Z,1360
2017-04-08T06:02:28.595Z,1392
2017-04-08T06:03:09.165Z,1432
2017-04-08T06:03:49.519Z,1464
2017-04-08T06:04:30.002Z,1488
2017-04-08T06:05:10.368Z,1508
2017-04-08T06:05:50.766Z,1520
2017-04-08T06:06:31.213Z,1524
2017-04-08T06:07:11.757Z,1528
2017-04-08T06:07:52.015Z,1532
2017-04-08T06:08:33.248Z,1532
2017-04-08T06:09:13.624Z,1528
2017-04-08T06:09:54.016Z,1532
2017-04-08T06:10:34.427Z,1540
2017-04-08T06:11:14.810Z,1552
2017-04-08T06:11:55.212Z,1572
2017-04-08T06:12:36.643Z,1592
2017-04-08T06:13:17.210Z,1608
2017-04-08T06:13:57.591Z,1616
2017-04-08T06:14:38.062Z,1620
2017-04-08T06:15:18.496Z,1620
2017-04-08T06:15:58.891Z,1620
2017-04-08T06:16:39.323Z,1624
2017-04-08T06:17:19.833Z,1632
2017-04-08T06:18:00.259Z,1648
2017-04-08T06:18:40.669Z,1672
2017-04-08T06:19:21.129Z,1692
2017-04-08T06:20:01.563Z,1708
2017-04-08T06:20:42.149Z,1724
2017-04-08T06:21:23.507Z,1732
2017-04-08T06:22:03.884Z,1740
2017-04-08T06:22:44.323Z,1748
2017-04-08T06:23:24.766Z,1764
2017-04-08T06:24:05.123Z,1776
2017-04-08T06:24:45.472Z,1792
2017-04-08T06:27:05.071Z,1856
2017-04-08T06:27:54.328Z,1876
2017-04-08T06:28:42.423Z,1900
2017-04-08T06:29:30.956Z,1920
2017-04-08T06:30:19.862Z,1932
2017-04-08T06:31:08.329Z,1948
2017-04-08T06:31:57.233Z,1952
2017-04-08T06:32:45.721Z,1960
2017-04-08T06:33:33.977Z,1984
2017-04-08T06:34:22.464Z,2012
2017-04-08T06:35:11.174Z,2060
2017-04-08T06:35:59.874Z,2104
2017-04-08T06:36:48.438Z,2148
2017-04-08T06:37:36.883Z,2180
2017-04-08T06:38:25.672Z,2192
2017-04-08T06:39:14.587Z,2200
2017-04-08T06:40:03.186Z,2204
2017-04-08T06:40:51.514Z,2208
2017-04-08T06:41:40.315Z,2228
2017-04-08T06:42:28.869Z,2248
2017-04-08T06:43:17.531Z,2272
2017-04-08T06:44:06.373Z,2284
2017-04-08T06:44:54.464Z,2308
2017-04-08T06:45:43.035Z,2336
2017-04-08T06:46:32.297Z,2360
2017-04-08T06:47:20.671Z,2380
2017-04-08T06:48:08.947Z,2396
2017-04-08T06:48:58.084Z,2416
2017-04-08T06:49:39.583Z,2440
2017-04-08T06:50:19.956Z,2468
2017-04-08T06:51:00.360Z,2492
2017-04-08T06:51:40.748Z,2516
2017-04-08T06:52:21.259Z,2532
2017-04-08T06:53:01.602Z,2548
2017-04-08T06:53:42.053Z,2556
2017-04-08T06:54:22.489Z,2572
2017-04-08T06:55:02.875Z,2592
2017-04-08T06:55:43.931Z,2616
2017-04-08T06:56:24.678Z,2652
2017-04-08T06:57:05.137Z,2692
2017-04-08T06:57:46.291Z,2724
2017-04-08T06:58:26.701Z,2744
2017-04-08T06:59:07.076Z,2756
2017-04-08T06:59:47.511Z,2748
2017-04-08T07:00:27.958Z,2748
2017-04-08T07:01:08.322Z,2748
2017-04-08T07:01:48.736Z,2764
2017-04-08T07:02:29.129Z,2780
2017-04-08T07:03:09.580Z,2796
2017-04-08T07:03:50.015Z,2816
2017-04-08T07:04:30.395Z,2828
2017-04-08T07:05:10.992Z,2828
2017-04-08T07:07:54.236Z,2836
2017-04-08T07:08:43.772Z,2884
2017-04-08T07:09:31.002Z,2948
2017-04-08T07:10:19.870Z,3012
2017-04-08T07:11:10.939Z,3072
2017-04-08T07:11:59.339Z,3112
2017-04-08T07:12:47.882Z,3132
2017-04-08T07:13:36.906Z,3140
2017-04-08T07:14:25.629Z,3132
2017-04-08T07:15:14.018Z,3124
2017-04-08T07:16:02.618Z,3124
2017-04-08T07:16:50.909Z,3140
2017-04-08T07:17:39.611Z,3160
2017-04-08T07:18:28.411Z,3188
2017-04-08T07:19:17.279Z,3220
2017-04-08T07:20:05.846Z,3248
2017-04-08T07:20:53.901Z,3272
2017-04-08T07:21:42.575Z,3296
2017-04-08T07:22:31.145Z,3324
2017-04-08T07:23:19.880Z,3352
2017-04-08T07:24:08.817Z,3372
2017-04-08T07:24:57.061Z,3396
2017-04-08T07:25:45.545Z,3420
2017-04-08T07:26:34.015Z,3448
2017-04-08T07:27:23.333Z,3480
2017-04-08T07:28:11.631Z,3516
2017-04-08T07:29:00.435Z,3548
2017-04-08T07:29:49.338Z,3588
2017-04-08T07:30:37.885Z,3616
2017-04-08T07:31:26.057Z,3632
2017-04-08T07:32:14.609Z,3648
2017-04-08T07:33:03.170Z,3648
2017-04-08T07:33:51.893Z,3664
2017-04-08T07:34:40.390Z,3684
2017-04-08T07:35:29.012Z,3720
2017-04-08T07:36:17.610Z,3752
2017-04-08T07:37:06.416Z,3788
2017-04-08T07:37:55.161Z,3820
2017-04-08T07:38:43.762Z,3864
2017-04-08T07:39:32.014Z,3896
2017-04-08T07:40:20.786Z,3924
2017-04-08T07:41:09.003Z,3948
2017-04-08T07:41:57.914Z,3960
2017-04-08T07:42:46.334Z,3988
2017-04-08T07:43:34.983Z,4032
2017-04-08T07:44:23.781Z,4096
2017-04-08T07:45:12.061Z,4164
2017-04-08T07:46:00.607Z,4228
2017-04-08T07:46:49.456Z,4284
2017-04-08T07:47:37.914Z,4328
2017-04-08T07:48:26.431Z,4360
2017-04-08T07:49:14.972Z,4384
2017-04-08T07:50:03.398Z,4412
2017-04-08T07:50:52.409Z,4456
2017-04-08T07:51:40.897Z,4508
2017-04-08T07:52:29.588Z,4560
2017-04-08T07:53:18.147Z,4596
2017-04-08T07:54:06.560Z,4616
2017-04-08T07:54:55.829Z,4620
2017-04-08T07:55:43.957Z,4608
2017-04-08T07:56:32.635Z,4588
2017-04-08T07:57:21.874Z,4556
2017-04-08T07:58:09.886Z,4540
2017-04-08T07:58:58.471Z,4528
2017-04-08T07:59:46.911Z,4536
2017-04-08T08:00:35.890Z,4544
2017-04-08T08:01:24.811Z,4564
2017-04-08T08:02:13.114Z,4584
2017-04-08T08:03:01.512Z,4592
2017-04-08T08:03:50.456Z,4596
2017-04-08T08:04:39.365Z,4608
2017-04-08T08:05:27.530Z,4648
2017-04-08T08:06:15.969Z,4700
2017-04-08T08:07:05.296Z,4760
2017-04-08T08:07:53.796Z,4816
2017-04-08T08:08:42.109Z,4860
2017-04-08T08:09:31.034Z,4884
2017-04-08T08:10:19.388Z,4900
2017-04-08T08:11:07.911Z,4900
2017-04-08T08:11:56.436Z,4912
2017-04-08T08:12:45.499Z,4936
2017-04-08T08:13:33.832Z,4956
2017-04-08T08:14:23.022Z,4976
2017-04-08T08:15:11.581Z,4988
2017-04-08T08:16:00.094Z,5000
2017-04-08T08:16:48.978Z,5020
2017-04-08T08:17:37.357Z,5060
2017-04-08T08:18:25.990Z,5112
2017-04-08T08:19:14.651Z,5180
2017-04-08T08:20:03.362Z,5252
2017-04-08T08:20:52.287Z,5316
2017-04-08T08:21:40.524Z,5376
2017-04-08T08:22:29.148Z,5424
2017-04-08T08:23:17.748Z,5468
2017-04-08T08:24:06.450Z,5524
2017-04-08T08:24:55.040Z,5588
2017-04-08T08:25:43.633Z,5644
2017-04-08T08:26:32.398Z,5700
2017-04-08T08:27:21.328Z,5756
2017-04-08T08:28:09.165Z,5820
2017-04-08T08:28:57.932Z,5896
2017-04-08T08:29:46.750Z,5976
2017-04-08T08:30:35.379Z,6040
2017-04-08T08:31:23.958Z,6084
2017-04-08T08:32:05.780Z,6096
2017-04-08T08:32:46.253Z,6088
2017-04-08T08:33:26.660Z,6072
2017-04-08T08:34:07.088Z,6076
2017-04-08T08:34:47.530Z,6108
2017-04-08T08:35:27.865Z,6164
2017-04-08T08:36:08.290Z,6240
2017-04-08T08:36:48.696Z,6332
2017-04-08T08:37:29.106Z,6432
2017-04-08T08:38:09.523Z,6536
2017-04-08T08:38:49.921Z,6620
2017-04-08T08:39:30.389Z,6680
2017-04-08T08:40:10.734Z,6720
2017-04-08T08:40:51.159Z,6748
2017-04-08T08:41:31.535Z,6768
2017-04-08T08:42:11.911Z,6796
2017-04-08T08:42:52.422Z,6828
2017-04-08T08:43:32.755Z,6876
2017-04-08T08:44:13.161Z,6944
2017-04-08T08:44:53.572Z,7012
2017-04-08T08:45:34.014Z,7092
2017-04-08T08:46:14.313Z,7172
2017-04-08T08:46:54.806Z,7248
2017-04-08T08:47:35.163Z,7320
2017-04-08T08:48:15.642Z,7384
2017-04-08T08:48:56.009Z,7444
2017-04-08T08:49:36.445Z,7504
2017-04-08T08:50:16.891Z,7552
2017-04-08T08:50:57.289Z,7588
2017-04-08T08:51:37.643Z,7612
2017-04-08T08:52:18.077Z,7624
2017-04-08T08:52:58.466Z,7620
2017-04-08T08:53:38.880Z,7616
2017-04-08T08:54:19.307Z,7616
2017-04-08T08:54:59.673Z,7628
2017-04-08T08:55:40.066Z,7664
2017-04-08T08:56:20.474Z,7716
2017-04-08T08:57:00.936Z,7776
2017-04-08T08:57:41.310Z,7832
2017-04-08T08:58:21.681Z,7880
2017-04-08T08:59:02.120Z,7908
2017-04-08T08:59:43.218Z,7920
2017-04-08T09:00:23.677Z,7924
2017-04-08T09:01:05.301Z,7912
2017-04-08T09:01:45.533Z,7892
2017-04-08T09:02:26.131Z,7856
2017-04-08T09:03:08.462Z,7812
2017-04-08T09:03:49.343Z,7784
2017-04-08T09:04:29.780Z,7780
2017-04-08T09:05:10.414Z,7796
2017-04-08T09:05:50.897Z,7836
2017-04-08T09:06:32.564Z,7876
2017-04-08T09:07:12.997Z,7908
2017-04-08T09:07:53.389Z,7908
2017-04-08T09:08:33.828Z,7880
2017-04-08T09:09:14.252Z,7832
2017-04-08T09:09:54.814Z,7788
2017-04-08T09:10:35.250Z,7776
2017-04-08T09:11:16.730Z,7796
2017-04-08T09:11:56.049Z,7848
2017-04-08T09:12:36.497Z,7928
2017-04-08T09:13:16.966Z,8016
2017-04-08T09:13:57.369Z,8096
2017-04-08T09:14:37.741Z,8172
2017-04-08T09:15:19.667Z,8236
2017-04-08T09:16:00.062Z,8280
2017-04-08T09:16:40.609Z,8320
2017-04-08T09:17:21.248Z,8356
2017-04-08T09:18:01.619Z,8408
2017-04-08T09:18:42.041Z,8468
2017-04-08T09:19:22.487Z,8524
2017-04-08T09:21:43.215Z,8560
2017-04-08T09:22:32.067Z,8544
2017-04-08T09:23:20.843Z,8580
2017-04-08T09:24:09.595Z,8676
2017-04-08T09:24:57.592Z,8812
2017-04-08T09:25:46.913Z,8952
2017-04-08T09:26:35.231Z,9044
2017-04-08T09:27:23.947Z,9068
2017-04-08T09:28:12.530Z,9024
2017-04-08T09:29:00.993Z,8964
2017-04-08T09:29:50.031Z,8928
2017-04-08T09:30:38.478Z,8940
2017-04-08T09:31:27.929Z,9012
2017-04-08T09:32:16.583Z,9112
2017-04-08T09:33:04.970Z,9188
2017-04-08T09:33:53.269Z,9200
2017-04-08T09:34:42.215Z,9140
2017-04-08T09:35:30.714Z,9032
2017-04-08T09:36:20.130Z,8924
2017-04-08T09:39:12.042Z,9048
2017-04-08T09:40:00.600Z,9204
2017-04-08T09:40:49.174Z,9368
2017-04-08T09:41:38.392Z,9512
2017-04-08T09:42:26.602Z,9636
2017-04-08T09:43:15.396Z,9744
2017-04-08T09:44:03.902Z,9856
2017-04-08T09:44:52.830Z,9908
2017-04-08T09:45:40.954Z,9904
2017-04-08T09:46:29.602Z,9868
2017-04-08T09:47:18.159Z,9788
2017-04-08T09:48:06.907Z,9680
2017-04-08T09:48:55.239Z,9540
2017-04-08T09:49:44.354Z,9400
2017-04-08T09:50:33.635Z,9312
2017-04-08T09:51:22.960Z,9280
2017-04-08T09:52:11.518Z,9304
2017-04-08T09:53:00.118Z,9356
2017-04-08T09:53:48.548Z,9432
2017-04-08T09:54:37.478Z,9572
2017-04-08T09:55:25.971Z,9748
2017-04-08T09:56:14.457Z,9908
2017-04-08T09:57:03.620Z,10012
2017-04-08T09:57:53.126Z,10060
2017-04-08T09:58:41.903Z,10076
2017-04-08T09:59:30.182Z,10100