createdAt,value
2019-01-29T00:00:43.629Z,4.40
2019-01-29T00:03:12.905Z,5.20
2019-01-29T00:05:42.137Z,4.50
2019-01-29T00:08:11.518Z,5.37
2019-01-29T00:10:40.733Z,4.07
2019-01-29T00:13:10.008Z,4.50
2019-01-29T00:15:39.291Z,4.50
2019-01-29T00:18:08.633Z,4.47
2019-01-29T00:20:37.831Z,4.70
2019-01-29T00:23:07.171Z,5.13
2019-01-29T00:25:36.445Z,4.80
2019-01-29T00:28:05.793Z,5.40
2019-01-29T00:30:35.170Z,4.67
2019-01-29T00:33:04.623Z,5.20
2019-01-29T00:35:33.924Z,5.23
2019-01-29T00:38:03.267Z,4.40
2019-01-29T00:40:32.469Z,4.33
2019-01-29T00:43:01.871Z,4.63
2019-01-29T00:45:31.190Z,4.70
2019-01-29T00:48:00.525Z,4.70
2019-01-29T00:50:29.996Z,4.20
2019-01-29T00:52:59.262Z,4.13
2019-01-29T00:55:28.542Z,3.80
2019-01-29T00:57:57.975Z,4.93
2019-01-29T01:00:27.651Z,4.30
2019-01-29T01:02:56.891Z,4.50
2019-01-29T01:05:26.133Z,4.07
2019-01-29T01:07:55.362Z,4.13
2019-01-29T01:10:24.864Z,4.53
2019-01-29T01:12:54.262Z,4.40
2019-01-29T01:15:23.499Z,4.63
2019-01-29T01:17:52.774Z,4.83
2019-01-29T01:20:24.043Z,4.23
2019-01-29T01:22:53.412Z,4.27
2019-01-29T01:25:22.673Z,4.10
2019-01-29T01:27:52.054Z,4.33
2019-01-29T01:30:21.398Z,4.60
2019-01-29T01:32:50.921Z,4.60
2019-01-29T01:35:20.146Z,3.83
2019-01-29T01:37:49.487Z,4.00
2019-01-29T01:40:24.192Z,4.57
2019-01-29T01:42:53.442Z,4.33
2019-01-29T01:45:22.698Z,4.30
2019-01-29T01:47:52.585Z,3.40
2019-01-29T01:50:22.516Z,3.70
2019-01-29T01:53:43.505Z,4.33
2019-01-29T01:56:13.564Z,4.03
2019-01-29T01:59:01.074Z,3.90
2019-01-29T02:01:30.340Z,3.70
2019-01-29T02:03:59.687Z,3.53
2019-01-29T02:06:29.273Z,3.60
2019-01-29T02:08:58.503Z,3.87
2019-01-29T02:11:27.876Z,4.10
2019-01-29T02:13:57.118Z,3.90
2019-01-29T02:16:26.478Z,3.87
2019-01-29T02:18:55.707Z,4.40
2019-01-29T02:21:24.972Z,4.33
2019-01-29T02:23:54.199Z,4.87
2019-01-29T02:26:23.446Z,4.10
2019-01-29T02:28:52.676Z,4.73
2019-01-29T02:31:22.028Z,4.37
2019-01-29T02:33:51.376Z,3.60
2019-01-29T02:36:20.603Z,4.43
2019-01-29T02:38:49.818Z,3.80
2019-01-29T02:41:19.206Z,4.27
2019-01-29T02:43:48.537Z,3.60
2019-01-29T02:46:17.861Z,3.00
2019-01-29T02:48:47.199Z,3.63
2019-01-29T02:51:17.951Z,3.53
2019-01-29T02:53:47.373Z,3.40
2019-01-29T02:56:16.610Z,3.10
2019-01-29T02:58:45.810Z,3.57
2019-01-29T03:01:15.042Z,3.80
2019-01-29T03:03:44.237Z,3.40
2019-01-29T03:06:13.833Z,3.20
2019-01-29T03:08:43.037Z,2.60
2019-01-29T03:11:12.299Z,3.23
2019-01-29T03:13:41.703Z,3.00
2019-01-29T03:16:11.047Z,3.03
2019-01-29T03:18:40.252Z,3.03
2019-01-29T03:21:09.747Z,2.93
2019-01-29T03:23:39.062Z,3.53
2019-01-29T03:26:08.454Z,3.77
2019-01-29T03:28:37.906Z,3.67
2019-01-29T03:31:07.146Z,3.40
2019-01-29T03:33:36.424Z,3.50
2019-01-29T03:36:05.787Z,3.80
2019-01-29T03:38:35.021Z,3.80
2019-01-29T03:41:04.260Z,4.40
2019-01-29T03:43:33.587Z,3.40
2019-01-29T03:46:02.835Z,3.10
2019-01-29T03:48:32.058Z,3.90
2019-01-29T03:51:03.299Z,3.47
2019-01-29T03:53:38.153Z,3.83
2019-01-29T03:56:03.377Z,4.60
2019-01-29T03:58:32.620Z,3.20
2019-01-29T04:01:01.873Z,3.87
2019-01-29T04:03:31.286Z,3.00
2019-01-29T04:06:00.550Z,3.10
2019-01-29T04:08:29.891Z,3.10
2019-01-29T04:10:59.115Z,4.10
2019-01-29T04:13:28.437Z,3.70
2019-01-29T04:15:57.722Z,3.53
2019-01-29T04:18:27.048Z,4.13
2019-01-29T04:20:56.419Z,3.97
2019-01-29T04:23:25.756Z,3.77
2019-01-29T04:25:55.123Z,3.50
2019-01-29T04:28:24.321Z,3.47
2019-01-29T04:30:53.770Z,3.40
2019-01-29T04:33:22.979Z,3.20
2019-01-29T04:35:52.220Z,3.20
2019-01-29T04:38:21.476Z,3.00
2019-01-29T04:40:50.718Z,2.50
2019-01-29T04:43:20.159Z,3.43
2019-01-29T04:45:49.378Z,3.70
2019-01-29T04:48:18.594Z,3.20
2019-01-29T04:50:47.861Z,2.73
2019-01-29T04:53:17.129Z,3.10
2019-01-29T04:55:46.361Z,3.17
2019-01-29T04:58:15.578Z,2.97
2019-01-29T05:00:44.950Z,2.73
2019-01-29T05:03:14.241Z,2.90
2019-01-29T05:05:43.478Z,3.10
2019-01-29T05:08:12.668Z,2.77
2019-01-29T05:10:41.924Z,2.77
2019-01-29T05:13:11.258Z,3.23
2019-01-29T05:15:40.605Z,3.20
2019-01-29T05:18:09.883Z,3.07
2019-01-29T05:20:39.165Z,3.57
2019-01-29T05:23:08.528Z,2.90
2019-01-29T05:25:37.889Z,2.80
2019-01-29T05:28:07.159Z,3.20
2019-01-29T05:30:36.430Z,3.27
2019-01-29T05:33:05.631Z,3.27
2019-01-29T05:35:34.915Z,2.93
2019-01-29T05:38:04.338Z,3.43
2019-01-29T05:40:33.784Z,3.07
2019-01-29T05:43:02.987Z,2.70
2019-01-29T05:45:32.307Z,3.80
2019-01-29T05:48:01.566Z,3.30
2019-01-29T05:50:30.844Z,2.77
2019-01-29T05:53:00.084Z,3.13
2019-01-29T05:55:29.351Z,2.77
2019-01-29T05:57:58.699Z,3.23
2019-01-29T06:00:33.167Z,2.60
2019-01-29T06:03:02.472Z,3.93
2019-01-29T06:05:31.913Z,4.23
2019-01-29T06:08:01.178Z,2.47
2019-01-29T06:10:30.401Z,2.80
2019-01-29T06:12:59.757Z,3.10
2019-01-29T06:15:29.150Z,2.90
2019-01-29T06:17:58.646Z,2.90
2019-01-29T06:20:28.624Z,2.97
2019-01-29T06:22:57.930Z,4.13
2019-01-29T06:25:27.202Z,3.50
2019-01-29T06:27:56.459Z,3.50
2019-01-29T06:30:26.130Z,3.60
2019-01-29T06:32:55.397Z,3.30
2019-01-29T06:35:24.750Z,3.47
2019-01-29T06:37:54.054Z,4.30
2019-01-29T06:40:25.257Z,4.37
2019-01-29T06:42:54.622Z,4.20
2019-01-29T06:45:24.340Z,4.43
2019-01-29T06:47:53.759Z,4.10
2019-01-29T06:50:24.827Z,4.17
2019-01-29T06:52:54.311Z,4.73
2019-01-29T06:55:23.964Z,4.20
2019-01-29T06:57:55.464Z,4.40
2019-01-29T07:00:29.306Z,4.37
2019-01-29T07:02:59.498Z,4.13
2019-01-29T07:05:28.935Z,4.00
2019-01-29T07:07:58.199Z,4.50
2019-01-29T07:10:28.279Z,4.37
2019-01-29T07:12:57.652Z,4.93
2019-01-29T07:15:45.541Z,5.13
2019-01-29T07:18:36.771Z,4.30
2019-01-29T07:21:09.088Z,4.10
2019-01-29T07:23:38.309Z,4.30
2019-01-29T07:26:07.560Z,4.30
2019-01-29T07:28:36.831Z,4.27
2019-01-29T07:31:06.379Z,5.40
2019-01-29T07:33:35.610Z,4.27
2019-01-29T07:36:04.867Z,3.90
2019-01-29T07:38:34.106Z,4.23
2019-01-29T07:41:03.820Z,3.87
2019-01-29T07:43:33.023Z,4.10
2019-01-29T07:46:02.279Z,4.17
2019-01-29T07:48:31.520Z,4.57
2019-01-29T07:51:00.791Z,4.90
2019-01-29T07:53:30.120Z,4.57
2019-01-29T07:55:59.424Z,5.23
2019-01-29T07:58:28.727Z,4.90
2019-01-29T08:00:58.039Z,4.60
2019-01-29T08:03:27.287Z,4.47
2019-01-29T08:05:57.290Z,4.73
2019-01-29T08:08:26.521Z,4.53
2019-01-29T08:10:55.771Z,4.93
2019-01-29T08:13:25.340Z,4.10
2019-01-29T08:15:54.608Z,4.33
2019-01-29T08:18:23.994Z,4.30
2019-01-29T08:20:53.252Z,4.70
2019-01-29T08:23:22.516Z,4.10
2019-01-29T08:25:51.891Z,4.20
2019-01-29T08:28:21.257Z,4.77
2019-01-29T08:30:50.754Z,4.07
2019-01-29T08:33:19.997Z,4.70
2019-01-29T08:35:49.267Z,4.27
2019-01-29T08:38:18.504Z,4.23
2019-01-29T08:40:47.755Z,3.57
2019-01-29T08:43:17.118Z,3.97
2019-01-29T08:45:46.438Z,4.30
2019-01-29T08:48:15.674Z,3.83
2019-01-29T08:50:44.956Z,4.13
2019-01-29T08:53:14.226Z,4.40
2019-01-29T08:55:43.486Z,4.37
2019-01-29T08:58:12.730Z,5.07
2019-01-29T09:00:42.052Z,4.80
2019-01-29T09:03:11.316Z,5.40
2019-01-29T09:05:40.778Z,5.13
2019-01-29T09:08:10.141Z,4.80
2019-01-29T09:10:39.479Z,4.80
2019-01-29T09:13:08.740Z,5.17
2019-01-29T09:15:38.008Z,5.63
2019-01-29T09:18:07.385Z,5.83
2019-01-29T09:20:36.764Z,6.47
2019-01-29T09:23:06.116Z,7.20
2019-01-29T09:25:35.433Z,5.97
2019-01-29T09:28:04.786Z,5.50
2019-01-29T09:30:34.163Z,5.60
2019-01-29T09:33:03.502Z,5.40
2019-01-29T09:39:01.686Z,5.93
2019-01-29T09:41:31.084Z,6.63
2019-01-29T09:44:00.365Z,6.70
2019-01-29T09:46:29.656Z,6.17
2019-01-29T09:48:58.935Z,6.13
2019-01-29T09:51:28.311Z,5.90
2019-01-29T09:54:13.065Z,6.23
2019-01-29T09:56:42.398Z,6.50
2019-01-29T09:59:11.750Z,5.83
2019-01-29T10:01:40.990Z,6.27
2019-01-29T10:04:10.401Z,6.33
2019-01-29T10:06:39.732Z,6.63
2019-01-29T10:09:09.937Z,6.47
2019-01-29T10:11:39.666Z,7.40
2019-01-29T10:14:08.955Z,6.67
2019-01-29T10:16:38.688Z,7.20
2019-01-29T10:19:08.178Z,8.40
2019-01-29T10:21:37.990Z,7.57
2019-01-29T10:24:07.305Z,7.37
2019-01-29T10:26:36.577Z,7.30
2019-01-29T10:29:06.115Z,6.90
2019-01-29T10:31:35.492Z,6.63
2019-01-29T10:34:05.084Z,6.23
2019-01-29T10:36:36.398Z,5.40
2019-01-29T10:39:09.606Z,5.27
2019-01-29T10:41:38.881Z,5.13
2019-01-29T10:44:08.214Z,6.40
2019-01-29T10:46:37.558Z,5.27
2019-01-29T10:49:06.886Z,4.83
2019-01-29T10:51:36.155Z,4.83
2019-01-29T10:54:05.640Z,4.27
2019-01-29T10:56:34.863Z,4.80
2019-01-29T10:59:04.227Z,5.13
2019-01-29T11:01:33.603Z,4.90
2019-01-29T11:04:02.941Z,4.50
2019-01-29T11:06:32.171Z,4.87
2019-01-29T11:09:01.444Z,4.10
2019-01-29T11:11:30.695Z,3.77
2019-01-29T11:14:00.035Z,4.17
2019-01-29T11:16:29.411Z,4.30
2019-01-29T11:19:03.408Z,5.13
2019-01-29T11:21:29.691Z,5.50
2019-01-29T11:23:58.994Z,7.63
2019-01-29T11:26:28.216Z,8.23
2019-01-29T11:28:57.468Z,4.97
2019-01-29T11:31:26.820Z,5.90
2019-01-29T11:33:56.166Z,5.87
2019-01-29T11:40:07.855Z,5.30
2019-01-29T11:42:37.165Z,6.83
2019-01-29T11:45:08.894Z,5.33
2019-01-29T11:47:38.131Z,5.93
2019-01-29T11:50:08.429Z,6.23
2019-01-29T11:52:37.661Z,6.43
2019-01-29T11:55:07.434Z,6.10
2019-01-29T11:57:36.832Z,5.47
2019-01-29T12:00:08.818Z,4.90
2019-01-29T12:02:38.213Z,5.80
2019-01-29T12:05:07.545Z,6.23
2019-01-29T12:07:36.751Z,4.53
2019-01-29T12:10:07.172Z,5.57
2019-01-29T12:12:36.541Z,5.53
2019-01-29T12:15:07.889Z,5.30
2019-01-29T12:17:37.134Z,5.07
2019-01-29T12:20:07.286Z,5.10
2019-01-29T12:22:36.553Z,4.57
2019-01-29T12:25:06.250Z,5.37
2019-01-29T12:27:36.657Z,5.60
2019-01-29T12:30:08.575Z,6.20
2019-01-29T12:32:37.832Z,6.03
2019-01-29T12:35:07.985Z,6.17
2019-01-29T12:37:37.212Z,7.00
2019-01-29T12:40:07.343Z,9.07
2019-01-29T12:42:36.592Z,8.13
2019-01-29T12:45:07.425Z,7.07
2019-01-29T12:47:36.681Z,8.20
2019-01-29T12:50:08.589Z,8.17
2019-01-29T12:52:46.541Z,8.60
2019-01-29T12:55:15.830Z,10.20
2019-01-29T12:57:45.301Z,9.27
2019-01-29T13:00:16.477Z,10.60
2019-01-29T13:02:45.863Z,11.23
2019-01-29T13:05:15.296Z,10.80
2019-01-29T13:07:44.644Z,8.83
2019-01-29T13:10:17.680Z,10.23
2019-01-29T13:12:47.034Z,8.60
2019-01-29T13:15:19.058Z,7.70
2019-01-29T13:17:48.487Z,8.20
2019-01-29T13:20:17.808Z,10.20
2019-01-29T13:22:47.085Z,8.87
2019-01-29T13:25:17.187Z,9.30
2019-01-29T13:27:46.552Z,9.20
2019-01-29T13:30:26.983Z,7.53
2019-01-29T13:32:56.262Z,7.63
2019-01-29T13:35:27.940Z,9.33
2019-01-29T13:37:57.214Z,9.03
2019-01-29T13:40:26.439Z,8.97
2019-01-29T13:42:55.791Z,9.13
2019-01-29T13:45:25.994Z,8.87
2019-01-29T13:47:56.428Z,9.23
2019-01-29T13:50:32.358Z,8.57
2019-01-29T13:53:02.153Z,7.47
2019-01-29T13:55:31.629Z,7.60
2019-01-29T13:58:00.947Z,7.40
2019-01-29T14:00:32.161Z,7.87
2019-01-29T14:03:02.200Z,7.47
2019-01-29T14:05:31.446Z,7.83
2019-01-29T14:08:00.763Z,7.57
2019-01-29T14:10:30.078Z,6.97
2019-01-29T14:12:59.477Z,7.43
2019-01-29T14:15:39.625Z,7.70
2019-01-29T14:18:09.316Z,7.40
2019-01-29T14:20:38.573Z,7.57
2019-01-29T14:23:09.161Z,7.77
2019-01-29T14:25:38.899Z,7.97
2019-01-29T14:28:08.700Z,9.03
2019-01-29T14:30:38.084Z,8.23
2019-01-29T14:33:08.506Z,9.13
2019-01-29T14:35:37.988Z,8.07
2019-01-29T14:38:43.367Z,7.60
2019-01-29T14:41:12.818Z,6.60
2019-01-29T14:43:45.419Z,7.37
2019-01-29T14:46:15.067Z,6.93
2019-01-29T14:48:44.558Z,7.57
2019-01-29T14:51:13.951Z,8.57
2019-01-29T14:53:43.531Z,7.30
2019-01-29T14:56:12.979Z,6.73
2019-01-29T14:58:42.402Z,6.23
2019-01-29T15:01:11.818Z,6.23
2019-01-29T15:03:41.083Z,6.30
2019-01-29T15:06:10.371Z,6.00
2019-01-29T15:12:08.396Z,5.23
2019-01-29T15:14:37.935Z,6.60
2019-01-29T15:17:25.043Z,5.90
2019-01-29T15:19:54.412Z,5.37
2019-01-29T15:22:23.705Z,6.43
2019-01-29T15:24:53.064Z,6.17
2019-01-29T15:27:23.697Z,6.43
2019-01-29T15:29:53.621Z,7.00
2019-01-29T15:32:23.082Z,7.10
2019-01-29T15:34:52.505Z,7.23
2019-01-29T15:37:21.990Z,7.07
2019-01-29T15:39:51.335Z,8.10
2019-01-29T15:42:20.877Z,8.07
2019-01-29T15:44:50.185Z,7.93
2019-01-29T15:47:19.565Z,7.17
2019-01-29T15:49:49.135Z,8.73
2019-01-29T15:52:18.383Z,8.13
2019-01-29T15:54:47.655Z,9.43
2019-01-29T15:57:17.026Z,8.50
2019-01-29T15:59:46.288Z,9.50
2019-01-29T16:02:15.600Z,9.60
2019-01-29T16:04:44.970Z,9.23
2019-01-29T16:07:14.313Z,9.73
2019-01-29T16:13:11.909Z,11.80
2019-01-29T16:16:05.074Z,12.40
2019-01-29T16:18:34.499Z,12.27
2019-01-29T16:21:03.875Z,18.67
2019-01-29T16:23:34.782Z,12.97
2019-01-29T16:26:05.130Z,12.80
2019-01-29T16:28:35.333Z,10.87
2019-01-29T16:31:05.696Z,12.13
2019-01-29T16:33:36.028Z,11.23
2019-01-29T16:36:06.277Z,11.60
2019-01-29T16:38:36.726Z,10.27
2019-01-29T16:41:06.026Z,11.13
2019-01-29T16:43:35.362Z,11.90
2019-01-29T16:46:04.661Z,10.43
2019-01-29T16:48:33.953Z,12.20
2019-01-29T16:51:03.245Z,12.97
2019-01-29T16:53:32.535Z,12.03
2019-01-29T16:57:14.082Z,15.87
2019-01-29T16:59:43.436Z,16.37
2019-01-29T17:02:33.807Z,18.60
2019-01-29T17:05:03.097Z,18.50
2019-01-29T17:07:33.008Z,18.17
2019-01-29T17:10:47.602Z,15.27
2019-01-29T17:13:16.966Z,12.70
2019-01-29T17:15:46.362Z,15.53
2019-01-29T17:18:15.692Z,14.77
2019-01-29T17:20:44.944Z,17.47
2019-01-29T17:23:14.454Z,15.97
2019-01-29T17:29:37.886Z,14.17
2019-01-29T17:32:07.125Z,14.33
2019-01-29T17:34:39.280Z,14.00
2019-01-29T17:37:08.947Z,13.47
2019-01-29T17:39:38.678Z,14.40
2019-01-29T17:42:08.071Z,14.03
2019-01-29T17:44:37.372Z,14.20
2019-01-29T17:47:06.677Z,14.77
2019-01-29T17:49:36.224Z,14.87
2019-01-29T17:52:05.596Z,14.80
2019-01-29T17:54:35.159Z,14.30
2019-01-29T17:57:05.168Z,14.70
2019-01-29T17:59:37.222Z,14.40
2019-01-29T18:02:18.181Z,14.23
2019-01-29T18:05:34.918Z,14.90
2019-01-29T18:08:05.523Z,14.83
2019-01-29T18:10:35.707Z,13.97
2019-01-29T18:13:05.600Z,14.73
2019-01-29T18:15:35.755Z,14.57
2019-01-29T18:18:05.763Z,15.20
2019-01-29T18:20:36.156Z,16.23
2019-01-29T18:23:06.159Z,18.40
2019-01-29T18:25:36.151Z,16.57
2019-01-29T18:28:08.453Z,16.53
2019-01-29T18:30:37.296Z,16.40
2019-01-29T18:33:07.787Z,16.33
2019-01-29T18:35:37.121Z,17.23
2019-01-29T18:38:06.439Z,16.27
2019-01-29T18:40:39.212Z,22.43
2019-01-29T18:43:08.614Z,21.63
2019-01-29T18:45:37.924Z,17.27
2019-01-29T18:48:07.448Z,15.00
2019-01-29T18:50:36.886Z,18.60
2019-01-29T18:53:06.416Z,16.93
2019-01-29T18:55:35.764Z,16.97
2019-01-29T18:58:11.404Z,17.67
2019-01-29T19:00:36.475Z,17.40
2019-01-29T19:03:06.208Z,18.47
2019-01-29T19:05:35.792Z,18.70
2019-01-29T19:08:05.150Z,22.67
2019-01-29T19:10:34.632Z,20.83
2019-01-29T19:13:03.863Z,21.63
2019-01-29T19:15:33.139Z,19.47
2019-01-29T19:18:02.453Z,21.03
2019-01-29T19:20:31.800Z,20.63
2019-01-29T19:23:01.258Z,21.10
2019-01-29T19:25:30.664Z,18.73
2019-01-29T19:28:09.230Z,17.87
2019-01-29T19:30:38.579Z,16.77
2019-01-29T19:33:08.057Z,16.20
2019-01-29T19:35:37.611Z,17.90
2019-01-29T19:38:06.965Z,18.30
2019-01-29T19:40:36.527Z,16.00
2019-01-29T19:43:05.962Z,16.27
2019-01-29T19:45:36.454Z,18.07
2019-01-29T19:48:07.405Z,17.07
2019-01-29T19:50:37.247Z,19.13
2019-01-29T19:56:34.819Z,18.67
2019-01-29T19:59:04.372Z,18.53
2019-01-29T20:01:34.423Z,19.23
2019-01-29T20:04:04.292Z,18.77
2019-01-29T20:06:34.145Z,18.83
2019-01-29T20:09:04.921Z,18.67
2019-01-29T20:11:34.555Z,19.30
2019-01-29T20:14:05.258Z,18.97
2019-01-29T20:16:34.733Z,19.27
2019-01-29T20:19:04.394Z,20.90
2019-01-29T20:21:33.985Z,18.73
2019-01-29T20:24:03.588Z,19.03
2019-01-29T20:26:33.072Z,18.67
2019-01-29T20:29:03.027Z,18.60
2019-01-29T20:31:32.787Z,18.93
2019-01-29T20:34:02.379Z,17.63
2019-01-29T20:36:32.123Z,18.30
2019-01-29T20:39:02.164Z,18.43
2019-01-29T20:41:31.797Z,18.73
2019-01-29T20:44:01.334Z,21.33
2019-01-29T20:46:31.414Z,23.07
2019-01-29T20:49:01.093Z,21.10
2019-01-29T20:51:30.683Z,21.37
2019-01-29T20:54:00.694Z,21.23
2019-01-29T20:56:30.340Z,19.73
2019-01-29T20:58:59.980Z,21.30
2019-01-29T21:01:29.669Z,21.37
2019-01-29T21:07:27.724Z,22.50
2019-01-29T21:09:57.381Z,24.70
2019-01-29T21:12:27.018Z,23.17
2019-01-29T21:14:56.656Z,21.60
2019-01-29T21:17:26.186Z,27.20
2019-01-29T21:19:55.925Z,25.00
2019-01-29T21:22:25.437Z,24.27
2019-01-29T21:24:55.445Z,21.30
2019-01-29T21:27:25.244Z,20.33
2019-01-29T21:29:54.657Z,19.20
2019-01-29T21:32:25.292Z,19.80
2019-01-29T21:34:55.001Z,19.73
2019-01-29T21:37:25.362Z,20.60
2019-01-29T21:39:55.275Z,18.73
2019-01-29T21:42:24.964Z,20.00
2019-01-29T21:44:54.342Z,20.00
2019-01-29T21:47:23.919Z,20.60
2019-01-29T21:53:22.222Z,19.63
2019-01-29T21:56:27.696Z,18.67
2019-01-29T21:58:57.194Z,19.13
2019-01-29T22:01:26.851Z,20.50
2019-01-29T22:03:56.235Z,19.23
2019-01-29T22:06:25.928Z,19.83
2019-01-29T22:08:55.307Z,20.97
2019-01-29T22:11:24.749Z,25.50
2019-01-29T22:13:54.150Z,21.77
2019-01-29T22:16:23.600Z,20.93
2019-01-29T22:18:52.932Z,20.17
2019-01-29T22:21:22.451Z,21.27
2019-01-29T22:23:52.045Z,19.40
2019-01-29T22:26:21.553Z,20.87
2019-01-29T22:28:50.945Z,22.00
2019-01-29T22:31:20.435Z,20.13
2019-01-29T22:33:49.765Z,22.97
2019-01-29T22:36:19.097Z,20.30
2019-01-29T22:38:48.705Z,20.00
2019-01-29T22:41:17.998Z,18.87
2019-01-29T22:43:47.417Z,19.97
2019-01-29T22:46:17.254Z,20.23
2019-01-29T22:49:34.908Z,21.97
2019-01-29T22:52:04.361Z,19.73
2019-01-29T22:54:33.641Z,21.97
2019-01-29T22:57:02.950Z,20.73
2019-01-29T22:59:33.388Z,22.13
2019-01-29T23:02:03.075Z,20.80
2019-01-29T23:04:35.882Z,20.63
2019-01-29T23:07:23.388Z,21.00
2019-01-29T23:09:52.770Z,21.50
2019-01-29T23:12:22.204Z,22.70
2019-01-29T23:14:51.512Z,20.37
2019-01-29T23:17:21.151Z,23.10
2019-01-29T23:19:50.472Z,22.00
2019-01-29T23:22:19.720Z,20.70
2019-01-29T23:24:49.103Z,21.57
2019-01-29T23:27:18.373Z,20.37
2019-01-29T23:29:47.740Z,21.70
2019-01-29T23:32:17.180Z,23.53
2019-01-29T23:34:46.540Z,21.67
2019-01-29T23:37:15.981Z,22.83
2019-01-29T23:39:45.310Z,22.50
2019-01-29T23:42:14.683Z,22.83
2019-01-29T23:44:44.040Z,21.67
2019-01-29T23:47:13.372Z,22.07
2019-01-29T23:49:42.698Z,21.10
2019-01-29T23:52:11.996Z,21.50
2019-01-29T23:54:41.235Z,20.60
2019-01-29T23:57:10.737Z,23.00
2019-01-29T23:59:39.971Z,21.33
