createdAt,value
2022-10-31T00:02:17.192Z,73.93
2022-10-31T00:07:39.235Z,74.05
2022-10-31T00:13:01.337Z,74.28
2022-10-31T00:18:23.292Z,74.20
2022-10-31T00:23:44.923Z,74.29
2022-10-31T00:29:06.856Z,74.56
2022-10-31T00:34:29.087Z,74.49
2022-10-31T00:39:50.815Z,74.70
2022-10-31T00:45:14.244Z,74.65
2022-10-31T00:50:35.771Z,74.48
2022-10-31T00:55:57.805Z,74.50
2022-10-31T01:01:19.885Z,74.53
2022-10-31T01:06:42.262Z,74.77
2022-10-31T01:12:04.593Z,74.75
2022-10-31T01:17:26.522Z,74.93
2022-10-31T01:22:48.451Z,74.77
2022-10-31T01:28:10.792Z,75.09
2022-10-31T01:33:32.711Z,75.16
2022-10-31T01:38:57.457Z,75.22
2022-10-31T01:44:19.482Z,75.64
2022-10-31T01:49:50.343Z,75.86
2022-10-31T01:55:21.994Z,75.83
2022-10-31T02:00:47.417Z,75.59
2022-10-31T02:06:15.190Z,75.39
2022-10-31T02:11:38.229Z,75.75
2022-10-31T02:16:59.758Z,75.94
2022-10-31T02:22:24.627Z,75.65
2022-10-31T02:27:55.016Z,74.85
2022-10-31T02:33:27.609Z,74.99
2022-10-31T02:39:02.111Z,75.68
2022-10-31T02:44:34.164Z,75.72
2022-10-31T02:50:07.230Z,75.66
2022-10-31T02:55:29.188Z,75.76
2022-10-31T03:01:08.589Z,76.33
2022-10-31T03:06:36.801Z,76.11
2022-10-31T03:12:02.545Z,75.94
2022-10-31T03:17:34.809Z,75.88
2022-10-31T03:22:57.245Z,75.58
2022-10-31T03:28:23.335Z,75.29
2022-10-31T03:33:46.518Z,75.49
2022-10-31T03:39:10.962Z,76.02
2022-10-31T03:44:34.314Z,76.60
2022-10-31T03:49:57.429Z,76.67
2022-10-31T03:55:32.327Z,76.37
2022-10-31T04:00:56.320Z,76.47
2022-10-31T04:06:19.471Z,76.73
2022-10-31T04:11:51.635Z,76.17
2022-10-31T04:17:29.221Z,76.23
2022-10-31T04:22:51.150Z,76.70
2022-10-31T04:28:12.625Z,77.13
2022-10-31T04:33:35.108Z,76.69
2022-10-31T04:38:57.643Z,76.86
2022-10-31T04:44:33.016Z,76.40
2022-10-31T04:49:55.848Z,76.18
2022-10-31T04:55:18.082Z,75.91
2022-10-31T05:01:09.264Z,76.43
2022-10-31T05:06:31.542Z,75.83
2022-10-31T05:11:53.471Z,75.76
2022-10-31T05:17:38.080Z,75.56
2022-10-31T05:23:29.013Z,75.59
2022-10-31T05:28:50.789Z,75.97
2022-10-31T05:34:12.471Z,76.21
2022-10-31T05:39:40.318Z,76.29
2022-10-31T05:45:07.450Z,76.67
2022-10-31T05:50:50.469Z,76.90
2022-10-31T05:56:12.098Z,76.12
2022-10-31T06:01:33.563Z,76.20
2022-10-31T06:06:59.769Z,76.86
2022-10-31T06:12:22.005Z,77.68
2022-10-31T06:18:10.030Z,78.02
2022-10-31T06:23:40.925Z,77.72
2022-10-31T06:29:21.878Z,77.60
2022-10-31T06:34:53.139Z,77.50
2022-10-31T06:40:15.070Z,77.61
2022-10-31T06:46:03.893Z,77.38
2022-10-31T06:51:41.477Z,77.41
2022-10-31T06:57:03.308Z,77.43
2022-10-31T07:02:24.995Z,77.14
2022-10-31T07:07:47.666Z,77.61
2022-10-31T07:13:15.219Z,77.71
2022-10-31T07:18:41.564Z,77.53
2022-10-31T07:24:03.489Z,77.28
2022-10-31T07:29:44.987Z,76.93
2022-10-31T07:35:09.020Z,77.08
2022-10-31T07:40:52.143Z,76.87
2022-10-31T07:46:14.060Z,76.53
2022-10-31T07:52:01.690Z,76.50
2022-10-31T07:58:00.002Z,76.14
2022-10-31T08:03:22.968Z,75.62
2022-10-31T08:09:03.964Z,75.27
2022-10-31T08:14:26.505Z,74.92
2022-10-31T08:19:48.326Z,74.28
2022-10-31T08:25:11.660Z,73.74
2022-10-31T08:30:36.693Z,73.58
2022-10-31T08:36:19.054Z,73.19
2022-10-31T08:41:43.593Z,72.68
2022-10-31T08:47:07.328Z,72.21
2022-10-31T08:52:58.877Z,71.84
2022-10-31T08:58:14.048Z,71.17
2022-10-31T09:03:41.071Z,70.68
2022-10-31T09:09:03.895Z,70.13
2022-10-31T09:14:25.999Z,69.79
2022-10-31T09:20:13.145Z,69.05
2022-10-31T09:25:36.387Z,68.73
2022-10-31T09:31:23.932Z,68.22
2022-10-31T09:36:47.141Z,67.88
2022-10-31T09:42:37.493Z,67.40
2022-10-31T09:48:22.368Z,66.97
2022-10-31T09:54:12.738Z,66.51
2022-10-31T09:59:36.442Z,66.10
2022-10-31T10:05:01.015Z,65.99
2022-10-31T10:10:31.215Z,65.90
2022-10-31T10:16:38.713Z,65.03
2022-10-31T10:22:32.865Z,64.56
2022-10-31T10:28:04.239Z,64.27
2022-10-31T10:33:42.236Z,63.83
2022-10-31T10:39:14.673Z,63.54
2022-10-31T10:44:59.484Z,62.77
2022-10-31T10:50:26.645Z,62.34
2022-10-31T10:55:58.195Z,61.37
2022-10-31T11:01:20.141Z,59.99
2022-10-31T11:06:41.652Z,59.14
2022-10-31T11:12:15.683Z,59.18
2022-10-31T11:17:40.966Z,59.01
2022-10-31T11:23:06.669Z,58.49
2022-10-31T11:28:30.645Z,58.53
2022-10-31T11:34:04.732Z,58.50
2022-10-31T11:39:26.749Z,58.32
2022-10-31T11:44:48.575Z,57.88
2022-10-31T11:50:21.542Z,57.77
2022-10-31T11:55:43.111Z,57.85
2022-10-31T12:01:05.353Z,57.66
2022-10-31T12:06:34.548Z,57.41
2022-10-31T12:12:21.881Z,57.36
2022-10-31T12:17:55.631Z,57.09
2022-10-31T12:23:27.514Z,56.83
2022-10-31T12:29:20.555Z,56.53
2022-10-31T12:34:55.724Z,56.27
2022-10-31T12:40:34.931Z,56.19
2022-10-31T12:46:01.734Z,56.12
2022-10-31T12:51:47.040Z,56.49
2022-10-31T12:57:19.858Z,56.42
2022-10-31T13:03:04.113Z,56.38
2022-10-31T13:08:32.010Z,56.14
2022-10-31T13:14:16.255Z,55.63
2022-10-31T13:19:44.358Z,55.69
2022-10-31T13:25:09.197Z,55.69
2022-10-31T13:30:34.039Z,55.44
2022-10-31T13:35:59.715Z,55.61
2022-10-31T13:41:34.966Z,55.36
2022-10-31T13:46:58.591Z,55.48
2022-10-31T13:52:26.614Z,55.64
2022-10-31T13:57:48.047Z,55.71
2022-10-31T14:03:30.922Z,55.64
2022-10-31T14:09:02.361Z,55.55
2022-10-31T14:14:31.288Z,55.48
2022-10-31T14:20:19.714Z,55.50
2022-10-31T14:25:41.540Z,55.65
2022-10-31T14:31:03.168Z,56.10
2022-10-31T14:36:32.849Z,56.41
2022-10-31T14:42:13.568Z,56.58
2022-10-31T14:47:51.687Z,56.90
2022-10-31T14:53:22.265Z,57.20
2022-10-31T14:58:48.311Z,57.57
2022-10-31T15:04:25.071Z,57.90
2022-10-31T15:09:57.069Z,58.47
2022-10-31T15:15:26.979Z,58.86
2022-10-31T15:20:48.641Z,59.52
2022-10-31T15:26:19.502Z,59.95
2022-10-31T15:32:00.200Z,60.44
2022-10-31T15:37:25.438Z,61.16
2022-10-31T15:42:56.962Z,61.74
2022-10-31T15:48:23.121Z,62.27
2022-10-31T15:53:49.693Z,62.63
2022-10-31T15:59:21.656Z,63.05
2022-10-31T16:04:55.632Z,63.53
2022-10-31T16:10:26.417Z,63.90
2022-10-31T16:16:08.933Z,64.31
2022-10-31T16:21:38.545Z,64.73
2022-10-31T16:27:08.503Z,65.02
2022-10-31T16:32:53.915Z,65.58
2022-10-31T16:38:15.569Z,66.02
2022-10-31T16:43:37.479Z,66.50
2022-10-31T16:48:59.314Z,66.80
2022-10-31T16:54:21.227Z,67.03
2022-10-31T16:59:42.860Z,67.42
2022-10-31T17:05:04.943Z,67.74
2022-10-31T17:10:27.324Z,68.11
2022-10-31T17:15:52.188Z,68.36
2022-10-31T17:21:20.859Z,68.46
2022-10-31T17:26:43.678Z,68.72
2022-10-31T17:32:05.591Z,69.19
2022-10-31T17:37:27.475Z,69.73
2022-10-31T17:42:51.547Z,70.09
2022-10-31T17:48:13.535Z,70.38
2022-10-31T17:53:36.009Z,70.62
2022-10-31T17:58:59.928Z,70.87
2022-10-31T18:04:21.818Z,70.78
2022-10-31T18:09:43.540Z,70.95
2022-10-31T18:15:05.834Z,70.97
2022-10-31T18:20:27.411Z,71.31
2022-10-31T18:25:49.048Z,71.79
2022-10-31T18:31:11.155Z,72.00
2022-10-31T18:36:33.740Z,72.10
2022-10-31T18:41:55.336Z,72.45
2022-10-31T18:47:19.310Z,72.76
2022-10-31T18:52:42.446Z,73.04
2022-10-31T18:58:04.388Z,73.42
2022-10-31T19:03:27.574Z,73.87
2022-10-31T19:08:49.546Z,74.21
2022-10-31T19:14:13.696Z,74.81
2022-10-31T19:19:35.374Z,75.13
2022-10-31T19:24:57.277Z,75.14
2022-10-31T19:30:19.792Z,74.43
2022-10-31T19:35:41.709Z,74.28
2022-10-31T19:41:07.144Z,74.61
2022-10-31T19:52:11.267Z,75.36
2022-10-31T19:58:01.274Z,75.69
2022-10-31T20:03:19.827Z,75.70
2022-10-31T20:08:44.549Z,76.04
2022-10-31T20:14:06.930Z,76.22
2022-10-31T20:19:29.217Z,76.21
2022-10-31T20:24:51.351Z,76.17
2022-10-31T20:30:14.474Z,76.65
2022-10-31T20:35:38.336Z,76.91
2022-10-31T20:41:02.648Z,76.86
2022-10-31T20:46:26.285Z,77.04
2022-10-31T20:51:48.418Z,76.98
2022-10-31T20:57:10.565Z,77.31
2022-10-31T21:02:32.641Z,77.70
2022-10-31T21:07:54.946Z,78.03
2022-10-31T21:13:16.972Z,78.17
2022-10-31T21:18:40.638Z,78.23
2022-10-31T21:24:06.153Z,78.28
2022-10-31T21:29:28.348Z,78.30
2022-10-31T21:34:50.717Z,78.09
2022-10-31T21:40:13.008Z,77.89
2022-10-31T21:45:35.737Z,77.80
2022-10-31T21:50:57.710Z,76.81
2022-10-31T21:56:19.919Z,76.08
2022-10-31T22:01:42.119Z,76.44
2022-10-31T22:07:04.566Z,76.87
2022-10-31T22:12:26.497Z,76.92
2022-10-31T22:17:49.120Z,77.12
2022-10-31T22:23:10.648Z,76.67
2022-10-31T22:28:33.882Z,76.69
2022-10-31T22:33:56.311Z,76.96
2022-10-31T22:39:18.245Z,77.40
2022-10-31T22:44:39.869Z,77.33
2022-10-31T22:50:01.898Z,77.20
2022-10-31T22:55:23.728Z,77.13
2022-10-31T23:00:45.464Z,77.05
2022-10-31T23:06:08.412Z,77.31
2022-10-31T23:11:34.050Z,77.08
2022-10-31T23:16:56.874Z,76.81
2022-10-31T23:22:18.292Z,76.53
2022-10-31T23:27:39.923Z,76.71
2022-10-31T23:33:01.912Z,76.83
2022-10-31T23:38:23.949Z,76.96
2022-10-31T23:43:45.808Z,76.84
2022-10-31T23:49:07.336Z,76.91
2022-10-31T23:54:32.496Z,76.60
2022-10-31T23:59:54.507Z,76.17
