createdAt,value
2022-10-01T00:02:12.460Z,34.00
2022-10-01T00:04:41.893Z,31.67
2022-10-01T00:07:15.291Z,34.67
2022-10-01T00:09:44.131Z,34.00
2022-10-01T00:12:16.864Z,28.00
2022-10-01T00:14:45.546Z,28.00
2022-10-01T00:17:14.921Z,26.67
2022-10-01T00:19:43.562Z,23.00
2022-10-01T00:22:12.970Z,27.67
2022-10-01T00:24:41.603Z,24.00
2022-10-01T00:27:10.806Z,24.00
2022-10-01T00:29:43.238Z,27.33
2022-10-01T00:32:12.211Z,23.33
2022-10-01T00:34:40.857Z,21.67
2022-10-01T00:37:12.586Z,22.00
2022-10-01T00:39:41.227Z,22.00
2022-10-01T00:42:28.107Z,21.67
2022-10-01T00:44:56.791Z,21.67
2022-10-01T00:47:50.787Z,21.33
2022-10-01T00:50:33.245Z,21.00
2022-10-01T00:53:08.743Z,22.00
2022-10-01T00:55:43.615Z,22.33
2022-10-01T00:58:15.539Z,22.00
2022-10-01T01:00:45.958Z,23.33
2022-10-01T01:03:15.898Z,22.00
2022-10-01T01:05:46.332Z,23.00
2022-10-01T01:08:16.400Z,22.00
2022-10-01T01:11:15.165Z,18.67
2022-10-01T01:13:53.041Z,22.00
2022-10-01T01:16:38.467Z,20.00
2022-10-01T01:20:21.659Z,22.33
2022-10-01T01:23:42.029Z,22.67
2022-10-01T01:26:35.244Z,21.50
2022-10-01T01:29:32.908Z,21.00
2022-10-01T01:32:14.937Z,22.00
2022-10-01T01:34:48.390Z,21.33
2022-10-01T01:37:22.766Z,20.00
2022-10-01T01:39:56.322Z,23.00
2022-10-01T01:42:38.082Z,20.00
2022-10-01T01:45:14.330Z,21.00
2022-10-01T01:47:44.655Z,20.00
2022-10-01T01:50:16.539Z,21.00
2022-10-01T01:52:46.095Z,20.00
2022-10-01T01:55:15.070Z,18.00
2022-10-01T01:57:45.266Z,21.33
2022-10-01T02:00:14.847Z,19.00
2022-10-01T02:02:52.163Z,20.00
2022-10-01T02:05:29.243Z,23.00
2022-10-01T02:08:26.613Z,22.67
2022-10-01T02:11:25.378Z,23.00
2022-10-01T02:14:24.532Z,22.00
2022-10-01T02:17:05.790Z,22.00
2022-10-01T02:19:49.147Z,22.00
2022-10-01T02:23:03.853Z,23.00
2022-10-01T02:25:42.552Z,23.00
2022-10-01T02:28:17.079Z,23.33
2022-10-01T02:30:46.857Z,23.00
2022-10-01T02:33:22.463Z,22.00
2022-10-01T02:35:54.554Z,22.00
2022-10-01T02:38:25.835Z,22.00
2022-10-01T02:41:01.098Z,22.00
2022-10-01T02:43:56.962Z,22.00
2022-10-01T02:47:05.428Z,20.00
2022-10-01T02:49:36.446Z,21.00
2022-10-01T02:52:26.019Z,21.67
2022-10-01T02:55:05.214Z,23.00
2022-10-01T02:57:34.308Z,22.00
2022-10-01T03:00:14.479Z,23.00
2022-10-01T03:02:43.971Z,22.00
2022-10-01T03:05:12.557Z,21.50
2022-10-01T03:07:41.267Z,22.50
2022-10-01T03:10:15.087Z,23.00
2022-10-01T03:12:46.738Z,31.25
2022-10-01T03:15:19.895Z,40.25
2022-10-01T03:17:52.891Z,47.50
2022-10-01T03:20:23.038Z,38.00
2022-10-01T03:22:52.919Z,24.00
2022-10-01T03:25:21.490Z,22.33
2022-10-01T03:27:51.880Z,23.00
2022-10-01T03:30:20.547Z,23.50
2022-10-01T03:32:49.133Z,23.33
2022-10-01T03:35:17.827Z,23.00
2022-10-01T03:37:47.790Z,22.67
2022-10-01T03:40:17.210Z,23.67
2022-10-01T03:42:45.791Z,27.00
2022-10-01T03:45:15.278Z,25.67
2022-10-01T03:47:43.862Z,23.67
2022-10-01T03:50:12.507Z,23.00
2022-10-01T03:52:42.299Z,23.00
2022-10-01T03:55:10.940Z,23.00
2022-10-01T03:57:39.625Z,24.00
2022-10-01T04:00:11.168Z,23.33
2022-10-01T04:02:39.914Z,23.00
2022-10-01T04:05:09.213Z,24.00
2022-10-01T04:07:37.883Z,23.00
2022-10-01T04:10:07.684Z,23.00
2022-10-01T04:12:36.267Z,22.33
2022-10-01T04:15:06.225Z,22.00
2022-10-01T04:17:34.799Z,23.33
2022-10-01T04:20:04.645Z,22.67
2022-10-01T04:22:43.222Z,23.67
2022-10-01T04:25:13.724Z,22.33
2022-10-01T04:27:57.478Z,23.00
2022-10-01T04:30:33.725Z,23.00
2022-10-01T04:33:02.468Z,23.00
2022-10-01T04:35:31.210Z,23.00
2022-10-01T04:38:05.292Z,23.00
2022-10-01T04:40:37.024Z,24.00
2022-10-01T04:43:09.772Z,23.00
2022-10-01T04:45:39.400Z,24.33
2022-10-01T04:48:07.111Z,23.00
2022-10-01T04:50:35.732Z,22.67
2022-10-01T04:53:04.518Z,22.00
2022-10-01T04:55:33.924Z,22.00
2022-10-01T04:58:03.130Z,21.67
2022-10-01T05:00:31.762Z,22.67
2022-10-01T05:03:00.374Z,22.00
2022-10-01T05:05:33.055Z,22.00
2022-10-01T05:08:02.537Z,23.00
2022-10-01T05:10:31.535Z,20.00
2022-10-01T05:13:02.500Z,21.00
2022-10-01T05:15:31.950Z,22.00
2022-10-01T05:18:00.572Z,22.33
2022-10-01T05:20:29.413Z,22.00
2022-10-01T05:22:58.916Z,25.00
2022-10-01T05:25:27.488Z,22.67
2022-10-01T05:28:05.799Z,23.00
2022-10-01T05:30:35.148Z,21.67
2022-10-01T05:33:05.620Z,23.33
2022-10-01T05:35:34.403Z,24.00
2022-10-01T05:38:03.948Z,22.00
2022-10-01T05:40:33.509Z,22.00
2022-10-01T05:43:04.502Z,20.67
2022-10-01T05:45:33.737Z,23.00
2022-10-01T05:48:09.246Z,24.33
2022-10-01T05:50:40.695Z,25.00
2022-10-01T05:53:12.575Z,23.00
2022-10-01T05:55:42.044Z,22.00
2022-10-01T05:58:14.099Z,22.67
2022-10-01T06:00:44.256Z,65.00
2022-10-01T06:03:13.492Z,26.00
2022-10-01T06:05:45.302Z,23.00
2022-10-01T06:08:14.869Z,23.00
2022-10-01T06:10:44.496Z,22.00
2022-10-01T06:13:17.997Z,21.00
2022-10-01T06:15:47.253Z,22.00
2022-10-01T06:18:15.691Z,23.00
2022-10-01T06:20:44.243Z,22.00
2022-10-01T06:23:14.903Z,22.00
2022-10-01T06:25:44.803Z,21.00
2022-10-01T06:28:14.965Z,21.33
2022-10-01T06:30:43.891Z,22.00
2022-10-01T06:33:18.238Z,21.00
2022-10-01T06:35:51.929Z,21.00
2022-10-01T06:38:23.836Z,22.00
2022-10-01T06:40:58.969Z,23.00
2022-10-01T06:43:31.320Z,23.67
2022-10-01T06:46:05.275Z,22.67
2022-10-01T06:48:36.714Z,22.67
2022-10-01T06:51:06.622Z,24.33
2022-10-01T06:53:35.313Z,25.00
2022-10-01T06:56:09.184Z,24.00
2022-10-01T06:58:37.800Z,23.67
2022-10-01T07:01:07.288Z,26.00
2022-10-01T07:03:36.684Z,23.00
2022-10-01T07:06:08.854Z,22.00
2022-10-01T07:08:37.444Z,23.67
2022-10-01T07:11:06.060Z,22.00
2022-10-01T07:13:35.480Z,22.67
2022-10-01T07:16:05.088Z,23.00
2022-10-01T07:18:33.855Z,23.50
2022-10-01T07:21:02.609Z,23.67
2022-10-01T07:23:31.154Z,21.00
2022-10-01T07:25:59.776Z,21.00
2022-10-01T07:28:28.414Z,23.00
2022-10-01T07:31:11.328Z,22.00
2022-10-01T07:33:41.285Z,22.33
2022-10-01T07:36:13.493Z,24.00
2022-10-01T07:38:43.980Z,24.33
2022-10-01T07:41:12.617Z,32.00
2022-10-01T07:43:43.880Z,27.75
2022-10-01T07:46:12.616Z,26.67
2022-10-01T07:48:42.258Z,24.00
2022-10-01T07:51:10.854Z,22.67
2022-10-01T07:53:39.399Z,22.00
2022-10-01T07:56:07.957Z,20.67
2022-10-01T07:58:36.711Z,20.00
2022-10-01T08:01:06.195Z,22.00
2022-10-01T08:03:34.819Z,24.00
2022-10-01T08:06:06.004Z,26.00
2022-10-01T08:08:34.578Z,24.00
2022-10-01T08:11:04.022Z,22.33
2022-10-01T08:13:32.607Z,20.00
2022-10-01T08:16:06.343Z,20.33
2022-10-01T08:18:35.550Z,21.33
2022-10-01T08:21:04.845Z,20.67
2022-10-01T08:23:34.702Z,21.00
2022-10-01T08:26:08.609Z,17.33
2022-10-01T08:28:37.295Z,22.00
2022-10-01T08:31:09.185Z,20.67
2022-10-01T08:33:39.011Z,21.00
2022-10-01T08:36:10.927Z,21.33
2022-10-01T08:38:40.436Z,19.67
2022-10-01T08:42:23.091Z,20.00
2022-10-01T08:44:53.034Z,21.00
2022-10-01T08:47:49.511Z,21.33
2022-10-01T08:50:36.848Z,21.33
2022-10-01T08:53:18.261Z,21.00
2022-10-01T08:55:48.132Z,22.00
2022-10-01T08:58:59.062Z,20.33
2022-10-01T09:01:29.829Z,20.67
2022-10-01T09:04:00.126Z,22.67
2022-10-01T09:06:29.918Z,17.00
2022-10-01T09:09:24.796Z,23.00
2022-10-01T09:12:19.894Z,28.67
2022-10-01T09:15:12.559Z,25.67
2022-10-01T09:18:24.123Z,31.00
2022-10-01T09:20:59.957Z,30.67
2022-10-01T09:23:56.936Z,24.00
2022-10-01T09:26:25.905Z,19.67
2022-10-01T09:28:56.203Z,20.67
2022-10-01T09:31:47.271Z,22.00
2022-10-01T09:34:34.934Z,23.33
2022-10-01T09:38:01.855Z,22.67
2022-10-01T09:40:55.145Z,24.00
2022-10-01T09:43:32.257Z,15.00
2022-10-01T09:46:01.362Z,19.00
2022-10-01T09:49:05.686Z,18.00
2022-10-01T09:51:48.846Z,20.00
2022-10-01T09:54:53.229Z,19.33
2022-10-01T09:57:44.689Z,16.33
2022-10-01T10:00:22.384Z,21.33
2022-10-01T10:02:57.162Z,19.00
2022-10-01T10:05:39.951Z,18.67
2022-10-01T10:08:33.882Z,17.67
2022-10-01T10:11:26.010Z,18.67
2022-10-01T10:14:03.675Z,18.00
2022-10-01T10:16:38.029Z,16.00
2022-10-01T10:19:27.113Z,15.00
2022-10-01T10:22:10.223Z,15.33
2022-10-01T10:24:39.055Z,16.00
2022-10-01T10:27:29.242Z,15.00
2022-10-01T10:30:16.277Z,14.50
2022-10-01T10:32:47.301Z,17.33
2022-10-01T10:35:25.853Z,15.00
2022-10-01T10:37:57.462Z,16.00
2022-10-01T10:40:41.664Z,11.50
2022-10-01T10:43:23.161Z,18.00
2022-10-01T10:45:56.883Z,14.00
2022-10-01T10:48:36.832Z,14.33
2022-10-01T10:51:06.976Z,15.67
2022-10-01T10:53:46.238Z,13.00
2022-10-01T10:56:23.425Z,15.00
2022-10-01T10:58:55.312Z,10.00
2022-10-01T11:01:29.582Z,14.00
2022-10-01T11:04:02.155Z,16.50
2022-10-01T11:06:30.768Z,13.50
2022-10-01T11:09:11.445Z,13.00
2022-10-01T11:12:08.255Z,11.67
2022-10-01T11:15:06.943Z,9.00
2022-10-01T11:18:23.070Z,13.67
2022-10-01T11:21:51.060Z,9.67
2022-10-01T11:25:20.704Z,11.00
2022-10-01T11:28:14.566Z,8.00
2022-10-01T11:31:14.928Z,9.67
2022-10-01T11:34:04.951Z,9.33
2022-10-01T11:37:03.730Z,8.67
2022-10-01T11:39:35.137Z,8.00
2022-10-01T11:42:14.076Z,7.33
2022-10-01T11:45:02.384Z,7.20
2022-10-01T11:48:00.423Z,7.00
2022-10-01T11:50:49.826Z,7.00
2022-10-01T11:53:31.095Z,7.33
2022-10-01T11:56:32.844Z,3.00
2022-10-01T11:59:43.697Z,7.00
2022-10-01T12:02:35.654Z,7.00
2022-10-01T12:05:26.107Z,5.67
2022-10-01T12:08:25.159Z,6.67
2022-10-01T12:11:32.299Z,8.00
2022-10-01T12:14:23.664Z,7.67
2022-10-01T12:17:09.438Z,9.33
2022-10-01T12:19:45.331Z,9.00
2022-10-01T12:22:25.774Z,7.33
2022-10-01T12:24:54.774Z,11.00
2022-10-01T12:27:59.973Z,9.00
2022-10-01T12:30:54.041Z,9.00
2022-10-01T12:33:55.583Z,9.50
2022-10-01T12:37:04.682Z,12.00
2022-10-01T12:40:00.418Z,11.00
2022-10-01T12:42:53.334Z,12.67
2022-10-01T12:45:37.607Z,16.00
2022-10-01T12:48:22.515Z,13.67
2022-10-01T12:51:43.299Z,14.50
2022-10-01T12:55:00.378Z,14.00
2022-10-01T12:57:41.017Z,14.33
2022-10-01T13:00:26.608Z,15.67
2022-10-01T13:03:27.362Z,22.00
2022-10-01T13:06:36.569Z,17.67
2022-10-01T13:09:37.232Z,16.00
2022-10-01T13:12:36.984Z,16.67
2022-10-01T13:15:16.238Z,17.33
2022-10-01T13:17:59.596Z,18.67
2022-10-01T13:20:41.594Z,27.00
2022-10-01T13:23:51.586Z,14.33
2022-10-01T13:26:37.944Z,14.00
2022-10-01T13:29:45.112Z,14.00
2022-10-01T13:32:28.945Z,13.33
2022-10-01T13:35:01.739Z,13.00
2022-10-01T13:37:39.375Z,12.33
2022-10-01T13:40:31.658Z,17.67
2022-10-01T13:43:20.245Z,18.00
2022-10-01T13:45:52.953Z,8.67
2022-10-01T13:48:35.376Z,10.00
2022-10-01T13:51:11.766Z,14.00
2022-10-01T13:54:00.794Z,14.33
2022-10-01T13:56:37.346Z,13.00
2022-10-01T13:59:35.980Z,9.67
2022-10-01T14:02:41.558Z,17.67
2022-10-01T14:05:42.231Z,20.00
2022-10-01T14:08:55.095Z,16.33
2022-10-01T14:11:48.338Z,13.00
2022-10-01T14:15:16.021Z,16.67
2022-10-01T14:17:48.053Z,12.00
2022-10-01T14:20:33.054Z,13.00
2022-10-01T14:23:16.050Z,25.33
2022-10-01T14:26:22.014Z,22.67
2022-10-01T14:29:16.557Z,25.33
2022-10-01T14:32:41.383Z,31.00
2022-10-01T14:35:38.736Z,31.67
2022-10-01T14:38:22.025Z,23.67
2022-10-01T14:40:54.504Z,20.67
2022-10-01T14:43:41.053Z,19.00
2022-10-01T14:46:18.997Z,20.00
2022-10-01T14:48:59.523Z,18.67
2022-10-01T14:51:32.160Z,20.00
2022-10-01T14:54:01.604Z,21.67
2022-10-01T14:56:30.492Z,23.33
2022-10-01T14:59:04.268Z,26.00
2022-10-01T15:01:32.917Z,27.33
2022-10-01T15:04:01.937Z,23.33
2022-10-01T15:06:32.794Z,24.00
2022-10-01T15:09:18.685Z,22.00
2022-10-01T15:11:52.454Z,29.00
2022-10-01T15:14:25.571Z,27.00
2022-10-01T15:16:54.432Z,26.00
2022-10-01T15:19:24.636Z,28.00
2022-10-01T15:22:01.306Z,29.00
2022-10-01T15:24:49.228Z,30.75
2022-10-01T15:27:21.272Z,31.25
2022-10-01T15:29:58.830Z,31.00
2022-10-01T15:32:29.258Z,28.50
2022-10-01T15:35:02.039Z,36.75
2022-10-01T15:37:37.005Z,34.75
2022-10-01T15:40:35.562Z,31.00
2022-10-01T15:43:27.724Z,26.75
2022-10-01T15:46:11.976Z,27.75
2022-10-01T15:48:40.752Z,22.67
2022-10-01T15:51:24.934Z,17.25
2022-10-01T15:53:53.968Z,13.00
2022-10-01T15:56:26.415Z,14.00
2022-10-01T15:59:10.535Z,16.00
2022-10-01T16:01:41.322Z,16.00
2022-10-01T16:04:15.481Z,20.00
2022-10-01T16:06:52.183Z,22.00
2022-10-01T16:09:24.623Z,24.00
2022-10-01T16:12:20.818Z,22.00
2022-10-01T16:15:07.076Z,22.67
2022-10-01T16:17:37.298Z,23.33
2022-10-01T16:20:17.970Z,20.67
2022-10-01T16:22:46.540Z,20.33
2022-10-01T16:25:23.783Z,20.67
2022-10-01T16:28:06.117Z,21.67
2022-10-01T16:30:35.756Z,21.00
2022-10-01T16:33:06.258Z,19.67
2022-10-01T16:35:36.328Z,18.33
2022-10-01T16:38:09.246Z,20.00
2022-10-01T16:40:44.995Z,18.67
2022-10-01T16:43:24.403Z,17.00
2022-10-01T16:45:53.388Z,14.33
2022-10-01T16:48:23.095Z,18.00
2022-10-01T16:50:59.057Z,16.33
2022-10-01T16:53:27.969Z,17.67
2022-10-01T16:55:57.220Z,14.33
2022-10-01T16:58:27.604Z,15.33
2022-10-01T17:00:56.206Z,20.67
2022-10-01T17:03:24.912Z,19.00
2022-10-01T17:05:53.541Z,20.67
2022-10-01T17:08:24.421Z,23.00
2022-10-01T17:10:58.857Z,20.67
2022-10-01T17:13:33.890Z,18.00
2022-10-01T17:16:06.290Z,20.00
2022-10-01T17:18:34.806Z,21.50
2022-10-01T17:21:05.706Z,27.67
2022-10-01T17:23:35.782Z,35.00
2022-10-01T17:26:09.511Z,29.33
2022-10-01T17:28:38.281Z,30.67
2022-10-01T17:31:08.244Z,22.00
2022-10-01T17:33:39.133Z,23.67
2022-10-01T17:36:10.553Z,23.00
2022-10-01T17:38:40.577Z,19.67
2022-10-01T17:41:09.991Z,19.00
2022-10-01T17:43:39.553Z,23.00
2022-10-01T17:46:08.286Z,20.00
2022-10-01T17:48:37.754Z,22.00
2022-10-01T17:51:13.609Z,23.67
2022-10-01T17:53:42.962Z,25.67
2022-10-01T17:56:19.510Z,21.00
2022-10-01T17:58:48.180Z,22.33
2022-10-01T18:01:21.220Z,27.00
2022-10-01T18:03:57.713Z,21.00
2022-10-01T18:06:27.001Z,17.33
2022-10-01T18:08:56.859Z,16.67
2022-10-01T18:11:28.643Z,15.00
2022-10-01T18:13:57.679Z,14.00
2022-10-01T18:16:27.865Z,12.50
2022-10-01T18:21:51.238Z,10.00
2022-10-01T18:24:19.865Z,11.33
2022-10-01T18:26:48.985Z,13.50
2022-10-01T18:29:25.824Z,13.00
2022-10-01T18:32:06.814Z,12.00
2022-10-01T18:35:01.407Z,12.50
2022-10-01T18:37:55.369Z,10.00
2022-10-01T18:40:30.368Z,10.00
2022-10-01T18:43:24.874Z,12.00
2022-10-01T18:46:22.374Z,12.00
2022-10-01T18:49:37.078Z,10.67
2022-10-01T18:52:14.052Z,9.00
2022-10-01T18:54:50.467Z,9.00
2022-10-01T18:58:07.328Z,8.00
2022-10-01T19:01:02.196Z,9.00
2022-10-01T19:04:07.881Z,8.60
2022-10-01T19:07:56.809Z,6.00
2022-10-01T19:10:48.399Z,7.00
2022-10-01T19:13:46.406Z,7.00
2022-10-01T19:16:45.271Z,7.00
2022-10-01T19:20:12.911Z,5.00
2022-10-01T19:23:49.374Z,6.00
2022-10-01T19:26:37.042Z,7.67
2022-10-01T19:29:47.572Z,6.00
2022-10-01T19:32:28.011Z,5.00
2022-10-01T19:35:28.499Z,6.00
2022-10-01T19:38:30.398Z,7.00
2022-10-01T19:41:34.193Z,8.00
2022-10-01T19:44:29.329Z,8.00
2022-10-01T19:47:20.166Z,6.50
2022-10-01T19:49:58.034Z,7.40
2022-10-01T19:52:28.450Z,8.00
2022-10-01T19:55:01.262Z,9.33
2022-10-01T19:57:34.941Z,9.67
2022-10-01T20:00:12.476Z,13.00
2022-10-01T20:03:18.125Z,14.00
2022-10-01T20:05:59.915Z,8.67
2022-10-01T20:09:18.978Z,12.00
2022-10-01T20:12:21.279Z,12.00
2022-10-01T20:15:37.655Z,9.00
2022-10-01T20:18:25.732Z,11.00
2022-10-01T20:21:34.035Z,9.00
2022-10-01T20:24:47.977Z,9.00
2022-10-01T20:28:04.185Z,11.00
2022-10-01T20:31:09.106Z,10.00
2022-10-01T20:34:19.837Z,10.00
2022-10-01T20:37:42.695Z,9.00
2022-10-01T20:40:49.568Z,9.00
2022-10-01T20:43:51.819Z,10.33
2022-10-01T20:46:39.231Z,11.00
2022-10-01T20:49:32.999Z,10.00
2022-10-01T20:52:23.041Z,12.67
2022-10-01T20:55:07.083Z,11.00
2022-10-01T20:57:55.847Z,12.00
2022-10-01T21:00:28.218Z,15.50
2022-10-01T21:03:21.970Z,13.50
2022-10-01T21:06:34.166Z,12.00
2022-10-01T21:09:35.931Z,13.00
2022-10-01T21:12:39.927Z,14.00
2022-10-01T21:15:17.853Z,13.50
2022-10-01T21:18:37.023Z,12.00
2022-10-01T21:21:47.272Z,14.00
2022-10-01T21:24:46.505Z,14.00
2022-10-01T21:27:48.022Z,13.00
2022-10-01T21:30:21.977Z,15.00
2022-10-01T21:33:15.186Z,16.00
2022-10-01T21:36:28.351Z,13.00
2022-10-01T21:39:19.525Z,13.00
2022-10-01T21:41:58.359Z,13.00
2022-10-01T21:45:13.225Z,13.50
2022-10-01T21:48:19.998Z,14.00
2022-10-01T21:51:01.502Z,14.00
2022-10-01T21:54:23.764Z,15.50
2022-10-01T21:57:36.024Z,13.00
2022-10-01T22:00:28.646Z,15.00
2022-10-01T22:03:11.095Z,13.50
2022-10-01T22:05:45.172Z,15.00
2022-10-01T22:08:28.280Z,14.00
2022-10-01T22:11:03.714Z,14.00
2022-10-01T22:13:38.747Z,14.00
2022-10-01T22:16:14.906Z,14.00
2022-10-01T22:18:58.101Z,14.00
2022-10-01T22:21:41.351Z,11.00
2022-10-01T22:24:19.742Z,13.00
2022-10-01T22:27:06.156Z,13.00
2022-10-01T22:29:44.973Z,12.00
2022-10-01T22:32:21.218Z,12.00
2022-10-01T22:35:03.763Z,14.00
2022-10-01T22:37:44.699Z,13.00
2022-10-01T22:40:41.359Z,12.00
2022-10-01T22:43:13.854Z,12.00
2022-10-01T22:46:09.205Z,12.33
2022-10-01T22:49:06.034Z,10.00
2022-10-01T22:51:46.710Z,12.00
2022-10-01T22:54:36.270Z,11.50
2022-10-01T22:57:58.399Z,12.67
2022-10-01T23:00:26.400Z,13.00
2022-10-01T23:03:17.776Z,13.50
2022-10-01T23:06:01.307Z,12.00
2022-10-01T23:09:03.322Z,12.00
2022-10-01T23:12:01.853Z,13.00
2022-10-01T23:14:54.151Z,12.50
2022-10-01T23:18:41.077Z,13.00
2022-10-01T23:21:48.323Z,9.50
2022-10-01T23:24:42.657Z,12.00
2022-10-01T23:27:45.279Z,11.50
2022-10-01T23:30:18.257Z,14.00
2022-10-01T23:33:10.084Z,13.00
2022-10-01T23:36:06.920Z,11.00
2022-10-01T23:39:38.755Z,11.67
2022-10-01T23:42:43.943Z,11.33
2022-10-01T23:45:30.900Z,9.67
2022-10-01T23:48:31.907Z,10.00
2022-10-01T23:51:32.876Z,9.00
2022-10-01T23:54:15.296Z,7.50
2022-10-01T23:57:04.339Z,9.00
