createdAt,value
2019-04-05T00:00:33.649Z,5.60
2019-04-05T00:03:03.069Z,9.57
2019-04-05T00:05:32.474Z,5.93
2019-04-05T00:08:01.822Z,6.80
2019-04-05T00:10:31.257Z,8.60
2019-04-05T00:13:00.624Z,7.20
2019-04-05T00:15:30.054Z,7.00
2019-04-05T00:17:59.390Z,9.43
2019-04-05T00:20:28.806Z,10.33
2019-04-05T00:22:58.161Z,6.67
2019-04-05T00:25:27.622Z,8.67
2019-04-05T00:27:57.487Z,6.20
2019-04-05T00:30:26.913Z,8.90
2019-04-05T00:32:56.293Z,6.73
2019-04-05T00:35:25.687Z,7.10
2019-04-05T00:37:55.035Z,7.43
2019-04-05T00:40:24.427Z,8.37
2019-04-05T00:42:53.770Z,9.40
2019-04-05T00:45:28.516Z,5.80
2019-04-05T00:47:54.299Z,8.67
2019-04-05T00:50:23.701Z,6.73
2019-04-05T00:52:53.051Z,9.43
2019-04-05T00:55:22.470Z,8.73
2019-04-05T00:57:51.838Z,9.80
2019-04-05T01:00:21.325Z,6.53
2019-04-05T01:02:50.670Z,9.67
2019-04-05T01:05:20.091Z,8.67
2019-04-05T01:07:49.503Z,6.80
2019-04-05T01:10:19.171Z,8.90
2019-04-05T01:12:48.536Z,10.70
2019-04-05T01:15:17.990Z,8.93
2019-04-05T01:17:47.321Z,8.00
2019-04-05T01:20:16.804Z,9.80
2019-04-05T01:22:46.260Z,6.80
2019-04-05T01:25:15.756Z,8.23
2019-04-05T01:27:45.092Z,7.83
2019-04-05T01:30:14.888Z,11.70
2019-04-05T01:32:44.261Z,5.97
2019-04-05T01:35:13.622Z,7.50
2019-04-05T01:37:43.135Z,9.47
2019-04-05T01:40:12.603Z,9.73
2019-04-05T01:42:42.014Z,7.83
2019-04-05T01:45:11.364Z,6.00
2019-04-05T01:47:40.743Z,7.60
2019-04-05T01:50:10.143Z,7.03
2019-04-05T01:52:39.544Z,10.03
2019-04-05T01:55:09.035Z,9.43
2019-04-05T01:57:38.445Z,8.30
2019-04-05T02:00:09.283Z,9.63
2019-04-05T02:02:38.701Z,9.00
2019-04-05T02:05:08.554Z,6.80
2019-04-05T02:07:38.002Z,8.23
2019-04-05T02:10:08.190Z,8.73
2019-04-05T02:12:37.583Z,8.43
2019-04-05T02:15:07.464Z,8.33
2019-04-05T02:17:36.962Z,9.77
2019-04-05T02:20:06.811Z,8.10
2019-04-05T02:22:36.241Z,11.00
2019-04-05T02:25:05.915Z,7.90
2019-04-05T02:27:35.320Z,7.73
2019-04-05T02:30:04.715Z,7.93
2019-04-05T02:32:34.136Z,10.43
2019-04-05T02:35:03.560Z,8.10
2019-04-05T02:37:33.009Z,8.20
2019-04-05T02:40:02.404Z,10.03
2019-04-05T02:42:31.882Z,9.93
2019-04-05T02:45:01.306Z,10.03
2019-04-05T02:47:30.713Z,7.50
2019-04-05T02:50:00.146Z,9.20
2019-04-05T02:52:29.571Z,8.03
2019-04-05T02:54:58.962Z,6.67
2019-04-05T02:57:28.386Z,8.30
2019-04-05T02:59:57.807Z,9.50
2019-04-05T03:02:27.261Z,7.70
2019-04-05T03:04:56.717Z,9.67
2019-04-05T03:07:26.635Z,7.37
2019-04-05T03:09:56.033Z,8.87
2019-04-05T03:12:25.424Z,11.00
2019-04-05T03:14:54.849Z,9.10
2019-04-05T03:17:24.229Z,8.87
2019-04-05T03:19:53.710Z,11.10
2019-04-05T03:22:23.121Z,9.77
2019-04-05T03:24:52.548Z,7.83
2019-04-05T03:27:26.790Z,9.40
2019-04-05T03:29:56.238Z,13.23
2019-04-05T03:32:25.937Z,8.90
2019-04-05T03:34:55.377Z,12.50
2019-04-05T03:37:24.777Z,10.87
2019-04-05T03:39:54.268Z,12.13
2019-04-05T03:42:23.640Z,11.07
2019-04-05T03:44:53.108Z,7.80
2019-04-05T03:47:22.667Z,8.40
2019-04-05T03:49:52.219Z,10.10
2019-04-05T03:52:21.597Z,11.90
2019-04-05T03:54:51.001Z,9.33
2019-04-05T03:57:20.390Z,11.40
2019-04-05T03:59:49.814Z,10.00
2019-04-05T04:02:19.222Z,10.67
2019-04-05T04:04:48.685Z,9.93
2019-04-05T04:07:18.071Z,12.00
2019-04-05T04:09:47.494Z,9.00
2019-04-05T04:12:16.873Z,11.00
2019-04-05T04:14:46.485Z,10.47
2019-04-05T04:17:15.890Z,9.30
2019-04-05T04:19:45.353Z,11.50
2019-04-05T04:22:25.773Z,10.13
2019-04-05T04:24:55.204Z,10.43
2019-04-05T04:27:24.602Z,10.53
2019-04-05T04:29:54.226Z,9.20
2019-04-05T04:32:23.646Z,9.50
2019-04-05T04:34:53.116Z,7.73
2019-04-05T04:37:22.496Z,9.37
2019-04-05T04:39:51.925Z,8.50
2019-04-05T04:42:21.326Z,8.50
2019-04-05T04:44:50.774Z,10.03
2019-04-05T04:47:26.795Z,12.70
2019-04-05T04:49:51.609Z,11.00
2019-04-05T04:52:21.341Z,9.10
2019-04-05T04:54:51.040Z,12.30
2019-04-05T04:57:20.682Z,9.93
2019-04-05T04:59:50.273Z,10.87
2019-04-05T05:02:19.941Z,11.60
2019-04-05T05:04:49.621Z,9.73
2019-04-05T05:07:19.348Z,12.00
2019-04-05T05:09:49.090Z,11.93
2019-04-05T05:12:18.981Z,10.17
2019-04-05T05:14:48.751Z,10.57
2019-04-05T05:17:18.723Z,13.20
2019-04-05T05:19:48.378Z,9.73
2019-04-05T05:22:18.122Z,10.20
2019-04-05T05:24:47.813Z,11.97
2019-04-05T05:27:17.449Z,12.57
2019-04-05T05:29:47.110Z,11.20
2019-04-05T05:32:16.754Z,9.50
2019-04-05T05:34:46.536Z,11.67
2019-04-05T05:37:16.191Z,8.03
2019-04-05T05:39:45.823Z,11.77
2019-04-05T05:42:15.556Z,10.20
2019-04-05T05:44:45.155Z,10.23
2019-04-05T05:47:14.812Z,12.33
2019-04-05T05:49:44.485Z,11.83
2019-04-05T05:52:14.135Z,12.73
2019-04-05T05:54:43.796Z,12.03
2019-04-05T05:57:13.480Z,11.17
2019-04-05T05:59:43.186Z,10.77
2019-04-05T06:02:12.872Z,10.17
2019-04-05T06:04:42.643Z,9.50
2019-04-05T06:07:12.291Z,10.30
2019-04-05T06:09:41.946Z,9.90
2019-04-05T06:12:11.708Z,11.13
2019-04-05T06:14:41.446Z,9.93
2019-04-05T06:17:11.126Z,8.97
2019-04-05T06:19:40.812Z,10.70
2019-04-05T06:22:10.463Z,9.30
2019-04-05T06:24:40.121Z,9.63
2019-04-05T06:27:09.770Z,8.50
2019-04-05T06:29:39.510Z,9.80
2019-04-05T06:32:09.128Z,10.17
2019-04-05T06:34:38.906Z,11.33
2019-04-05T06:37:08.548Z,9.03
2019-04-05T06:39:38.152Z,12.33
2019-04-05T06:42:07.762Z,11.43
2019-04-05T06:44:37.412Z,12.10
2019-04-05T06:47:07.003Z,11.00
2019-04-05T06:49:36.665Z,10.90
2019-04-05T06:52:06.307Z,9.73
2019-04-05T06:54:35.968Z,9.10
2019-04-05T06:57:05.537Z,9.60
2019-04-05T06:59:37.698Z,12.30
2019-04-05T07:02:07.506Z,9.23
2019-04-05T07:04:37.180Z,10.27
2019-04-05T07:07:06.723Z,10.70
2019-04-05T07:09:36.492Z,10.97
2019-04-05T07:12:06.263Z,8.90
2019-04-05T07:14:35.900Z,11.17
2019-04-05T07:17:05.569Z,14.87
2019-04-05T07:19:35.229Z,11.77
2019-04-05T07:22:04.994Z,12.80
2019-04-05T07:24:34.865Z,10.03
2019-04-05T07:27:04.625Z,8.47
2019-04-05T07:29:34.268Z,12.17
2019-04-05T07:32:03.929Z,10.47
2019-04-05T07:34:33.606Z,12.57
2019-04-05T07:37:03.251Z,10.20
2019-04-05T07:39:32.985Z,10.07
2019-04-05T07:42:02.743Z,9.27
2019-04-05T07:44:32.417Z,7.10
2019-04-05T07:47:01.964Z,8.53
2019-04-05T07:49:31.635Z,9.70
2019-04-05T07:52:01.288Z,7.10
2019-04-05T07:54:30.872Z,5.93
2019-04-05T07:57:00.658Z,6.77
2019-04-05T07:59:30.252Z,6.03
2019-04-05T08:01:59.812Z,6.90
2019-04-05T08:04:29.497Z,6.30
2019-04-05T08:06:59.650Z,9.10
2019-04-05T08:09:29.379Z,7.73
2019-04-05T08:12:00.166Z,8.97
2019-04-05T08:14:29.814Z,7.97
2019-04-05T08:16:59.503Z,7.10
2019-04-05T08:19:29.115Z,6.60
2019-04-05T08:21:58.834Z,5.37
2019-04-05T08:24:28.447Z,7.37
2019-04-05T08:26:58.104Z,6.10
2019-04-05T08:29:27.785Z,6.77
2019-04-05T08:31:57.436Z,8.20
2019-04-05T08:34:27.111Z,6.80
2019-04-05T08:36:56.755Z,7.87
2019-04-05T08:39:26.407Z,7.50
2019-04-05T08:41:57.110Z,5.57
2019-04-05T08:44:26.735Z,8.37
2019-04-05T08:46:56.449Z,8.40
2019-04-05T08:49:26.080Z,8.40
2019-04-05T08:51:55.717Z,6.53
2019-04-05T08:54:32.296Z,8.73
2019-04-05T08:56:56.796Z,7.20
2019-04-05T08:59:26.451Z,7.50
2019-04-05T09:01:56.091Z,9.20
2019-04-05T09:04:25.785Z,7.30
2019-04-05T09:06:55.415Z,6.93
2019-04-05T09:09:25.094Z,5.60
2019-04-05T09:11:54.757Z,4.20
2019-04-05T09:14:24.473Z,4.63
2019-04-05T09:16:54.325Z,5.10
2019-04-05T09:19:24.226Z,5.60
2019-04-05T09:21:53.994Z,4.97
2019-04-05T09:24:23.637Z,4.10
2019-04-05T09:26:54.450Z,5.30
2019-04-05T09:29:24.215Z,5.77
2019-04-05T09:31:53.849Z,4.93
2019-04-05T09:34:23.682Z,6.37
2019-04-05T09:36:53.402Z,5.60
2019-04-05T09:39:23.013Z,4.60
2019-04-05T09:41:53.013Z,4.57
2019-04-05T09:44:23.839Z,4.53
2019-04-05T09:46:53.758Z,4.73
2019-04-05T09:49:35.871Z,5.70
2019-04-05T09:51:54.784Z,4.93
2019-04-05T09:54:24.396Z,4.00
2019-04-05T09:56:56.694Z,5.47
2019-04-05T09:59:25.609Z,6.83
2019-04-05T10:01:55.246Z,3.80
2019-04-05T10:04:24.881Z,3.97
2019-04-05T10:06:54.579Z,5.37
2019-04-05T10:09:24.233Z,5.30
2019-04-05T10:11:53.995Z,5.67
2019-04-05T10:14:23.897Z,4.97
2019-04-05T10:16:53.503Z,4.30
2019-04-05T10:19:23.155Z,5.07
2019-04-05T10:21:52.691Z,4.93
2019-04-05T10:24:22.285Z,5.00
2019-04-05T10:26:51.965Z,6.97
2019-04-05T10:29:21.604Z,5.10
2019-04-05T10:31:51.243Z,5.43
2019-04-05T10:34:21.019Z,5.73
2019-04-05T10:36:50.592Z,6.27
2019-04-05T10:39:20.227Z,5.37
2019-04-05T10:42:02.299Z,6.53
2019-04-05T10:44:21.268Z,5.03
2019-04-05T10:46:50.927Z,5.10
2019-04-05T10:49:20.593Z,3.07
2019-04-05T10:51:50.169Z,5.80
2019-04-05T10:54:19.832Z,6.20
2019-04-05T10:56:49.384Z,5.20
2019-04-05T10:59:19.055Z,7.33
2019-04-05T11:01:49.227Z,6.67
2019-04-05T11:04:19.688Z,5.50
2019-04-05T11:06:49.622Z,5.87
2019-04-05T11:09:19.523Z,4.60
2019-04-05T11:11:49.368Z,6.43
2019-04-05T11:14:19.411Z,7.10
2019-04-05T11:16:58.505Z,4.27
2019-04-05T11:19:20.804Z,5.50
2019-04-05T11:21:52.312Z,5.50
2019-04-05T11:24:22.253Z,5.97
2019-04-05T11:26:52.178Z,4.60
2019-04-05T11:29:22.009Z,8.07
2019-04-05T11:31:57.223Z,7.63
2019-04-05T11:34:23.628Z,6.03
2019-04-05T11:36:53.405Z,7.90
2019-04-05T11:39:23.276Z,6.47
2019-04-05T11:41:53.491Z,6.53
2019-04-05T11:44:23.549Z,6.03
2019-04-05T11:46:53.398Z,7.87
2019-04-05T11:49:23.310Z,6.60
2019-04-05T11:51:53.126Z,8.17
2019-04-05T11:54:22.994Z,6.50
2019-04-05T11:56:52.771Z,10.67
2019-04-05T11:59:22.618Z,6.60
2019-04-05T12:01:59.246Z,7.47
2019-04-05T12:04:28.998Z,7.97
2019-04-05T12:06:58.874Z,9.80
2019-04-05T12:09:28.612Z,8.93
2019-04-05T12:11:58.583Z,7.70
2019-04-05T12:14:30.483Z,7.23
2019-04-05T12:16:59.879Z,7.00
2019-04-05T12:19:29.751Z,7.90
2019-04-05T12:21:59.988Z,6.90
2019-04-05T12:24:32.497Z,8.23
2019-04-05T12:27:02.651Z,9.00
2019-04-05T12:29:32.924Z,9.20
2019-04-05T12:32:02.867Z,6.80
2019-04-05T12:34:32.754Z,8.90
2019-04-05T12:37:02.654Z,7.33
2019-04-05T12:39:32.374Z,8.30
2019-04-05T12:42:02.267Z,7.67
2019-04-05T12:44:32.004Z,6.10
2019-04-05T12:47:03.011Z,8.80
2019-04-05T12:49:33.961Z,8.70
2019-04-05T12:52:04.570Z,10.83
2019-04-05T12:54:34.198Z,11.57
2019-04-05T12:57:04.175Z,8.23
2019-04-05T12:59:33.944Z,8.80
2019-04-05T13:02:03.678Z,10.00
2019-04-05T13:04:33.448Z,11.93
2019-04-05T13:07:03.103Z,8.83
2019-04-05T13:09:32.764Z,8.97
2019-04-05T13:12:02.518Z,9.33
2019-04-05T13:14:32.188Z,6.33
2019-04-05T13:17:02.780Z,7.80
2019-04-05T13:19:33.271Z,9.47
2019-04-05T13:22:03.595Z,7.00
2019-04-05T13:24:33.375Z,7.20
2019-04-05T13:27:03.244Z,8.23
2019-04-05T13:29:33.228Z,15.40
2019-04-05T13:32:03.444Z,14.90
2019-04-05T13:34:33.242Z,10.67
2019-04-05T13:37:03.044Z,16.67
2019-04-05T13:39:32.913Z,12.57
2019-04-05T13:42:02.797Z,15.50
2019-04-05T13:44:32.555Z,7.93
2019-04-05T13:47:02.355Z,9.77
2019-04-05T13:49:31.894Z,12.53
2019-04-05T13:52:01.630Z,11.33
2019-04-05T13:54:31.384Z,19.17
2019-04-05T13:57:01.152Z,10.53
2019-04-05T13:59:30.748Z,10.80
2019-04-05T14:02:06.239Z,11.40
2019-04-05T14:04:32.289Z,13.20
2019-04-05T14:07:03.706Z,10.17
2019-04-05T14:09:33.256Z,10.73
2019-04-05T14:12:02.907Z,12.57
2019-04-05T14:14:32.606Z,10.70
2019-04-05T14:17:02.352Z,9.20
2019-04-05T14:19:32.142Z,7.47
2019-04-05T14:22:08.280Z,13.37
2019-04-05T14:24:33.167Z,13.00
2019-04-05T14:27:03.693Z,14.93
2019-04-05T14:29:33.816Z,9.10
2019-04-05T14:32:19.871Z,10.07
2019-04-05T14:34:35.132Z,12.03
2019-04-05T14:37:05.026Z,14.70
2019-04-05T14:39:35.668Z,10.20
2019-04-05T14:42:09.899Z,10.20
2019-04-05T14:44:36.999Z,10.67
2019-04-05T14:47:06.826Z,12.40
2019-04-05T14:49:36.516Z,13.83
2019-04-05T14:52:06.900Z,13.13
2019-04-05T14:54:36.456Z,8.27
2019-04-05T14:57:06.215Z,11.00
2019-04-05T14:59:36.848Z,9.30
2019-04-05T15:02:06.756Z,11.60
2019-04-05T15:04:36.491Z,11.43
2019-04-05T15:07:06.054Z,9.10
2019-04-05T15:09:36.015Z,11.13
2019-04-05T15:12:05.982Z,12.33
2019-04-05T15:14:35.767Z,10.20
2019-04-05T15:17:05.332Z,12.40
2019-04-05T15:19:34.985Z,11.07
2019-04-05T15:22:05.919Z,11.63
2019-04-05T15:24:35.946Z,10.97
2019-04-05T15:27:10.362Z,11.10
2019-04-05T15:29:40.055Z,13.20
2019-04-05T15:32:09.650Z,14.23
2019-04-05T15:34:40.021Z,16.00
2019-04-05T15:37:09.715Z,11.93
2019-04-05T15:39:39.246Z,12.93
2019-04-05T15:42:09.040Z,13.47
2019-04-05T15:44:38.486Z,13.47
2019-04-05T15:47:08.058Z,13.10
2019-04-05T15:49:37.990Z,13.50
2019-04-05T15:52:18.055Z,12.00
2019-04-05T15:54:39.888Z,9.83
2019-04-05T15:57:10.043Z,13.93
2019-04-05T15:59:40.264Z,17.73
2019-04-05T16:02:10.244Z,15.03
2019-04-05T16:04:40.352Z,11.23
2019-04-05T16:07:10.586Z,13.73
2019-04-05T16:09:40.798Z,13.33
2019-04-05T16:12:10.768Z,14.77
2019-04-05T16:14:45.232Z,11.40
2019-04-05T16:17:14.946Z,17.47
2019-04-05T16:19:44.673Z,12.67
2019-04-05T16:22:14.435Z,12.03
2019-04-05T16:24:44.111Z,12.93
2019-04-05T16:27:13.736Z,17.30
2019-04-05T16:29:43.328Z,16.27
2019-04-05T16:32:13.278Z,12.37
2019-04-05T16:34:42.993Z,18.77
2019-04-05T16:37:12.691Z,13.13
2019-04-05T16:39:42.424Z,10.27
2019-04-05T16:42:12.144Z,15.47
2019-04-05T16:44:41.787Z,8.90
2019-04-05T16:47:11.440Z,10.30
2019-04-05T16:49:41.142Z,14.33
2019-04-05T16:52:11.083Z,11.27
2019-04-05T16:54:40.801Z,13.30
2019-04-05T16:57:10.710Z,18.23
2019-04-05T16:59:40.554Z,10.43
2019-04-05T17:02:10.207Z,10.00
2019-04-05T17:04:39.765Z,14.47
2019-04-05T17:07:09.508Z,13.57
2019-04-05T17:09:39.281Z,16.90
2019-04-05T17:12:09.049Z,14.83
2019-04-05T17:14:38.736Z,15.33
2019-04-05T17:17:08.551Z,16.93
2019-04-05T17:19:38.174Z,15.30
2019-04-05T17:22:07.675Z,12.73
2019-04-05T17:24:37.461Z,12.70
2019-04-05T17:27:07.197Z,13.77
2019-04-05T17:29:36.895Z,13.03
2019-04-05T17:32:06.728Z,16.20
2019-04-05T17:34:36.359Z,11.33
2019-04-05T17:37:06.037Z,10.87
2019-04-05T17:39:35.710Z,13.90
2019-04-05T17:42:05.488Z,16.67
2019-04-05T17:44:35.122Z,12.53
2019-04-05T17:47:04.844Z,13.77
2019-04-05T17:49:34.672Z,15.10
2019-04-05T17:52:04.339Z,15.50
2019-04-05T17:54:34.440Z,14.57
2019-04-05T17:57:04.455Z,11.80
2019-04-05T17:59:34.814Z,13.03
2019-04-05T18:02:04.624Z,15.17
2019-04-05T18:04:35.228Z,15.50
2019-04-05T18:07:04.886Z,12.60
2019-04-05T18:09:34.642Z,13.40
2019-04-05T18:12:05.293Z,12.90
2019-04-05T18:14:36.052Z,15.50
2019-04-05T18:17:05.847Z,14.57
2019-04-05T18:19:35.825Z,14.83
2019-04-05T18:22:05.491Z,14.10
2019-04-05T18:24:36.005Z,11.60
2019-04-05T18:27:05.733Z,15.80
2019-04-05T18:29:35.494Z,13.53
2019-04-05T18:32:05.177Z,14.93
2019-04-05T18:34:34.718Z,10.77
2019-04-05T18:37:04.256Z,13.73
2019-04-05T18:39:34.159Z,11.27
2019-04-05T18:42:05.942Z,10.90
2019-04-05T18:44:35.732Z,15.63
2019-04-05T18:47:05.365Z,11.20
2019-04-05T18:49:35.141Z,12.53
2019-04-05T18:52:05.472Z,13.43
2019-04-05T18:54:36.002Z,16.43
2019-04-05T18:57:07.865Z,15.27
2019-04-05T18:59:37.776Z,14.93
2019-04-05T19:02:07.639Z,12.53
2019-04-05T19:04:37.288Z,15.13
2019-04-05T19:07:06.906Z,11.90
2019-04-05T19:09:36.584Z,14.97
2019-04-05T19:12:06.276Z,16.87
2019-04-05T19:14:36.011Z,15.73
2019-04-05T19:17:05.669Z,15.87
2019-04-05T19:19:35.568Z,14.20
2019-04-05T19:22:05.313Z,10.40
2019-04-05T19:24:34.978Z,18.10
2019-04-05T19:27:04.523Z,12.30
2019-04-05T19:29:34.499Z,14.60
2019-04-05T19:49:44.225Z,11.60
2019-04-05T19:52:13.808Z,10.93
2019-04-05T19:54:43.448Z,11.20
2019-04-05T19:57:13.118Z,12.03
2019-04-05T19:59:42.778Z,10.43
2019-04-05T20:02:12.458Z,13.40
2019-04-05T20:04:42.073Z,9.83
2019-04-05T20:07:12.827Z,11.00
2019-04-05T20:09:42.527Z,9.23
2019-04-05T20:12:12.168Z,10.70
2019-04-05T20:14:42.054Z,12.43
2019-04-05T20:17:11.780Z,12.00
2019-04-05T20:19:41.679Z,11.00
2019-04-05T20:22:14.860Z,10.47
2019-04-05T20:24:44.497Z,11.23
2019-04-05T20:27:14.564Z,12.27
2019-04-05T20:29:44.559Z,13.00
2019-04-05T20:32:18.855Z,14.43
2019-04-05T20:34:48.606Z,14.30
2019-04-05T20:37:18.235Z,15.93
2019-04-05T20:39:47.972Z,12.03
2019-04-05T20:42:17.947Z,12.53
2019-04-05T20:44:47.810Z,10.80
2019-04-05T20:47:17.734Z,10.60
2019-04-05T20:49:47.734Z,9.23
2019-04-05T20:52:17.613Z,13.20
2019-04-05T20:54:47.413Z,11.07
2019-04-05T20:57:17.043Z,13.77
2019-04-05T20:59:46.655Z,11.20
2019-04-05T21:02:16.284Z,12.17
2019-04-05T21:04:46.044Z,16.50
2019-04-05T21:07:15.628Z,14.23
2019-04-05T21:09:45.275Z,13.83
2019-04-05T21:12:15.120Z,12.83
2019-04-05T21:14:44.655Z,11.10
2019-04-05T21:17:14.441Z,12.70
2019-04-05T21:19:44.184Z,12.90
2019-04-05T21:22:13.951Z,8.73
2019-04-05T21:24:43.640Z,16.07
2019-04-05T21:27:13.273Z,14.43
2019-04-05T21:29:43.104Z,14.30
2019-04-05T21:32:12.901Z,15.60
2019-04-05T21:34:42.285Z,13.27
2019-04-05T21:37:11.781Z,11.10
2019-04-05T21:39:41.177Z,12.13
2019-04-05T21:42:10.623Z,10.30
2019-04-05T21:44:40.113Z,8.30
2019-04-05T21:47:09.588Z,14.53
2019-04-05T21:49:38.975Z,10.60
2019-04-05T21:52:08.422Z,11.40
2019-04-05T21:54:47.159Z,9.73
2019-04-05T21:57:08.979Z,10.20
2019-04-05T21:59:38.379Z,10.33
2019-04-05T22:02:07.881Z,9.97
2019-04-05T22:04:37.287Z,10.53
2019-04-05T22:07:06.699Z,9.60
2019-04-05T22:09:40.323Z,10.67
2019-04-05T22:12:09.741Z,11.37
2019-04-05T22:14:39.164Z,11.10
2019-04-05T22:17:08.559Z,18.13
2019-04-05T22:19:41.245Z,14.93
2019-04-05T22:22:10.652Z,18.30
2019-04-05T22:24:40.147Z,16.30
2019-04-05T22:27:09.558Z,17.83
2019-04-05T22:29:39.009Z,16.60
2019-04-05T22:32:08.415Z,15.00
2019-04-05T22:34:37.849Z,16.33
2019-04-05T22:37:07.262Z,14.73
2019-04-05T22:39:36.674Z,14.80
2019-04-05T22:42:06.106Z,14.60
2019-04-05T22:44:39.960Z,19.77
2019-04-05T22:47:06.680Z,18.13
2019-04-05T22:49:36.144Z,20.33
2019-04-05T22:52:05.513Z,18.47
2019-04-05T22:54:34.942Z,15.53
2019-04-05T22:57:04.323Z,15.80
2019-04-05T22:59:33.775Z,17.30
2019-04-05T23:02:03.167Z,13.97
2019-04-05T23:04:32.589Z,13.40
2019-04-05T23:07:01.994Z,15.10
2019-04-05T23:09:31.446Z,16.30
2019-04-05T23:12:00.857Z,18.90
2019-04-05T23:14:30.265Z,14.40
2019-04-05T23:16:59.676Z,17.07
2019-04-05T23:19:29.077Z,20.40
2019-04-05T23:22:00.844Z,15.23
2019-04-05T23:24:29.596Z,22.63
2019-04-05T23:26:59.096Z,16.73
2019-04-05T23:29:28.526Z,18.63
2019-04-05T23:31:57.904Z,17.20
2019-04-05T23:34:27.366Z,24.40
2019-04-05T23:36:56.730Z,21.37
2019-04-05T23:39:26.139Z,18.10
2019-04-05T23:41:55.535Z,17.90
2019-04-05T23:44:24.947Z,18.30
2019-04-05T23:46:54.345Z,18.70
2019-04-05T23:49:23.748Z,20.90
2019-04-05T23:51:53.249Z,20.93
2019-04-05T23:54:22.685Z,17.87
2019-04-05T23:56:52.134Z,21.23
2019-04-05T23:59:21.494Z,15.20
