createdAt,value
2023-02-22T00:00:24.357Z,3.90
2023-02-22T00:02:52.833Z,3.90
2023-02-22T00:05:21.273Z,3.90
2023-02-22T00:07:49.568Z,3.90
2023-02-22T00:10:20.440Z,3.90
2023-02-22T00:12:49.619Z,4.00
2023-02-22T00:15:18.702Z,4.00
2023-02-22T00:17:47.357Z,4.00
2023-02-22T00:20:18.769Z,3.90
2023-02-22T00:22:48.980Z,4.00
2023-02-22T00:25:18.483Z,3.90
2023-02-22T00:27:49.129Z,3.90
2023-02-22T00:30:19.234Z,3.80
2023-02-22T00:32:47.649Z,3.80
2023-02-22T00:35:16.016Z,3.70
2023-02-22T00:37:44.317Z,3.70
2023-02-22T00:40:13.305Z,3.60
2023-02-22T00:42:41.549Z,3.60
2023-02-22T00:45:11.540Z,3.60
2023-02-22T00:47:39.791Z,3.50
2023-02-22T00:50:08.275Z,3.40
2023-02-22T00:52:36.521Z,3.40
2023-02-22T00:55:06.039Z,3.40
2023-02-22T00:57:35.266Z,3.30
2023-02-22T01:00:12.030Z,3.30
2023-02-22T01:02:41.836Z,3.30
2023-02-22T01:05:12.582Z,3.20
2023-02-22T01:07:40.851Z,3.20
2023-02-22T01:10:09.849Z,3.20
2023-02-22T01:12:38.228Z,3.10
2023-02-22T01:15:10.430Z,3.10
2023-02-22T01:17:38.705Z,3.00
2023-02-22T01:20:12.748Z,3.00
2023-02-22T01:22:41.176Z,2.90
2023-02-22T01:25:09.936Z,2.90
2023-02-22T01:27:38.551Z,2.90
2023-02-22T01:30:08.813Z,2.80
2023-02-22T01:32:37.219Z,2.80
2023-02-22T01:35:08.621Z,2.80
2023-02-22T01:37:37.129Z,2.80
2023-02-22T01:40:07.249Z,2.80
2023-02-22T01:42:35.532Z,2.70
2023-02-22T01:45:47.884Z,2.70
2023-02-22T01:48:19.850Z,2.70
2023-02-22T01:50:54.096Z,2.70
2023-02-22T01:53:23.588Z,2.70
2023-02-22T01:55:51.861Z,2.60
2023-02-22T01:58:20.326Z,2.60
2023-02-22T02:00:48.588Z,2.70
2023-02-22T02:03:18.459Z,2.60
2023-02-22T02:05:46.704Z,2.70
2023-02-22T02:08:22.702Z,2.70
2023-02-22T02:10:51.053Z,2.60
2023-02-22T02:13:19.284Z,2.60
2023-02-22T02:15:49.913Z,2.70
2023-02-22T02:18:18.190Z,2.60
2023-02-22T02:20:54.944Z,2.60
2023-02-22T02:23:57.225Z,2.60
2023-02-22T02:26:46.174Z,2.50
2023-02-22T02:29:31.764Z,2.40
2023-02-22T02:32:28.068Z,2.50
2023-02-22T02:34:59.202Z,2.40
2023-02-22T02:37:33.286Z,2.40
2023-02-22T02:40:11.463Z,2.50
2023-02-22T02:42:42.713Z,2.40
2023-02-22T02:45:12.359Z,2.40
2023-02-22T02:47:43.101Z,2.40
2023-02-22T02:50:13.473Z,2.40
2023-02-22T02:52:43.186Z,2.40
2023-02-22T02:55:13.999Z,2.40
2023-02-22T02:57:42.215Z,2.40
2023-02-22T03:00:22.642Z,2.40
2023-02-22T03:03:04.368Z,2.40
2023-02-22T03:05:52.679Z,2.30
2023-02-22T03:08:24.636Z,2.30
2023-02-22T03:10:56.757Z,2.30
2023-02-22T03:13:30.975Z,2.30
2023-02-22T03:16:04.099Z,2.40
2023-02-22T03:18:37.245Z,2.40
2023-02-22T03:21:10.545Z,2.30
2023-02-22T03:23:40.367Z,2.30
2023-02-22T03:26:12.087Z,2.30
2023-02-22T03:28:41.432Z,2.30
2023-02-22T03:31:11.842Z,2.30
2023-02-22T03:33:42.278Z,2.30
2023-02-22T03:36:14.644Z,2.30
2023-02-22T03:38:42.916Z,2.30
2023-02-22T03:41:11.179Z,2.30
2023-02-22T03:43:40.602Z,2.20
2023-02-22T03:46:08.953Z,2.20
2023-02-22T03:48:39.196Z,2.10
2023-02-22T03:51:08.918Z,2.10
2023-02-22T03:53:37.623Z,2.10
2023-02-22T03:56:07.360Z,2.00
2023-02-22T03:58:35.907Z,2.00
2023-02-22T04:01:04.343Z,1.90
2023-02-22T04:03:32.648Z,2.00
2023-02-22T04:06:00.904Z,1.90
2023-02-22T04:08:30.530Z,1.90
2023-02-22T04:10:58.798Z,1.90
2023-02-22T04:13:27.530Z,1.80
2023-02-22T04:15:55.850Z,1.80
2023-02-22T04:18:24.084Z,1.80
2023-02-22T04:20:52.652Z,1.80
2023-02-22T04:23:20.973Z,1.80
2023-02-22T04:25:50.593Z,1.80
2023-02-22T04:28:18.941Z,1.80
2023-02-22T04:30:47.174Z,1.80
2023-02-22T04:33:17.196Z,1.80
2023-02-22T04:35:45.672Z,1.80
2023-02-22T04:38:13.890Z,1.80
2023-02-22T04:40:42.240Z,1.80
2023-02-22T04:43:11.914Z,1.90
2023-02-22T04:45:40.158Z,1.90
2023-02-22T04:48:08.386Z,1.80
2023-02-22T04:50:36.712Z,1.80
2023-02-22T04:53:05.033Z,1.80
2023-02-22T04:55:34.168Z,1.80
2023-02-22T04:58:02.455Z,1.80
2023-02-22T05:00:32.142Z,1.80
2023-02-22T05:03:00.403Z,1.80
2023-02-22T05:05:28.644Z,1.90
2023-02-22T05:07:56.867Z,1.80
2023-02-22T05:10:25.466Z,1.90
2023-02-22T05:12:53.727Z,1.90
2023-02-22T05:15:23.031Z,1.90
2023-02-22T05:17:52.660Z,1.90
2023-02-22T05:20:24.028Z,1.90
2023-02-22T05:22:52.264Z,1.90
2023-02-22T05:25:21.582Z,1.90
2023-02-22T05:27:53.436Z,1.90
2023-02-22T05:30:23.709Z,1.90
2023-02-22T05:32:53.404Z,2.00
2023-02-22T05:35:22.169Z,2.00
2023-02-22T05:37:50.865Z,2.10
2023-02-22T05:40:19.331Z,2.10
2023-02-22T05:42:48.987Z,2.10
2023-02-22T05:45:18.148Z,2.10
2023-02-22T05:47:46.425Z,2.10
2023-02-22T05:50:16.470Z,2.20
2023-02-22T05:52:44.694Z,2.20
2023-02-22T05:55:14.147Z,2.20
2023-02-22T05:57:42.429Z,2.20
2023-02-22T06:00:11.941Z,2.30
2023-02-22T06:02:40.175Z,2.30
2023-02-22T06:05:09.631Z,2.30
2023-02-22T06:07:39.311Z,2.30
2023-02-22T06:10:07.842Z,2.40
2023-02-22T06:12:36.307Z,2.40
2023-02-22T06:15:04.912Z,2.50
2023-02-22T06:17:33.113Z,2.50
2023-02-22T06:20:01.490Z,2.60
2023-02-22T06:22:30.043Z,2.60
2023-02-22T06:24:59.822Z,2.60
2023-02-22T06:27:28.083Z,2.70
2023-02-22T06:29:56.562Z,2.70
2023-02-22T06:32:24.941Z,2.80
2023-02-22T06:34:53.220Z,2.80
2023-02-22T06:37:21.461Z,2.90
2023-02-22T06:39:49.760Z,2.90
2023-02-22T06:42:19.468Z,3.00
2023-02-22T06:44:48.298Z,3.00
2023-02-22T06:47:17.703Z,3.10
2023-02-22T06:49:45.976Z,3.10
2023-02-22T06:52:14.270Z,3.10
2023-02-22T06:54:43.509Z,3.20
2023-02-22T06:57:11.834Z,3.20
2023-02-22T06:59:41.468Z,3.20
2023-02-22T07:02:11.084Z,3.30
2023-02-22T07:04:41.044Z,3.30
2023-02-22T07:07:11.297Z,3.40
2023-02-22T07:09:39.524Z,3.40
2023-02-22T07:12:08.290Z,3.50
2023-02-22T07:14:36.642Z,3.50
2023-02-22T07:17:07.651Z,3.50
2023-02-22T07:19:36.116Z,3.60
2023-02-22T07:22:04.385Z,3.60
2023-02-22T07:24:35.167Z,3.60
2023-02-22T07:27:03.548Z,3.70
2023-02-22T07:29:31.932Z,3.70
2023-02-22T07:32:00.246Z,3.70
2023-02-22T07:34:30.807Z,3.80
2023-02-22T07:36:59.116Z,3.80
2023-02-22T07:39:27.328Z,3.80
2023-02-22T07:41:55.585Z,3.80
2023-02-22T07:44:23.836Z,3.90
2023-02-22T07:46:52.101Z,3.90
2023-02-22T07:49:20.401Z,3.90
2023-02-22T07:51:50.008Z,4.00
2023-02-22T07:54:21.033Z,4.00
2023-02-22T07:56:49.397Z,4.00
2023-02-22T07:59:17.661Z,4.00
2023-02-22T08:01:45.890Z,4.10
2023-02-22T08:04:14.113Z,4.10
2023-02-22T08:06:42.637Z,4.10
2023-02-22T08:09:12.299Z,4.10
2023-02-22T08:11:40.508Z,4.20
2023-02-22T08:14:08.704Z,4.20
2023-02-22T08:16:37.037Z,4.20
2023-02-22T08:19:05.289Z,4.30
2023-02-22T08:21:33.585Z,4.30
2023-02-22T08:24:01.848Z,4.30
2023-02-22T08:26:31.474Z,4.30
2023-02-22T08:28:59.709Z,4.40
2023-02-22T08:31:28.032Z,4.40
2023-02-22T08:33:56.285Z,4.40
2023-02-22T08:36:24.615Z,4.40
2023-02-22T08:38:52.825Z,4.50
2023-02-22T08:41:21.111Z,4.50
2023-02-22T08:43:50.778Z,4.60
2023-02-22T08:46:19.056Z,4.60
2023-02-22T08:48:51.592Z,4.60
2023-02-22T08:51:19.986Z,4.60
2023-02-22T08:53:48.317Z,4.70
2023-02-22T08:56:16.560Z,4.70
2023-02-22T08:58:44.791Z,4.70
2023-02-22T09:01:19.248Z,4.70
2023-02-22T09:03:50.277Z,4.80
2023-02-22T09:06:18.693Z,4.80
2023-02-22T09:08:46.922Z,4.90
2023-02-22T09:11:15.361Z,4.90
2023-02-22T09:13:43.693Z,5.00
2023-02-22T09:16:13.365Z,5.00
2023-02-22T09:18:44.305Z,5.00
2023-02-22T09:21:13.413Z,5.10
2023-02-22T09:23:42.633Z,5.10
2023-02-22T09:26:10.976Z,5.10
2023-02-22T09:28:39.300Z,5.20
2023-02-22T09:31:07.630Z,5.20
2023-02-22T09:33:37.267Z,5.30
2023-02-22T09:36:07.013Z,5.30
2023-02-22T09:38:35.244Z,5.40
2023-02-22T09:41:12.350Z,5.40
2023-02-22T09:43:42.727Z,5.40
2023-02-22T09:46:19.531Z,5.40
2023-02-22T09:48:58.781Z,5.40
2023-02-22T09:51:28.380Z,5.50
2023-02-22T09:53:58.011Z,5.50
2023-02-22T09:56:26.325Z,5.60
2023-02-22T09:58:56.407Z,5.60
2023-02-22T10:01:27.121Z,5.60
2023-02-22T10:04:01.504Z,5.50
2023-02-22T10:06:30.144Z,5.70
2023-02-22T10:09:01.256Z,5.70
2023-02-22T10:11:53.147Z,5.70
2023-02-22T10:14:35.408Z,5.80
2023-02-22T10:17:07.364Z,5.80
2023-02-22T10:19:40.944Z,5.80
2023-02-22T10:22:16.516Z,5.80
2023-02-22T10:24:51.305Z,5.90
2023-02-22T10:27:22.102Z,5.90
2023-02-22T10:29:51.949Z,6.00
2023-02-22T10:32:22.151Z,6.10
2023-02-22T10:34:52.858Z,6.10
2023-02-22T10:37:27.739Z,6.20
2023-02-22T10:40:00.152Z,6.20
2023-02-22T10:42:28.667Z,6.30
2023-02-22T10:44:57.021Z,6.30
2023-02-22T10:47:25.328Z,6.30
2023-02-22T10:49:56.571Z,6.40
2023-02-22T10:52:27.390Z,6.50
2023-02-22T10:55:06.101Z,6.60
2023-02-22T10:57:42.718Z,6.60
2023-02-22T11:00:20.456Z,6.50
2023-02-22T11:02:53.634Z,6.60
2023-02-22T11:05:36.822Z,6.60
2023-02-22T11:08:33.008Z,6.60
2023-02-22T11:11:03.423Z,6.60
2023-02-22T11:13:33.462Z,6.60
2023-02-22T11:16:03.341Z,6.60
2023-02-22T11:18:32.719Z,6.60
2023-02-22T11:21:07.860Z,6.60
2023-02-22T11:23:36.417Z,6.60
2023-02-22T11:26:09.812Z,6.70
2023-02-22T11:28:38.383Z,6.70
2023-02-22T11:31:15.181Z,6.70
2023-02-22T11:33:49.568Z,6.70
2023-02-22T11:36:30.663Z,6.80
2023-02-22T11:39:00.783Z,6.80
2023-02-22T11:41:29.507Z,6.90
2023-02-22T11:44:14.041Z,6.80
2023-02-22T11:46:42.871Z,6.90
2023-02-22T11:49:11.981Z,7.10
2023-02-22T11:51:46.608Z,7.10
2023-02-22T11:54:46.283Z,7.20
2023-02-22T11:57:22.315Z,7.20
2023-02-22T11:59:59.021Z,7.20
2023-02-22T12:02:37.395Z,7.10
2023-02-22T12:05:18.547Z,7.10
2023-02-22T12:07:54.137Z,7.10
2023-02-22T12:10:28.002Z,7.10
2023-02-22T12:13:09.723Z,7.00
2023-02-22T12:15:40.246Z,7.00
2023-02-22T12:18:10.914Z,7.10
2023-02-22T12:20:40.832Z,7.10
2023-02-22T12:23:19.665Z,7.20
2023-02-22T12:25:57.616Z,7.20
2023-02-22T12:28:29.299Z,7.20
2023-02-22T12:31:04.639Z,7.20
2023-02-22T12:33:38.161Z,7.20
2023-02-22T12:36:06.772Z,7.30
2023-02-22T12:38:37.372Z,7.20
2023-02-22T12:41:08.973Z,7.30
2023-02-22T12:43:41.773Z,7.30
2023-02-22T12:46:11.799Z,7.30
2023-02-22T12:48:44.615Z,7.30
2023-02-22T12:51:31.437Z,7.20
2023-02-22T12:54:15.161Z,7.20
2023-02-22T12:56:45.257Z,7.30
2023-02-22T12:59:16.009Z,7.20
2023-02-22T13:01:45.537Z,7.10
2023-02-22T13:04:21.014Z,7.10
2023-02-22T13:07:11.535Z,7.10
2023-02-22T13:10:02.806Z,7.10
2023-02-22T13:12:36.458Z,7.10
2023-02-22T13:15:10.774Z,7.10
2023-02-22T13:17:44.244Z,7.10
2023-02-22T13:20:16.005Z,7.10
2023-02-22T13:22:46.352Z,7.10
2023-02-22T13:25:17.616Z,7.20
2023-02-22T13:27:48.808Z,7.10
2023-02-22T13:30:20.710Z,7.20
2023-02-22T13:33:14.573Z,7.20
2023-02-22T13:36:09.793Z,7.20
2023-02-22T13:38:58.092Z,7.20
2023-02-22T13:41:38.849Z,7.10
2023-02-22T13:44:45.481Z,7.20
2023-02-22T13:47:57.812Z,7.20
2023-02-22T13:50:52.863Z,7.20
2023-02-22T13:53:24.043Z,7.30
2023-02-22T13:55:54.512Z,7.30
2023-02-22T13:58:24.137Z,7.30
2023-02-22T14:00:52.992Z,7.30
2023-02-22T14:03:40.831Z,7.40
2023-02-22T14:06:10.977Z,7.40
2023-02-22T14:08:46.226Z,7.30
2023-02-22T14:11:56.824Z,7.30
2023-02-22T14:14:26.532Z,7.40
2023-02-22T14:17:23.048Z,7.40
2023-02-22T14:20:31.200Z,7.40
2023-02-22T14:23:20.958Z,7.40
2023-02-22T14:25:49.215Z,7.40
2023-02-22T14:28:39.598Z,7.30
2023-02-22T14:31:15.478Z,7.30
2023-02-22T14:34:01.977Z,7.30
2023-02-22T14:36:34.274Z,7.30
2023-02-22T14:39:15.577Z,7.30
2023-02-22T14:41:46.917Z,7.30
2023-02-22T14:44:15.178Z,7.30
2023-02-22T14:46:44.800Z,7.30
2023-02-22T14:49:18.953Z,7.20
2023-02-22T14:51:53.434Z,7.20
2023-02-22T14:54:26.783Z,7.20
2023-02-22T14:56:59.893Z,7.20
2023-02-22T14:59:28.614Z,7.20
2023-02-22T15:02:11.866Z,7.20
2023-02-22T15:04:44.029Z,7.10
2023-02-22T15:07:22.334Z,7.20
2023-02-22T15:09:51.211Z,7.20
2023-02-22T15:12:25.119Z,7.10
2023-02-22T15:15:01.487Z,7.10
2023-02-22T15:17:31.124Z,7.10
2023-02-22T15:19:59.342Z,7.10
2023-02-22T15:22:36.736Z,7.10
2023-02-22T15:25:06.375Z,7.00
2023-02-22T15:27:37.001Z,7.00
2023-02-22T15:30:06.827Z,7.00
2023-02-22T15:32:37.749Z,6.90
2023-02-22T15:35:16.677Z,6.90
2023-02-22T15:37:45.571Z,6.90
2023-02-22T15:40:17.879Z,6.90
2023-02-22T15:42:47.543Z,6.80
2023-02-22T15:45:20.929Z,6.80
2023-02-22T15:47:51.726Z,6.80
2023-02-22T15:50:23.810Z,6.70
2023-02-22T15:52:54.629Z,6.70
2023-02-22T15:55:25.519Z,6.70
2023-02-22T15:57:54.072Z,6.60
2023-02-22T16:00:24.261Z,6.60
2023-02-22T16:02:53.896Z,6.60
2023-02-22T16:05:22.160Z,6.50
2023-02-22T16:07:50.866Z,6.40
2023-02-22T16:10:27.874Z,6.30
2023-02-22T16:13:07.277Z,6.30
2023-02-22T16:15:35.650Z,6.20
2023-02-22T16:18:31.414Z,6.10
2023-02-22T16:21:00.814Z,6.00
2023-02-22T16:23:30.071Z,5.90
2023-02-22T16:26:05.833Z,5.80
2023-02-22T16:31:04.680Z,5.00
2023-02-22T16:33:34.817Z,5.60
2023-02-22T16:36:08.253Z,5.50
2023-02-22T16:38:39.103Z,5.40
2023-02-22T16:43:36.518Z,5.30
2023-02-22T16:46:06.868Z,5.20
2023-02-22T16:48:38.395Z,5.20
2023-02-22T16:51:15.476Z,5.10
2023-02-22T16:53:44.707Z,5.00
2023-02-22T16:56:13.335Z,4.90
2023-02-22T16:58:41.668Z,4.90
2023-02-22T17:01:10.012Z,4.80
2023-02-22T17:03:39.675Z,4.80
2023-02-22T17:06:10.526Z,4.70
2023-02-22T17:08:39.098Z,4.70
2023-02-22T17:11:07.430Z,4.70
2023-02-22T17:13:36.627Z,4.60
2023-02-22T17:16:05.678Z,4.50
2023-02-22T17:18:34.954Z,4.40
2023-02-22T17:21:04.871Z,4.40
2023-02-22T17:23:33.189Z,4.30
2023-02-22T17:26:02.298Z,4.30
2023-02-22T17:28:30.683Z,4.30
2023-02-22T17:31:01.595Z,4.20
2023-02-22T17:33:31.364Z,4.20
2023-02-22T17:36:01.804Z,4.10
2023-02-22T17:38:31.633Z,4.00
2023-02-22T17:41:01.340Z,4.00
2023-02-22T17:43:29.811Z,4.00
2023-02-22T17:45:58.155Z,3.90
2023-02-22T17:48:26.573Z,3.80
2023-02-22T17:50:54.928Z,3.80
2023-02-22T17:53:25.019Z,3.70
2023-02-22T17:55:54.846Z,3.70
2023-02-22T17:58:25.814Z,3.60
2023-02-22T18:00:59.329Z,3.60
2023-02-22T18:03:27.795Z,3.50
2023-02-22T18:05:58.725Z,3.50
2023-02-22T18:08:27.129Z,3.40
2023-02-22T18:10:57.350Z,3.40
2023-02-22T18:13:26.417Z,3.30
2023-02-22T18:15:54.907Z,3.30
2023-02-22T18:18:23.311Z,3.30
2023-02-22T18:20:59.601Z,3.30
2023-02-22T18:23:28.967Z,3.20
2023-02-22T18:26:10.239Z,3.20
2023-02-22T18:28:39.698Z,3.20
2023-02-22T18:31:09.185Z,3.20
2023-02-22T18:33:37.532Z,3.10
2023-02-22T18:36:06.462Z,3.10
2023-02-22T18:38:34.703Z,3.10
2023-02-22T18:41:05.010Z,3.10
2023-02-22T18:43:34.358Z,3.10
2023-02-22T18:46:09.314Z,3.00
2023-02-22T18:48:37.713Z,3.00
2023-02-22T18:51:07.101Z,3.00
2023-02-22T18:53:36.759Z,3.00
2023-02-22T18:56:07.809Z,2.90
2023-02-22T18:58:36.081Z,2.90
2023-02-22T19:01:04.766Z,2.90
2023-02-22T19:03:33.411Z,2.90
2023-02-22T19:06:03.543Z,2.80
2023-02-22T19:08:32.603Z,2.80
2023-02-22T19:11:06.403Z,2.80
2023-02-22T19:13:37.830Z,2.80
2023-02-22T19:16:07.373Z,2.80
2023-02-22T19:18:35.855Z,2.80
2023-02-22T19:21:08.757Z,2.70
2023-02-22T19:23:38.850Z,2.70
2023-02-22T19:26:09.457Z,2.70
2023-02-22T19:28:39.149Z,2.60
2023-02-22T19:31:17.758Z,2.60
2023-02-22T19:33:46.842Z,2.60
2023-02-22T19:36:15.960Z,2.60
2023-02-22T19:38:44.577Z,2.50
2023-02-22T19:41:15.532Z,2.50
2023-02-22T19:43:45.483Z,2.50
2023-02-22T19:46:13.888Z,2.50
2023-02-22T19:48:42.482Z,2.40
2023-02-22T19:51:12.180Z,2.40
2023-02-22T19:53:40.916Z,2.30
2023-02-22T19:56:10.549Z,2.30
2023-02-22T19:58:38.862Z,2.30
2023-02-22T20:01:14.496Z,2.30
2023-02-22T20:03:43.627Z,2.20
2023-02-22T20:06:12.094Z,2.20
2023-02-22T20:08:42.314Z,2.20
2023-02-22T20:11:10.802Z,2.20
2023-02-22T20:13:39.109Z,2.20
2023-02-22T20:16:08.169Z,2.20
2023-02-22T20:18:37.917Z,2.10
2023-02-22T20:21:09.652Z,2.00
2023-02-22T20:23:40.239Z,2.00
2023-02-22T20:26:10.368Z,2.00
2023-02-22T20:28:38.625Z,2.00
2023-02-22T20:31:11.253Z,2.00
2023-02-22T20:33:41.880Z,1.90
2023-02-22T20:36:11.182Z,1.90
2023-02-22T20:38:39.450Z,2.00
2023-02-22T20:41:08.207Z,2.00
2023-02-22T20:43:36.526Z,1.90
2023-02-22T20:46:05.292Z,1.90
2023-02-22T20:48:33.578Z,1.80
2023-02-22T20:51:08.007Z,1.70
2023-02-22T20:53:36.507Z,1.70
2023-02-22T20:56:05.499Z,1.70
2023-02-22T20:58:33.784Z,1.70
2023-02-22T21:01:05.647Z,1.70
2023-02-22T21:03:34.217Z,1.70
2023-02-22T21:06:02.443Z,1.70
2023-02-22T21:08:32.300Z,1.70
2023-02-22T21:11:00.644Z,1.70
2023-02-22T21:13:28.881Z,1.60
2023-02-22T21:18:26.554Z,1.60
2023-02-22T21:20:54.779Z,1.60
2023-02-22T21:23:23.013Z,1.60
2023-02-22T21:25:53.113Z,1.60
2023-02-22T21:28:21.738Z,1.60
2023-02-22T21:30:50.592Z,1.50
2023-02-22T21:33:18.832Z,1.50
2023-02-22T21:38:15.854Z,1.50
2023-02-22T21:40:44.614Z,1.50
2023-02-22T21:43:14.259Z,1.50
2023-02-22T21:45:42.561Z,1.50
2023-02-22T21:48:10.911Z,1.50
2023-02-22T21:50:39.363Z,1.50
2023-02-22T21:53:07.636Z,1.50
2023-02-22T21:55:38.143Z,1.40
2023-02-22T21:58:09.659Z,1.50
2023-02-22T22:00:42.735Z,1.50
2023-02-22T22:03:20.388Z,1.50
2023-02-22T22:05:49.151Z,1.50
2023-02-22T22:08:20.417Z,1.50
2023-02-22T22:10:55.310Z,1.50
2023-02-22T22:13:23.787Z,1.50
2023-02-22T22:15:53.438Z,1.50
2023-02-22T22:18:21.980Z,1.50
2023-02-22T22:20:51.899Z,1.50
2023-02-22T22:25:51.260Z,1.40
2023-02-22T22:28:19.621Z,1.50
2023-02-22T22:30:48.724Z,1.40
2023-02-22T22:33:18.417Z,1.40
2023-02-22T22:35:46.646Z,1.40
2023-02-22T22:38:15.527Z,1.50
2023-02-22T22:40:43.781Z,1.40
2023-02-22T22:43:12.025Z,1.50
2023-02-22T22:45:41.061Z,1.40
2023-02-22T22:48:14.732Z,1.40
2023-02-22T22:50:46.558Z,1.50
2023-02-22T22:53:16.425Z,1.50
2023-02-22T22:55:44.956Z,1.50
2023-02-22T22:58:13.327Z,1.40
2023-02-22T23:00:41.947Z,1.40
2023-02-22T23:03:12.802Z,1.40
2023-02-22T23:05:43.492Z,1.40
2023-02-22T23:08:12.992Z,1.40
2023-02-22T23:10:41.808Z,1.40
2023-02-22T23:13:11.009Z,1.30
2023-02-22T23:15:42.985Z,1.30
2023-02-22T23:18:12.458Z,1.30
2023-02-22T23:20:40.831Z,1.20
2023-02-22T23:23:14.711Z,1.20
2023-02-22T23:25:43.034Z,1.20
2023-02-22T23:28:14.829Z,1.20
2023-02-22T23:30:43.247Z,1.20
2023-02-22T23:33:11.512Z,1.20
2023-02-22T23:35:42.512Z,1.20
2023-02-22T23:38:12.596Z,1.10
2023-02-22T23:40:40.850Z,1.10
2023-02-22T23:43:11.792Z,1.10
2023-02-22T23:45:40.104Z,1.00
2023-02-22T23:48:08.432Z,1.00
2023-02-22T23:50:37.110Z,1.00
2023-02-22T23:53:06.054Z,1.00
2023-02-22T23:55:39.167Z,1.00
2023-02-22T23:58:07.590Z,1.00
