createdAt,value
2022-10-26T00:00:47.062Z,68.95
2022-10-26T00:01:47.192Z,68.95
2022-10-26T00:02:47.364Z,68.95
2022-10-26T00:03:47.016Z,68.95
2022-10-26T00:04:46.994Z,68.95
2022-10-26T00:05:46.985Z,68.95
2022-10-26T00:06:47.005Z,68.95
2022-10-26T00:07:46.964Z,68.95
2022-10-26T00:08:46.950Z,68.95
2022-10-26T00:09:46.941Z,68.95
2022-10-26T00:10:46.931Z,68.95
2022-10-26T00:11:46.953Z,68.95
2022-10-26T00:12:47.260Z,68.95
2022-10-26T00:13:46.899Z,68.95
2022-10-26T00:14:46.886Z,68.95
2022-10-26T00:15:46.878Z,68.95
2022-10-26T00:16:46.920Z,68.95
2022-10-26T00:17:47.228Z,68.95
2022-10-26T00:18:46.872Z,68.95
2022-10-26T00:19:46.837Z,68.95
2022-10-26T00:20:46.823Z,68.95
2022-10-26T00:21:46.812Z,68.95
2022-10-26T00:22:46.801Z,68.95
2022-10-26T00:23:46.822Z,68.95
2022-10-26T00:24:46.779Z,68.95
2022-10-26T00:25:46.772Z,68.95
2022-10-26T00:26:46.758Z,68.95
2022-10-26T00:27:46.999Z,68.95
2022-10-26T00:28:46.767Z,68.95
2022-10-26T00:29:46.727Z,68.95
2022-10-26T00:30:46.743Z,68.95
2022-10-26T00:31:46.707Z,68.95
2022-10-26T00:32:46.720Z,68.95
2022-10-26T00:33:46.685Z,68.95
2022-10-26T00:34:46.671Z,68.95
2022-10-26T00:35:46.694Z,68.95
2022-10-26T00:36:46.654Z,68.95
2022-10-26T00:37:47.025Z,68.95
2022-10-26T00:38:46.629Z,68.95
2022-10-26T00:39:46.620Z,68.85
2022-10-26T00:40:46.677Z,68.95
2022-10-26T00:41:46.600Z,68.95
2022-10-26T00:42:46.934Z,68.95
2022-10-26T00:43:46.611Z,68.95
2022-10-26T00:44:46.566Z,68.85
2022-10-26T00:45:46.559Z,68.95
2022-10-26T00:46:46.546Z,68.95
2022-10-26T00:47:46.541Z,68.85
2022-10-26T00:48:46.581Z,68.85
2022-10-26T00:49:46.514Z,68.85
2022-10-26T00:50:46.529Z,68.85
2022-10-26T00:51:46.501Z,68.85
2022-10-26T00:52:46.896Z,68.95
2022-10-26T00:53:46.467Z,68.85
2022-10-26T00:54:46.458Z,68.85
2022-10-26T00:55:46.479Z,68.85
2022-10-26T00:56:46.465Z,68.85
2022-10-26T00:57:46.427Z,68.85
2022-10-26T00:58:46.415Z,68.85
2022-10-26T00:59:46.403Z,68.85
2022-10-26T01:00:46.393Z,68.85
2022-10-26T01:01:46.439Z,68.85
2022-10-26T01:02:46.641Z,68.85
2022-10-26T01:03:46.416Z,68.85
2022-10-26T01:04:46.372Z,68.85
2022-10-26T01:05:46.338Z,68.85
2022-10-26T01:06:46.362Z,68.85
2022-10-26T01:07:46.631Z,68.85
2022-10-26T01:08:46.332Z,68.85
2022-10-26T01:09:46.296Z,68.85
2022-10-26T01:10:46.282Z,68.85
2022-10-26T01:11:46.272Z,68.85
2022-10-26T01:12:46.261Z,68.85
2022-10-26T01:13:46.280Z,68.85
2022-10-26T01:14:46.239Z,68.85
2022-10-26T01:15:46.257Z,68.85
2022-10-26T01:16:46.221Z,68.85
2022-10-26T01:17:46.453Z,68.85
2022-10-26T01:18:46.198Z,68.85
2022-10-26T01:19:46.184Z,68.85
2022-10-26T01:20:46.227Z,68.85
2022-10-26T01:21:46.194Z,68.85
2022-10-26T01:22:46.158Z,68.85
2022-10-26T01:23:46.141Z,68.85
2022-10-26T01:24:46.133Z,68.85
2022-10-26T01:25:46.120Z,68.85
2022-10-26T01:26:46.230Z,68.85
2022-10-26T01:27:46.316Z,68.85
2022-10-26T01:28:46.089Z,68.85
2022-10-26T01:29:46.107Z,68.85
2022-10-26T01:30:46.069Z,68.85
2022-10-26T01:31:46.057Z,68.85
2022-10-26T01:32:46.045Z,68.85
2022-10-26T01:33:46.035Z,68.85
2022-10-26T01:34:46.056Z,68.85
2022-10-26T01:35:46.040Z,68.85
2022-10-26T01:36:46.031Z,68.85
2022-10-26T01:37:46.118Z,68.85
2022-10-26T01:38:45.981Z,68.85
2022-10-26T01:39:45.972Z,68.85
2022-10-26T01:40:45.991Z,68.85
2022-10-26T01:41:45.947Z,68.85
2022-10-26T01:42:45.967Z,68.85
2022-10-26T01:43:45.926Z,68.85
2022-10-26T01:44:45.915Z,68.85
2022-10-26T01:45:45.905Z,68.85
2022-10-26T01:46:45.895Z,68.85
2022-10-26T01:47:46.095Z,68.85
2022-10-26T01:48:45.875Z,68.85
2022-10-26T01:49:45.860Z,68.85
2022-10-26T01:50:45.857Z,68.85
2022-10-26T01:51:45.840Z,68.85
2022-10-26T01:52:45.888Z,68.85
2022-10-26T01:53:45.818Z,68.85
2022-10-26T01:54:45.809Z,68.85
2022-10-26T01:55:45.796Z,68.85
2022-10-26T01:56:45.785Z,68.85
2022-10-26T01:57:45.870Z,68.85
2022-10-26T01:58:45.763Z,68.85
2022-10-26T01:59:45.752Z,68.85
2022-10-26T02:00:45.773Z,68.85
2022-10-26T02:01:45.780Z,68.85
2022-10-26T02:02:45.723Z,68.85
2022-10-26T02:03:45.768Z,68.85
2022-10-26T02:04:45.698Z,68.85
2022-10-26T02:05:45.723Z,68.85
2022-10-26T02:06:45.705Z,68.85
2022-10-26T02:07:45.900Z,68.85
2022-10-26T02:08:45.678Z,68.85
2022-10-26T02:09:45.643Z,68.85
2022-10-26T02:10:45.634Z,68.85
2022-10-26T02:11:45.652Z,68.76
2022-10-26T02:12:45.614Z,68.76
2022-10-26T02:13:45.599Z,68.76
2022-10-26T02:14:45.592Z,68.85
2022-10-26T02:15:45.577Z,68.85
2022-10-26T02:16:45.598Z,68.85
2022-10-26T02:17:45.741Z,68.85
2022-10-26T02:18:45.545Z,68.85
2022-10-26T02:19:45.539Z,68.85
2022-10-26T02:20:45.526Z,68.76
2022-10-26T02:21:45.550Z,68.76
2022-10-26T02:22:45.503Z,68.76
2022-10-26T02:23:45.490Z,68.85
2022-10-26T02:24:45.507Z,68.76
2022-10-26T02:25:45.470Z,68.85
2022-10-26T02:26:45.461Z,68.76
2022-10-26T02:27:45.642Z,68.76
2022-10-26T02:28:45.438Z,68.85
2022-10-26T02:29:45.425Z,68.76
2022-10-26T02:30:45.417Z,68.76
2022-10-26T02:31:45.403Z,68.76
2022-10-26T02:32:45.426Z,68.76
2022-10-26T02:33:45.430Z,68.76
2022-10-26T02:34:45.373Z,68.76
2022-10-26T02:35:45.361Z,68.76
2022-10-26T02:36:45.350Z,68.76
2022-10-26T02:37:45.440Z,68.76
2022-10-26T02:38:45.359Z,68.76
2022-10-26T02:39:45.319Z,68.76
2022-10-26T02:40:45.330Z,68.76
2022-10-26T02:41:45.298Z,68.76
2022-10-26T02:42:45.287Z,68.76
2022-10-26T02:43:45.308Z,68.76
2022-10-26T02:44:45.266Z,68.76
2022-10-26T02:45:45.253Z,68.76
2022-10-26T02:46:45.241Z,68.76
2022-10-26T02:47:45.233Z,68.76
2022-10-26T02:48:45.253Z,68.76
2022-10-26T02:49:45.208Z,68.76
2022-10-26T02:50:45.227Z,68.76
2022-10-26T02:51:45.289Z,68.76
2022-10-26T02:52:45.374Z,68.76
2022-10-26T02:53:45.165Z,68.76
2022-10-26T02:54:45.157Z,68.76
2022-10-26T02:55:45.175Z,68.76
2022-10-26T02:56:45.158Z,68.76
2022-10-26T02:57:45.152Z,68.76
2022-10-26T02:58:45.117Z,68.76
2022-10-26T02:59:45.104Z,68.76
2022-10-26T03:00:45.090Z,68.76
2022-10-26T03:01:45.128Z,68.76
2022-10-26T03:02:48.353Z,68.76
2022-10-26T03:03:45.081Z,68.76
2022-10-26T03:04:45.047Z,68.76
2022-10-26T03:05:45.035Z,68.76
2022-10-26T03:06:45.025Z,68.76
2022-10-26T03:07:45.196Z,68.76
2022-10-26T03:08:45.006Z,68.76
2022-10-26T03:09:45.021Z,68.76
2022-10-26T03:10:44.987Z,68.76
2022-10-26T03:11:44.971Z,68.76
2022-10-26T03:12:44.987Z,68.76
2022-10-26T03:13:44.949Z,68.76
2022-10-26T03:14:44.972Z,68.76
2022-10-26T03:15:44.958Z,68.76
2022-10-26T03:16:44.954Z,68.76
2022-10-26T03:17:44.907Z,68.76
2022-10-26T03:18:44.896Z,68.76
2022-10-26T03:19:44.885Z,68.76
2022-10-26T03:20:44.917Z,68.76
2022-10-26T03:21:44.863Z,68.76
2022-10-26T03:22:44.852Z,68.76
2022-10-26T03:23:44.845Z,68.76
2022-10-26T03:24:44.833Z,68.76
2022-10-26T03:25:44.820Z,68.76
2022-10-26T03:26:44.841Z,68.76
2022-10-26T03:27:44.799Z,68.76
2022-10-26T03:28:44.811Z,68.76
2022-10-26T03:29:44.777Z,68.76
2022-10-26T03:30:44.766Z,68.76
2022-10-26T03:31:44.791Z,68.76
2022-10-26T03:32:44.746Z,68.76
2022-10-26T03:33:44.733Z,68.76
2022-10-26T03:34:44.724Z,68.76
2022-10-26T03:35:44.710Z,68.76
2022-10-26T03:36:44.702Z,68.76
2022-10-26T03:37:44.720Z,68.76
2022-10-26T03:38:44.678Z,68.76
2022-10-26T03:39:44.666Z,68.76
2022-10-26T03:40:44.660Z,68.76
2022-10-26T03:41:44.692Z,68.76
2022-10-26T03:42:44.664Z,68.76
2022-10-26T03:43:44.655Z,68.76
2022-10-26T03:44:44.638Z,68.76
2022-10-26T03:45:44.604Z,68.76
2022-10-26T03:46:44.590Z,68.76
2022-10-26T03:47:44.581Z,68.76
2022-10-26T03:48:44.599Z,68.76
2022-10-26T03:49:44.589Z,68.76
2022-10-26T03:50:44.547Z,68.76
2022-10-26T03:51:44.539Z,68.76
2022-10-26T03:52:44.525Z,68.76
2022-10-26T03:53:44.514Z,68.76
2022-10-26T03:54:44.532Z,68.76
2022-10-26T03:55:44.521Z,68.76
2022-10-26T03:56:44.481Z,68.76
2022-10-26T03:57:44.470Z,68.76
2022-10-26T03:58:44.459Z,68.76
2022-10-26T03:59:44.452Z,68.76
2022-10-26T04:00:44.491Z,68.76
2022-10-26T04:01:44.522Z,68.76
2022-10-26T04:02:44.415Z,68.76
2022-10-26T04:03:44.507Z,68.76
2022-10-26T04:04:44.394Z,68.76
2022-10-26T04:05:44.386Z,68.76
2022-10-26T04:07:44.366Z,68.76
2022-10-26T04:08:44.350Z,68.76
2022-10-26T04:09:44.344Z,68.76
2022-10-26T04:10:44.328Z,68.76
2022-10-26T04:11:44.350Z,68.76
2022-10-26T04:12:44.335Z,68.76
2022-10-26T04:13:44.299Z,68.76
2022-10-26T04:14:44.285Z,68.76
2022-10-26T04:15:44.280Z,68.76
2022-10-26T04:16:44.286Z,68.76
2022-10-26T04:17:44.304Z,68.76
2022-10-26T04:18:44.279Z,68.76
2022-10-26T04:19:44.231Z,68.76
2022-10-26T04:20:44.219Z,68.76
2022-10-26T04:21:44.212Z,68.76
2022-10-26T04:22:44.199Z,68.76
2022-10-26T04:23:44.189Z,68.76
2022-10-26T04:24:44.209Z,68.76
2022-10-26T04:25:44.168Z,68.76
2022-10-26T04:26:44.157Z,68.76
2022-10-26T04:27:44.144Z,68.76
2022-10-26T04:28:44.133Z,68.76
2022-10-26T04:29:44.156Z,68.76
2022-10-26T04:30:44.114Z,68.76
2022-10-26T04:32:44.153Z,68.76
2022-10-26T04:33:44.083Z,68.76
2022-10-26T04:34:44.066Z,68.76
2022-10-26T04:35:44.060Z,68.76
2022-10-26T04:36:44.074Z,68.76
2022-10-26T04:37:44.035Z,68.76
2022-10-26T04:38:44.023Z,68.76
2022-10-26T04:39:44.014Z,68.76
2022-10-26T04:40:44.001Z,68.76
2022-10-26T04:41:44.029Z,68.76
2022-10-26T04:42:43.981Z,68.76
2022-10-26T04:43:43.971Z,68.76
2022-10-26T04:44:43.958Z,68.76
2022-10-26T04:45:43.947Z,68.85
2022-10-26T04:46:43.936Z,68.85
2022-10-26T04:47:43.956Z,68.76
2022-10-26T04:48:43.979Z,68.85
2022-10-26T04:49:43.904Z,68.85
2022-10-26T04:50:43.892Z,68.76
2022-10-26T04:51:43.881Z,68.85
2022-10-26T04:52:43.870Z,68.85
2022-10-26T04:53:43.889Z,68.85
2022-10-26T04:54:43.848Z,68.85
2022-10-26T04:55:43.846Z,68.85
2022-10-26T04:56:43.919Z,68.85
2022-10-26T04:57:43.818Z,68.85
2022-10-26T04:58:43.843Z,68.85
2022-10-26T04:59:43.794Z,68.85
2022-10-26T05:00:43.783Z,68.85
2022-10-26T05:01:43.901Z,68.85
2022-10-26T05:02:43.761Z,68.85
2022-10-26T05:03:43.750Z,68.85
2022-10-26T05:04:43.793Z,68.85
2022-10-26T05:05:43.761Z,68.85
2022-10-26T05:06:43.717Z,68.85
2022-10-26T05:07:43.708Z,68.85
2022-10-26T05:08:43.695Z,68.85
2022-10-26T05:09:43.685Z,68.85
2022-10-26T05:10:43.705Z,68.85
2022-10-26T05:11:43.664Z,68.85
2022-10-26T05:12:43.651Z,68.85
2022-10-26T05:13:43.641Z,68.85
2022-10-26T05:14:43.629Z,68.85
2022-10-26T05:15:43.653Z,68.85
2022-10-26T05:16:43.640Z,68.85
2022-10-26T05:17:43.599Z,68.85
2022-10-26T05:18:43.587Z,68.85
2022-10-26T05:19:43.578Z,68.85
2022-10-26T05:20:43.587Z,68.85
2022-10-26T05:21:46.607Z,68.85
2022-10-26T05:22:43.543Z,68.85
2022-10-26T05:23:43.560Z,68.85
2022-10-26T05:24:43.522Z,68.85
2022-10-26T05:25:43.513Z,68.85
2022-10-26T05:26:43.498Z,68.85
2022-10-26T05:27:43.488Z,68.85
2022-10-26T05:28:43.510Z,68.85
2022-10-26T05:29:43.466Z,68.85
2022-10-26T05:30:43.458Z,68.85
2022-10-26T05:31:43.444Z,68.85
2022-10-26T05:32:43.441Z,68.85
2022-10-26T05:33:43.453Z,68.85
2022-10-26T05:34:43.417Z,68.85
2022-10-26T05:35:43.403Z,68.85
2022-10-26T05:36:43.415Z,68.85
2022-10-26T05:37:43.379Z,68.85
2022-10-26T05:38:43.401Z,68.85
2022-10-26T05:39:43.357Z,68.85
2022-10-26T05:40:43.347Z,68.85
2022-10-26T05:41:43.364Z,68.85
2022-10-26T05:42:43.329Z,68.85
2022-10-26T05:43:43.315Z,68.85
2022-10-26T05:44:43.307Z,68.85
2022-10-26T05:45:43.321Z,68.85
2022-10-26T05:46:43.377Z,68.85
2022-10-26T05:47:43.294Z,68.85
2022-10-26T05:48:43.262Z,68.85
2022-10-26T05:49:43.254Z,68.85
2022-10-26T05:50:43.280Z,68.85
2022-10-26T05:51:43.234Z,68.85
2022-10-26T05:52:43.287Z,68.85
2022-10-26T05:53:43.205Z,68.85
2022-10-26T05:54:43.198Z,68.85
2022-10-26T05:55:43.183Z,68.85
2022-10-26T05:56:43.174Z,68.85
2022-10-26T05:57:43.210Z,68.85
2022-10-26T05:58:43.150Z,68.85
2022-10-26T05:59:43.145Z,68.85
2022-10-26T06:00:43.132Z,68.85
2022-10-26T06:01:43.268Z,68.85
2022-10-26T06:02:43.146Z,68.85
2022-10-26T06:03:43.125Z,68.85
2022-10-26T06:04:43.086Z,68.85
2022-10-26T06:05:43.073Z,68.85
2022-10-26T06:06:43.067Z,68.85
2022-10-26T06:07:43.052Z,68.85
2022-10-26T06:08:43.097Z,68.76
2022-10-26T06:09:43.029Z,68.76
2022-10-26T06:10:43.019Z,68.76
2022-10-26T06:11:43.058Z,68.76
2022-10-26T06:12:42.997Z,68.76
2022-10-26T06:13:43.014Z,68.76
2022-10-26T06:14:42.978Z,68.76
2022-10-26T06:15:42.964Z,68.76
2022-10-26T06:16:42.955Z,68.76
2022-10-26T06:17:42.942Z,68.65
2022-10-26T06:18:42.963Z,68.76
2022-10-26T06:19:42.919Z,68.76
2022-10-26T06:20:42.911Z,68.85
2022-10-26T06:21:42.927Z,68.92
2022-10-26T06:22:42.891Z,69.02
2022-10-26T06:23:42.876Z,69.02
2022-10-26T06:24:42.899Z,68.92
2022-10-26T06:25:42.854Z,69.02
2022-10-26T06:26:42.891Z,69.02
2022-10-26T06:27:42.833Z,69.12
2022-10-26T06:28:44.974Z,69.12
2022-10-26T06:29:42.815Z,69.12
2022-10-26T06:30:42.801Z,69.12
2022-10-26T06:31:42.820Z,69.02
2022-10-26T06:32:42.779Z,68.82
2022-10-26T06:33:42.769Z,68.92
2022-10-26T06:34:42.761Z,68.92
2022-10-26T06:35:42.746Z,68.92
2022-10-26T06:36:42.880Z,68.92
2022-10-26T06:37:42.726Z,69.02
2022-10-26T06:38:42.714Z,69.02
2022-10-26T06:39:42.703Z,69.02
2022-10-26T06:40:42.714Z,69.02
2022-10-26T06:41:42.710Z,69.02
2022-10-26T06:42:42.670Z,69.12
2022-10-26T06:43:42.658Z,69.22
2022-10-26T06:44:42.649Z,69.22
2022-10-26T06:45:42.641Z,69.32
2022-10-26T06:46:42.659Z,69.32
2022-10-26T06:47:42.615Z,69.32
2022-10-26T06:48:42.607Z,69.32
2022-10-26T06:49:42.594Z,69.32
2022-10-26T06:50:42.586Z,69.32
2022-10-26T06:51:42.608Z,69.22
2022-10-26T06:52:42.564Z,69.22
2022-10-26T06:53:42.551Z,69.22
2022-10-26T06:54:42.544Z,69.22
2022-10-26T06:55:42.529Z,69.22
2022-10-26T06:56:42.541Z,69.22
2022-10-26T06:57:42.537Z,69.22
2022-10-26T06:58:42.499Z,69.12
2022-10-26T06:59:42.486Z,69.22
2022-10-26T07:00:42.478Z,69.22
2022-10-26T07:01:42.660Z,69.22
2022-10-26T07:02:42.586Z,69.22
2022-10-26T07:03:42.442Z,69.32
2022-10-26T07:04:42.434Z,69.32
2022-10-26T07:05:42.420Z,69.32
2022-10-26T07:06:42.414Z,69.32
2022-10-26T07:07:42.432Z,69.22
2022-10-26T07:08:42.390Z,69.42
2022-10-26T07:09:42.377Z,69.42
2022-10-26T07:10:42.368Z,69.42
2022-10-26T07:11:42.357Z,69.42
2022-10-26T07:12:42.401Z,69.42
2022-10-26T07:13:42.336Z,69.42
2022-10-26T07:14:42.326Z,69.42
2022-10-26T07:15:42.315Z,69.42
2022-10-26T07:16:42.311Z,69.53
2022-10-26T07:17:42.808Z,69.42
2022-10-26T07:18:42.283Z,69.42
2022-10-26T07:19:42.305Z,69.42
2022-10-26T07:20:42.260Z,69.53
2022-10-26T07:21:42.249Z,69.53
2022-10-26T07:22:42.242Z,69.53
2022-10-26T07:23:42.232Z,69.53
2022-10-26T07:24:42.247Z,69.42
2022-10-26T07:25:42.212Z,69.42
2022-10-26T07:26:42.194Z,69.42
2022-10-26T07:27:42.210Z,69.32
2022-10-26T07:28:42.198Z,69.02
2022-10-26T07:29:42.164Z,69.12
2022-10-26T07:30:42.151Z,69.12
2022-10-26T07:31:42.213Z,69.12
2022-10-26T07:32:42.159Z,69.12
2022-10-26T07:33:42.120Z,69.12
2022-10-26T07:34:42.142Z,69.02
2022-10-26T07:35:42.095Z,69.12
2022-10-26T07:36:42.086Z,69.12
2022-10-26T07:37:42.074Z,69.12
2022-10-26T07:38:42.066Z,69.22
2022-10-26T07:39:42.087Z,69.42
2022-10-26T07:40:42.045Z,69.42
2022-10-26T07:41:42.065Z,69.42
2022-10-26T07:42:44.257Z,69.22
2022-10-26T07:43:42.010Z,69.22
2022-10-26T07:44:42.026Z,69.32
2022-10-26T07:45:41.990Z,69.32
2022-10-26T07:46:41.980Z,69.22
2022-10-26T07:47:42.002Z,69.32
2022-10-26T07:48:41.979Z,69.32
2022-10-26T07:49:41.978Z,69.22
2022-10-26T07:50:41.938Z,69.32
2022-10-26T07:51:41.926Z,69.32
2022-10-26T07:52:41.918Z,69.32
2022-10-26T07:53:41.905Z,69.42
2022-10-26T07:54:41.926Z,69.32
2022-10-26T07:55:41.882Z,69.32
2022-10-26T07:56:41.871Z,69.22
2022-10-26T07:57:41.862Z,69.22
2022-10-26T07:58:41.853Z,69.22
2022-10-26T07:59:41.883Z,69.32
2022-10-26T08:00:41.941Z,69.32
2022-10-26T08:01:41.948Z,69.42
2022-10-26T08:02:41.810Z,69.42
2022-10-26T08:03:41.800Z,69.42
2022-10-26T08:04:41.787Z,69.42
2022-10-26T08:05:41.775Z,69.42
2022-10-26T08:06:41.794Z,69.53
2022-10-26T08:07:41.755Z,69.53
2022-10-26T08:08:45.002Z,69.32
2022-10-26T08:09:42.761Z,69.32
2022-10-26T08:10:41.723Z,69.42
2022-10-26T08:11:41.712Z,69.42
2022-10-26T08:12:41.698Z,69.42
2022-10-26T08:13:41.736Z,69.39
2022-10-26T08:14:41.710Z,69.42
2022-10-26T08:15:41.669Z,69.39
2022-10-26T08:16:41.710Z,69.42
2022-10-26T08:17:41.644Z,69.39
2022-10-26T08:18:41.634Z,69.39
2022-10-26T08:19:41.625Z,69.39
2022-10-26T08:20:41.615Z,69.39
2022-10-26T08:21:41.629Z,69.39
2022-10-26T08:22:41.592Z,69.49
2022-10-26T08:23:41.606Z,69.49
2022-10-26T08:24:41.570Z,69.49
2022-10-26T08:25:41.558Z,69.49
2022-10-26T08:26:41.548Z,69.39
2022-10-26T08:27:41.536Z,69.39
2022-10-26T08:28:41.552Z,69.29
2022-10-26T08:29:41.545Z,69.29
2022-10-26T08:30:41.505Z,69.19
2022-10-26T08:31:41.494Z,69.19
2022-10-26T08:32:41.521Z,69.09
2022-10-26T08:33:44.895Z,68.99
2022-10-26T08:34:41.511Z,68.99
2022-10-26T08:35:41.451Z,68.99
2022-10-26T08:36:41.472Z,68.99
2022-10-26T08:37:41.430Z,68.99
2022-10-26T08:38:41.419Z,69.02
2022-10-26T08:39:41.406Z,68.99
2022-10-26T08:40:41.413Z,69.02
2022-10-26T08:41:41.418Z,69.09
2022-10-26T08:42:41.403Z,69.22
2022-10-26T08:43:41.363Z,69.19
2022-10-26T08:44:41.355Z,69.29
2022-10-26T08:45:41.345Z,69.29
2022-10-26T08:46:41.334Z,69.29
2022-10-26T08:47:41.347Z,69.29
2022-10-26T08:48:41.334Z,69.29
2022-10-26T08:49:41.330Z,69.29
2022-10-26T08:50:42.826Z,69.39
2022-10-26T08:51:41.276Z,69.39
2022-10-26T08:52:41.264Z,69.39
2022-10-26T08:53:41.255Z,69.39
2022-10-26T08:54:41.274Z,69.39
2022-10-26T08:55:41.230Z,69.39
2022-10-26T08:56:41.223Z,69.39
2022-10-26T08:57:41.221Z,69.39
2022-10-26T08:58:41.203Z,69.39
2022-10-26T08:59:41.221Z,69.39
2022-10-26T09:00:41.210Z,69.39
2022-10-26T09:01:41.352Z,69.39
2022-10-26T09:02:41.158Z,69.39
2022-10-26T09:03:41.147Z,69.39
2022-10-26T09:04:41.193Z,69.39
2022-10-26T09:05:41.126Z,69.39
2022-10-26T09:06:41.117Z,69.39
2022-10-26T09:07:41.102Z,69.39
2022-10-26T09:08:41.093Z,69.39
2022-10-26T09:09:41.116Z,69.49
2022-10-26T09:10:41.072Z,69.39
2022-10-26T09:11:41.060Z,69.39
2022-10-26T09:12:41.047Z,69.39
2022-10-26T09:13:41.036Z,69.49
2022-10-26T09:14:41.025Z,69.49
2022-10-26T09:15:41.043Z,69.49
2022-10-26T09:16:41.040Z,69.39
2022-10-26T09:17:40.992Z,69.39
2022-10-26T09:18:41.048Z,69.39
2022-10-26T09:19:40.972Z,69.29
2022-10-26T09:20:41.001Z,69.19
2022-10-26T09:21:40.978Z,69.29
2022-10-26T09:22:40.938Z,69.29
2022-10-26T09:23:40.939Z,69.39
2022-10-26T09:24:40.918Z,69.39
2022-10-26T09:25:40.905Z,69.29
2022-10-26T09:26:40.927Z,69.29
2022-10-26T09:27:40.912Z,69.29
2022-10-26T09:28:40.876Z,69.19
2022-10-26T09:29:40.861Z,69.19
2022-10-26T09:30:40.853Z,69.19
2022-10-26T09:31:43.256Z,69.19
2022-10-26T09:32:40.861Z,69.39
2022-10-26T09:33:40.817Z,69.49
2022-10-26T09:34:40.807Z,69.59
2022-10-26T09:35:40.796Z,69.49
2022-10-26T09:36:40.809Z,69.39
2022-10-26T09:37:40.806Z,69.19
2022-10-26T09:38:40.764Z,69.19
2022-10-26T09:39:40.757Z,69.19
2022-10-26T09:40:40.741Z,69.19
2022-10-26T09:41:40.733Z,69.09
2022-10-26T09:42:40.748Z,69.09
2022-10-26T09:43:40.779Z,69.09
2022-10-26T09:44:40.701Z,68.99
2022-10-26T09:45:40.686Z,68.99
2022-10-26T09:46:40.677Z,68.99
2022-10-26T09:47:40.696Z,69.09
2022-10-26T09:48:40.685Z,69.09
2022-10-26T09:49:40.643Z,69.19
2022-10-26T09:50:40.633Z,69.29
2022-10-26T09:51:40.621Z,69.29
2022-10-26T09:52:40.644Z,69.29
2022-10-26T09:53:40.629Z,69.39
2022-10-26T09:54:40.591Z,69.39
2022-10-26T09:55:40.577Z,69.39
2022-10-26T09:56:40.569Z,69.39
2022-10-26T09:57:40.556Z,69.49
2022-10-26T09:58:40.581Z,69.49
2022-10-26T09:59:40.534Z,69.49
2022-10-26T10:00:40.525Z,69.49
2022-10-26T10:01:42.507Z,69.49
2022-10-26T10:02:40.563Z,69.39
2022-10-26T10:03:40.518Z,69.29
2022-10-26T10:04:40.482Z,69.29
2022-10-26T10:05:55.858Z,69.39
2022-10-26T10:06:41.463Z,69.39
2022-10-26T10:07:40.447Z,69.49
2022-10-26T10:08:40.491Z,69.49
2022-10-26T10:09:40.426Z,69.49
2022-10-26T10:10:40.426Z,69.39
2022-10-26T10:11:40.406Z,69.39
2022-10-26T10:12:40.393Z,69.29
2022-10-26T10:13:40.411Z,69.29
2022-10-26T10:14:40.373Z,69.39
2022-10-26T10:15:40.360Z,69.19
2022-10-26T10:16:40.352Z,69.19
2022-10-26T10:17:40.339Z,69.19
2022-10-26T10:18:40.359Z,69.09
2022-10-26T10:19:40.318Z,69.19
2022-10-26T10:20:40.314Z,69.29
2022-10-26T10:21:40.304Z,69.29
2022-10-26T10:22:40.286Z,69.39
2022-10-26T10:23:40.306Z,69.39
2022-10-26T10:24:40.292Z,69.29
2022-10-26T10:25:40.260Z,69.19
2022-10-26T10:26:40.245Z,69.19
2022-10-26T10:27:40.235Z,69.19
2022-10-26T10:28:40.259Z,69.19
2022-10-26T10:29:40.213Z,69.09
2022-10-26T10:30:40.213Z,68.99
2022-10-26T10:31:40.197Z,68.99
2022-10-26T10:32:41.456Z,68.96
2022-10-26T10:33:40.169Z,68.89
2022-10-26T10:34:40.198Z,68.89
2022-10-26T10:35:40.149Z,68.85
2022-10-26T10:36:40.142Z,68.89
2022-10-26T10:37:40.127Z,68.79
2022-10-26T10:38:40.134Z,68.89
2022-10-26T10:39:40.136Z,68.89
2022-10-26T10:40:40.182Z,68.89
2022-10-26T10:41:40.120Z,68.89
2022-10-26T10:42:40.131Z,68.89
2022-10-26T10:43:40.062Z,68.89
2022-10-26T10:44:40.060Z,68.99
2022-10-26T10:45:40.040Z,68.99
2022-10-26T10:46:40.062Z,68.99
2022-10-26T10:48:40.010Z,68.99
2022-10-26T10:49:39.999Z,68.99
2022-10-26T10:50:39.989Z,68.99
2022-10-26T10:51:40.015Z,68.89
2022-10-26T10:52:39.967Z,68.89
2022-10-26T10:53:39.969Z,68.89
2022-10-26T10:54:39.947Z,68.89
2022-10-26T10:55:39.967Z,68.89
2022-10-26T10:56:39.998Z,68.89
2022-10-26T10:57:39.913Z,68.89
2022-10-26T10:58:39.904Z,68.89
2022-10-26T10:59:39.888Z,68.89
2022-10-26T11:00:39.880Z,68.89
2022-10-26T11:01:40.031Z,68.89
2022-10-26T11:02:39.902Z,68.99
2022-10-26T11:03:39.844Z,68.99
2022-10-26T11:04:39.840Z,68.99
2022-10-26T11:05:39.823Z,68.99
2022-10-26T11:06:39.820Z,68.99
2022-10-26T11:07:39.831Z,68.99
2022-10-26T11:08:39.792Z,68.99
2022-10-26T11:09:39.779Z,68.99
2022-10-26T11:10:39.786Z,68.99
2022-10-26T11:11:41.877Z,68.99
2022-10-26T11:12:40.807Z,68.99
2022-10-26T11:13:39.736Z,68.99
2022-10-26T11:14:39.726Z,68.99
2022-10-26T11:15:39.714Z,68.99
2022-10-26T11:16:39.706Z,68.99
2022-10-26T11:17:39.721Z,68.99
2022-10-26T11:18:39.717Z,68.99
2022-10-26T11:19:39.671Z,68.99
2022-10-26T11:20:39.662Z,68.99
2022-10-26T11:21:39.649Z,68.99
2022-10-26T11:22:39.640Z,68.99
2022-10-26T11:23:39.660Z,68.99
2022-10-26T11:24:39.622Z,68.99
2022-10-26T11:25:39.606Z,68.99
2022-10-26T11:26:43.608Z,68.99
2022-10-26T11:27:40.585Z,69.09
2022-10-26T11:28:39.657Z,68.99
2022-10-26T11:29:40.362Z,68.99
2022-10-26T11:30:39.557Z,68.89
2022-10-26T11:31:39.542Z,68.89
2022-10-26T11:32:39.530Z,68.89
2022-10-26T11:33:39.549Z,68.89
2022-10-26T11:34:39.511Z,68.79
2022-10-26T11:35:39.497Z,68.79
2022-10-26T11:36:39.488Z,68.79
2022-10-26T11:38:46.631Z,68.79
2022-10-26T11:39:40.459Z,68.79
2022-10-26T11:40:39.445Z,68.79
2022-10-26T11:41:39.431Z,68.69
2022-10-26T11:42:39.421Z,68.69
2022-10-26T11:43:39.440Z,68.69
2022-10-26T11:44:39.426Z,68.69
2022-10-26T11:45:39.388Z,68.59
2022-10-26T11:46:39.379Z,68.59
2022-10-26T11:47:39.366Z,68.59
2022-10-26T11:48:39.395Z,68.49
2022-10-26T11:49:39.345Z,68.49
2022-10-26T11:50:39.336Z,68.49
2022-10-26T11:51:39.322Z,68.49
2022-10-26T11:52:39.314Z,68.49
2022-10-26T11:53:39.302Z,68.39
2022-10-26T11:54:39.321Z,68.39
2022-10-26T11:55:39.279Z,68.49
2022-10-26T11:56:39.271Z,68.49
2022-10-26T11:57:39.257Z,68.49
2022-10-26T11:58:39.249Z,68.49
2022-10-26T11:59:39.266Z,68.49
2022-10-26T12:00:39.250Z,68.59
2022-10-26T12:01:39.270Z,68.59
2022-10-26T12:02:39.329Z,68.59
2022-10-26T12:03:39.191Z,68.69
2022-10-26T12:04:39.213Z,68.69
2022-10-26T12:05:39.170Z,68.69
2022-10-26T12:06:39.160Z,68.69
2022-10-26T12:07:39.151Z,68.69
2022-10-26T12:08:39.144Z,68.69
2022-10-26T12:09:39.155Z,68.79
2022-10-26T12:10:39.118Z,68.79
2022-10-26T12:11:39.106Z,68.69
2022-10-26T12:12:39.097Z,68.69
2022-10-26T12:13:39.082Z,68.69
2022-10-26T12:14:39.104Z,68.69
2022-10-26T12:16:01.765Z,68.69
2022-10-26T12:16:40.077Z,68.69
2022-10-26T12:17:39.043Z,68.69
2022-10-26T12:18:55.662Z,68.69
2022-10-26T12:19:40.047Z,68.69
2022-10-26T12:20:39.039Z,68.69
2022-10-26T12:21:38.999Z,68.69
2022-10-26T12:22:38.988Z,68.69
2022-10-26T12:23:41.014Z,68.69
2022-10-26T12:24:39.965Z,68.69
2022-10-26T12:25:38.985Z,68.69
2022-10-26T12:26:38.944Z,68.69
2022-10-26T12:27:39.043Z,68.69
2022-10-26T12:28:38.926Z,68.79
2022-10-26T12:29:38.911Z,68.79
2022-10-26T12:30:38.933Z,68.69
2022-10-26T12:31:38.888Z,68.69
2022-10-26T12:32:41.510Z,68.69
2022-10-26T12:33:38.866Z,68.69
2022-10-26T12:34:38.857Z,68.69
2022-10-26T12:35:38.873Z,68.69
2022-10-26T12:36:38.833Z,68.79
2022-10-26T12:37:38.822Z,68.79
2022-10-26T12:38:38.812Z,68.79
2022-10-26T12:39:38.800Z,68.79
2022-10-26T12:40:38.829Z,68.79
2022-10-26T12:41:38.784Z,68.79
2022-10-26T12:42:38.768Z,68.79
2022-10-26T12:43:38.853Z,68.79
2022-10-26T12:44:38.748Z,68.79
2022-10-26T12:45:38.737Z,68.79
2022-10-26T12:46:38.754Z,68.79
2022-10-26T12:47:38.711Z,68.79
2022-10-26T12:48:39.734Z,68.79
2022-10-26T12:49:38.696Z,68.79
2022-10-26T12:50:38.681Z,68.79
2022-10-26T12:51:39.928Z,68.79
2022-10-26T12:52:38.662Z,68.99
2022-10-26T12:53:39.680Z,69.09
2022-10-26T12:54:38.642Z,69.09
2022-10-26T12:55:38.629Z,69.09
2022-10-26T12:56:38.646Z,69.09