createdAt,value
2023-05-14T00:02:24.215Z,97525.34
2023-05-14T00:04:52.081Z,97510.44
2023-05-14T00:07:19.865Z,97516.16
2023-05-14T00:09:47.631Z,97522.56
2023-05-14T00:12:15.533Z,97521.09
2023-05-14T00:14:43.325Z,97539.84
2023-05-14T00:17:11.099Z,97539.03
2023-05-14T00:19:42.029Z,97526.38
2023-05-14T00:22:09.847Z,97529.41
2023-05-14T00:24:37.787Z,97530.03
2023-05-14T00:27:05.645Z,97520.47
2023-05-14T00:29:33.493Z,97532.19
2023-05-14T00:32:01.303Z,97534.97
2023-05-14T00:34:29.112Z,97544.44
2023-05-14T00:36:59.083Z,97526.09
2023-05-14T00:39:27.023Z,97543.13
2023-05-14T00:41:54.768Z,97536.75
2023-05-14T00:44:22.521Z,97543.94
2023-05-14T00:46:50.327Z,97535.25
2023-05-14T00:49:18.189Z,97537.41
2023-05-14T00:51:47.105Z,97533.59
2023-05-14T00:54:16.634Z,97530.31
2023-05-14T00:56:44.789Z,97530.94
2023-05-14T00:59:12.691Z,97522.03
2023-05-14T01:01:41.029Z,97519.22
2023-05-14T01:04:09.014Z,97523.94
2023-05-14T01:06:37.695Z,97522.75
2023-05-14T01:09:07.305Z,97524.38
2023-05-14T01:11:37.848Z,97524.31
2023-05-14T01:14:07.736Z,97523.59
2023-05-14T01:16:35.692Z,97531.22
2023-05-14T01:19:03.672Z,97532.59
2023-05-14T01:21:37.444Z,97540.78
2023-05-14T01:24:05.635Z,97532.13
2023-05-14T01:26:33.477Z,97541.28
2023-05-14T01:29:02.223Z,97538.13
2023-05-14T01:31:30.102Z,97536.81
2023-05-14T01:33:57.969Z,97548.44
2023-05-14T01:36:25.734Z,97550.69
2023-05-14T01:38:54.890Z,97547.47
2023-05-14T01:41:22.784Z,97536.69
2023-05-14T01:43:50.654Z,97533.09
2023-05-14T01:46:19.356Z,97540.41
2023-05-14T01:48:47.286Z,97537.44
2023-05-14T01:51:15.087Z,97526.59
2023-05-14T01:53:42.875Z,97533.13
2023-05-14T01:56:11.924Z,97540.56
2023-05-14T01:58:39.728Z,97532.84
2023-05-14T02:01:07.549Z,97543.97
2023-05-14T02:03:35.309Z,97552.69
2023-05-14T02:06:03.011Z,97547.00
2023-05-14T02:08:30.679Z,97529.84
2023-05-14T02:10:58.563Z,97529.56
2023-05-14T02:13:28.470Z,97526.69
2023-05-14T02:15:56.791Z,97528.03
2023-05-14T02:18:24.683Z,97527.81
2023-05-14T02:20:52.529Z,97533.59
2023-05-14T02:23:23.803Z,97528.47
2023-05-14T02:25:59.029Z,97532.94
2023-05-14T02:28:28.133Z,97534.28
2023-05-14T02:30:59.375Z,97524.28
2023-05-14T02:33:27.201Z,97525.56
2023-05-14T02:35:54.905Z,97531.50
2023-05-14T02:38:22.650Z,97528.13
2023-05-14T02:40:50.328Z,97537.03
2023-05-14T02:43:17.909Z,97524.69
2023-05-14T02:45:47.112Z,97529.75
2023-05-14T02:48:14.842Z,97518.94
2023-05-14T02:50:42.537Z,97520.47
2023-05-14T02:53:10.302Z,97518.06
2023-05-14T02:55:38.065Z,97518.88
2023-05-14T02:58:05.834Z,97506.28
2023-05-14T03:00:33.649Z,97507.94
2023-05-14T03:03:03.438Z,97505.13
2023-05-14T03:05:31.767Z,97510.19
2023-05-14T03:07:59.552Z,97492.28
2023-05-14T03:10:27.269Z,97500.66
2023-05-14T03:12:55.017Z,97495.75
2023-05-14T03:15:22.872Z,97496.22
2023-05-14T03:17:51.068Z,97490.84
2023-05-14T03:20:20.579Z,97490.47
2023-05-14T03:22:48.344Z,97495.84
2023-05-14T03:25:18.557Z,97497.31
2023-05-14T03:27:46.360Z,97491.09
2023-05-14T03:30:14.183Z,97484.75
2023-05-14T03:32:43.070Z,97489.72
2023-05-14T03:35:10.960Z,97499.94
2023-05-14T03:37:40.356Z,97490.22
2023-05-14T03:40:08.796Z,97494.56
2023-05-14T03:42:37.536Z,97484.72
2023-05-14T03:45:05.662Z,97485.97
2023-05-14T03:47:33.543Z,97481.53
2023-05-14T03:50:02.706Z,97492.44
2023-05-14T03:52:30.749Z,97493.91
2023-05-14T03:54:59.899Z,97490.28
2023-05-14T03:57:27.667Z,97496.38
2023-05-14T03:59:57.144Z,97491.81
2023-05-14T04:02:25.012Z,97493.19
2023-05-14T04:04:52.968Z,97496.38
2023-05-14T04:07:21.461Z,97496.81
2023-05-14T04:09:49.370Z,97502.00
2023-05-14T04:12:18.542Z,97502.81
2023-05-14T04:14:46.463Z,97501.66
2023-05-14T04:17:14.233Z,97501.75
2023-05-14T04:19:42.399Z,97496.03
2023-05-14T04:22:10.175Z,97504.03
2023-05-14T04:24:38.014Z,97507.84
2023-05-14T04:27:06.380Z,97515.47
2023-05-14T04:29:35.553Z,97518.47
2023-05-14T04:32:03.233Z,97520.94
2023-05-14T04:34:30.967Z,97515.47
2023-05-14T04:36:58.735Z,97524.22
2023-05-14T04:39:26.515Z,97532.22
2023-05-14T04:41:54.274Z,97527.22
2023-05-14T04:44:21.988Z,97532.91
2023-05-14T04:46:51.250Z,97528.59
2023-05-14T04:49:19.037Z,97521.28
2023-05-14T04:51:48.171Z,97519.31
2023-05-14T04:54:15.964Z,97518.50
2023-05-14T04:56:43.807Z,97513.41
2023-05-14T04:59:11.589Z,97514.75
2023-05-14T05:01:39.439Z,97516.88
2023-05-14T05:04:08.834Z,97520.16
2023-05-14T05:06:36.665Z,97514.19
2023-05-14T05:09:04.614Z,97505.31
2023-05-14T05:11:32.430Z,97514.34
2023-05-14T05:14:00.169Z,97518.63
2023-05-14T05:16:27.985Z,97518.25
2023-05-14T05:18:55.853Z,97520.38
2023-05-14T05:21:25.140Z,97518.75
2023-05-14T05:23:52.939Z,97514.75
2023-05-14T05:26:22.166Z,97506.56
2023-05-14T05:28:49.894Z,97508.75
2023-05-14T05:31:19.697Z,97500.31
2023-05-14T05:33:47.773Z,97508.19
2023-05-14T05:36:15.574Z,97506.94
2023-05-14T05:38:44.745Z,97507.06
2023-05-14T05:41:12.580Z,97498.97
2023-05-14T05:43:40.780Z,97507.22
2023-05-14T05:46:08.654Z,97511.59
2023-05-14T05:48:36.491Z,97512.56
2023-05-14T05:51:04.308Z,97513.84
2023-05-14T05:53:32.161Z,97517.88
2023-05-14T05:56:01.363Z,97523.13
2023-05-14T05:58:29.149Z,97524.66
2023-05-14T06:00:57.758Z,97517.09
2023-05-14T06:03:25.634Z,97511.50
2023-05-14T06:05:53.712Z,97509.13
2023-05-14T06:08:21.525Z,97511.22
2023-05-14T06:10:49.756Z,97518.16
2023-05-14T06:13:18.949Z,97515.78
2023-05-14T06:15:46.715Z,97517.34
2023-05-14T06:18:14.501Z,97522.19
2023-05-14T06:20:42.491Z,97525.44
2023-05-14T06:23:12.441Z,97524.44
2023-05-14T06:25:40.289Z,97514.16
2023-05-14T06:28:08.063Z,97516.50
2023-05-14T06:30:37.203Z,97520.97
2023-05-14T06:33:05.005Z,97522.09
2023-05-14T06:35:33.182Z,97525.13
2023-05-14T06:38:01.031Z,97527.59
2023-05-14T06:40:28.806Z,97521.28
2023-05-14T06:42:56.626Z,97522.28
2023-05-14T06:45:24.332Z,97511.22
2023-05-14T06:47:53.663Z,97512.06
2023-05-14T06:50:21.756Z,97511.22
2023-05-14T06:52:49.726Z,97515.91
2023-05-14T06:55:17.551Z,97525.13
2023-05-14T06:57:45.302Z,97513.94
2023-05-14T07:00:14.399Z,97521.69
2023-05-14T07:02:42.154Z,97510.06
2023-05-14T07:05:11.511Z,97515.38
2023-05-14T07:07:39.295Z,97505.19
2023-05-14T07:10:08.180Z,97508.88
2023-05-14T07:12:35.885Z,97509.09
2023-05-14T07:15:03.857Z,97504.41
2023-05-14T07:17:31.627Z,97504.63
2023-05-14T07:19:59.398Z,97501.53
2023-05-14T07:22:28.657Z,97507.66
2023-05-14T07:24:56.440Z,97498.66
2023-05-14T07:27:24.205Z,97505.59
2023-05-14T07:29:52.024Z,97504.78
2023-05-14T07:32:19.848Z,97504.59
2023-05-14T07:34:47.681Z,97502.75
2023-05-14T07:37:15.473Z,97513.97
2023-05-14T07:39:44.694Z,97510.09
2023-05-14T07:42:19.363Z,97503.56
2023-05-14T07:44:52.718Z,97506.63
2023-05-14T07:47:20.594Z,97488.47
2023-05-14T07:49:48.368Z,97485.66
2023-05-14T07:52:16.216Z,97492.09
2023-05-14T07:54:45.433Z,97492.53
2023-05-14T07:57:13.328Z,97491.34
2023-05-14T07:59:41.099Z,97489.06
2023-05-14T08:02:10.366Z,97490.09
2023-05-14T08:04:38.324Z,97482.56
2023-05-14T08:07:07.407Z,97481.72
2023-05-14T08:09:35.110Z,97478.63
2023-05-14T08:12:04.545Z,97477.59
2023-05-14T08:14:32.349Z,97481.09
2023-05-14T08:17:00.262Z,97476.50
2023-05-14T08:19:28.543Z,97475.63
2023-05-14T08:21:56.319Z,97476.22
2023-05-14T08:24:24.068Z,97479.81
2023-05-14T08:26:52.500Z,97476.63
2023-05-14T08:29:21.620Z,97472.13
2023-05-14T08:35:26.248Z,97463.88
2023-05-14T08:37:53.974Z,97457.63
2023-05-14T08:40:22.250Z,97461.22
2023-05-14T08:42:50.179Z,97456.09
2023-05-14T08:45:19.816Z,97448.25
2023-05-14T08:47:48.812Z,97441.16
2023-05-14T08:50:16.650Z,97449.22
2023-05-14T08:52:44.671Z,97447.19
2023-05-14T08:55:13.100Z,97448.13
2023-05-14T08:57:40.933Z,97456.50
2023-05-14T09:00:14.507Z,97454.34
2023-05-14T09:02:43.750Z,97455.34
2023-05-14T09:05:11.598Z,97447.94
2023-05-14T09:07:39.514Z,97452.09
2023-05-14T09:10:08.988Z,97452.00
2023-05-14T09:12:36.833Z,97451.72
2023-05-14T09:15:04.893Z,97455.91
2023-05-14T09:17:32.617Z,97453.38
2023-05-14T09:20:01.770Z,97452.41
2023-05-14T09:22:31.887Z,97458.94
2023-05-14T09:25:03.096Z,97446.91
2023-05-14T09:27:31.286Z,97453.78
2023-05-14T09:30:10.541Z,97451.78
2023-05-14T09:32:38.937Z,97446.72
2023-05-14T09:35:17.347Z,97447.94
2023-05-14T09:37:48.349Z,97432.19
2023-05-14T09:40:16.788Z,97436.84
2023-05-14T09:42:44.641Z,97432.56
2023-05-14T09:45:12.905Z,97423.34
2023-05-14T09:47:40.867Z,97416.69
2023-05-14T09:50:10.908Z,97412.91
2023-05-14T09:52:40.317Z,97413.00
2023-05-14T09:55:08.770Z,97416.41
2023-05-14T09:57:36.833Z,97413.47
2023-05-14T10:00:09.612Z,97408.56
2023-05-14T10:02:38.923Z,97399.44
2023-05-14T10:05:07.430Z,97402.41
2023-05-14T10:07:36.496Z,97394.09
2023-05-14T10:10:06.632Z,97400.72
2023-05-14T10:12:37.397Z,97397.25
2023-05-14T10:15:05.871Z,97395.72
2023-05-14T10:17:35.936Z,97391.00
2023-05-14T10:20:04.368Z,97395.31
2023-05-14T10:22:36.901Z,97392.13
2023-05-14T10:25:07.050Z,97391.69
2023-05-14T10:27:34.820Z,97397.75
2023-05-14T10:30:03.417Z,97398.78
2023-05-14T10:32:33.157Z,97391.94
2023-05-14T10:35:01.029Z,97394.63
2023-05-14T10:37:28.944Z,97389.03
2023-05-14T10:39:59.462Z,97384.94
2023-05-14T10:42:28.876Z,97377.66
2023-05-14T10:44:58.993Z,97373.28
2023-05-14T10:47:26.982Z,97370.84
2023-05-14T10:49:55.049Z,97365.50
2023-05-14T10:52:22.954Z,97365.75
2023-05-14T10:54:52.050Z,97367.13
2023-05-14T10:57:20.108Z,97367.56
2023-05-14T10:59:49.784Z,97371.88
2023-05-14T11:02:19.946Z,97364.09
2023-05-14T11:04:51.869Z,97362.06
2023-05-14T11:07:19.754Z,97352.97
2023-05-14T11:09:47.617Z,97357.31
2023-05-14T11:12:15.410Z,97351.53
2023-05-14T11:14:43.233Z,97349.25
2023-05-14T11:17:15.083Z,97340.53
2023-05-14T11:19:44.097Z,97332.84
2023-05-14T11:22:13.778Z,97329.16
2023-05-14T11:24:41.828Z,97336.41
2023-05-14T11:27:10.045Z,97327.97
2023-05-14T11:29:38.024Z,97325.66
2023-05-14T11:32:06.406Z,97321.00
2023-05-14T11:34:37.006Z,97324.25
2023-05-14T11:37:05.543Z,97329.88
2023-05-14T11:39:34.046Z,97322.66
2023-05-14T11:42:03.510Z,97321.91
2023-05-14T11:44:31.322Z,97325.09
2023-05-14T11:46:59.334Z,97317.69
2023-05-14T11:49:29.194Z,97314.81
2023-05-14T11:52:01.892Z,97318.81
2023-05-14T11:54:30.131Z,97311.59
2023-05-14T11:56:58.062Z,97309.63
2023-05-14T11:59:26.021Z,97303.22
2023-05-14T12:01:53.921Z,97300.03
2023-05-14T12:04:22.828Z,97300.19
2023-05-14T12:06:50.994Z,97294.34
2023-05-14T12:09:20.316Z,97285.28
2023-05-14T12:11:48.189Z,97291.09
2023-05-14T12:14:16.191Z,97295.94
2023-05-14T12:16:44.700Z,97283.28
2023-05-14T12:19:12.722Z,97285.56
2023-05-14T12:21:40.755Z,97288.38
2023-05-14T12:24:10.773Z,97281.78
2023-05-14T12:26:40.335Z,97283.03
2023-05-14T12:29:08.174Z,97284.81
2023-05-14T12:31:36.459Z,97281.28
2023-05-14T12:34:05.772Z,97278.91
2023-05-14T12:36:33.657Z,97268.03
2023-05-14T12:39:03.471Z,97264.06
2023-05-14T12:41:31.259Z,97258.53
2023-05-14T12:44:00.512Z,97256.25
2023-05-14T12:46:28.634Z,97244.13
2023-05-14T12:48:56.435Z,97239.41
2023-05-14T12:51:24.309Z,97243.56
2023-05-14T12:53:54.531Z,97229.41
2023-05-14T12:56:27.749Z,97224.69
2023-05-14T12:58:56.505Z,97226.91
2023-05-14T13:01:25.951Z,97226.47
2023-05-14T13:03:53.890Z,97221.06
2023-05-14T13:06:21.932Z,97229.63
2023-05-14T13:08:49.776Z,97226.75
2023-05-14T13:11:17.613Z,97225.06
2023-05-14T13:13:48.372Z,97231.72
2023-05-14T13:16:17.000Z,97238.84
2023-05-14T13:18:46.365Z,97232.91
2023-05-14T13:21:14.280Z,97224.75
2023-05-14T13:23:44.005Z,97232.94
2023-05-14T13:26:11.837Z,97245.59
2023-05-14T13:28:39.674Z,97248.31
2023-05-14T13:31:08.204Z,97251.34
2023-05-14T13:33:36.657Z,97248.03
2023-05-14T13:36:06.142Z,97252.59
2023-05-14T13:38:36.878Z,97248.31
2023-05-14T13:41:04.911Z,97251.72
2023-05-14T13:43:35.995Z,97246.41
2023-05-14T13:46:04.164Z,97246.69
2023-05-14T13:48:32.108Z,97249.81
2023-05-14T13:50:59.964Z,97240.72
2023-05-14T13:53:29.133Z,97234.34
2023-05-14T13:55:58.545Z,97235.72
2023-05-14T13:58:26.371Z,97229.84
2023-05-14T14:00:54.281Z,97222.13
2023-05-14T14:03:22.128Z,97216.13
2023-05-14T14:05:50.216Z,97203.97
2023-05-14T14:08:24.145Z,97206.97
2023-05-14T14:10:55.384Z,97191.81
2023-05-14T14:13:23.755Z,97196.78
2023-05-14T14:15:51.715Z,97182.53
2023-05-14T14:18:19.651Z,97182.63
2023-05-14T14:20:47.414Z,97169.84
2023-05-14T14:23:15.304Z,97166.50
2023-05-14T14:25:43.408Z,97162.00
2023-05-14T14:28:12.619Z,97164.91
2023-05-14T14:30:40.376Z,97167.47
2023-05-14T14:33:08.278Z,97169.56
2023-05-14T14:35:37.432Z,97168.59
2023-05-14T14:38:05.248Z,97172.53
2023-05-14T14:40:34.015Z,97165.09
2023-05-14T14:43:02.160Z,97170.22
2023-05-14T14:45:31.415Z,97165.91
2023-05-14T14:48:14.199Z,97168.34
2023-05-14T14:50:42.069Z,97163.25
2023-05-14T14:53:10.058Z,97158.94
2023-05-14T14:55:37.809Z,97154.84
2023-05-14T14:58:05.666Z,97156.44
2023-05-14T15:00:34.854Z,97171.84
2023-05-14T15:03:02.731Z,97163.56
2023-05-14T15:05:30.563Z,97162.56
2023-05-14T15:07:58.297Z,97161.03
2023-05-14T15:10:26.109Z,97144.72
2023-05-14T15:12:54.553Z,97149.84
2023-05-14T15:15:22.479Z,97141.25
2023-05-14T15:17:51.964Z,97131.75
2023-05-14T15:20:19.761Z,97128.50
2023-05-14T15:22:47.613Z,97120.66
2023-05-14T15:25:15.452Z,97116.75
2023-05-14T15:27:43.221Z,97111.84
2023-05-14T15:30:11.636Z,97107.00
2023-05-14T15:32:39.496Z,97102.50
2023-05-14T15:35:11.288Z,97109.03
2023-05-14T15:37:40.486Z,97122.41
2023-05-14T15:40:09.179Z,97122.03
2023-05-14T15:42:37.072Z,97117.34
2023-05-14T15:45:05.272Z,97117.22
2023-05-14T15:47:33.638Z,97113.91
2023-05-14T15:50:01.686Z,97119.13
2023-05-14T15:52:30.978Z,97121.81
2023-05-14T15:55:13.825Z,97128.19
2023-05-14T15:57:41.729Z,97125.47
2023-05-14T16:00:13.069Z,97116.69
2023-05-14T16:02:40.920Z,97132.22
2023-05-14T16:05:08.899Z,97125.09
2023-05-14T16:07:38.296Z,97129.41
2023-05-14T16:10:06.671Z,97123.66
2023-05-14T16:12:34.444Z,97127.44
2023-05-14T16:15:02.198Z,97113.97
2023-05-14T16:17:31.881Z,97126.66
2023-05-14T16:20:00.318Z,97110.44
2023-05-14T16:22:29.133Z,97114.47
2023-05-14T16:24:58.313Z,97111.88
2023-05-14T16:27:33.359Z,97106.78
2023-05-14T16:30:01.246Z,97110.88
2023-05-14T16:32:29.038Z,97110.88
2023-05-14T16:34:56.907Z,97110.44
2023-05-14T16:37:24.667Z,97112.50
2023-05-14T16:39:52.397Z,97112.09
2023-05-14T16:42:21.649Z,97122.88
2023-05-14T16:44:49.588Z,97117.16
2023-05-14T16:47:17.365Z,97112.28
2023-05-14T16:49:45.226Z,97079.34
2023-05-14T16:52:12.980Z,97083.00
2023-05-14T16:54:40.792Z,97084.22
2023-05-14T16:57:08.568Z,97074.88
2023-05-14T16:59:37.792Z,97075.47
2023-05-14T17:02:06.142Z,97073.25
2023-05-14T17:07:13.159Z,97077.09
2023-05-14T17:09:40.977Z,97073.03
2023-05-14T17:12:09.672Z,97068.53
2023-05-14T17:14:38.880Z,97074.41
2023-05-14T17:17:06.844Z,97076.06
2023-05-14T17:19:34.681Z,97076.94
2023-05-14T17:22:05.982Z,97071.13
2023-05-14T17:24:35.062Z,97075.63
2023-05-14T17:27:02.953Z,97071.47
2023-05-14T17:29:32.070Z,97075.19
2023-05-14T17:32:03.729Z,97072.34
2023-05-14T17:34:31.699Z,97071.47
2023-05-14T17:37:00.889Z,97068.97
2023-05-14T17:39:29.180Z,97066.81
2023-05-14T17:41:57.113Z,97069.53
2023-05-14T17:44:27.691Z,97068.00
2023-05-14T17:46:55.602Z,97070.44
2023-05-14T17:49:25.020Z,97068.69
2023-05-14T17:51:52.867Z,97063.59
2023-05-14T17:54:20.778Z,97060.91
2023-05-14T17:56:51.010Z,97055.47
2023-05-14T17:59:18.877Z,97056.53
2023-05-14T18:01:49.095Z,97052.94
2023-05-14T18:04:18.812Z,97053.88
2023-05-14T18:06:48.056Z,97046.22
2023-05-14T18:09:22.127Z,97047.31
2023-05-14T18:11:51.312Z,97039.06
2023-05-14T18:14:19.124Z,97035.75
2023-05-14T18:16:47.042Z,97037.28
2023-05-14T18:19:17.154Z,97039.41
2023-05-14T18:21:46.911Z,97043.09
2023-05-14T18:24:16.595Z,97042.31
2023-05-14T18:26:44.654Z,97037.63
2023-05-14T18:29:12.915Z,97039.25
2023-05-14T18:31:42.010Z,97045.84
2023-05-14T18:34:12.315Z,97033.34
2023-05-14T18:36:40.258Z,97038.41
2023-05-14T18:39:09.950Z,97044.75
2023-05-14T18:41:39.597Z,97041.19
2023-05-14T18:44:07.413Z,97044.16
2023-05-14T18:46:35.435Z,97051.06
2023-05-14T18:49:03.314Z,97049.84
2023-05-14T18:51:31.407Z,97061.00
2023-05-14T18:53:59.191Z,97052.69
2023-05-14T18:56:27.130Z,97046.56
2023-05-14T18:58:56.319Z,97062.84
2023-05-14T19:01:25.755Z,97062.84
2023-05-14T19:03:53.874Z,97070.56
2023-05-14T19:06:25.149Z,97067.72
2023-05-14T19:08:53.069Z,97060.69
2023-05-14T19:11:23.078Z,97067.31
2023-05-14T19:13:51.059Z,97072.13
2023-05-14T19:16:20.303Z,97067.22
2023-05-14T19:18:48.455Z,97058.09
2023-05-14T19:21:16.689Z,97066.16
2023-05-14T19:23:45.833Z,97067.78
2023-05-14T19:26:13.691Z,97069.66
2023-05-14T19:28:41.781Z,97079.66
2023-05-14T19:31:09.563Z,97083.91
2023-05-14T19:33:38.815Z,97069.63
2023-05-14T19:36:06.802Z,97076.53
2023-05-14T19:38:34.672Z,97071.34
2023-05-14T19:41:02.613Z,97074.56
2023-05-14T19:43:30.497Z,97070.84
2023-05-14T19:46:01.319Z,97074.31
2023-05-14T19:48:31.365Z,97078.19
2023-05-14T19:51:00.652Z,97074.75
2023-05-14T19:53:30.868Z,97073.59
2023-05-14T19:55:58.740Z,97071.06
2023-05-14T19:58:26.587Z,97073.88
2023-05-14T20:01:00.898Z,97071.19
2023-05-14T20:03:29.649Z,97069.06
2023-05-14T20:05:58.174Z,97063.31
2023-05-14T20:08:29.140Z,97061.81
2023-05-14T20:10:57.015Z,97064.84
2023-05-14T20:13:25.457Z,97064.06
2023-05-14T20:15:55.277Z,97059.63
2023-05-14T20:18:23.154Z,97055.06
2023-05-14T20:20:51.031Z,97063.94
2023-05-14T20:23:18.890Z,97059.63
2023-05-14T20:25:51.934Z,97070.50
2023-05-14T20:28:19.833Z,97071.28
2023-05-14T20:30:48.926Z,97077.25
2023-05-14T20:33:17.130Z,97080.28
2023-05-14T20:35:45.167Z,97086.66
2023-05-14T20:38:13.512Z,97091.16
2023-05-14T20:40:41.475Z,97084.84
2023-05-14T20:43:10.704Z,97078.44
2023-05-14T20:45:39.222Z,97087.28
2023-05-14T20:48:10.138Z,97066.56
2023-05-14T20:50:38.044Z,97067.91
2023-05-14T20:53:05.988Z,97070.75
2023-05-14T20:55:33.769Z,97070.53
2023-05-14T20:58:01.578Z,97067.28
2023-05-14T21:00:30.737Z,97074.47
2023-05-14T21:02:59.690Z,97052.53
2023-05-14T21:05:27.893Z,97050.31
2023-05-14T21:07:55.975Z,97050.31
2023-05-14T21:10:24.050Z,97058.53
2023-05-14T21:12:52.512Z,97061.00
2023-05-14T21:15:20.273Z,97050.03
2023-05-14T21:17:49.544Z,97053.56
2023-05-14T21:20:17.435Z,97047.63
2023-05-14T21:22:45.220Z,97050.56
2023-05-14T21:25:13.005Z,97037.88
2023-05-14T21:27:40.762Z,97038.88
2023-05-14T21:30:09.220Z,97041.16
2023-05-14T21:32:37.017Z,97041.13
2023-05-14T21:35:07.067Z,97038.19
2023-05-14T21:37:34.950Z,97032.22
2023-05-14T21:40:02.731Z,97028.84
2023-05-14T21:42:30.562Z,97035.06
2023-05-14T21:44:58.376Z,97026.09
2023-05-14T21:47:26.211Z,97010.09
2023-05-14T21:49:54.036Z,97010.91
2023-05-14T21:52:23.258Z,97018.56
2023-05-14T21:54:51.017Z,97015.38
2023-05-14T21:57:18.874Z,97015.81
2023-05-14T21:59:46.745Z,97021.47
2023-05-14T22:02:14.622Z,97012.97
2023-05-14T22:04:42.404Z,97011.69
2023-05-14T22:07:10.248Z,97016.13
2023-05-14T22:09:39.408Z,97013.69
2023-05-14T22:12:07.944Z,97000.09
2023-05-14T22:14:35.722Z,97006.91
2023-05-14T22:17:03.586Z,97014.78
2023-05-14T22:19:31.391Z,97011.97
2023-05-14T22:21:59.213Z,97025.53
2023-05-14T22:24:27.001Z,97042.19
2023-05-14T22:26:56.253Z,97031.84
2023-05-14T22:29:24.074Z,97040.91
2023-05-14T22:31:52.005Z,97030.38
2023-05-14T22:34:20.432Z,97022.41
2023-05-14T22:36:48.256Z,97024.03
2023-05-14T22:39:16.056Z,97036.09
2023-05-14T22:41:43.871Z,97033.34
2023-05-14T22:44:13.120Z,97020.06
2023-05-14T22:46:41.019Z,97015.75
2023-05-14T22:49:08.857Z,97028.34
2023-05-14T22:51:36.633Z,97027.06
2023-05-14T22:54:04.532Z,97026.09
2023-05-14T22:56:32.280Z,97016.31
2023-05-14T22:59:00.353Z,97021.69
2023-05-14T23:01:29.609Z,97015.56
2023-05-14T23:03:57.484Z,97010.78
2023-05-14T23:06:25.726Z,97008.28
2023-05-14T23:08:53.557Z,97008.19
2023-05-14T23:11:21.524Z,97009.16
2023-05-14T23:13:49.386Z,97005.75
2023-05-14T23:16:17.157Z,97006.59
2023-05-14T23:18:46.527Z,97007.88
2023-05-14T23:21:15.085Z,97005.03
2023-05-14T23:23:42.922Z,97020.22
2023-05-14T23:26:10.758Z,97019.38
2023-05-14T23:28:38.553Z,97022.06
2023-05-14T23:31:06.373Z,97020.44
2023-05-14T23:33:34.180Z,97010.81
2023-05-14T23:36:03.559Z,97007.88
2023-05-14T23:38:31.387Z,97018.81
2023-05-14T23:40:59.225Z,97030.41
2023-05-14T23:43:27.043Z,97038.06
2023-05-14T23:45:54.890Z,97042.19
2023-05-14T23:48:22.699Z,97048.22
2023-05-14T23:50:50.887Z,97043.25
2023-05-14T23:53:20.072Z,97051.66
2023-05-14T23:55:47.929Z,97060.09
2023-05-14T23:58:15.754Z,97067.19
