createdAt,value
2022-12-26T00:00:01.636Z,10.63
2022-12-26T00:01:10.946Z,10.67
2022-12-26T00:02:01.602Z,10.33
2022-12-26T00:03:01.251Z,10.77
2022-12-26T00:04:02.091Z,11.37
2022-12-26T00:05:01.310Z,11.47
2022-12-26T00:06:01.193Z,10.70
2022-12-26T00:07:02.172Z,15.00
2022-12-26T00:08:01.136Z,13.23
2022-12-26T00:09:03.917Z,14.33
2022-12-26T00:10:01.180Z,11.57
2022-12-26T00:11:01.153Z,10.97
2022-12-26T00:12:01.149Z,12.53
2022-12-26T00:13:40.231Z,10.53
2022-12-26T00:14:06.417Z,11.57
2022-12-26T00:15:01.346Z,14.33
2022-12-26T00:16:05.136Z,12.90
2022-12-26T00:17:01.170Z,9.40
2022-12-26T00:18:01.527Z,11.57
2022-12-26T00:19:02.405Z,12.63
2022-12-26T00:20:01.644Z,11.10
2022-12-26T00:21:01.821Z,11.93
2022-12-26T00:22:01.502Z,10.77
2022-12-26T00:23:01.654Z,13.23
2022-12-26T00:24:01.838Z,14.50
2022-12-26T00:25:01.200Z,11.80
2022-12-26T00:26:03.139Z,14.20
2022-12-26T00:27:01.163Z,13.00
2022-12-26T00:28:01.564Z,11.67
2022-12-26T00:29:02.048Z,11.97
2022-12-26T00:30:01.660Z,11.50
2022-12-26T00:31:03.858Z,12.00
2022-12-26T00:32:01.217Z,10.67
2022-12-26T00:33:01.151Z,12.00
2022-12-26T00:34:02.354Z,10.93
2022-12-26T00:35:01.186Z,10.57
2022-12-26T00:36:02.644Z,11.47
2022-12-26T00:37:01.514Z,10.30
2022-12-26T00:38:01.132Z,9.50
2022-12-26T00:39:02.733Z,10.23
2022-12-26T00:40:02.205Z,11.50
2022-12-26T00:41:02.203Z,10.77
2022-12-26T00:42:01.303Z,12.33
2022-12-26T00:43:01.479Z,12.10
2022-12-26T00:44:01.512Z,10.87
2022-12-26T00:45:01.499Z,11.23
2022-12-26T00:46:02.210Z,11.43
2022-12-26T00:47:01.282Z,11.30
2022-12-26T00:48:01.967Z,11.87
2022-12-26T00:49:01.167Z,15.40
2022-12-26T00:50:12.952Z,15.27
2022-12-26T00:51:02.315Z,13.20
2022-12-26T00:52:01.137Z,14.10
2022-12-26T00:53:01.506Z,10.67
2022-12-26T00:54:01.690Z,12.00
2022-12-26T00:55:01.520Z,10.20
2022-12-26T00:56:01.593Z,10.27
2022-12-26T00:57:01.246Z,10.67
2022-12-26T00:58:01.603Z,10.90
2022-12-26T00:59:01.796Z,10.00
2022-12-26T01:00:01.661Z,11.20
2022-12-26T01:01:08.089Z,11.30
2022-12-26T01:02:01.698Z,10.60
2022-12-26T01:03:02.045Z,10.07
2022-12-26T01:04:01.198Z,11.23
2022-12-26T01:05:01.655Z,12.13
2022-12-26T01:06:02.968Z,15.77
2022-12-26T01:07:01.475Z,14.50
2022-12-26T01:08:22.121Z,14.70
2022-12-26T01:09:01.159Z,14.87
2022-12-26T01:10:02.482Z,15.83
2022-12-26T01:11:04.927Z,11.90
2022-12-26T01:12:01.152Z,11.10
2022-12-26T01:13:02.063Z,12.27
2022-12-26T01:14:01.635Z,12.30
2022-12-26T01:15:01.732Z,14.87
2022-12-26T01:16:02.541Z,11.70
2022-12-26T01:17:01.608Z,13.40
2022-12-26T01:18:01.716Z,14.30
2022-12-26T01:19:01.782Z,14.23
2022-12-26T01:20:01.298Z,11.40
2022-12-26T01:21:05.702Z,10.93
2022-12-26T01:22:01.199Z,12.67
2022-12-26T01:23:01.158Z,9.40
2022-12-26T01:24:01.523Z,10.17
2022-12-26T01:25:01.169Z,11.67
2022-12-26T01:26:16.980Z,8.00
2022-12-26T01:27:01.542Z,10.70
2022-12-26T01:28:01.527Z,10.40
2022-12-26T01:29:01.508Z,9.70
2022-12-26T01:30:02.530Z,7.63
2022-12-26T01:31:03.378Z,9.40
2022-12-26T01:32:01.493Z,7.23
2022-12-26T01:33:01.497Z,9.03
2022-12-26T01:34:01.178Z,8.97
2022-12-26T01:35:01.993Z,10.37
2022-12-26T01:36:01.501Z,8.30
2022-12-26T01:37:01.565Z,11.73
2022-12-26T01:38:01.606Z,10.23
2022-12-26T01:39:01.507Z,10.20
2022-12-26T01:40:01.152Z,6.97
2022-12-26T01:41:01.537Z,9.13
2022-12-26T01:42:01.483Z,10.93
2022-12-26T01:43:01.743Z,9.00
2022-12-26T01:44:03.484Z,9.60
2022-12-26T01:45:04.773Z,9.23
2022-12-26T01:46:01.254Z,9.13
2022-12-26T01:47:01.205Z,10.53
2022-12-26T01:48:05.451Z,8.47
2022-12-26T01:49:06.799Z,11.17
2022-12-26T01:50:02.430Z,10.87
2022-12-26T01:51:04.514Z,7.60
2022-12-26T01:52:05.629Z,10.33
2022-12-26T01:53:06.787Z,9.60
2022-12-26T01:54:39.423Z,11.13
2022-12-26T01:55:05.644Z,8.10
2022-12-26T01:56:07.841Z,9.07
2022-12-26T01:57:08.334Z,10.40
2022-12-26T01:58:08.000Z,8.93
2022-12-26T01:59:05.655Z,11.10
2022-12-26T02:00:03.075Z,10.37
2022-12-26T02:01:04.081Z,11.33
2022-12-26T02:02:02.560Z,10.40
2022-12-26T02:03:01.255Z,10.57
2022-12-26T02:04:04.313Z,13.87
2022-12-26T02:05:01.407Z,11.17
2022-12-26T02:06:01.521Z,14.60
2022-12-26T02:07:03.508Z,13.43
2022-12-26T02:08:05.439Z,10.93
2022-12-26T02:09:01.659Z,11.37
2022-12-26T02:10:03.255Z,11.73
2022-12-26T02:11:10.153Z,11.53
2022-12-26T02:12:34.978Z,11.47
2022-12-26T02:13:01.775Z,13.23
2022-12-26T02:14:04.876Z,11.03
2022-12-26T02:15:04.492Z,9.60
2022-12-26T02:16:02.734Z,13.80
2022-12-26T02:17:02.099Z,13.43
2022-12-26T02:18:01.332Z,13.57
2022-12-26T02:19:01.830Z,10.70
2022-12-26T02:20:15.019Z,9.07
2022-12-26T02:21:20.533Z,9.27
2022-12-26T02:22:20.539Z,12.37
2022-12-26T02:23:20.558Z,13.20
2022-12-26T02:24:20.543Z,12.10
2022-12-26T02:25:14.063Z,11.10
2022-12-26T02:26:20.541Z,11.27
2022-12-26T02:27:13.448Z,11.37
2022-12-26T02:28:20.534Z,11.20
2022-12-26T02:29:20.545Z,13.63
2022-12-26T02:30:10.509Z,13.33
2022-12-26T02:31:10.268Z,12.73
2022-12-26T02:32:11.364Z,11.50
2022-12-26T02:33:20.546Z,13.80
2022-12-26T02:34:11.692Z,9.80
2022-12-26T02:35:14.386Z,12.80
2022-12-26T02:36:20.540Z,13.27
2022-12-26T02:37:12.488Z,13.03
2022-12-26T02:38:17.433Z,10.73
2022-12-26T02:39:43.538Z,9.90
2022-12-26T02:40:15.399Z,11.90
2022-12-26T02:41:16.348Z,10.77
2022-12-26T02:42:15.821Z,10.63
2022-12-26T02:43:10.685Z,10.07
2022-12-26T02:44:15.205Z,12.73
2022-12-26T02:45:08.572Z,11.20
2022-12-26T02:46:08.722Z,11.20
2022-12-26T02:47:10.678Z,12.27
2022-12-26T02:48:08.012Z,11.50
2022-12-26T02:49:10.587Z,11.53
2022-12-26T02:50:08.829Z,11.23
2022-12-26T02:51:12.784Z,10.57
2022-12-26T02:52:11.980Z,9.40
2022-12-26T02:53:11.560Z,11.87
2022-12-26T02:54:13.532Z,10.87
2022-12-26T02:55:11.259Z,13.93
2022-12-26T02:56:13.121Z,11.00
2022-12-26T02:57:04.780Z,11.33
2022-12-26T02:58:06.302Z,10.90
2022-12-26T02:59:08.472Z,12.80
2022-12-26T03:00:05.878Z,9.90
2022-12-26T03:01:06.336Z,11.63
2022-12-26T03:02:05.437Z,11.90
2022-12-26T03:03:04.624Z,12.60
2022-12-26T03:04:08.417Z,10.10
2022-12-26T03:05:02.930Z,10.47
2022-12-26T03:06:05.687Z,13.70
2022-12-26T03:07:07.477Z,10.83
2022-12-26T03:08:05.321Z,11.33
2022-12-26T03:09:05.152Z,12.00
2022-12-26T03:10:05.429Z,13.00
2022-12-26T03:11:02.547Z,14.17
2022-12-26T03:12:07.079Z,14.63
2022-12-26T03:13:08.227Z,10.93
2022-12-26T03:14:10.299Z,13.80
2022-12-26T03:15:03.927Z,13.63
2022-12-26T03:16:05.309Z,13.90
2022-12-26T03:17:05.913Z,10.77
2022-12-26T03:18:05.871Z,12.33
2022-12-26T03:19:07.524Z,14.77
2022-12-26T03:20:05.343Z,14.27
2022-12-26T03:21:03.075Z,13.93
2022-12-26T03:22:03.763Z,14.33
2022-12-26T03:23:06.002Z,11.27
2022-12-26T03:24:01.577Z,11.97
2022-12-26T03:25:05.933Z,12.10
2022-12-26T03:26:06.245Z,10.60
2022-12-26T03:27:01.308Z,11.60
2022-12-26T03:28:01.610Z,13.87
2022-12-26T03:29:02.283Z,14.10
2022-12-26T03:30:01.230Z,13.87
2022-12-26T03:31:10.682Z,11.77
2022-12-26T03:32:03.634Z,13.30
2022-12-26T03:33:01.475Z,11.60
2022-12-26T03:34:06.649Z,14.27
2022-12-26T03:35:01.291Z,10.60
2022-12-26T03:36:02.567Z,12.07
2022-12-26T03:37:20.576Z,10.47
2022-12-26T03:38:06.895Z,10.20
2022-12-26T03:39:12.963Z,13.10
2022-12-26T03:40:13.879Z,11.83
2022-12-26T03:41:08.521Z,11.70
2022-12-26T03:42:09.650Z,11.90
2022-12-26T03:43:10.428Z,13.70
2022-12-26T03:44:16.361Z,11.30
2022-12-26T03:45:12.819Z,12.87
2022-12-26T03:46:12.965Z,10.90
2022-12-26T03:47:16.374Z,12.17
2022-12-26T03:48:06.542Z,11.30
2022-12-26T03:49:08.384Z,10.50
2022-12-26T03:50:08.024Z,12.30
2022-12-26T03:51:07.670Z,10.80
2022-12-26T03:52:07.108Z,10.47
2022-12-26T03:53:09.465Z,12.10
2022-12-26T03:54:09.191Z,11.20
2022-12-26T03:55:07.341Z,11.30
2022-12-26T03:56:11.321Z,10.73
2022-12-26T03:57:08.755Z,10.07
2022-12-26T03:58:08.855Z,12.43
2022-12-26T03:59:07.076Z,12.43
2022-12-26T04:00:05.683Z,12.00
2022-12-26T04:01:07.769Z,10.07
2022-12-26T04:02:06.827Z,9.80
2022-12-26T04:03:08.077Z,12.80
2022-12-26T04:04:06.323Z,13.23
2022-12-26T04:05:05.460Z,12.73
2022-12-26T04:06:05.686Z,12.70
2022-12-26T04:07:06.421Z,11.60
2022-12-26T04:08:16.457Z,13.33
2022-12-26T04:09:08.320Z,11.73
2022-12-26T04:10:06.192Z,11.70
2022-12-26T04:11:02.867Z,9.80
2022-12-26T04:12:02.087Z,12.77
2022-12-26T04:13:05.846Z,12.47
2022-12-26T04:14:08.350Z,10.37
2022-12-26T04:15:06.618Z,10.30
2022-12-26T04:16:07.845Z,10.53
2022-12-26T04:17:13.964Z,10.20
2022-12-26T04:18:05.179Z,12.37
2022-12-26T04:19:14.230Z,9.83
2022-12-26T04:20:09.298Z,11.73
2022-12-26T04:21:11.825Z,10.30
2022-12-26T04:22:07.906Z,10.37
2022-12-26T04:23:08.915Z,12.10
2022-12-26T04:24:08.770Z,12.53
2022-12-26T04:25:09.465Z,10.83
2022-12-26T04:26:07.824Z,10.80
2022-12-26T04:27:04.914Z,13.97
2022-12-26T04:28:02.080Z,11.47
2022-12-26T04:29:02.860Z,12.50
2022-12-26T04:30:01.672Z,11.23
2022-12-26T04:31:13.476Z,9.57
2022-12-26T04:32:09.798Z,11.97
2022-12-26T04:33:10.689Z,12.03
2022-12-26T04:34:07.196Z,9.60
2022-12-26T04:35:07.505Z,10.50
2022-12-26T04:36:07.140Z,9.87
2022-12-26T04:37:06.376Z,10.47
2022-12-26T04:38:03.639Z,9.87
2022-12-26T04:39:08.205Z,11.57
2022-12-26T04:40:04.136Z,9.33
2022-12-26T04:41:03.130Z,9.17
2022-12-26T04:42:02.374Z,9.37
2022-12-26T04:43:48.857Z,9.73
2022-12-26T04:44:05.059Z,11.83
2022-12-26T04:45:03.603Z,12.03
2022-12-26T04:46:02.225Z,9.50
2022-12-26T04:47:01.183Z,9.33
2022-12-26T04:48:01.562Z,8.80
2022-12-26T04:49:05.263Z,7.67
2022-12-26T04:50:07.418Z,9.93
2022-12-26T04:51:02.572Z,8.93
2022-12-26T04:52:06.177Z,8.40
2022-12-26T04:53:01.403Z,8.33
2022-12-26T04:54:02.115Z,7.97
2022-12-26T04:55:01.144Z,9.73
2022-12-26T04:56:01.529Z,9.70
2022-12-26T04:57:01.628Z,9.77
2022-12-26T04:58:01.539Z,8.30
2022-12-26T04:59:01.160Z,9.20
2022-12-26T05:00:01.161Z,10.03
2022-12-26T05:01:01.659Z,10.80
2022-12-26T05:02:01.334Z,8.07
2022-12-26T05:03:01.584Z,7.87
2022-12-26T05:04:01.710Z,7.80
2022-12-26T05:05:01.196Z,8.03
2022-12-26T05:06:01.619Z,8.40
2022-12-26T05:07:03.504Z,7.73
2022-12-26T05:08:01.551Z,7.83
2022-12-26T05:09:01.259Z,8.60
2022-12-26T05:10:02.705Z,9.53
2022-12-26T05:11:01.146Z,11.73
2022-12-26T05:12:02.781Z,9.53
2022-12-26T05:13:01.145Z,7.60
2022-12-26T05:14:01.296Z,7.40
2022-12-26T05:15:01.524Z,8.80
2022-12-26T05:16:01.304Z,7.03
2022-12-26T05:17:01.768Z,8.63
2022-12-26T05:18:01.133Z,7.00
2022-12-26T05:19:01.215Z,9.87
2022-12-26T05:20:01.738Z,6.50
2022-12-26T05:21:01.238Z,7.60
2022-12-26T05:22:03.641Z,11.07
2022-12-26T05:23:01.927Z,6.33
2022-12-26T05:24:01.396Z,7.80
2022-12-26T05:25:01.376Z,6.67
2022-12-26T05:26:02.374Z,7.13
2022-12-26T05:27:01.593Z,7.20
2022-12-26T05:28:01.419Z,7.00
2022-12-26T05:29:01.518Z,7.53
2022-12-26T05:30:01.184Z,7.00
2022-12-26T05:31:01.944Z,9.30
2022-12-26T05:32:01.147Z,6.63
2022-12-26T05:33:01.487Z,8.30
2022-12-26T05:34:01.405Z,7.60
2022-12-26T05:35:01.176Z,9.20
2022-12-26T05:36:01.181Z,6.43
2022-12-26T05:37:01.609Z,6.50
2022-12-26T05:38:02.010Z,9.63
2022-12-26T05:39:01.603Z,4.93
2022-12-26T05:40:01.297Z,9.10
2022-12-26T05:41:01.887Z,8.17
2022-12-26T05:42:01.144Z,6.87
2022-12-26T05:43:01.675Z,6.47
2022-12-26T05:44:01.508Z,6.37
2022-12-26T05:45:01.815Z,5.53
2022-12-26T05:46:01.630Z,5.17
2022-12-26T05:47:01.570Z,9.57
2022-12-26T05:48:01.853Z,5.80
2022-12-26T05:49:01.334Z,5.70
2022-12-26T05:50:01.201Z,6.47
2022-12-26T05:51:03.000Z,6.60
2022-12-26T05:52:01.278Z,6.93
2022-12-26T05:53:01.587Z,6.90
2022-12-26T05:54:02.061Z,5.73
2022-12-26T05:55:01.506Z,6.70
2022-12-26T05:56:02.956Z,6.00
2022-12-26T05:57:01.202Z,5.93
2022-12-26T05:58:01.528Z,6.27
2022-12-26T05:59:01.502Z,6.50
2022-12-26T06:00:01.335Z,6.73
2022-12-26T06:01:11.160Z,5.43
2022-12-26T06:02:01.656Z,6.77
2022-12-26T06:03:01.233Z,5.43
2022-12-26T06:04:01.309Z,5.93
2022-12-26T06:05:01.928Z,4.60
2022-12-26T06:06:01.559Z,7.50
2022-12-26T06:07:01.945Z,6.20
2022-12-26T06:08:01.492Z,6.57
2022-12-26T06:09:01.509Z,5.53
2022-12-26T06:10:01.664Z,6.33
2022-12-26T06:11:03.989Z,5.60
2022-12-26T06:12:01.503Z,6.30
2022-12-26T06:13:01.517Z,5.40
2022-12-26T06:14:01.499Z,5.37
2022-12-26T06:15:01.836Z,5.40
2022-12-26T06:16:05.284Z,6.00
2022-12-26T06:17:01.494Z,6.17
2022-12-26T06:18:01.410Z,5.83
2022-12-26T06:19:01.153Z,6.83
2022-12-26T06:20:01.588Z,3.87
2022-12-26T06:21:03.490Z,6.50
2022-12-26T06:22:01.483Z,6.70
2022-12-26T06:23:01.504Z,5.70
2022-12-26T06:24:01.138Z,5.80
2022-12-26T06:25:01.577Z,6.03
2022-12-26T06:26:02.155Z,6.27
2022-12-26T06:27:01.167Z,7.00
2022-12-26T06:28:01.542Z,4.90
2022-12-26T06:29:02.073Z,5.13
2022-12-26T06:30:01.238Z,6.63
2022-12-26T06:31:02.486Z,5.70
2022-12-26T06:32:01.586Z,5.00
2022-12-26T06:33:01.172Z,5.43
2022-12-26T06:34:01.919Z,6.70
2022-12-26T06:35:01.508Z,5.57
2022-12-26T06:36:07.009Z,5.10
2022-12-26T06:37:01.492Z,6.00
2022-12-26T06:38:01.153Z,6.20
2022-12-26T06:39:01.197Z,6.23
2022-12-26T06:40:01.459Z,3.93
2022-12-26T06:41:03.950Z,6.80
2022-12-26T06:42:01.502Z,5.80
2022-12-26T06:43:01.197Z,5.77
2022-12-26T06:44:01.810Z,5.73
2022-12-26T06:45:01.490Z,6.67
2022-12-26T06:46:02.932Z,5.47
2022-12-26T06:47:01.646Z,5.27
2022-12-26T06:48:01.350Z,7.13
2022-12-26T06:49:01.150Z,4.07
2022-12-26T06:50:01.170Z,5.97
2022-12-26T06:51:04.014Z,5.33
2022-12-26T06:52:01.515Z,4.10
2022-12-26T06:53:01.497Z,5.80
2022-12-26T06:54:02.270Z,6.07
2022-12-26T06:55:01.161Z,7.93
2022-12-26T06:56:05.796Z,5.90
2022-12-26T06:57:01.668Z,6.20
2022-12-26T06:58:01.158Z,6.33
2022-12-26T06:59:03.491Z,5.77
2022-12-26T07:00:01.242Z,5.63
2022-12-26T07:01:04.657Z,5.83
2022-12-26T07:02:01.690Z,7.27
2022-12-26T07:03:01.201Z,6.20
2022-12-26T07:04:01.905Z,6.27
2022-12-26T07:05:01.247Z,6.70
2022-12-26T07:06:04.294Z,6.33
2022-12-26T07:07:01.149Z,3.90
2022-12-26T07:08:01.526Z,4.93
2022-12-26T07:09:03.890Z,5.67
2022-12-26T07:10:01.546Z,5.43
2022-12-26T07:11:01.507Z,3.93
2022-12-26T07:12:01.163Z,5.63
2022-12-26T07:13:01.658Z,6.27
2022-12-26T07:14:02.058Z,6.27
2022-12-26T07:15:02.216Z,5.60
2022-12-26T07:16:01.197Z,4.33
2022-12-26T07:17:01.483Z,4.27
2022-12-26T07:18:01.150Z,5.13
2022-12-26T07:19:01.204Z,5.87
2022-12-26T07:20:01.167Z,3.20
2022-12-26T07:21:04.797Z,3.13
2022-12-26T07:22:01.481Z,5.27
2022-12-26T07:23:01.485Z,6.37
2022-12-26T07:24:01.647Z,4.97
2022-12-26T07:25:01.911Z,4.73
2022-12-26T07:26:01.577Z,5.00
2022-12-26T07:27:01.161Z,5.43
2022-12-26T07:28:01.557Z,4.10
2022-12-26T07:29:01.576Z,2.77
2022-12-26T07:30:01.558Z,5.10
2022-12-26T07:31:03.016Z,5.30
2022-12-26T07:32:01.268Z,6.90
2022-12-26T07:33:01.499Z,3.67
2022-12-26T07:34:01.381Z,5.97
2022-12-26T07:35:01.395Z,4.63
2022-12-26T07:36:02.656Z,3.00
2022-12-26T07:37:01.226Z,4.47
2022-12-26T07:38:01.466Z,4.47
2022-12-26T07:39:01.162Z,4.20
2022-12-26T07:40:01.485Z,4.60
2022-12-26T07:41:01.577Z,2.80
2022-12-26T07:42:01.543Z,5.23
2022-12-26T07:43:01.225Z,5.10
2022-12-26T07:44:01.537Z,4.87
2022-12-26T07:45:01.691Z,3.60
2022-12-26T07:46:01.422Z,3.53
2022-12-26T07:47:01.512Z,3.93
2022-12-26T07:48:01.602Z,4.33
2022-12-26T07:49:01.456Z,5.43
2022-12-26T07:50:01.856Z,3.20
2022-12-26T07:51:01.915Z,3.40
2022-12-26T07:52:01.716Z,4.80
2022-12-26T07:53:01.333Z,4.13
2022-12-26T07:54:04.299Z,5.87
2022-12-26T07:55:01.188Z,4.60
2022-12-26T07:56:01.754Z,4.40
2022-12-26T07:57:29.732Z,3.67
2022-12-26T07:58:01.174Z,4.40
2022-12-26T07:59:01.157Z,5.40
2022-12-26T08:00:01.365Z,3.13
2022-12-26T08:01:02.174Z,4.20
2022-12-26T08:02:01.785Z,3.90
2022-12-26T08:03:06.451Z,5.13
2022-12-26T08:04:01.599Z,5.53
2022-12-26T08:05:01.298Z,4.53
2022-12-26T08:06:01.918Z,3.60
2022-12-26T08:07:01.559Z,5.00
2022-12-26T08:08:01.395Z,4.47
2022-12-26T08:09:01.842Z,3.30
2022-12-26T08:10:01.304Z,5.03
2022-12-26T08:11:03.027Z,4.67
2022-12-26T08:12:01.532Z,3.40
2022-12-26T08:13:01.142Z,3.30
2022-12-26T08:14:02.433Z,5.60
2022-12-26T08:15:01.157Z,3.40
2022-12-26T08:16:04.790Z,3.07
2022-12-26T08:17:01.726Z,3.13
2022-12-26T08:18:01.154Z,4.53
2022-12-26T08:19:01.804Z,2.97
2022-12-26T08:20:01.158Z,3.90
2022-12-26T08:21:01.306Z,5.13
2022-12-26T08:22:01.161Z,3.33
2022-12-26T08:23:01.520Z,4.00
2022-12-26T08:24:01.171Z,3.93
2022-12-26T08:25:01.147Z,5.87
2022-12-26T08:26:04.931Z,4.67
2022-12-26T08:27:02.895Z,4.40
2022-12-26T08:28:01.513Z,4.50
2022-12-26T08:29:01.492Z,3.20
2022-12-26T08:30:01.937Z,4.20
2022-12-26T08:31:05.743Z,5.30
2022-12-26T08:32:01.551Z,3.00
2022-12-26T08:33:01.507Z,3.03
2022-12-26T08:34:01.520Z,2.90
2022-12-26T08:35:01.154Z,5.50
2022-12-26T08:36:01.677Z,3.00
2022-12-26T08:37:01.596Z,3.37
2022-12-26T08:38:01.872Z,3.60
2022-12-26T08:39:01.494Z,4.73
2022-12-26T08:40:01.145Z,4.40
2022-12-26T08:41:02.018Z,2.97
2022-12-26T08:42:01.487Z,3.20
2022-12-26T08:43:21.483Z,2.60
2022-12-26T08:44:26.760Z,4.20
2022-12-26T08:45:01.524Z,4.30
2022-12-26T08:46:03.369Z,5.10
2022-12-26T08:47:01.199Z,4.80
2022-12-26T08:48:01.511Z,2.50
2022-12-26T08:49:01.287Z,3.37
2022-12-26T08:50:01.159Z,4.27
2022-12-26T08:51:04.051Z,2.70
2022-12-26T08:52:01.415Z,4.20
2022-12-26T08:53:01.496Z,3.30
2022-12-26T08:54:01.515Z,2.67
2022-12-26T08:55:01.805Z,3.77
2022-12-26T08:56:03.292Z,5.00
2022-12-26T08:57:01.693Z,3.13
2022-12-26T08:58:01.202Z,4.27
2022-12-26T08:59:01.574Z,2.93
2022-12-26T09:00:01.364Z,3.20
2022-12-26T09:01:07.449Z,3.60
2022-12-26T09:02:01.855Z,2.50
2022-12-26T09:03:01.847Z,3.53
2022-12-26T09:04:03.150Z,2.90
2022-12-26T09:05:01.572Z,3.20
2022-12-26T09:06:05.969Z,3.73
2022-12-26T09:07:01.180Z,2.90
2022-12-26T09:08:01.488Z,4.43
2022-12-26T09:09:02.878Z,5.03
2022-12-26T09:10:01.322Z,3.87
2022-12-26T09:11:02.771Z,2.73
2022-12-26T09:12:01.702Z,3.73
2022-12-26T09:13:01.507Z,2.73
2022-12-26T09:14:03.073Z,5.10
2022-12-26T09:15:01.696Z,3.73
2022-12-26T09:16:07.500Z,2.63
2022-12-26T09:17:02.060Z,4.17
2022-12-26T09:18:01.526Z,3.60
2022-12-26T09:19:03.240Z,4.80
2022-12-26T09:20:01.508Z,5.57
2022-12-26T09:21:02.979Z,4.63
2022-12-26T09:22:01.521Z,5.30
2022-12-26T09:23:01.141Z,4.60
2022-12-26T09:24:05.624Z,5.10
2022-12-26T09:25:01.795Z,4.20
2022-12-26T09:26:05.820Z,4.20
2022-12-26T09:27:01.181Z,4.73
2022-12-26T09:28:01.151Z,4.27
2022-12-26T09:29:02.014Z,2.30
2022-12-26T09:30:01.518Z,4.87
2022-12-26T09:31:02.979Z,5.43
2022-12-26T09:32:01.206Z,3.43
2022-12-26T09:33:01.488Z,4.67
2022-12-26T09:34:03.770Z,4.13
2022-12-26T09:35:01.774Z,2.70
2022-12-26T09:36:05.485Z,3.60
2022-12-26T09:37:01.153Z,6.10
2022-12-26T09:38:01.172Z,3.80
2022-12-26T09:39:01.864Z,2.27
2022-12-26T09:40:01.572Z,5.17
2022-12-26T09:41:12.416Z,5.50
2022-12-26T09:42:12.281Z,5.17
2022-12-26T09:43:12.115Z,5.73
2022-12-26T09:44:08.955Z,5.50
2022-12-26T09:45:08.616Z,4.07
2022-12-26T09:46:09.643Z,5.93
2022-12-26T09:47:08.065Z,4.07
2022-12-26T09:48:12.769Z,5.87
2022-12-26T09:49:09.639Z,6.03
2022-12-26T09:50:09.555Z,5.77
2022-12-26T09:51:02.079Z,5.00
2022-12-26T09:52:06.148Z,6.03
2022-12-26T09:53:04.891Z,5.20
2022-12-26T09:54:05.325Z,5.30
2022-12-26T09:55:08.719Z,5.40
2022-12-26T09:56:04.833Z,5.20
2022-12-26T09:57:12.982Z,3.87
2022-12-26T09:58:07.682Z,3.80
2022-12-26T09:59:06.715Z,2.67
2022-12-26T10:00:04.399Z,4.97
2022-12-26T10:01:09.456Z,3.73
2022-12-26T10:02:01.732Z,3.20
2022-12-26T10:03:01.631Z,4.97
2022-12-26T10:04:07.526Z,5.27
2022-12-26T10:05:01.662Z,2.70
2022-12-26T10:06:09.443Z,2.33
2022-12-26T10:07:16.569Z,3.93
2022-12-26T10:08:18.746Z,4.93
2022-12-26T10:09:14.652Z,3.50
2022-12-26T10:10:09.324Z,4.13
2022-12-26T10:11:03.588Z,4.87
2022-12-26T10:12:17.002Z,7.03
2022-12-26T10:13:11.294Z,5.83
2022-12-26T10:14:08.854Z,3.33
2022-12-26T10:15:12.065Z,3.20
2022-12-26T10:16:08.558Z,4.40
2022-12-26T10:17:14.377Z,3.53
2022-12-26T10:18:14.032Z,4.93
2022-12-26T10:19:10.524Z,4.20
2022-12-26T10:20:16.932Z,3.17
2022-12-26T10:21:12.700Z,4.73
2022-12-26T10:22:13.623Z,5.10
2022-12-26T10:23:19.227Z,5.47
2022-12-26T10:24:07.891Z,4.97
2022-12-26T10:25:02.894Z,6.67
2022-12-26T10:26:10.311Z,3.27
2022-12-26T10:27:06.183Z,5.63
2022-12-26T10:28:03.435Z,5.50
2022-12-26T10:29:10.957Z,4.90
2022-12-26T10:30:05.504Z,4.03
2022-12-26T10:31:05.996Z,4.67
2022-12-26T10:32:06.226Z,5.20
2022-12-26T10:33:09.489Z,3.67
2022-12-26T10:34:10.397Z,4.37
2022-12-26T10:35:17.816Z,4.00
2022-12-26T10:36:02.136Z,4.83
2022-12-26T10:37:09.368Z,4.87
2022-12-26T10:38:10.649Z,4.47
2022-12-26T10:39:05.121Z,4.00
2022-12-26T10:40:15.848Z,4.00
2022-12-26T10:41:07.947Z,5.17
2022-12-26T10:42:10.060Z,5.13
2022-12-26T10:43:19.477Z,5.37
2022-12-26T10:44:01.805Z,4.00
2022-12-26T10:45:11.423Z,2.80
2022-12-26T10:46:18.503Z,4.60
2022-12-26T10:47:14.059Z,5.00
2022-12-26T10:48:01.655Z,4.30
2022-12-26T10:49:01.746Z,3.47
2022-12-26T10:50:03.447Z,5.00
2022-12-26T10:51:02.437Z,5.30
2022-12-26T10:52:03.127Z,4.50
2022-12-26T10:53:06.820Z,4.53
2022-12-26T10:54:01.526Z,3.03
2022-12-26T10:55:29.540Z,3.27
2022-12-26T10:56:02.110Z,4.47
2022-12-26T10:57:02.182Z,3.47
2022-12-26T10:58:06.342Z,5.57
2022-12-26T10:59:04.025Z,4.33
2022-12-26T11:00:03.956Z,4.80
2022-12-26T11:01:20.589Z,4.13
2022-12-26T11:02:13.118Z,5.00
2022-12-26T11:03:04.646Z,5.97
2022-12-26T11:04:03.560Z,5.27
2022-12-26T11:05:21.842Z,4.27
2022-12-26T11:06:09.160Z,3.93
2022-12-26T11:07:09.269Z,3.67
2022-12-26T11:08:08.528Z,4.30
2022-12-26T11:09:01.769Z,4.00
2022-12-26T11:10:02.959Z,2.70
2022-12-26T11:11:06.304Z,4.00
2022-12-26T11:12:02.662Z,4.73
2022-12-26T11:13:05.868Z,4.27
2022-12-26T11:14:03.140Z,4.37
2022-12-26T11:15:03.852Z,3.83
2022-12-26T11:16:02.184Z,4.57
2022-12-26T11:17:05.368Z,5.00
2022-12-26T11:18:16.757Z,4.03
2022-12-26T11:19:02.053Z,4.53
2022-12-26T11:20:20.429Z,4.10
2022-12-26T11:21:13.052Z,4.03
2022-12-26T11:22:20.151Z,4.47
2022-12-26T11:23:17.776Z,4.87
2022-12-26T11:24:15.646Z,3.10
2022-12-26T11:25:14.443Z,4.40
2022-12-26T11:26:01.429Z,5.20
2022-12-26T11:27:17.169Z,4.20
2022-12-26T11:28:19.670Z,5.40
2022-12-26T11:29:06.936Z,4.80
2022-12-26T11:30:20.540Z,3.10
2022-12-26T11:31:04.451Z,4.70
2022-12-26T11:32:04.162Z,4.10
2022-12-26T11:33:16.514Z,5.10
2022-12-26T11:34:07.970Z,4.93
2022-12-26T11:35:02.926Z,4.63
2022-12-26T11:36:08.657Z,4.27
2022-12-26T11:37:04.958Z,4.47
2022-12-26T11:38:03.075Z,4.10
2022-12-26T11:39:04.391Z,5.33
2022-12-26T11:40:01.848Z,5.37
2022-12-26T11:41:04.745Z,5.00
2022-12-26T11:42:09.458Z,3.43
2022-12-26T11:43:04.763Z,5.83
2022-12-26T11:44:12.328Z,4.37
2022-12-26T11:45:11.034Z,3.80
2022-12-26T11:46:01.717Z,4.93
2022-12-26T11:47:09.808Z,4.83
2022-12-26T11:48:01.934Z,3.33
2022-12-26T11:49:02.991Z,4.50
2022-12-26T11:50:04.513Z,4.83
2022-12-26T11:51:02.965Z,4.97
2022-12-26T11:52:12.529Z,4.43
2022-12-26T11:53:06.030Z,4.80
2022-12-26T11:54:17.723Z,4.73
2022-12-26T11:55:11.325Z,5.03
2022-12-26T11:56:03.724Z,4.27
2022-12-26T11:57:10.280Z,5.83
2022-12-26T11:58:14.158Z,6.00
2022-12-26T11:59:15.407Z,5.33
2022-12-26T12:00:15.713Z,3.67
2022-12-26T12:01:06.819Z,4.73
2022-12-26T12:02:15.479Z,5.10
2022-12-26T12:03:03.291Z,3.10
2022-12-26T12:04:01.624Z,3.50
2022-12-26T12:05:12.649Z,5.47
2022-12-26T12:06:12.742Z,4.50
2022-12-26T12:07:11.701Z,5.60
2022-12-26T12:08:19.989Z,5.00
2022-12-26T12:09:12.985Z,5.03
2022-12-26T12:10:15.328Z,4.40
2022-12-26T12:11:12.598Z,4.20
2022-12-26T12:12:10.727Z,5.60
2022-12-26T12:13:10.317Z,4.33
2022-12-26T12:14:17.382Z,4.60
2022-12-26T12:15:12.523Z,5.10
2022-12-26T12:16:13.055Z,5.00
2022-12-26T12:17:12.968Z,5.13
2022-12-26T12:18:08.108Z,3.87
2022-12-26T12:19:13.584Z,5.50
2022-12-26T12:20:17.692Z,5.27
2022-12-26T12:21:14.932Z,5.50
2022-12-26T12:22:15.646Z,4.67
2022-12-26T12:23:20.556Z,4.90
2022-12-26T12:24:20.545Z,2.30
2022-12-26T12:25:20.541Z,5.13
2022-12-26T12:26:08.137Z,3.77
2022-12-26T12:27:09.257Z,4.37
2022-12-26T12:28:13.787Z,3.83
2022-12-26T12:29:17.755Z,4.57
2022-12-26T12:30:14.264Z,5.50
2022-12-26T12:31:10.799Z,4.73
2022-12-26T12:32:08.001Z,5.27
2022-12-26T12:33:20.552Z,4.80
2022-12-26T12:34:07.968Z,3.00
2022-12-26T12:35:18.593Z,4.07
2022-12-26T12:36:09.232Z,4.47
2022-12-26T12:37:17.298Z,5.00
2022-12-26T12:38:20.537Z,5.53
2022-12-26T12:39:10.525Z,4.30
2022-12-26T12:40:15.226Z,6.40
2022-12-26T12:41:14.810Z,6.53
2022-12-26T12:42:14.066Z,6.17
2022-12-26T12:43:14.049Z,5.67
2022-12-26T12:44:08.373Z,6.00
2022-12-26T12:45:19.812Z,5.53
2022-12-26T12:46:10.886Z,5.00
2022-12-26T12:47:11.606Z,4.53
2022-12-26T12:48:16.239Z,5.73
2022-12-26T12:49:18.709Z,5.63
2022-12-26T12:50:11.674Z,2.87
2022-12-26T12:51:12.192Z,5.30
2022-12-26T12:52:15.166Z,4.87
2022-12-26T12:53:14.065Z,3.40
2022-12-26T12:54:20.542Z,3.00
2022-12-26T12:55:16.368Z,5.63
2022-12-26T12:56:16.522Z,4.40
2022-12-26T12:57:12.320Z,4.00
2022-12-26T12:58:07.024Z,2.60
2022-12-26T12:59:12.280Z,4.47
2022-12-26T13:00:13.079Z,2.00
2022-12-26T13:01:06.522Z,3.80
2022-12-26T13:02:13.943Z,4.73
2022-12-26T13:03:09.130Z,4.47
2022-12-26T13:04:09.646Z,3.20
2022-12-26T13:05:14.266Z,4.60
2022-12-26T13:06:05.734Z,2.40
2022-12-26T13:07:05.506Z,5.00
2022-12-26T13:08:06.494Z,5.20
2022-12-26T13:09:06.310Z,3.03
2022-12-26T13:10:07.081Z,2.90