createdAt,value
2018-10-18T00:01:31.656Z,7.98
2018-10-18T00:04:01.160Z,7.98
2018-10-18T00:06:30.630Z,7.99
2018-10-18T00:09:00.300Z,8.00
2018-10-18T00:11:29.790Z,7.99
2018-10-18T00:13:59.255Z,7.95
2018-10-18T00:16:28.742Z,7.95
2018-10-18T00:18:58.309Z,8.06
2018-10-18T00:21:28.142Z,8.06
2018-10-18T00:23:57.592Z,8.19
2018-10-18T00:26:27.080Z,8.34
2018-10-18T00:28:55.711Z,8.16
2018-10-18T00:31:24.320Z,8.00
2018-10-18T00:33:53.909Z,7.92
2018-10-18T00:36:22.450Z,7.86
2018-10-18T00:38:51.940Z,7.86
2018-10-18T00:41:20.510Z,7.86
2018-10-18T00:43:49.077Z,7.72
2018-10-18T00:46:18.640Z,7.60
2018-10-18T00:48:47.263Z,7.78
2018-10-18T00:51:16.988Z,7.80
2018-10-18T00:53:46.746Z,7.88
2018-10-18T00:56:17.547Z,7.83
2018-10-18T00:58:47.092Z,7.71
2018-10-18T01:01:16.282Z,7.67
2018-10-18T01:03:46.491Z,7.80
2018-10-18T01:06:16.964Z,7.96
2018-10-18T01:08:46.522Z,7.91
2018-10-18T01:11:15.593Z,7.91
2018-10-18T01:13:44.291Z,7.92
2018-10-18T01:16:13.954Z,7.79
2018-10-18T01:18:44.521Z,7.64
2018-10-18T01:21:14.483Z,7.65
2018-10-18T01:23:43.370Z,7.64
2018-10-18T01:26:13.971Z,7.57
2018-10-18T01:28:44.126Z,7.47
2018-10-18T01:31:12.822Z,7.46
2018-10-18T01:33:41.391Z,7.44
2018-10-18T01:36:11.177Z,7.34
2018-10-18T01:38:39.763Z,7.29
2018-10-18T01:41:09.671Z,7.35
2018-10-18T01:43:38.282Z,7.52
2018-10-18T01:46:07.235Z,7.51
2018-10-18T01:48:36.061Z,7.43
2018-10-18T01:51:04.643Z,7.36
2018-10-18T01:53:33.212Z,7.30
2018-10-18T01:56:02.171Z,7.25
2018-10-18T01:58:30.740Z,7.22
2018-10-18T02:00:59.280Z,7.22
2018-10-18T02:03:27.831Z,7.25
2018-10-18T02:05:56.416Z,7.32
2018-10-18T02:08:25.867Z,7.29
2018-10-18T02:10:54.415Z,7.35
2018-10-18T02:13:23.891Z,7.30
2018-10-18T02:15:52.871Z,7.21
2018-10-18T02:18:21.465Z,7.16
2018-10-18T02:20:50.019Z,7.12
2018-10-18T02:23:18.599Z,7.06
2018-10-18T02:25:47.136Z,7.04
2018-10-18T02:28:16.450Z,7.05
2018-10-18T02:30:45.580Z,7.03
2018-10-18T02:33:14.611Z,7.02
2018-10-18T02:35:43.747Z,6.96
2018-10-18T02:38:12.280Z,6.85
2018-10-18T02:40:41.823Z,6.83
2018-10-18T02:43:10.403Z,6.82
2018-10-18T02:45:40.803Z,6.94
2018-10-18T02:48:10.308Z,6.97
2018-10-18T02:50:38.913Z,6.93
2018-10-18T02:53:07.503Z,6.94
2018-10-18T02:55:36.048Z,7.17
2018-10-18T02:58:04.681Z,7.15
2018-10-18T03:00:34.157Z,7.01
2018-10-18T03:03:03.717Z,6.90
2018-10-18T03:05:32.287Z,6.90
2018-10-18T03:08:01.933Z,6.82
2018-10-18T03:10:31.370Z,6.83
2018-10-18T03:13:00.851Z,6.83
2018-10-18T03:15:30.321Z,6.78
2018-10-18T03:17:59.821Z,6.76
2018-10-18T03:20:29.237Z,6.78
2018-10-18T03:22:58.807Z,6.80
2018-10-18T03:25:28.482Z,6.87
2018-10-18T03:27:57.950Z,6.88
2018-10-18T03:30:26.531Z,6.83
2018-10-18T03:32:56.097Z,6.76
2018-10-18T03:35:25.899Z,6.68
2018-10-18T03:37:55.325Z,6.65
2018-10-18T03:40:24.075Z,6.63
2018-10-18T03:42:53.530Z,6.65
2018-10-18T03:45:23.057Z,6.69
2018-10-18T03:47:52.748Z,6.81
2018-10-18T03:50:21.389Z,6.76
2018-10-18T03:52:50.418Z,6.72
2018-10-18T03:55:19.883Z,6.71
2018-10-18T03:57:49.312Z,6.70
2018-10-18T04:00:17.890Z,6.60
2018-10-18T04:02:47.381Z,6.51
2018-10-18T04:05:16.710Z,6.47
2018-10-18T04:07:47.280Z,6.49
2018-10-18T04:10:16.928Z,6.70
2018-10-18T04:12:47.472Z,6.78
2018-10-18T04:15:16.623Z,6.63
2018-10-18T04:17:46.191Z,6.54
2018-10-18T04:20:14.938Z,6.47
2018-10-18T04:22:44.509Z,6.44
2018-10-18T04:25:13.367Z,6.46
2018-10-18T04:27:41.898Z,6.47
2018-10-18T04:30:10.529Z,6.56
2018-10-18T04:32:39.063Z,6.78
2018-10-18T04:35:07.958Z,6.83
2018-10-18T04:37:36.769Z,6.71
2018-10-18T04:40:07.192Z,6.70
2018-10-18T04:42:35.876Z,6.81
2018-10-18T04:45:05.274Z,6.67
2018-10-18T04:47:33.880Z,6.57
2018-10-18T04:50:02.420Z,6.48
2018-10-18T04:52:30.954Z,6.35
2018-10-18T04:54:59.508Z,6.27
2018-10-18T04:57:28.330Z,6.39
2018-10-18T04:59:57.928Z,6.46
2018-10-18T05:02:26.871Z,6.45
2018-10-18T05:05:06.724Z,6.35
2018-10-18T05:07:36.349Z,6.28
2018-10-18T05:10:05.651Z,6.24
2018-10-18T05:12:34.346Z,6.26
2018-10-18T05:15:03.308Z,6.39
2018-10-18T05:17:31.864Z,6.46
2018-10-18T05:20:01.275Z,6.37
2018-10-18T05:22:31.227Z,6.43
2018-10-18T05:25:00.744Z,6.35
2018-10-18T05:27:29.258Z,6.29
2018-10-18T05:29:58.237Z,6.26
2018-10-18T05:32:26.801Z,6.29
2018-10-18T05:34:55.674Z,6.30
2018-10-18T05:37:24.473Z,6.53
2018-10-18T05:39:53.040Z,6.49
2018-10-18T05:42:21.617Z,6.45
2018-10-18T05:44:50.174Z,6.38
2018-10-18T05:47:18.886Z,6.38
2018-10-18T05:49:48.509Z,6.34
2018-10-18T05:52:17.190Z,6.31
2018-10-18T05:54:46.453Z,6.40
2018-10-18T05:57:16.004Z,6.35
2018-10-18T05:59:45.668Z,6.34
2018-10-18T06:02:14.530Z,6.32
2018-10-18T06:04:43.082Z,6.32
2018-10-18T06:07:12.099Z,6.29
2018-10-18T06:09:40.801Z,6.35
2018-10-18T06:12:09.364Z,6.45
2018-10-18T06:14:37.902Z,6.49
2018-10-18T06:17:06.531Z,6.53
2018-10-18T06:19:35.926Z,6.57
2018-10-18T06:22:05.823Z,6.59
2018-10-18T06:24:35.511Z,6.71
2018-10-18T06:27:04.206Z,7.04
2018-10-18T06:29:33.284Z,7.21
2018-10-18T06:32:03.003Z,7.14
2018-10-18T06:34:32.452Z,7.12
2018-10-18T06:37:01.050Z,7.29
2018-10-18T06:39:30.605Z,7.25
2018-10-18T06:41:59.167Z,7.21
2018-10-18T06:44:28.662Z,7.36
2018-10-18T06:46:57.317Z,7.26
2018-10-18T06:49:25.915Z,7.28
2018-10-18T06:51:54.470Z,7.37
2018-10-18T06:54:24.088Z,7.36
2018-10-18T06:56:52.641Z,7.41
2018-10-18T06:59:22.234Z,7.50
2018-10-18T07:01:50.809Z,7.55
2018-10-18T07:04:19.381Z,7.74
2018-10-18T07:06:47.963Z,7.88
2018-10-18T07:09:17.398Z,8.00
2018-10-18T07:11:46.630Z,8.08
2018-10-18T07:14:16.324Z,8.14
2018-10-18T07:16:46.950Z,8.30
2018-10-18T07:19:16.527Z,8.40
2018-10-18T07:21:45.766Z,8.39
2018-10-18T07:24:16.079Z,8.44
2018-10-18T07:26:46.401Z,8.66
2018-10-18T07:29:15.421Z,8.83
2018-10-18T07:31:45.820Z,8.94
2018-10-18T07:34:16.148Z,9.02
2018-10-18T07:36:46.367Z,9.17
2018-10-18T07:39:16.431Z,9.30
2018-10-18T07:41:46.643Z,9.58
2018-10-18T07:44:17.303Z,9.77
2018-10-18T07:46:46.764Z,9.92
2018-10-18T07:49:16.726Z,9.98
2018-10-18T07:51:47.300Z,10.25
2018-10-18T07:54:16.751Z,10.57
2018-10-18T07:56:47.359Z,10.88
2018-10-18T07:59:16.866Z,11.14
2018-10-18T08:01:46.439Z,11.33
2018-10-18T08:04:15.548Z,11.50
2018-10-18T08:06:45.473Z,11.67
2018-10-18T08:09:15.996Z,11.80
2018-10-18T08:11:45.668Z,11.89
2018-10-18T08:14:15.803Z,11.97
2018-10-18T08:16:45.273Z,12.04
2018-10-18T08:19:14.639Z,12.14
2018-10-18T08:21:43.164Z,12.28
2018-10-18T08:24:12.622Z,12.33
2018-10-18T08:26:41.255Z,12.48
2018-10-18T08:29:10.728Z,12.69
2018-10-18T08:31:40.380Z,12.77
2018-10-18T08:34:08.932Z,12.82
2018-10-18T08:36:38.559Z,13.00
2018-10-18T08:39:09.631Z,13.16
2018-10-18T08:41:38.240Z,13.27
2018-10-18T08:44:07.573Z,13.40
2018-10-18T08:46:36.508Z,13.51
2018-10-18T08:49:06.058Z,13.63
2018-10-18T08:51:35.695Z,13.79
2018-10-18T08:54:05.904Z,13.92
2018-10-18T08:56:35.594Z,14.04
2018-10-18T08:59:05.388Z,14.13
2018-10-18T09:01:34.935Z,14.35
2018-10-18T09:04:04.502Z,14.44
2018-10-18T09:06:33.972Z,14.64
2018-10-18T09:09:02.597Z,14.83
2018-10-18T09:11:32.101Z,14.90
2018-10-18T09:14:00.726Z,14.94
2018-10-18T09:16:30.423Z,15.08
2018-10-18T09:18:59.959Z,15.18
2018-10-18T09:21:29.410Z,15.32
2018-10-18T09:23:58.120Z,15.47
2018-10-18T09:26:26.607Z,15.59
2018-10-18T09:28:55.165Z,15.68
2018-10-18T09:31:23.762Z,15.74
2018-10-18T09:33:52.322Z,15.57
2018-10-18T09:36:20.888Z,15.64
2018-10-18T09:38:49.483Z,15.66
2018-10-18T09:41:18.074Z,15.58
2018-10-18T09:43:46.662Z,15.84
2018-10-18T09:46:15.946Z,15.95
2018-10-18T09:48:45.297Z,16.07
2018-10-18T09:51:14.873Z,16.07
2018-10-18T09:53:44.435Z,16.22
2018-10-18T09:56:13.367Z,16.12
2018-10-18T09:58:41.954Z,16.20
2018-10-18T10:01:15.966Z,16.23
2018-10-18T10:03:45.281Z,16.29
2018-10-18T10:06:14.859Z,16.31
2018-10-18T10:08:44.261Z,16.19
2018-10-18T10:11:12.766Z,16.27
2018-10-18T10:13:41.364Z,16.23
2018-10-18T10:16:09.945Z,16.19
2018-10-18T10:18:39.535Z,16.32
2018-10-18T10:21:08.989Z,16.38
2018-10-18T10:23:37.535Z,16.56
2018-10-18T10:26:06.960Z,16.63
2018-10-18T10:28:35.539Z,16.71
2018-10-18T10:31:04.258Z,16.79
2018-10-18T10:33:33.704Z,16.85
2018-10-18T10:36:02.350Z,17.06
2018-10-18T10:38:31.981Z,17.39
2018-10-18T10:41:00.604Z,17.50
2018-10-18T10:43:29.974Z,17.58
2018-10-18T10:45:59.447Z,17.61
2018-10-18T10:48:29.004Z,17.81
2018-10-18T10:50:58.619Z,17.85
2018-10-18T10:53:28.232Z,17.92
2018-10-18T10:55:56.857Z,18.03
2018-10-18T10:58:26.520Z,18.07
2018-10-18T11:01:12.474Z,18.13
2018-10-18T11:03:41.908Z,18.18
2018-10-18T11:06:10.780Z,17.89
2018-10-18T11:08:39.350Z,18.06
2018-10-18T11:11:08.258Z,18.16
2018-10-18T11:13:36.824Z,18.23
2018-10-18T11:16:06.816Z,18.22
2018-10-18T11:18:36.434Z,18.39
2018-10-18T11:21:05.976Z,18.48
2018-10-18T11:23:35.110Z,18.55
2018-10-18T11:26:04.057Z,18.52
2018-10-18T11:28:32.692Z,18.60
2018-10-18T11:31:01.298Z,18.46
2018-10-18T11:33:29.865Z,18.59
2018-10-18T11:35:58.393Z,18.57
2018-10-18T11:38:26.970Z,18.67
2018-10-18T11:40:55.541Z,18.70
2018-10-18T11:43:24.151Z,18.65
2018-10-18T11:45:53.052Z,18.68
2018-10-18T11:48:21.590Z,18.60
2018-10-18T11:50:50.191Z,18.51
2018-10-18T11:53:18.801Z,18.62
2018-10-18T11:55:47.409Z,18.59
2018-10-18T11:58:16.872Z,18.51
2018-10-18T12:00:45.729Z,18.40
2018-10-18T12:03:14.333Z,18.13
2018-10-18T12:05:43.260Z,17.98
2018-10-18T12:08:11.865Z,17.99
2018-10-18T12:10:40.465Z,18.09
2018-10-18T12:13:09.027Z,18.25
2018-10-18T12:15:37.626Z,18.32
2018-10-18T12:18:06.517Z,18.13
2018-10-18T12:20:35.090Z,18.11
2018-10-18T12:23:04.863Z,17.97
2018-10-18T12:25:33.437Z,18.09
2018-10-18T12:28:01.986Z,18.01
2018-10-18T12:30:30.556Z,17.72
2018-10-18T12:32:59.154Z,17.69
2018-10-18T12:35:27.720Z,17.61
2018-10-18T12:37:56.383Z,17.46
2018-10-18T12:40:25.792Z,17.64
2018-10-18T12:42:54.371Z,17.57
2018-10-18T12:45:22.946Z,17.67
2018-10-18T12:47:51.747Z,17.55
2018-10-18T12:50:20.320Z,17.45
2018-10-18T12:52:48.882Z,17.19
2018-10-18T12:55:17.472Z,17.35
2018-10-18T12:57:46.605Z,17.20
2018-10-18T13:00:16.019Z,17.24
2018-10-18T13:02:45.309Z,17.22
2018-10-18T13:05:14.511Z,17.32
2018-10-18T13:07:43.417Z,17.30
2018-10-18T13:10:13.240Z,17.34
2018-10-18T13:12:42.149Z,17.32
2018-10-18T13:15:11.629Z,17.18
2018-10-18T13:17:40.286Z,17.13
2018-10-18T13:20:09.865Z,17.05
2018-10-18T13:22:38.512Z,16.82
2018-10-18T13:25:08.652Z,16.76
2018-10-18T13:27:38.358Z,16.83
2018-10-18T13:30:08.281Z,16.99
2018-10-18T13:32:38.106Z,16.81
2018-10-18T13:35:06.937Z,16.84
2018-10-18T13:37:35.851Z,16.83
2018-10-18T13:40:05.420Z,16.47
2018-10-18T13:42:34.803Z,16.62
2018-10-18T13:45:04.471Z,16.57
2018-10-18T13:47:33.839Z,16.64
2018-10-18T13:50:02.852Z,16.41
2018-10-18T13:52:31.406Z,16.43
2018-10-18T13:54:59.968Z,16.36
2018-10-18T13:57:29.495Z,16.27
2018-10-18T14:00:26.908Z,16.21
2018-10-18T14:02:56.608Z,16.23
2018-10-18T14:05:26.655Z,16.09
2018-10-18T14:07:56.811Z,16.10
2018-10-18T14:10:26.411Z,16.16
2018-10-18T14:12:55.969Z,16.21
2018-10-18T14:15:25.437Z,16.18
2018-10-18T14:17:54.090Z,15.98
2018-10-18T14:20:24.090Z,15.83
2018-10-18T14:22:52.677Z,15.89
2018-10-18T14:25:22.271Z,15.85
2018-10-18T14:27:50.866Z,15.83
2018-10-18T14:30:19.466Z,15.65
2018-10-18T14:32:48.070Z,15.55
2018-10-18T14:35:17.609Z,15.61
2018-10-18T14:37:46.758Z,15.47
2018-10-18T14:40:17.246Z,15.17
2018-10-18T14:42:46.851Z,15.05
2018-10-18T14:45:17.467Z,15.05
2018-10-18T14:47:47.135Z,15.11
2018-10-18T14:50:16.725Z,15.22
2018-10-18T14:52:46.843Z,15.22
2018-10-18T14:55:16.929Z,15.03
2018-10-18T14:57:46.573Z,15.12
2018-10-18T15:00:16.781Z,15.11
2018-10-18T15:02:46.372Z,15.22
2018-10-18T15:05:16.574Z,15.17
2018-10-18T15:07:47.122Z,14.83
2018-10-18T15:10:16.370Z,15.09
2018-10-18T15:12:45.314Z,15.01
2018-10-18T15:15:16.170Z,14.93
2018-10-18T15:17:45.392Z,14.91
2018-10-18T15:20:15.940Z,14.91
2018-10-18T15:22:46.196Z,14.95
2018-10-18T15:25:16.567Z,14.69
2018-10-18T15:27:45.925Z,14.69
2018-10-18T15:30:15.926Z,14.67
2018-10-18T15:32:45.851Z,14.75
2018-10-18T15:35:15.222Z,14.73
2018-10-18T15:37:44.809Z,14.75
2018-10-18T15:40:15.600Z,14.63
2018-10-18T15:42:45.697Z,14.73
2018-10-18T15:45:15.729Z,14.68
2018-10-18T15:47:46.186Z,14.65
2018-10-18T15:50:16.305Z,14.64
2018-10-18T15:52:46.855Z,14.70
2018-10-18T15:55:15.721Z,14.71
2018-10-18T15:57:45.947Z,14.77
2018-10-18T16:00:15.226Z,14.74
2018-10-18T16:02:45.341Z,14.69
2018-10-18T16:05:14.521Z,14.77
2018-10-18T16:07:43.318Z,14.71
2018-10-18T16:10:11.874Z,14.67
2018-10-18T16:12:40.631Z,14.64
2018-10-18T16:15:10.409Z,14.64
2018-10-18T16:17:39.035Z,14.63
2018-10-18T16:20:08.712Z,14.64
2018-10-18T16:22:37.641Z,14.63
2018-10-18T16:25:06.976Z,14.65
2018-10-18T16:27:35.583Z,14.63
2018-10-18T16:30:04.272Z,14.41
2018-10-18T16:32:32.839Z,14.44
2018-10-18T16:35:01.556Z,14.36
2018-10-18T16:37:30.101Z,14.52
2018-10-18T16:39:58.714Z,14.58
2018-10-18T16:42:27.341Z,14.61
2018-10-18T16:44:56.068Z,14.59
2018-10-18T16:47:24.714Z,14.51
2018-10-18T16:49:53.625Z,14.65
2018-10-18T16:52:22.210Z,14.66
2018-10-18T16:54:52.092Z,14.62
2018-10-18T16:57:21.094Z,14.58
2018-10-18T16:59:50.697Z,14.60
2018-10-18T17:02:20.146Z,14.55
2018-10-18T17:04:49.646Z,14.59
2018-10-18T17:07:19.094Z,14.58
2018-10-18T17:09:48.560Z,14.59
2018-10-18T17:12:18.075Z,14.67
2018-10-18T17:14:46.504Z,14.64
2018-10-18T17:17:15.686Z,14.57
2018-10-18T17:19:45.259Z,14.53
2018-10-18T17:22:15.557Z,14.46
2018-10-18T17:24:44.501Z,14.56
2018-10-18T17:27:16.761Z,14.58
2018-10-18T17:29:46.321Z,14.52
2018-10-18T17:32:15.622Z,14.55
2018-10-18T17:34:44.785Z,14.48
2018-10-18T17:37:13.414Z,14.59
2018-10-18T17:39:42.241Z,14.54
2018-10-18T17:42:12.081Z,14.54
2018-10-18T17:44:42.076Z,14.47
2018-10-18T17:47:10.833Z,14.49
2018-10-18T17:49:39.463Z,14.51
2018-10-18T17:52:08.196Z,14.45
2018-10-18T17:54:37.767Z,14.51
2018-10-18T17:57:06.497Z,14.47
2018-10-18T17:59:35.833Z,14.51
2018-10-18T18:02:04.910Z,14.52
2018-10-18T18:04:40.951Z,14.45
2018-10-18T18:07:10.699Z,14.37
2018-10-18T18:09:39.441Z,14.34
2018-10-18T18:12:09.023Z,14.30
2018-10-18T18:14:37.579Z,14.32
2018-10-18T18:17:06.436Z,14.25
2018-10-18T18:19:36.049Z,14.32
2018-10-18T18:22:06.202Z,14.30
2018-10-18T18:24:35.979Z,14.20
2018-10-18T18:27:04.612Z,14.22
2018-10-18T18:29:34.292Z,14.15
2018-10-18T18:32:04.830Z,14.15
2018-10-18T18:34:34.955Z,14.24
2018-10-18T18:37:05.062Z,14.20
2018-10-18T18:39:34.816Z,14.09
2018-10-18T18:42:03.666Z,14.14
2018-10-18T18:44:32.389Z,14.21
2018-10-18T18:47:01.029Z,14.25
2018-10-18T18:49:29.737Z,14.17
2018-10-18T18:51:58.483Z,14.23
2018-10-18T18:54:27.028Z,14.18
2018-10-18T18:56:56.596Z,14.25
2018-10-18T18:59:26.100Z,14.25
2018-10-18T19:01:55.782Z,14.23
2018-10-18T19:04:24.336Z,14.17
2018-10-18T19:06:52.917Z,14.26
2018-10-18T19:09:21.629Z,14.23
2018-10-18T19:11:50.188Z,14.25
2018-10-18T19:14:19.406Z,14.18
2018-10-18T19:16:47.947Z,14.17
2018-10-18T19:19:16.564Z,14.15
2018-10-18T19:21:45.954Z,14.18
2018-10-18T19:24:15.246Z,14.13
2018-10-18T19:26:44.782Z,14.05
2018-10-18T19:29:13.401Z,14.08
2018-10-18T19:31:41.987Z,14.06
2018-10-18T19:34:10.681Z,13.97
2018-10-18T19:36:40.147Z,13.84
2018-10-18T19:39:09.245Z,13.84
2018-10-18T19:41:38.675Z,13.84
2018-10-18T19:44:07.221Z,13.87
2018-10-18T19:46:35.878Z,13.82
2018-10-18T19:49:04.947Z,13.77
2018-10-18T19:51:33.524Z,13.74
2018-10-18T19:54:02.107Z,13.71
2018-10-18T19:56:30.757Z,13.77
2018-10-18T19:59:00.805Z,13.76
2018-10-18T20:01:29.520Z,13.74
2018-10-18T20:03:59.101Z,13.66
2018-10-18T20:06:27.879Z,13.78
2018-10-18T20:08:56.578Z,13.72
2018-10-18T20:11:26.213Z,13.69
2018-10-18T20:13:54.797Z,13.71
2018-10-18T20:16:23.486Z,13.70
2018-10-18T20:18:52.138Z,13.76
2018-10-18T20:21:20.698Z,13.60
2018-10-18T20:23:49.266Z,13.58
2018-10-18T20:26:18.107Z,13.62
2018-10-18T20:28:46.453Z,13.67
2018-10-18T20:31:16.596Z,13.64
2018-10-18T20:33:46.545Z,13.65
2018-10-18T20:36:15.863Z,13.56
2018-10-18T20:38:46.140Z,13.58
2018-10-18T20:41:16.163Z,13.63
2018-10-18T20:43:46.384Z,13.57
2018-10-18T20:46:15.625Z,13.54
2018-10-18T20:48:44.291Z,13.56
2018-10-18T20:51:14.157Z,13.50
2018-10-18T20:53:42.724Z,13.52
2018-10-18T20:56:11.356Z,13.48
2018-10-18T20:58:40.957Z,13.54
2018-10-18T21:01:09.541Z,13.53
2018-10-18T21:03:38.141Z,13.51
2018-10-18T21:06:06.823Z,13.52
2018-10-18T21:08:35.415Z,13.43
2018-10-18T21:11:04.410Z,13.47
2018-10-18T21:13:32.979Z,13.45
2018-10-18T21:16:01.649Z,13.40
2018-10-18T21:18:30.238Z,13.42
2018-10-18T21:20:58.937Z,13.48
2018-10-18T21:23:28.064Z,13.51
2018-10-18T21:25:57.727Z,13.47
2018-10-18T21:28:27.189Z,13.48
2018-10-18T21:30:55.778Z,13.45
2018-10-18T21:33:25.371Z,13.47
2018-10-18T21:35:55.053Z,13.49
2018-10-18T21:38:24.806Z,13.46
2018-10-18T21:40:54.423Z,13.51
2018-10-18T21:43:22.971Z,13.43
2018-10-18T21:45:56.625Z,13.38
2018-10-18T21:48:27.722Z,13.42
2018-10-18T21:50:56.444Z,13.45
2018-10-18T21:53:25.965Z,13.48
2018-10-18T21:55:54.510Z,13.35
2018-10-18T21:58:24.153Z,13.33
2018-10-18T22:00:53.609Z,13.27
2018-10-18T22:03:23.040Z,13.30
2018-10-18T22:05:52.621Z,13.32
2018-10-18T22:08:22.166Z,13.17
2018-10-18T22:10:51.612Z,13.23
2018-10-18T22:13:21.233Z,13.18
2018-10-18T22:15:50.699Z,13.19
2018-10-18T22:18:20.200Z,13.18
2018-10-18T22:20:49.606Z,13.14
2018-10-18T22:23:18.225Z,13.05
2018-10-18T22:25:47.874Z,13.11
2018-10-18T22:28:16.844Z,12.99
2018-10-18T22:30:46.249Z,12.93
2018-10-18T22:33:15.263Z,12.98
2018-10-18T22:35:44.113Z,13.00
2018-10-18T22:38:12.670Z,12.86
2018-10-18T22:40:42.136Z,12.93
2018-10-18T22:43:10.694Z,12.92
2018-10-18T22:45:40.298Z,12.91
2018-10-18T22:48:08.849Z,12.91
2018-10-18T22:50:38.250Z,12.93
2018-10-18T22:53:07.783Z,13.01
2018-10-18T22:55:37.200Z,13.02
2018-10-18T22:58:06.810Z,12.97
2018-10-18T23:00:35.390Z,12.97
2018-10-18T23:03:04.791Z,12.87
2018-10-18T23:05:33.305Z,12.87
2018-10-18T23:08:01.842Z,12.89
2018-10-18T23:10:30.377Z,12.89
2018-10-18T23:12:58.924Z,12.91
2018-10-18T23:15:27.441Z,12.86
2018-10-18T23:17:56.076Z,12.91
2018-10-18T23:20:25.624Z,12.78
2018-10-18T23:22:54.162Z,12.83
2018-10-18T23:25:22.724Z,12.89
2018-10-18T23:27:52.153Z,12.93
2018-10-18T23:30:20.732Z,12.91
2018-10-18T23:32:50.348Z,12.83
2018-10-18T23:35:18.984Z,12.88
2018-10-18T23:37:48.625Z,12.79
2018-10-18T23:40:17.233Z,12.80
2018-10-18T23:42:46.803Z,12.84
2018-10-18T23:45:16.447Z,12.86
2018-10-18T23:47:46.607Z,12.76
2018-10-18T23:50:15.847Z,12.73
2018-10-18T23:52:45.162Z,12.70
2018-10-18T23:55:15.295Z,12.63
2018-10-18T23:57:45.689Z,12.61
