createdAt,value
2023-05-23T00:00:54.232Z,16.60
2023-05-23T00:02:57.205Z,16.55
2023-05-23T00:04:59.837Z,16.55
2023-05-23T00:07:03.718Z,16.54
2023-05-23T00:09:06.308Z,16.54
2023-05-23T00:11:08.937Z,16.53
2023-05-23T00:13:13.326Z,16.52
2023-05-23T00:15:15.932Z,16.49
2023-05-23T00:17:18.596Z,16.48
2023-05-23T00:19:21.364Z,16.49
2023-05-23T00:21:24.497Z,16.46
2023-05-23T00:23:29.824Z,16.47
2023-05-23T00:25:34.437Z,16.46
2023-05-23T00:27:37.249Z,16.46
2023-05-23T00:29:39.854Z,16.45
2023-05-23T00:31:46.800Z,16.44
2023-05-23T00:33:49.732Z,16.42
2023-05-23T00:35:52.569Z,16.44
2023-05-23T00:37:55.786Z,16.41
2023-05-23T00:39:58.409Z,16.43
2023-05-23T00:42:05.720Z,16.43
2023-05-23T00:44:10.152Z,16.43
2023-05-23T00:46:13.265Z,16.43
2023-05-23T00:48:16.497Z,16.43
2023-05-23T00:50:19.845Z,16.46
2023-05-23T00:52:22.486Z,16.48
2023-05-23T00:54:27.541Z,16.49
2023-05-23T00:56:30.647Z,16.52
2023-05-23T00:58:33.413Z,16.54
2023-05-23T01:00:38.711Z,16.57
2023-05-23T01:02:47.519Z,16.56
2023-05-23T01:04:54.627Z,16.58
2023-05-23T01:06:58.086Z,16.60
2023-05-23T01:09:02.975Z,16.60
2023-05-23T01:11:17.048Z,16.61
2023-05-23T01:13:38.635Z,16.63
2023-05-23T01:15:49.887Z,16.65
2023-05-23T01:17:55.816Z,16.67
2023-05-23T01:20:01.420Z,16.71
2023-05-23T01:22:17.011Z,16.73
2023-05-23T01:24:52.701Z,16.76
2023-05-23T01:27:16.940Z,16.74
2023-05-23T01:29:29.958Z,16.72
2023-05-23T01:31:35.417Z,16.75
2023-05-23T01:33:40.309Z,16.75
2023-05-23T01:35:44.125Z,16.78
2023-05-23T01:37:46.719Z,16.80
2023-05-23T01:39:49.317Z,16.84
2023-05-23T01:41:53.245Z,16.88
2023-05-23T01:43:56.398Z,16.90
2023-05-23T01:46:00.983Z,16.93
2023-05-23T01:48:04.978Z,16.97
2023-05-23T01:50:09.416Z,16.95
2023-05-23T01:52:13.441Z,17.01
2023-05-23T01:54:17.292Z,17.03
2023-05-23T01:56:21.886Z,17.04
2023-05-23T01:58:24.558Z,17.02
2023-05-23T02:00:27.406Z,17.01
2023-05-23T02:02:30.245Z,17.02
2023-05-23T02:04:33.088Z,17.05
2023-05-23T02:06:36.077Z,17.07
2023-05-23T02:08:39.238Z,17.07
2023-05-23T02:10:41.795Z,17.11
2023-05-23T02:12:44.530Z,17.10
2023-05-23T02:14:47.297Z,17.15
2023-05-23T02:16:53.120Z,17.16
2023-05-23T02:18:59.592Z,17.20
2023-05-23T02:21:02.066Z,17.17
2023-05-23T02:23:05.866Z,17.26
2023-05-23T02:25:08.849Z,17.29
2023-05-23T02:27:11.645Z,17.31
2023-05-23T02:29:14.214Z,17.37
2023-05-23T02:31:17.516Z,17.42
2023-05-23T02:33:20.338Z,17.45
2023-05-23T02:35:22.932Z,17.52
2023-05-23T02:37:25.648Z,17.59
2023-05-23T02:39:28.402Z,17.67
2023-05-23T02:41:31.271Z,17.72
2023-05-23T02:43:33.965Z,17.80
2023-05-23T02:45:36.577Z,17.86
2023-05-23T02:47:39.184Z,17.87
2023-05-23T02:49:41.930Z,17.89
2023-05-23T02:51:44.566Z,17.91
2023-05-23T02:53:47.229Z,17.92
2023-05-23T02:55:49.924Z,17.88
2023-05-23T02:57:52.546Z,17.90
2023-05-23T02:59:55.209Z,17.92
2023-05-23T03:01:57.913Z,17.96
2023-05-23T03:04:00.630Z,17.96
2023-05-23T03:06:05.271Z,17.99
2023-05-23T03:08:08.758Z,18.04
2023-05-23T03:10:11.731Z,18.05
2023-05-23T03:12:14.732Z,18.08
2023-05-23T03:14:17.732Z,18.10
2023-05-23T03:16:20.364Z,18.19
2023-05-23T03:18:23.018Z,18.24
2023-05-23T03:20:25.701Z,18.27
2023-05-23T03:22:28.346Z,18.33
2023-05-23T03:24:32.102Z,18.38
2023-05-23T03:26:34.806Z,18.41
2023-05-23T03:28:37.530Z,18.47
2023-05-23T03:30:40.238Z,18.53
2023-05-23T03:32:43.100Z,18.58
2023-05-23T03:34:45.821Z,18.63
2023-05-23T03:36:48.478Z,18.68
2023-05-23T03:38:51.149Z,18.75
2023-05-23T03:40:54.210Z,18.75
2023-05-23T03:43:06.933Z,18.80
2023-05-23T03:45:09.828Z,18.87
2023-05-23T03:47:12.480Z,18.93
2023-05-23T03:49:15.517Z,19.00
2023-05-23T03:51:18.522Z,19.10
2023-05-23T03:53:21.257Z,19.17
2023-05-23T03:55:25.655Z,19.22
2023-05-23T03:57:28.478Z,19.31
2023-05-23T03:59:31.080Z,19.39
2023-05-23T04:01:33.680Z,19.44
2023-05-23T04:03:36.847Z,19.51
2023-05-23T04:05:39.782Z,19.62
2023-05-23T04:07:43.824Z,19.67
2023-05-23T04:09:46.576Z,19.78
2023-05-23T04:11:49.294Z,19.86
2023-05-23T04:13:52.302Z,19.94
2023-05-23T04:15:57.922Z,20.03
2023-05-23T04:18:01.005Z,20.14
2023-05-23T04:20:04.034Z,20.23
2023-05-23T04:22:07.062Z,20.32
2023-05-23T04:24:09.697Z,20.40
2023-05-23T04:26:13.404Z,20.51
2023-05-23T04:28:17.850Z,20.59
2023-05-23T04:30:20.702Z,20.69
2023-05-23T04:32:23.386Z,20.78
2023-05-23T04:34:26.344Z,20.83
2023-05-23T04:36:30.352Z,20.95
2023-05-23T04:38:33.548Z,21.04
2023-05-23T04:40:36.885Z,21.09
2023-05-23T04:42:42.522Z,21.20
2023-05-23T04:44:45.077Z,21.28
2023-05-23T04:46:47.812Z,21.36
2023-05-23T04:48:50.788Z,21.43
2023-05-23T04:50:56.138Z,21.51
2023-05-23T04:52:59.090Z,21.60
2023-05-23T04:55:01.992Z,21.69
2023-05-23T04:57:07.307Z,21.69
2023-05-23T04:59:11.640Z,21.72
2023-05-23T05:01:14.378Z,21.76
2023-05-23T05:03:17.870Z,21.82
2023-05-23T05:05:20.573Z,21.87
2023-05-23T05:07:23.198Z,21.92
2023-05-23T05:09:26.083Z,21.97
2023-05-23T05:11:28.810Z,21.97
2023-05-23T05:13:31.367Z,22.04
2023-05-23T05:15:33.892Z,22.13
2023-05-23T05:17:38.242Z,22.19
2023-05-23T05:19:40.956Z,22.27
2023-05-23T05:21:43.504Z,22.33
2023-05-23T05:23:46.435Z,22.39
2023-05-23T05:25:48.995Z,22.46
2023-05-23T05:27:52.853Z,22.56
2023-05-23T05:30:04.033Z,22.65
2023-05-23T05:32:09.864Z,22.69
2023-05-23T05:34:12.858Z,22.75
2023-05-23T05:36:15.726Z,22.84
2023-05-23T05:38:18.545Z,22.94
2023-05-23T05:40:21.227Z,23.01
2023-05-23T05:42:24.195Z,23.07
2023-05-23T05:44:27.226Z,23.16
2023-05-23T05:46:29.921Z,23.24
2023-05-23T05:48:32.856Z,23.28
2023-05-23T05:50:35.481Z,23.35
2023-05-23T05:52:41.427Z,23.41
2023-05-23T05:54:44.276Z,23.48
2023-05-23T05:56:47.901Z,23.54
2023-05-23T05:58:50.582Z,23.61
2023-05-23T06:00:53.782Z,23.66
2023-05-23T06:02:57.734Z,23.69
2023-05-23T06:05:00.603Z,23.74
2023-05-23T06:07:03.361Z,23.81
2023-05-23T06:09:05.877Z,23.88
2023-05-23T06:11:08.613Z,23.92
2023-05-23T06:13:11.284Z,23.93
2023-05-23T06:15:14.813Z,23.98
2023-05-23T06:17:17.829Z,24.07
2023-05-23T06:19:20.626Z,24.13
2023-05-23T06:21:23.319Z,24.18
2023-05-23T06:23:25.875Z,24.26
2023-05-23T06:25:28.558Z,24.32
2023-05-23T06:27:31.154Z,24.35
2023-05-23T06:29:35.937Z,24.42
2023-05-23T06:31:38.575Z,24.50
2023-05-23T06:33:41.131Z,24.56
2023-05-23T06:35:43.813Z,24.54
2023-05-23T06:37:46.631Z,24.58
2023-05-23T06:39:49.300Z,24.63
2023-05-23T06:41:51.866Z,24.71
2023-05-23T06:43:55.940Z,24.73
2023-05-23T06:45:58.521Z,24.77
2023-05-23T06:48:01.478Z,24.83
2023-05-23T06:50:04.858Z,24.89
2023-05-23T06:52:08.115Z,24.96
2023-05-23T06:54:11.695Z,25.00
2023-05-23T06:56:14.449Z,25.06
2023-05-23T06:58:17.060Z,25.14
2023-05-23T07:00:19.978Z,25.22
2023-05-23T07:02:23.255Z,25.27
2023-05-23T07:04:25.949Z,25.31
2023-05-23T07:06:28.643Z,25.39
2023-05-23T07:08:31.340Z,25.44
2023-05-23T07:10:35.431Z,25.52
2023-05-23T07:12:38.033Z,25.57
2023-05-23T07:14:40.837Z,25.61
2023-05-23T07:16:43.442Z,25.65
2023-05-23T07:18:46.139Z,25.72
2023-05-23T07:20:48.923Z,25.83
2023-05-23T07:22:51.796Z,25.91
2023-05-23T07:24:54.389Z,25.97
2023-05-23T07:26:57.186Z,25.96
2023-05-23T07:28:59.797Z,25.86
2023-05-23T07:31:02.429Z,25.90
2023-05-23T07:33:05.099Z,25.93
2023-05-23T07:35:08.034Z,25.99
2023-05-23T07:37:10.686Z,26.03
2023-05-23T07:39:14.934Z,26.09
2023-05-23T07:41:17.940Z,26.19
2023-05-23T07:43:20.645Z,26.24
2023-05-23T07:45:23.387Z,26.29
2023-05-23T07:47:26.021Z,26.33
2023-05-23T07:49:28.563Z,26.46
2023-05-23T07:51:31.900Z,26.51
2023-05-23T07:53:35.245Z,26.56
2023-05-23T07:55:37.938Z,26.63
2023-05-23T07:57:40.718Z,26.64
2023-05-23T07:59:43.362Z,26.67
2023-05-23T08:01:46.162Z,26.66
2023-05-23T08:03:48.883Z,26.65
2023-05-23T08:05:51.884Z,26.72
2023-05-23T08:07:55.303Z,26.78
2023-05-23T08:09:58.057Z,26.85
2023-05-23T08:12:00.971Z,26.88
2023-05-23T08:14:03.925Z,26.91
2023-05-23T08:16:06.661Z,26.89
2023-05-23T08:18:09.396Z,26.95
2023-05-23T08:20:12.444Z,26.92
2023-05-23T08:22:15.273Z,26.89
2023-05-23T08:24:17.945Z,26.83
2023-05-23T08:26:20.726Z,26.85
2023-05-23T08:28:23.557Z,26.85
2023-05-23T08:30:27.644Z,26.90
2023-05-23T08:32:30.308Z,26.99
2023-05-23T08:34:33.357Z,27.09
2023-05-23T08:36:36.928Z,27.06
2023-05-23T08:38:39.674Z,27.13
2023-05-23T08:40:49.655Z,27.17
2023-05-23T08:42:52.795Z,27.24
2023-05-23T08:44:55.446Z,27.33
2023-05-23T08:47:05.633Z,27.41
2023-05-23T08:49:08.966Z,27.46
2023-05-23T08:51:14.230Z,27.51
2023-05-23T08:53:20.857Z,27.57
2023-05-23T08:55:30.370Z,27.64
2023-05-23T08:57:34.264Z,27.58
2023-05-23T08:59:39.344Z,27.57
2023-05-23T09:01:44.125Z,27.60
2023-05-23T09:03:50.516Z,27.61
2023-05-23T09:05:54.742Z,27.62
2023-05-23T09:07:57.365Z,27.65
2023-05-23T09:10:00.161Z,27.75
2023-05-23T09:12:03.582Z,27.74
2023-05-23T09:14:08.240Z,27.77
2023-05-23T09:16:12.908Z,27.74
2023-05-23T09:18:15.698Z,27.71
2023-05-23T09:20:18.530Z,27.65
2023-05-23T09:22:27.801Z,27.60
2023-05-23T09:24:39.388Z,27.63
2023-05-23T09:26:42.121Z,27.73
2023-05-23T09:28:45.285Z,27.75
2023-05-23T09:30:48.057Z,27.86
2023-05-23T09:33:05.635Z,27.93
2023-05-23T09:35:12.552Z,27.96
2023-05-23T09:37:19.656Z,27.99
2023-05-23T09:39:22.436Z,27.99
2023-05-23T09:41:25.296Z,27.94
2023-05-23T09:43:29.237Z,27.92
2023-05-23T09:45:32.725Z,27.90
2023-05-23T09:47:35.359Z,27.81
2023-05-23T09:49:41.633Z,27.88
2023-05-23T09:51:44.322Z,27.93
2023-05-23T09:53:47.498Z,27.87
2023-05-23T09:55:55.905Z,27.62
2023-05-23T09:58:00.104Z,27.57
2023-05-23T10:00:11.171Z,27.47
2023-05-23T10:02:17.549Z,27.51
2023-05-23T10:04:25.252Z,27.62
2023-05-23T10:06:42.118Z,27.74
2023-05-23T10:08:50.668Z,27.92
2023-05-23T10:11:26.133Z,28.02
2023-05-23T10:13:29.511Z,27.99
2023-05-23T10:15:40.456Z,28.04
2023-05-23T10:17:57.051Z,28.06
2023-05-23T10:20:09.162Z,28.10
2023-05-23T10:22:16.685Z,28.11
2023-05-23T10:24:20.805Z,28.19
2023-05-23T10:26:23.635Z,28.30
2023-05-23T10:28:27.437Z,28.35
2023-05-23T10:30:30.106Z,28.37
2023-05-23T10:32:34.106Z,28.44
2023-05-23T10:34:57.979Z,28.53
2023-05-23T10:37:06.477Z,28.48
2023-05-23T10:39:31.198Z,28.56
2023-05-23T10:41:49.406Z,28.62
2023-05-23T10:44:00.845Z,28.66
2023-05-23T10:46:03.717Z,28.61
2023-05-23T10:48:21.964Z,28.62
2023-05-23T10:50:35.938Z,28.69
2023-05-23T10:52:41.305Z,29.05
2023-05-23T10:54:45.541Z,29.31
2023-05-23T10:57:03.245Z,29.71
2023-05-23T10:59:10.800Z,30.07
2023-05-23T11:01:18.269Z,30.27
2023-05-23T11:03:48.597Z,30.30
2023-05-23T11:05:55.188Z,30.41
2023-05-23T11:08:13.915Z,30.61
2023-05-23T11:10:20.293Z,30.70
2023-05-23T11:12:38.345Z,30.78
2023-05-23T11:14:46.648Z,30.75
2023-05-23T11:16:49.997Z,30.66
2023-05-23T11:18:53.098Z,30.52
2023-05-23T11:20:55.929Z,30.28
2023-05-23T11:23:03.057Z,30.12
2023-05-23T11:25:10.603Z,29.93
2023-05-23T11:27:13.544Z,29.84
2023-05-23T11:29:16.810Z,29.83
2023-05-23T11:31:19.564Z,29.82
2023-05-23T11:33:22.286Z,29.95
2023-05-23T11:35:25.088Z,30.11
2023-05-23T11:37:28.311Z,30.16
2023-05-23T11:39:31.002Z,30.24
2023-05-23T11:41:35.974Z,30.50
2023-05-23T11:43:50.173Z,30.81
2023-05-23T11:45:52.905Z,30.88
2023-05-23T11:47:56.120Z,30.82
2023-05-23T11:50:01.389Z,30.57
2023-05-23T11:52:06.701Z,30.58
2023-05-23T11:54:09.399Z,30.81
2023-05-23T11:56:12.152Z,31.18
2023-05-23T11:58:15.044Z,31.42
2023-05-23T12:00:19.151Z,31.57
2023-05-23T12:02:25.356Z,31.65
2023-05-23T12:04:28.402Z,31.45
2023-05-23T12:06:32.941Z,31.46
2023-05-23T12:08:35.527Z,31.50
2023-05-23T12:10:38.240Z,31.53
2023-05-23T12:12:42.843Z,31.77
2023-05-23T12:14:45.622Z,32.00
2023-05-23T12:16:48.686Z,32.17
2023-05-23T12:18:53.422Z,32.38
2023-05-23T12:20:56.166Z,32.58
2023-05-23T12:22:58.824Z,32.48
2023-05-23T12:25:01.849Z,32.40
2023-05-23T12:27:05.377Z,32.24
2023-05-23T12:29:08.041Z,31.96
2023-05-23T12:31:14.288Z,31.94
2023-05-23T12:33:19.011Z,32.23
2023-05-23T12:35:22.240Z,32.43
2023-05-23T12:37:25.973Z,32.35
2023-05-23T12:39:28.933Z,32.17
2023-05-23T12:41:33.420Z,31.89
2023-05-23T12:43:49.315Z,31.75
2023-05-23T12:45:51.916Z,31.66
2023-05-23T12:47:54.633Z,31.37
2023-05-23T12:49:57.450Z,31.20
2023-05-23T12:52:00.040Z,31.30
2023-05-23T12:54:02.729Z,31.37
2023-05-23T12:56:06.193Z,31.56
2023-05-23T12:58:08.755Z,31.71
2023-05-23T13:00:12.833Z,31.94
2023-05-23T13:02:15.796Z,32.34
2023-05-23T13:04:18.792Z,32.58
2023-05-23T13:06:21.875Z,32.59
2023-05-23T13:08:25.280Z,32.49
2023-05-23T13:10:28.973Z,32.69
2023-05-23T13:12:34.478Z,32.90
2023-05-23T13:14:37.397Z,33.18
2023-05-23T13:16:41.013Z,33.20
2023-05-23T13:18:43.962Z,33.05
2023-05-23T13:20:46.975Z,33.14
2023-05-23T13:22:50.144Z,33.19
2023-05-23T13:24:52.780Z,33.43
2023-05-23T13:26:55.271Z,33.63
2023-05-23T13:28:58.251Z,33.75
2023-05-23T13:31:01.844Z,33.83
2023-05-23T13:33:05.233Z,33.87
2023-05-23T13:35:08.291Z,33.76
2023-05-23T13:37:11.020Z,33.36
2023-05-23T13:39:14.588Z,33.22
2023-05-23T13:41:17.782Z,33.09
2023-05-23T13:43:20.517Z,32.78
2023-05-23T13:45:23.527Z,32.60
2023-05-23T13:47:26.652Z,32.67
2023-05-23T13:49:29.426Z,32.84
2023-05-23T13:51:32.764Z,33.28
2023-05-23T13:53:35.803Z,33.73
2023-05-23T13:55:38.997Z,34.14
2023-05-23T13:57:41.716Z,34.49
2023-05-23T13:59:44.365Z,34.86
2023-05-23T14:01:47.979Z,35.03
2023-05-23T14:03:50.823Z,34.93
2023-05-23T14:05:53.606Z,34.95
2023-05-23T14:07:56.527Z,35.05
2023-05-23T14:10:00.021Z,35.00
2023-05-23T14:12:03.970Z,34.78
2023-05-23T14:14:06.730Z,34.91
2023-05-23T14:16:09.435Z,34.85
2023-05-23T14:18:12.088Z,35.06
2023-05-23T14:20:14.698Z,34.78
2023-05-23T14:22:17.412Z,34.73
2023-05-23T14:24:20.123Z,34.71
2023-05-23T14:26:22.750Z,34.77
2023-05-23T14:28:25.377Z,34.58
2023-05-23T14:30:27.991Z,34.79
2023-05-23T14:32:33.408Z,34.96
2023-05-23T14:34:36.274Z,34.98
2023-05-23T14:36:38.867Z,35.03
2023-05-23T14:38:41.950Z,35.24
2023-05-23T14:40:45.682Z,35.28
2023-05-23T14:42:48.821Z,35.45
2023-05-23T14:44:53.739Z,35.34
2023-05-23T14:46:56.478Z,35.29
2023-05-23T14:48:59.030Z,35.20
2023-05-23T14:51:02.089Z,35.11
2023-05-23T14:53:04.958Z,35.07
2023-05-23T14:55:07.961Z,34.99
2023-05-23T14:57:10.842Z,34.74
2023-05-23T14:59:13.522Z,34.41
2023-05-23T15:01:16.671Z,34.56
2023-05-23T15:03:19.645Z,34.49
2023-05-23T15:05:22.418Z,34.21
2023-05-23T15:07:25.093Z,34.26
2023-05-23T15:09:28.561Z,34.17
2023-05-23T15:11:32.361Z,34.08
2023-05-23T15:13:35.096Z,34.02
2023-05-23T15:15:37.989Z,33.94
2023-05-23T15:17:40.571Z,33.59
2023-05-23T15:19:44.808Z,33.39
2023-05-23T15:21:50.950Z,33.36
2023-05-23T15:23:54.547Z,33.25
2023-05-23T15:25:57.256Z,33.08
2023-05-23T15:27:59.943Z,32.82
2023-05-23T15:30:03.701Z,32.46
2023-05-23T15:32:09.383Z,32.06
2023-05-23T15:34:12.015Z,31.84
2023-05-23T15:36:14.899Z,31.60
2023-05-23T15:38:19.853Z,31.30
2023-05-23T15:40:23.005Z,31.13
2023-05-23T15:42:25.635Z,31.03
2023-05-23T15:44:28.355Z,30.97
2023-05-23T15:46:31.111Z,30.85
2023-05-23T15:48:33.890Z,30.70
2023-05-23T15:50:37.105Z,30.54
2023-05-23T15:52:39.740Z,30.48
2023-05-23T15:54:42.408Z,30.35
2023-05-23T15:56:45.066Z,30.20
2023-05-23T15:58:47.680Z,29.96
2023-05-23T16:00:50.290Z,29.80
2023-05-23T16:02:53.250Z,29.52
2023-05-23T16:04:57.765Z,29.37
2023-05-23T16:07:00.360Z,29.29
2023-05-23T16:09:03.299Z,29.13
2023-05-23T16:11:05.955Z,29.02
2023-05-23T16:13:09.289Z,28.93
2023-05-23T16:15:12.134Z,28.75
2023-05-23T16:17:14.729Z,28.55
2023-05-23T16:19:17.365Z,28.39
2023-05-23T16:21:21.032Z,28.31
2023-05-23T16:23:24.392Z,28.25
2023-05-23T16:25:27.077Z,28.15
2023-05-23T16:27:29.732Z,28.07
2023-05-23T16:29:32.343Z,27.94
2023-05-23T16:31:35.754Z,27.83
2023-05-23T16:33:38.520Z,27.75
2023-05-23T16:35:41.517Z,27.66
2023-05-23T16:37:44.602Z,27.51
2023-05-23T16:39:47.540Z,27.41
2023-05-23T16:41:50.104Z,27.37
2023-05-23T16:43:52.760Z,27.31
2023-05-23T16:45:55.650Z,27.23
2023-05-23T16:47:58.452Z,27.15
2023-05-23T16:50:01.198Z,27.05
2023-05-23T16:52:06.043Z,26.94
2023-05-23T16:54:09.277Z,26.85
2023-05-23T16:56:11.950Z,26.75
2023-05-23T16:58:14.745Z,26.64
2023-05-23T17:00:17.579Z,26.48
2023-05-23T17:02:20.250Z,26.34
2023-05-23T17:04:23.080Z,26.21
2023-05-23T17:06:25.836Z,26.08
2023-05-23T17:08:28.436Z,26.00
2023-05-23T17:10:31.347Z,25.88
2023-05-23T17:12:34.003Z,25.84
2023-05-23T17:14:36.946Z,25.74
2023-05-23T17:16:39.717Z,25.63
2023-05-23T17:18:42.414Z,25.51
2023-05-23T17:20:45.044Z,25.39
2023-05-23T17:22:47.975Z,25.30
2023-05-23T17:24:50.588Z,25.18
2023-05-23T17:26:53.197Z,25.00
2023-05-23T17:28:56.057Z,24.94
2023-05-23T17:30:58.644Z,24.84
2023-05-23T17:33:01.467Z,24.70
2023-05-23T17:35:04.518Z,24.58
2023-05-23T17:37:07.172Z,24.49
2023-05-23T17:39:09.965Z,24.41
2023-05-23T17:41:14.191Z,24.32
2023-05-23T17:43:16.841Z,24.21
2023-05-23T17:45:19.482Z,24.09
2023-05-23T17:47:22.185Z,24.00
2023-05-23T17:49:25.015Z,23.89
2023-05-23T17:51:27.612Z,23.78
2023-05-23T17:53:30.633Z,23.68
2023-05-23T17:55:33.612Z,23.62
2023-05-23T17:57:36.362Z,23.58
2023-05-23T17:59:38.923Z,23.50
2023-05-23T18:01:41.784Z,23.37
2023-05-23T18:03:44.574Z,23.26
2023-05-23T18:05:47.304Z,23.17
2023-05-23T18:07:50.619Z,23.12
2023-05-23T18:09:53.278Z,23.08
2023-05-23T18:11:56.478Z,22.98
2023-05-23T18:13:59.222Z,22.95
2023-05-23T18:16:01.810Z,22.86
2023-05-23T18:18:04.766Z,22.77
2023-05-23T18:20:08.216Z,22.68
2023-05-23T18:22:11.058Z,22.59
2023-05-23T18:24:13.731Z,22.49
2023-05-23T18:26:16.537Z,22.43
2023-05-23T18:28:19.175Z,22.36
2023-05-23T18:30:21.927Z,22.31
2023-05-23T18:32:24.733Z,22.22
2023-05-23T18:34:29.135Z,22.21
2023-05-23T18:36:32.440Z,22.14
2023-05-23T18:38:36.018Z,22.14
2023-05-23T18:40:38.679Z,22.08
2023-05-23T18:42:41.585Z,22.05
2023-05-23T18:44:44.380Z,22.03
2023-05-23T18:46:47.181Z,21.99
2023-05-23T18:48:50.118Z,21.94
2023-05-23T18:50:52.908Z,21.91
2023-05-23T18:52:55.752Z,21.90
2023-05-23T18:54:58.773Z,21.83
2023-05-23T18:57:01.740Z,21.80
2023-05-23T18:59:04.505Z,21.74
2023-05-23T19:01:07.338Z,21.70
2023-05-23T19:03:10.416Z,21.64
2023-05-23T19:05:13.284Z,21.55
2023-05-23T19:07:16.399Z,21.45
2023-05-23T19:09:19.183Z,21.39
2023-05-23T19:11:22.739Z,21.37
2023-05-23T19:13:26.283Z,21.34
2023-05-23T19:15:29.075Z,21.28
2023-05-23T19:17:31.673Z,21.22
2023-05-23T19:19:37.743Z,21.20
2023-05-23T19:21:40.646Z,21.13
2023-05-23T19:23:43.360Z,21.07
2023-05-23T19:25:46.056Z,21.03
2023-05-23T19:27:48.969Z,20.97
2023-05-23T19:29:51.528Z,20.91
2023-05-23T19:31:54.998Z,20.89
2023-05-23T19:33:57.718Z,20.86
2023-05-23T19:36:00.405Z,20.81
2023-05-23T19:38:03.093Z,20.76
2023-05-23T19:40:06.432Z,20.72
2023-05-23T19:42:09.006Z,20.68
2023-05-23T19:44:12.135Z,20.64
2023-05-23T19:46:15.870Z,20.58
2023-05-23T19:48:18.971Z,20.55
2023-05-23T19:50:22.264Z,20.48
2023-05-23T19:52:25.060Z,20.45
2023-05-23T19:54:28.319Z,20.39
2023-05-23T19:56:31.323Z,20.36
2023-05-23T19:58:36.308Z,20.31
2023-05-23T20:00:39.069Z,20.28
2023-05-23T20:02:42.703Z,20.23
2023-05-23T20:04:45.532Z,20.25
2023-05-23T20:06:48.180Z,20.18
2023-05-23T20:08:50.794Z,20.10
2023-05-23T20:10:53.928Z,20.06
2023-05-23T20:12:56.622Z,20.01
2023-05-23T20:14:59.459Z,19.98
2023-05-23T20:17:02.250Z,19.97
2023-05-23T20:19:05.459Z,19.93
2023-05-23T20:21:08.155Z,19.89
2023-05-23T20:23:10.924Z,19.85
2023-05-23T20:25:13.587Z,19.81
2023-05-23T20:27:16.178Z,19.76
2023-05-23T20:29:18.844Z,19.72
2023-05-23T20:31:21.580Z,19.69
2023-05-23T20:33:25.000Z,19.67
2023-05-23T20:35:27.962Z,19.64
2023-05-23T20:37:30.610Z,19.64
2023-05-23T20:39:33.175Z,19.58
2023-05-23T20:41:35.827Z,19.53
2023-05-23T20:43:39.742Z,19.47
2023-05-23T20:45:43.084Z,19.39
2023-05-23T20:47:46.546Z,19.33
2023-05-23T20:49:49.311Z,19.29
2023-05-23T20:51:51.990Z,19.27
2023-05-23T20:53:54.829Z,19.21
2023-05-23T20:55:57.509Z,19.15
2023-05-23T20:58:00.214Z,19.12
2023-05-23T21:00:13.228Z,19.11
2023-05-23T21:02:16.177Z,19.04
2023-05-23T21:04:19.038Z,18.97
2023-05-23T21:06:22.569Z,18.92
2023-05-23T21:08:25.299Z,18.89
2023-05-23T21:10:27.963Z,18.88
2023-05-23T21:12:31.201Z,18.85
2023-05-23T21:14:33.919Z,18.83
2023-05-23T21:16:37.018Z,18.83
2023-05-23T21:18:39.588Z,18.83
2023-05-23T21:20:42.744Z,18.82
2023-05-23T21:22:45.708Z,18.76
2023-05-23T21:24:48.422Z,18.72
2023-05-23T21:26:51.602Z,18.69
2023-05-23T21:28:54.257Z,18.60
2023-05-23T21:30:56.963Z,18.62
2023-05-23T21:32:59.751Z,18.61
2023-05-23T21:35:02.617Z,18.56
2023-05-23T21:37:07.689Z,18.52
2023-05-23T21:39:10.541Z,18.49
2023-05-23T21:41:13.247Z,18.46
2023-05-23T21:43:15.808Z,18.42
2023-05-23T21:45:18.418Z,18.40
2023-05-23T21:47:22.088Z,18.34
2023-05-23T21:49:24.764Z,18.33
2023-05-23T21:51:27.731Z,18.29
2023-05-23T21:53:30.475Z,18.28
2023-05-23T21:55:33.076Z,18.25
2023-05-23T21:57:35.728Z,18.21
2023-05-23T21:59:38.667Z,18.19
2023-05-23T22:01:41.353Z,18.16
2023-05-23T22:03:44.095Z,18.14
2023-05-23T22:05:46.876Z,18.12
2023-05-23T22:07:49.462Z,18.11
2023-05-23T22:09:53.575Z,18.08
2023-05-23T22:11:56.724Z,18.09
2023-05-23T22:14:01.232Z,18.07
2023-05-23T22:16:05.513Z,18.00
2023-05-23T22:18:08.273Z,18.01
2023-05-23T22:20:14.829Z,18.02
2023-05-23T22:22:17.873Z,18.00
2023-05-23T22:24:20.541Z,17.98
2023-05-23T22:26:23.528Z,17.97
2023-05-23T22:28:26.318Z,17.95
2023-05-23T22:30:28.998Z,17.90
2023-05-23T22:32:31.636Z,17.90
2023-05-23T22:34:34.250Z,17.85
2023-05-23T22:36:37.053Z,17.82
2023-05-23T22:38:39.660Z,17.77
2023-05-23T22:40:42.412Z,17.69
2023-05-23T22:42:45.233Z,17.71
2023-05-23T22:44:48.304Z,17.68
2023-05-23T22:46:52.258Z,17.63
2023-05-23T22:48:55.434Z,17.58
2023-05-23T22:50:58.064Z,17.56
2023-05-23T22:53:01.122Z,17.53
2023-05-23T22:55:06.173Z,17.49
2023-05-23T22:57:09.922Z,17.46
2023-05-23T22:59:12.497Z,17.43
2023-05-23T23:01:15.932Z,17.42
2023-05-23T23:03:18.872Z,17.39
2023-05-23T23:05:22.432Z,17.36
2023-05-23T23:07:25.224Z,17.33
2023-05-23T23:09:28.214Z,17.30
2023-05-23T23:11:31.117Z,17.29
2023-05-23T23:13:33.873Z,17.26
2023-05-23T23:15:36.966Z,17.23
2023-05-23T23:17:39.767Z,17.18
2023-05-23T23:19:42.537Z,17.15
2023-05-23T23:21:45.447Z,17.14
2023-05-23T23:23:48.087Z,17.10
2023-05-23T23:25:50.941Z,17.08
2023-05-23T23:27:53.579Z,17.05
2023-05-23T23:29:57.455Z,17.02
2023-05-23T23:32:00.222Z,16.98
2023-05-23T23:34:02.916Z,16.97
2023-05-23T23:36:06.507Z,16.94
2023-05-23T23:38:09.171Z,16.90
2023-05-23T23:40:12.408Z,16.86
2023-05-23T23:42:15.063Z,16.83
2023-05-23T23:44:17.714Z,16.81
2023-05-23T23:46:21.079Z,16.81
2023-05-23T23:48:23.738Z,16.77
2023-05-23T23:50:27.072Z,16.74
2023-05-23T23:52:30.677Z,16.70
2023-05-23T23:54:33.305Z,16.69
2023-05-23T23:56:36.656Z,16.69
2023-05-23T23:58:39.200Z,16.69
